createdAt,value
2022-11-29T00:01:02.992Z,14.80
2022-11-29T00:03:29.785Z,14.17
2022-11-29T00:05:56.610Z,15.37
2022-11-29T00:08:24.347Z,16.60
2022-11-29T00:10:50.984Z,14.70
2022-11-29T00:13:17.850Z,15.30
2022-11-29T00:15:44.609Z,14.37
2022-11-29T00:18:11.295Z,15.03
2022-11-29T00:20:39.199Z,14.37
2022-11-29T00:23:06.319Z,14.10
2022-11-29T00:25:32.983Z,14.63
2022-11-29T00:27:59.669Z,14.27
2022-11-29T00:30:26.367Z,15.27
2022-11-29T00:32:53.059Z,13.77
2022-11-29T00:35:19.714Z,15.23
2022-11-29T00:37:46.376Z,14.70
2022-11-29T00:40:13.131Z,15.87
2022-11-29T00:42:39.788Z,15.70
2022-11-29T00:45:07.069Z,15.83
2022-11-29T00:47:33.737Z,16.37
2022-11-29T00:50:00.428Z,16.50
2022-11-29T00:52:27.110Z,16.17
2022-11-29T00:54:53.762Z,16.73
2022-11-29T00:57:20.551Z,15.40
2022-11-29T00:59:47.197Z,16.33
2022-11-29T01:02:13.920Z,15.27
2022-11-29T01:04:40.660Z,15.73
2022-11-29T01:07:07.415Z,15.27
2022-11-29T01:09:34.135Z,15.03
2022-11-29T01:12:00.801Z,15.53
2022-11-29T01:14:27.505Z,13.43
2022-11-29T01:16:54.230Z,12.53
2022-11-29T01:19:20.913Z,13.10
2022-11-29T01:21:47.581Z,12.40
2022-11-29T01:24:14.275Z,12.87
2022-11-29T01:26:41.284Z,11.63
2022-11-29T01:29:08.009Z,13.30
2022-11-29T01:31:38.097Z,12.47
2022-11-29T01:34:06.962Z,12.23
2022-11-29T01:36:35.222Z,10.40
2022-11-29T01:39:03.901Z,11.50
2022-11-29T01:41:33.378Z,11.13
2022-11-29T01:44:03.413Z,11.00
2022-11-29T01:46:38.457Z,11.10
2022-11-29T01:49:35.732Z,10.43
2022-11-29T01:52:29.895Z,11.13
2022-11-29T01:55:00.235Z,11.00
2022-11-29T01:57:27.913Z,9.87
2022-11-29T02:00:00.386Z,10.53
2022-11-29T02:02:36.597Z,9.53
2022-11-29T02:05:04.475Z,9.67
2022-11-29T02:07:31.653Z,8.93
2022-11-29T02:09:58.601Z,7.47
2022-11-29T02:12:25.225Z,7.73
2022-11-29T02:15:10.696Z,7.13
2022-11-29T02:17:54.949Z,7.50
2022-11-29T02:20:52.351Z,7.70
2022-11-29T02:23:40.557Z,6.80
2022-11-29T02:26:31.230Z,6.30
2022-11-29T02:29:18.107Z,7.27
2022-11-29T02:32:22.161Z,7.27
2022-11-29T02:35:01.669Z,7.30
2022-11-29T02:37:57.317Z,7.00
2022-11-29T02:40:49.897Z,7.50
2022-11-29T02:43:32.175Z,7.63
2022-11-29T02:46:04.666Z,7.47
2022-11-29T02:49:09.004Z,7.33
2022-11-29T02:52:04.797Z,7.00
2022-11-29T02:54:51.491Z,7.60
2022-11-29T02:57:18.131Z,7.33
2022-11-29T02:59:50.866Z,8.00
2022-11-29T03:02:35.787Z,7.33
2022-11-29T03:05:51.245Z,7.40
2022-11-29T03:08:35.349Z,10.30
2022-11-29T03:11:07.151Z,10.67
2022-11-29T03:13:57.120Z,11.43
2022-11-29T03:16:43.773Z,11.60
2022-11-29T03:19:34.505Z,12.17
2022-11-29T03:22:11.526Z,13.20
2022-11-29T03:25:07.889Z,13.07
2022-11-29T03:28:01.434Z,13.60
2022-11-29T03:30:32.317Z,11.97
2022-11-29T03:33:08.680Z,12.33
2022-11-29T03:35:47.923Z,12.83
2022-11-29T03:38:23.675Z,12.63
2022-11-29T03:40:54.773Z,12.33
2022-11-29T03:43:31.325Z,12.77
2022-11-29T03:46:04.371Z,12.40
2022-11-29T03:48:39.706Z,12.30
2022-11-29T03:51:47.768Z,11.97
2022-11-29T03:54:22.299Z,11.73
2022-11-29T03:56:49.311Z,12.10
2022-11-29T03:59:44.780Z,12.50
2022-11-29T04:02:48.220Z,12.67
2022-11-29T04:05:23.152Z,12.20
2022-11-29T04:08:10.207Z,12.00
2022-11-29T04:10:55.374Z,12.37
2022-11-29T04:13:35.513Z,12.77
2022-11-29T04:16:13.926Z,12.23
2022-11-29T04:19:04.001Z,13.03
2022-11-29T04:21:31.672Z,13.00
2022-11-29T04:24:21.277Z,12.47
2022-11-29T04:26:47.952Z,12.53
2022-11-29T04:29:36.141Z,12.17
2022-11-29T04:32:11.518Z,12.47
2022-11-29T04:35:07.595Z,11.73
2022-11-29T04:38:12.430Z,10.77
2022-11-29T04:41:06.783Z,10.97
2022-11-29T04:43:51.682Z,10.50
2022-11-29T04:46:55.781Z,8.97
2022-11-29T04:50:05.286Z,10.10
2022-11-29T04:53:15.370Z,10.80
2022-11-29T04:55:59.324Z,12.20
2022-11-29T04:58:42.044Z,13.23
2022-11-29T05:01:17.987Z,12.63
2022-11-29T05:03:55.448Z,12.60
2022-11-29T05:06:39.046Z,9.57
2022-11-29T05:09:17.544Z,9.60
2022-11-29T05:12:25.154Z,11.47
2022-11-29T05:15:09.803Z,10.80
2022-11-29T05:18:24.438Z,11.73
2022-11-29T05:21:05.953Z,11.47
2022-11-29T05:23:51.100Z,10.20
2022-11-29T05:26:33.663Z,10.80
2022-11-29T05:29:09.985Z,8.17
2022-11-29T05:32:13.432Z,9.80
2022-11-29T05:35:17.345Z,14.53
2022-11-29T05:37:50.600Z,9.27
2022-11-29T05:40:27.193Z,8.90
2022-11-29T05:43:18.344Z,6.47
2022-11-29T05:46:15.935Z,5.87
2022-11-29T05:48:56.653Z,5.57
2022-11-29T05:51:37.781Z,5.60
2022-11-29T05:54:42.228Z,5.57
2022-11-29T05:57:33.672Z,5.67
2022-11-29T06:00:02.967Z,5.40
2022-11-29T06:03:03.593Z,5.33
2022-11-29T06:05:51.651Z,5.87
2022-11-29T06:08:24.616Z,5.70
2022-11-29T06:11:16.623Z,5.43
2022-11-29T06:14:07.253Z,6.60
2022-11-29T06:16:56.933Z,7.57
2022-11-29T06:19:44.338Z,6.90
2022-11-29T06:22:23.046Z,7.87
2022-11-29T06:25:07.792Z,11.07
2022-11-29T06:28:08.814Z,10.50
2022-11-29T06:31:07.675Z,12.03
2022-11-29T06:33:46.628Z,10.40
2022-11-29T06:36:19.793Z,9.80
2022-11-29T06:38:46.833Z,11.60
2022-11-29T06:41:19.485Z,12.00
2022-11-29T06:43:46.584Z,10.13
2022-11-29T06:46:50.071Z,10.23
2022-11-29T06:49:35.888Z,9.87
2022-11-29T06:52:27.267Z,8.53
2022-11-29T06:55:27.192Z,9.90
2022-11-29T06:58:25.424Z,9.17
2022-11-29T07:01:10.335Z,9.93
2022-11-29T07:04:07.333Z,10.37
2022-11-29T07:06:35.583Z,10.00
2022-11-29T07:09:14.294Z,9.97
2022-11-29T07:11:42.132Z,10.30
2022-11-29T07:14:09.877Z,11.07
2022-11-29T07:17:06.472Z,10.97
2022-11-29T07:19:48.027Z,10.37
2022-11-29T07:22:20.532Z,8.50
2022-11-29T07:25:03.355Z,7.93
2022-11-29T07:27:35.822Z,9.07
2022-11-29T07:30:16.807Z,9.30
2022-11-29T07:33:11.143Z,7.70
2022-11-29T07:35:53.140Z,7.63
2022-11-29T07:38:53.822Z,7.13
2022-11-29T07:41:48.356Z,7.13
2022-11-29T07:44:27.719Z,7.37
2022-11-29T07:46:54.548Z,7.90
2022-11-29T07:49:21.276Z,9.50
2022-11-29T07:51:48.112Z,8.80
2022-11-29T07:54:18.291Z,10.40
2022-11-29T07:56:44.970Z,9.93
2022-11-29T07:59:12.848Z,9.80
2022-11-29T08:01:40.680Z,9.37
2022-11-29T08:04:08.711Z,9.63
2022-11-29T08:06:36.219Z,9.47
2022-11-29T08:09:04.102Z,9.20
2022-11-29T08:11:30.921Z,9.60
2022-11-29T08:13:59.148Z,9.87
2022-11-29T08:16:26.199Z,9.53
2022-11-29T08:18:53.470Z,9.97
2022-11-29T08:21:21.538Z,10.17
2022-11-29T08:23:49.419Z,10.20
2022-11-29T08:26:17.167Z,9.80
2022-11-29T08:28:44.605Z,10.00
2022-11-29T08:31:12.831Z,9.40
2022-11-29T08:33:42.574Z,10.60
2022-11-29T08:36:12.833Z,9.27
2022-11-29T08:38:40.373Z,9.43
2022-11-29T08:41:09.566Z,9.13
2022-11-29T08:43:36.658Z,8.70
2022-11-29T08:46:03.499Z,8.67
2022-11-29T08:48:30.307Z,8.30
2022-11-29T08:50:57.247Z,9.00
2022-11-29T08:53:42.707Z,7.87
2022-11-29T08:59:02.410Z,8.37
2022-11-29T09:01:29.425Z,8.20
2022-11-29T09:03:59.445Z,8.40
2022-11-29T09:06:27.946Z,7.30
2022-11-29T09:08:58.977Z,7.70
2022-11-29T09:11:27.453Z,8.40
2022-11-29T09:13:59.676Z,7.70
2022-11-29T09:16:29.688Z,7.73
2022-11-29T09:18:57.299Z,8.10
2022-11-29T09:21:25.901Z,8.13
2022-11-29T09:23:58.615Z,7.47
2022-11-29T09:26:29.073Z,10.00
2022-11-29T09:28:57.815Z,7.33
2022-11-29T09:31:24.530Z,8.47
2022-11-29T09:33:51.734Z,8.07
2022-11-29T09:36:22.563Z,8.17
2022-11-29T09:38:52.002Z,7.97
2022-11-29T09:41:48.486Z,8.03
2022-11-29T09:44:40.901Z,7.83
2022-11-29T09:47:10.519Z,8.13
2022-11-29T09:50:09.154Z,7.77
2022-11-29T09:52:47.598Z,7.53
2022-11-29T09:55:42.872Z,7.27
2022-11-29T09:58:15.366Z,7.40
2022-11-29T10:00:49.125Z,8.30
2022-11-29T10:03:38.107Z,7.73
2022-11-29T10:06:15.435Z,7.50
2022-11-29T10:08:52.105Z,7.53
2022-11-29T10:11:56.932Z,7.33
2022-11-29T10:14:29.930Z,8.40
2022-11-29T10:17:06.005Z,7.93
2022-11-29T10:19:47.875Z,8.77
2022-11-29T10:22:25.435Z,9.50
2022-11-29T10:24:57.464Z,8.77
2022-11-29T10:27:24.936Z,9.80
2022-11-29T10:29:52.646Z,10.23
2022-11-29T10:32:21.228Z,9.53
2022-11-29T10:34:49.363Z,9.93
2022-11-29T10:37:21.212Z,10.00
2022-11-29T10:40:04.065Z,10.00
2022-11-29T10:42:49.652Z,12.07
2022-11-29T10:45:25.505Z,9.57
2022-11-29T10:47:54.922Z,9.50
2022-11-29T10:50:25.116Z,8.63
2022-11-29T10:52:59.770Z,8.40
2022-11-29T10:55:30.782Z,7.37
2022-11-29T10:58:28.055Z,7.93
2022-11-29T11:00:59.369Z,6.07
2022-11-29T11:03:52.835Z,6.93
2022-11-29T11:06:44.955Z,5.17
2022-11-29T11:09:40.189Z,5.97
2022-11-29T11:12:14.549Z,6.10
2022-11-29T11:14:41.771Z,5.20
2022-11-29T11:17:32.780Z,6.33
2022-11-29T11:20:08.451Z,6.27
2022-11-29T11:22:39.819Z,6.23
2022-11-29T11:25:25.606Z,6.60
2022-11-29T11:27:52.679Z,6.50
2022-11-29T11:30:29.219Z,7.07
2022-11-29T11:33:09.102Z,6.80
2022-11-29T11:35:37.183Z,6.47
2022-11-29T11:38:03.941Z,6.47
2022-11-29T11:40:31.164Z,5.60
2022-11-29T11:43:01.201Z,5.70
2022-11-29T11:45:34.907Z,7.10
2022-11-29T11:48:13.392Z,5.07
2022-11-29T11:50:51.256Z,5.13
2022-11-29T11:53:36.484Z,5.30
2022-11-29T11:56:10.311Z,6.37
2022-11-29T11:58:56.890Z,6.13
2022-11-29T12:01:24.041Z,6.27
2022-11-29T12:04:07.644Z,6.53
2022-11-29T12:06:50.097Z,7.00
2022-11-29T12:09:45.144Z,7.27
2022-11-29T12:12:34.572Z,7.90
2022-11-29T12:15:29.088Z,9.43
2022-11-29T12:18:04.199Z,9.80
2022-11-29T12:20:39.529Z,8.57
2022-11-29T12:23:16.667Z,8.07
2022-11-29T12:25:49.563Z,8.40
2022-11-29T12:28:20.534Z,9.00
2022-11-29T12:31:05.839Z,8.93
2022-11-29T12:33:52.701Z,7.27
2022-11-29T12:36:44.024Z,9.37
2022-11-29T12:39:37.796Z,18.33
2022-11-29T12:42:24.073Z,9.27
2022-11-29T12:45:15.459Z,10.33
2022-11-29T12:48:00.588Z,8.20
2022-11-29T12:50:38.985Z,7.67
2022-11-29T12:53:26.736Z,8.30
2022-11-29T12:56:20.488Z,18.83
2022-11-29T12:59:08.306Z,14.67
2022-11-29T13:01:46.687Z,12.07
2022-11-29T13:04:21.783Z,11.37
2022-11-29T13:06:54.047Z,8.90
2022-11-29T13:09:39.880Z,8.33
2022-11-29T13:12:49.547Z,8.50
2022-11-29T13:15:18.160Z,8.60
2022-11-29T13:18:14.076Z,8.00
2022-11-29T13:21:21.263Z,8.10
2022-11-29T13:24:10.031Z,9.90
2022-11-29T13:26:39.100Z,9.13
2022-11-29T13:29:07.296Z,8.73
2022-11-29T13:31:34.503Z,9.10
2022-11-29T13:34:25.943Z,9.63
2022-11-29T13:37:36.476Z,9.23
2022-11-29T13:40:37.305Z,7.17
2022-11-29T13:43:30.297Z,6.37
2022-11-29T13:46:22.516Z,7.13
2022-11-29T13:48:51.815Z,8.83
2022-11-29T13:51:41.620Z,13.47
2022-11-29T13:54:30.840Z,9.07
2022-11-29T13:57:10.247Z,8.67
2022-11-29T13:59:45.774Z,9.93
2022-11-29T14:02:31.348Z,9.37
2022-11-29T14:04:58.567Z,10.50
2022-11-29T14:07:25.349Z,10.80
2022-11-29T14:10:28.453Z,9.20
2022-11-29T14:12:56.801Z,9.20
2022-11-29T14:15:28.184Z,9.37
2022-11-29T14:17:58.297Z,7.37
2022-11-29T14:20:25.186Z,6.47
2022-11-29T14:23:07.571Z,7.47
2022-11-29T14:25:51.494Z,9.07
2022-11-29T14:28:21.839Z,6.83
2022-11-29T14:30:51.675Z,8.47
2022-11-29T14:33:46.392Z,8.17
2022-11-29T14:36:22.236Z,8.63
2022-11-29T14:39:01.644Z,14.83
2022-11-29T14:41:50.450Z,8.97
2022-11-29T14:44:28.053Z,8.07
2022-11-29T14:47:07.187Z,7.67
2022-11-29T14:49:42.428Z,9.97
2022-11-29T14:52:09.065Z,9.50
2022-11-29T14:54:54.024Z,8.70
2022-11-29T14:57:47.046Z,8.83
2022-11-29T15:00:28.514Z,9.40
2022-11-29T15:03:00.920Z,9.70
2022-11-29T15:05:37.841Z,8.63
2022-11-29T15:08:41.882Z,9.53
2022-11-29T15:11:14.611Z,10.10
2022-11-29T15:14:05.531Z,14.20
2022-11-29T15:16:45.756Z,11.67
2022-11-29T15:19:30.784Z,11.93
2022-11-29T15:22:26.405Z,12.63
2022-11-29T15:24:57.356Z,11.70
2022-11-29T15:27:24.158Z,9.57
2022-11-29T15:29:52.284Z,10.80
2022-11-29T15:32:26.136Z,13.00
2022-11-29T15:34:55.461Z,16.13
2022-11-29T15:37:25.047Z,10.40
2022-11-29T15:40:10.525Z,11.80
2022-11-29T15:43:09.556Z,10.27
2022-11-29T15:45:38.779Z,10.90
2022-11-29T15:48:20.501Z,13.33
2022-11-29T15:51:33.528Z,15.67
2022-11-29T15:54:26.229Z,13.23
2022-11-29T15:56:55.648Z,12.33
2022-11-29T16:00:02.900Z,12.87
2022-11-29T16:02:34.555Z,11.10
2022-11-29T16:05:09.906Z,9.67
2022-11-29T16:07:39.314Z,17.37
2022-11-29T16:10:19.201Z,18.97
2022-11-29T16:13:07.095Z,10.60
2022-11-29T16:15:38.827Z,10.77
2022-11-29T16:18:11.787Z,11.17
2022-11-29T16:20:39.542Z,12.37
2022-11-29T16:23:14.559Z,21.60
2022-11-29T16:26:20.512Z,12.73
2022-11-29T16:28:50.082Z,9.93
2022-11-29T16:31:22.489Z,11.57
2022-11-29T16:33:51.308Z,11.87
2022-11-29T16:36:25.157Z,11.40
2022-11-29T16:38:55.140Z,10.47
2022-11-29T16:41:29.863Z,11.00
2022-11-29T16:43:57.995Z,16.07
2022-11-29T16:46:27.431Z,11.03
2022-11-29T16:48:55.771Z,11.17
2022-11-29T16:51:45.663Z,12.00
2022-11-29T16:54:24.738Z,12.70
2022-11-29T16:56:52.993Z,10.90
2022-11-29T16:59:27.096Z,11.73
2022-11-29T17:01:55.629Z,13.33
2022-11-29T17:04:24.354Z,11.50
2022-11-29T17:06:52.233Z,11.23
2022-11-29T17:09:27.124Z,10.97
2022-11-29T17:11:55.665Z,11.87
2022-11-29T17:14:22.608Z,12.80
2022-11-29T17:16:49.702Z,10.87
2022-11-29T17:19:17.400Z,11.67
2022-11-29T17:21:44.309Z,11.83
2022-11-29T17:24:17.332Z,12.67
2022-11-29T17:26:45.405Z,11.47
2022-11-29T17:29:16.109Z,10.93
2022-11-29T17:31:44.322Z,13.73
2022-11-29T17:34:11.083Z,13.37
2022-11-29T17:36:37.860Z,12.27
2022-11-29T17:39:05.343Z,13.47
2022-11-29T17:41:32.990Z,22.27
2022-11-29T17:44:00.114Z,18.37
2022-11-29T17:46:32.615Z,14.83
2022-11-29T17:49:00.901Z,13.60
2022-11-29T17:51:51.203Z,13.33
2022-11-29T17:54:15.101Z,12.30
2022-11-29T17:56:41.812Z,11.03
2022-11-29T17:59:08.523Z,11.47
2022-11-29T18:01:36.092Z,13.27
2022-11-29T18:04:05.421Z,12.63
2022-11-29T18:06:39.835Z,11.03
2022-11-29T18:09:08.856Z,11.53
2022-11-29T18:11:45.343Z,11.30
2022-11-29T18:14:15.822Z,12.30
2022-11-29T18:16:42.823Z,10.60
2022-11-29T18:19:12.365Z,11.50
2022-11-29T18:21:39.165Z,11.83
2022-11-29T18:24:07.070Z,11.50
2022-11-29T18:26:35.610Z,10.97
2022-11-29T18:29:02.357Z,10.83
2022-11-29T18:31:31.536Z,11.00
2022-11-29T18:34:00.838Z,11.63
2022-11-29T18:36:33.064Z,11.43
2022-11-29T18:39:05.977Z,12.17
2022-11-29T18:41:32.835Z,18.83
2022-11-29T18:44:01.899Z,20.63
2022-11-29T18:46:32.816Z,17.40
2022-11-29T18:49:00.942Z,15.00
2022-11-29T18:51:29.388Z,15.50
2022-11-29T18:53:56.988Z,16.73
2022-11-29T18:56:25.666Z,14.30
2022-11-29T18:59:03.831Z,14.10
2022-11-29T19:01:34.226Z,13.53
2022-11-29T19:04:01.943Z,14.87
2022-11-29T19:06:38.910Z,15.60
2022-11-29T19:09:11.091Z,14.00
2022-11-29T19:11:38.192Z,14.10
2022-11-29T19:14:11.192Z,14.87
2022-11-29T19:16:40.634Z,16.23
2022-11-29T19:19:07.593Z,18.57
2022-11-29T19:21:34.657Z,18.83
2022-11-29T19:24:05.322Z,21.37
2022-11-29T19:26:33.438Z,22.27
2022-11-29T19:29:01.145Z,21.37
2022-11-29T19:31:28.889Z,20.50
2022-11-29T19:33:57.059Z,21.93
2022-11-29T19:36:28.028Z,16.60
2022-11-29T19:38:55.187Z,14.57
2022-11-29T19:41:27.384Z,15.03
2022-11-29T19:43:56.491Z,15.43
2022-11-29T19:46:26.429Z,14.20
2022-11-29T19:48:54.883Z,14.17
2022-11-29T19:51:22.785Z,13.33
2022-11-29T19:53:53.260Z,13.17
2022-11-29T19:56:20.506Z,13.80
2022-11-29T19:58:48.562Z,20.53
2022-11-29T20:01:20.424Z,16.73
2022-11-29T20:03:47.221Z,12.67
2022-11-29T20:06:14.412Z,11.93
2022-11-29T20:08:42.224Z,12.03
2022-11-29T20:11:20.336Z,11.33
2022-11-29T20:13:56.832Z,12.27
2022-11-29T20:16:24.899Z,10.93
2022-11-29T20:18:52.894Z,12.07
2022-11-29T20:21:22.800Z,11.90
2022-11-29T20:23:49.704Z,12.90
2022-11-29T20:26:18.955Z,12.47
2022-11-29T20:28:46.337Z,11.87
2022-11-29T20:31:18.828Z,11.83
2022-11-29T20:33:47.236Z,12.33
2022-11-29T20:36:32.319Z,13.63
2022-11-29T20:39:28.535Z,16.13
2022-11-29T20:42:20.305Z,15.17
2022-11-29T20:44:58.651Z,14.40
2022-11-29T20:47:44.908Z,13.27
2022-11-29T20:50:25.910Z,13.30
2022-11-29T20:53:08.390Z,12.67
2022-11-29T20:55:42.487Z,13.73
2022-11-29T20:58:13.076Z,13.67
2022-11-29T21:00:39.735Z,14.30
2022-11-29T21:03:06.391Z,13.90
2022-11-29T21:05:33.242Z,14.43
2022-11-29T21:07:59.981Z,13.70
2022-11-29T21:10:26.713Z,13.30
2022-11-29T21:12:53.637Z,13.90
2022-11-29T21:15:20.768Z,12.77
2022-11-29T21:17:47.828Z,12.57
2022-11-29T21:20:22.125Z,12.87
2022-11-29T21:22:51.571Z,12.27
2022-11-29T21:25:35.348Z,12.70
2022-11-29T21:28:02.863Z,14.17
2022-11-29T21:30:29.657Z,15.43
2022-11-29T21:32:56.809Z,15.67
2022-11-29T21:35:23.553Z,15.83
2022-11-29T21:37:54.328Z,17.03
2022-11-29T21:40:20.961Z,16.03
2022-11-29T21:42:47.603Z,15.90
2022-11-29T21:45:15.776Z,16.10
2022-11-29T21:47:43.910Z,15.63
2022-11-29T21:50:11.780Z,14.03
2022-11-29T21:52:38.524Z,14.63
2022-11-29T21:55:05.852Z,14.13
2022-11-29T21:57:32.507Z,15.27
2022-11-29T21:59:59.134Z,14.43
2022-11-29T22:02:25.960Z,14.60
2022-11-29T22:04:52.694Z,15.17
2022-11-29T22:07:19.383Z,14.20
2022-11-29T22:09:46.020Z,14.20
2022-11-29T22:12:33.239Z,16.10
2022-11-29T22:14:59.307Z,14.00
2022-11-29T22:17:25.963Z,14.57
2022-11-29T22:19:52.626Z,16.90
2022-11-29T22:22:19.270Z,14.93
2022-11-29T22:24:46.310Z,16.03
2022-11-29T22:27:13.258Z,15.20
2022-11-29T22:29:39.899Z,14.70
2022-11-29T22:32:06.636Z,15.70
2022-11-29T22:34:33.331Z,15.80
2022-11-29T22:36:59.972Z,16.00
2022-11-29T22:39:26.629Z,14.13
2022-11-29T22:41:55.082Z,15.50
2022-11-29T22:44:22.884Z,15.10
2022-11-29T22:46:50.046Z,15.50
2022-11-29T22:49:16.772Z,15.03
2022-11-29T22:51:43.490Z,14.40
2022-11-29T22:54:17.848Z,17.37
2022-11-29T22:56:45.259Z,15.40
2022-11-29T22:59:12.123Z,15.20
2022-11-29T23:01:40.866Z,14.87
2022-11-29T23:04:10.735Z,16.60
2022-11-29T23:06:40.564Z,16.73
2022-11-29T23:09:17.040Z,16.57
2022-11-29T23:11:45.657Z,15.97
2022-11-29T23:14:12.877Z,16.10
2022-11-29T23:16:39.918Z,16.23
2022-11-29T23:19:06.631Z,17.93
2022-11-29T23:21:36.125Z,16.77
2022-11-29T23:24:03.194Z,17.47
2022-11-29T23:26:36.259Z,16.10
2022-11-29T23:29:04.128Z,16.23
2022-11-29T23:31:31.579Z,13.00
2022-11-29T23:33:58.439Z,14.97
2022-11-29T23:36:25.577Z,15.07
2022-11-29T23:38:52.449Z,13.97
2022-11-29T23:41:19.119Z,13.07
2022-11-29T23:43:45.795Z,13.30
2022-11-29T23:46:18.583Z,13.33
2022-11-29T23:48:45.642Z,13.47
2022-11-29T23:51:13.337Z,13.63
2022-11-29T23:53:41.060Z,12.67
2022-11-29T23:56:12.134Z,11.83
2022-11-29T23:58:39.085Z,10.80
