createdAt,value
2019-04-06T00:00:02.303Z,9.60
2019-04-06T00:02:36.603Z,9.60
2019-04-06T00:05:08.314Z,9.60
2019-04-06T00:07:38.584Z,9.60
2019-04-06T00:10:10.477Z,9.60
2019-04-06T00:12:40.840Z,9.50
2019-04-06T00:15:11.400Z,9.50
2019-04-06T00:17:41.793Z,9.50
2019-04-06T00:20:12.089Z,9.50
2019-04-06T00:22:42.334Z,9.50
2019-04-06T00:25:12.626Z,9.40
2019-04-06T00:27:43.336Z,9.40
2019-04-06T00:30:14.185Z,9.40
2019-04-06T00:33:09.618Z,9.40
2019-04-06T00:35:39.838Z,9.40
2019-04-06T00:38:10.105Z,9.40
2019-04-06T00:40:40.905Z,9.30
2019-04-06T00:43:11.175Z,9.30
2019-04-06T00:45:41.433Z,9.20
2019-04-06T00:48:11.715Z,9.20
2019-04-06T00:50:41.990Z,9.10
2019-04-06T00:53:12.223Z,9.10
2019-04-06T00:55:42.569Z,9.20
2019-04-06T00:58:12.863Z,9.10
2019-04-06T01:00:44.202Z,9.10
2019-04-06T01:03:14.482Z,9.00
2019-04-06T01:05:44.763Z,9.10
2019-04-06T01:08:15.059Z,9.10
2019-04-06T01:10:45.309Z,9.00
2019-04-06T01:13:15.575Z,9.00
2019-04-06T01:15:45.865Z,8.90
2019-04-06T01:18:16.155Z,8.90
2019-04-06T01:20:46.515Z,8.80
2019-04-06T01:23:16.753Z,8.80
2019-04-06T01:25:47.053Z,8.80
2019-04-06T01:28:17.299Z,8.70
2019-04-06T01:30:47.641Z,8.80
2019-04-06T01:33:18.028Z,8.70
2019-04-06T01:35:48.212Z,8.70
2019-04-06T01:38:18.491Z,8.70
2019-04-06T01:40:48.743Z,8.70
2019-04-06T01:43:19.207Z,8.70
2019-04-06T01:45:49.447Z,8.60
2019-04-06T01:48:19.942Z,8.50
2019-04-06T01:50:50.266Z,8.50
2019-04-06T01:53:20.681Z,8.50
2019-04-06T01:55:50.941Z,8.50
2019-04-06T01:58:21.439Z,8.50
2019-04-06T02:01:01.843Z,8.40
2019-04-06T02:03:32.327Z,8.50
2019-04-06T02:06:03.176Z,8.50
2019-04-06T02:08:33.698Z,8.40
2019-04-06T02:11:04.053Z,8.40
2019-04-06T02:13:34.297Z,8.30
2019-04-06T02:16:05.107Z,8.30
2019-04-06T02:18:35.314Z,8.40
2019-04-06T02:21:05.590Z,8.40
2019-04-06T02:23:36.222Z,8.30
2019-04-06T02:26:06.461Z,8.30
2019-04-06T02:28:36.611Z,8.30
2019-04-06T02:31:16.722Z,8.30
2019-04-06T02:34:08.292Z,8.30
2019-04-06T02:37:03.892Z,8.30
2019-04-06T02:39:58.364Z,8.30
2019-04-06T02:42:36.980Z,8.20
2019-04-06T02:45:07.980Z,8.20
2019-04-06T02:47:38.249Z,8.10
2019-04-06T02:50:08.699Z,8.10
2019-04-06T02:52:39.367Z,8.20
2019-04-06T02:55:11.882Z,8.10
2019-04-06T02:57:42.916Z,8.10
2019-04-06T03:00:13.555Z,8.10
2019-04-06T03:02:44.348Z,8.10
2019-04-06T03:05:15.096Z,8.00
2019-04-06T03:07:45.423Z,8.00
2019-04-06T03:10:15.681Z,8.00
2019-04-06T03:12:46.035Z,8.00
2019-04-06T03:15:16.587Z,8.00
2019-04-06T03:17:46.899Z,8.00
2019-04-06T03:20:17.160Z,7.90
2019-04-06T03:22:47.826Z,7.90
2019-04-06T03:25:18.129Z,7.90
2019-04-06T03:27:48.898Z,7.90
2019-04-06T03:30:19.139Z,7.80
2019-04-06T03:32:49.504Z,7.80
2019-04-06T03:35:19.771Z,7.90
2019-04-06T03:37:50.106Z,7.80
2019-04-06T03:40:20.383Z,7.80
2019-04-06T03:42:50.659Z,7.80
2019-04-06T03:45:20.944Z,7.80
2019-04-06T03:47:51.236Z,7.70
2019-04-06T03:50:21.552Z,7.70
2019-04-06T03:52:51.853Z,7.70
2019-04-06T03:55:22.451Z,7.60
2019-04-06T03:57:53.036Z,7.70
2019-04-06T04:00:23.812Z,7.70
2019-04-06T04:02:54.257Z,7.70
2019-04-06T04:05:24.895Z,7.70
2019-04-06T04:07:55.598Z,7.70
2019-04-06T04:10:37.989Z,7.70
2019-04-06T04:13:10.079Z,7.60
2019-04-06T04:15:40.430Z,7.60
2019-04-06T04:18:10.706Z,7.70
2019-04-06T04:20:41.357Z,7.70
2019-04-06T04:23:11.830Z,7.70
2019-04-06T04:25:42.247Z,7.70
2019-04-06T04:28:12.942Z,7.80
2019-04-06T04:30:43.336Z,7.80
2019-04-06T04:33:13.567Z,7.80
2019-04-06T04:35:45.175Z,7.80
2019-04-06T04:38:15.455Z,7.80
2019-04-06T04:40:45.670Z,7.90
2019-04-06T04:43:16.002Z,7.90
2019-04-06T04:45:46.655Z,8.00
2019-04-06T04:48:16.898Z,8.10
2019-04-06T04:50:47.407Z,8.10
2019-04-06T04:53:17.640Z,8.00
2019-04-06T04:55:49.394Z,8.10
2019-04-06T04:58:19.655Z,8.10
2019-04-06T05:00:50.185Z,8.10
2019-04-06T05:03:20.478Z,8.20
2019-04-06T05:05:51.209Z,8.20
2019-04-06T05:08:22.677Z,8.20
2019-04-06T05:10:53.266Z,8.30
2019-04-06T05:13:23.515Z,8.40
2019-04-06T05:16:23.737Z,8.40
2019-04-06T05:18:53.932Z,8.40
2019-04-06T05:21:24.439Z,8.50
2019-04-06T05:23:56.193Z,8.50
2019-04-06T05:26:36.799Z,8.60
2019-04-06T05:28:58.827Z,8.60
2019-04-06T05:31:29.131Z,8.70
2019-04-06T05:33:59.688Z,8.70
2019-04-06T05:36:37.127Z,8.80
2019-04-06T05:39:07.471Z,8.80
2019-04-06T05:41:37.730Z,8.80
2019-04-06T05:44:08.025Z,8.80
2019-04-06T05:46:38.319Z,8.90
2019-04-06T05:49:09.175Z,9.00
2019-04-06T05:51:39.428Z,9.10
2019-04-06T05:54:09.977Z,9.10
2019-04-06T05:56:40.136Z,9.30
2019-04-06T05:59:15.760Z,9.30
2019-04-06T06:01:48.367Z,9.40
2019-04-06T06:04:18.209Z,9.50
2019-04-06T06:06:48.798Z,9.60
2019-04-06T06:09:19.235Z,9.70
2019-04-06T06:11:49.526Z,9.80
2019-04-06T06:14:20.551Z,9.80
2019-04-06T06:16:50.845Z,9.90
2019-04-06T06:19:21.233Z,10.10
2019-04-06T06:21:51.503Z,10.30
2019-04-06T06:24:21.783Z,10.30
2019-04-06T06:26:52.234Z,11.00
2019-04-06T06:29:22.702Z,11.10
2019-04-06T06:31:52.940Z,10.80
2019-04-06T06:34:23.296Z,11.20
2019-04-06T06:36:53.566Z,10.90
2019-04-06T06:39:23.858Z,10.90
2019-04-06T06:41:54.122Z,11.00
2019-04-06T06:44:24.575Z,11.00
2019-04-06T06:46:55.126Z,10.90
2019-04-06T06:49:25.496Z,11.00
2019-04-06T06:51:57.130Z,11.30
2019-04-06T06:54:27.573Z,11.30
2019-04-06T06:56:57.818Z,11.30
2019-04-06T06:59:28.615Z,11.40
2019-04-06T07:01:59.352Z,11.40
2019-04-06T07:04:29.782Z,11.80
2019-04-06T07:07:00.388Z,12.20
2019-04-06T07:09:30.915Z,12.70
2019-04-06T07:12:01.508Z,13.00
2019-04-06T07:14:31.817Z,13.00
2019-04-06T07:17:02.687Z,12.90
2019-04-06T07:19:33.136Z,12.90
2019-04-06T07:22:04.125Z,12.70
2019-04-06T07:24:34.882Z,12.60
2019-04-06T07:27:05.584Z,12.40
2019-04-06T07:29:35.978Z,12.30
2019-04-06T07:32:06.648Z,12.40
2019-04-06T07:34:37.445Z,12.70
2019-04-06T07:37:08.076Z,13.00
2019-04-06T07:39:39.138Z,13.30
2019-04-06T07:42:09.936Z,13.60
2019-04-06T07:44:41.025Z,13.20
2019-04-06T07:47:11.967Z,13.30
2019-04-06T07:50:01.977Z,13.20
2019-04-06T07:52:33.693Z,13.40
2019-04-06T07:55:04.163Z,13.70
2019-04-06T07:57:34.584Z,14.10
2019-04-06T08:00:08.871Z,14.10
2019-04-06T08:02:40.649Z,14.10
2019-04-06T08:05:12.260Z,14.20
2019-04-06T08:07:43.333Z,14.40
2019-04-06T08:10:14.230Z,14.50
2019-04-06T08:12:44.703Z,14.40
2019-04-06T08:15:15.437Z,14.40
2019-04-06T08:17:45.857Z,14.60
2019-04-06T08:20:17.098Z,14.60
2019-04-06T08:22:48.097Z,14.70
2019-04-06T08:25:18.561Z,14.80
2019-04-06T08:27:48.881Z,15.00
2019-04-06T08:30:19.457Z,14.70
2019-04-06T08:32:49.731Z,14.70
2019-04-06T08:35:26.188Z,14.70
2019-04-06T08:37:51.949Z,14.50
2019-04-06T08:40:22.287Z,14.50
2019-04-06T08:42:52.566Z,14.80
2019-04-06T08:45:23.129Z,15.00
2019-04-06T08:47:53.786Z,14.90
2019-04-06T08:50:24.079Z,14.90
2019-04-06T08:52:54.491Z,15.00
2019-04-06T08:55:24.782Z,15.00
2019-04-06T08:57:55.164Z,15.00
2019-04-06T09:00:25.524Z,15.00
2019-04-06T09:02:56.046Z,15.10
2019-04-06T09:05:27.483Z,15.00
2019-04-06T09:07:58.256Z,15.00
2019-04-06T09:10:28.566Z,15.10
2019-04-06T09:12:59.567Z,14.90
2019-04-06T09:15:30.006Z,15.10
2019-04-06T09:18:00.601Z,15.10
2019-04-06T09:20:30.880Z,15.30
2019-04-06T09:23:01.152Z,15.30
2019-04-06T09:25:31.974Z,15.50
2019-04-06T09:28:03.410Z,15.50
2019-04-06T09:30:33.849Z,15.60
2019-04-06T09:33:04.235Z,15.60
2019-04-06T09:35:34.643Z,15.50
2019-04-06T09:38:04.916Z,15.80
2019-04-06T09:40:35.214Z,15.80
2019-04-06T09:43:06.807Z,15.80
2019-04-06T09:45:56.329Z,15.90
2019-04-06T09:48:56.035Z,15.80
2019-04-06T09:51:45.911Z,15.80
2019-04-06T09:54:30.978Z,15.80
2019-04-06T09:57:38.410Z,16.00
2019-04-06T10:00:26.962Z,16.10
2019-04-06T10:03:28.840Z,16.30
2019-04-06T10:06:15.875Z,16.20
2019-04-06T10:09:04.013Z,16.20
2019-04-06T10:11:46.458Z,16.20
2019-04-06T10:14:34.542Z,16.40
2019-04-06T10:17:30.033Z,16.30
2019-04-06T10:20:18.054Z,16.40
2019-04-06T10:23:12.447Z,16.50
2019-04-06T10:25:54.349Z,16.50
2019-04-06T10:28:36.524Z,16.50
2019-04-06T10:31:26.241Z,16.80
2019-04-06T10:34:22.542Z,16.80
2019-04-06T10:37:06.752Z,17.00
2019-04-06T10:39:41.188Z,17.00
2019-04-06T10:42:29.267Z,17.10
2019-04-06T10:45:09.020Z,17.20
2019-04-06T10:48:07.672Z,17.20
2019-04-06T10:50:52.200Z,17.00
2019-04-06T10:53:41.802Z,17.20
2019-04-06T10:56:29.974Z,17.00
2019-04-06T10:59:09.846Z,17.10
2019-04-06T11:01:53.578Z,17.30
2019-04-06T11:04:35.214Z,17.40
2019-04-06T11:07:23.696Z,17.50
2019-04-06T11:10:16.006Z,17.40
2019-04-06T11:13:05.256Z,17.40
2019-04-06T11:15:58.064Z,17.30
2019-04-06T11:18:47.899Z,17.40
2019-04-06T11:21:26.106Z,17.50
2019-04-06T11:24:18.323Z,17.40
2019-04-06T11:26:55.783Z,17.40
2019-04-06T11:29:54.172Z,17.50
2019-04-06T11:32:36.581Z,17.60
2019-04-06T11:35:29.260Z,17.20
2019-04-06T11:38:21.401Z,17.40
2019-04-06T11:41:14.408Z,17.50
2019-04-06T11:44:09.517Z,17.60
2019-04-06T11:47:08.182Z,17.60
2019-04-06T11:50:00.553Z,17.60
2019-04-06T11:52:40.664Z,17.60
2019-04-06T11:55:22.819Z,17.60
2019-04-06T11:58:18.814Z,17.70
2019-04-06T12:01:04.393Z,17.70
2019-04-06T12:04:06.267Z,17.70
2019-04-06T12:06:44.410Z,17.80
2019-04-06T12:09:40.471Z,17.80
2019-04-06T12:12:28.485Z,17.80
2019-04-06T12:15:20.920Z,18.00
2019-04-06T12:18:02.340Z,17.90
2019-04-06T12:20:51.617Z,18.00
2019-04-06T12:23:47.080Z,18.00
2019-04-06T12:26:25.318Z,18.00
2019-04-06T12:29:21.663Z,18.00
2019-04-06T12:32:14.363Z,17.90
2019-04-06T12:34:56.398Z,17.90
2019-04-06T12:37:41.786Z,17.90
2019-04-06T12:40:34.226Z,18.10
2019-04-06T12:43:11.888Z,18.00
2019-04-06T12:46:07.465Z,18.00
2019-04-06T12:48:53.521Z,18.00
2019-04-06T12:51:41.550Z,17.80
2019-04-06T12:54:23.864Z,18.00
2019-04-06T12:57:19.394Z,18.20
2019-04-06T13:00:14.547Z,18.20
2019-04-06T13:03:02.484Z,18.00
2019-04-06T13:05:43.353Z,18.10
2019-04-06T13:08:45.672Z,18.30
2019-04-06T13:11:29.840Z,18.30
2019-04-06T13:14:19.317Z,18.20
2019-04-06T13:17:24.526Z,18.20
2019-04-06T13:20:10.415Z,18.20
2019-04-06T13:22:52.025Z,18.10
2019-04-06T13:25:56.591Z,18.00
2019-04-06T13:28:44.594Z,17.90
2019-04-06T13:31:21.082Z,17.60
2019-04-06T13:34:10.815Z,17.70
2019-04-06T13:36:56.968Z,17.70
2019-04-06T13:39:49.035Z,17.70
2019-04-06T13:42:41.327Z,17.80
2019-04-06T13:45:29.172Z,17.80
2019-04-06T13:48:14.827Z,17.90
2019-04-06T13:51:02.193Z,18.00
2019-04-06T13:53:50.336Z,18.00
2019-04-06T13:56:40.777Z,17.90
2019-04-06T13:59:33.401Z,18.10
2019-04-06T14:02:22.590Z,18.10
2019-04-06T14:05:02.223Z,18.10
2019-04-06T14:07:50.152Z,18.20
2019-04-06T14:10:33.560Z,18.10
2019-04-06T14:13:22.438Z,18.00
2019-04-06T14:16:14.660Z,18.20
2019-04-06T14:19:19.505Z,18.20
2019-04-06T14:22:07.420Z,18.20
2019-04-06T14:25:14.823Z,18.30
2019-04-06T14:28:02.766Z,18.30
2019-04-06T14:30:58.791Z,18.20
2019-04-06T14:33:48.563Z,18.00
2019-04-06T14:36:30.017Z,18.00
2019-04-06T14:39:18.548Z,18.10
2019-04-06T14:42:09.686Z,18.10
2019-04-06T14:44:57.687Z,18.30
2019-04-06T14:47:46.058Z,18.40
2019-04-06T14:50:44.102Z,18.30
2019-04-06T14:53:23.547Z,18.30
2019-04-06T14:56:20.082Z,18.20
2019-04-06T14:59:01.699Z,18.30
2019-04-06T15:01:57.755Z,18.30
2019-04-06T15:04:41.180Z,18.50
2019-04-06T15:07:33.586Z,18.30
2019-04-06T15:10:29.748Z,18.50
2019-04-06T15:13:27.978Z,18.60
2019-04-06T15:16:10.428Z,18.40
2019-04-06T15:19:08.796Z,18.60
2019-04-06T15:21:49.888Z,18.50
2019-04-06T15:24:33.014Z,18.70
2019-04-06T15:27:25.005Z,18.40
2019-04-06T15:30:13.385Z,18.50
2019-04-06T15:32:59.909Z,18.60
2019-04-06T15:35:43.348Z,18.60
2019-04-06T15:38:20.662Z,18.60
2019-04-06T15:41:19.181Z,18.50
2019-04-06T15:43:59.543Z,18.50
2019-04-06T15:46:40.239Z,18.40
2019-04-06T15:49:26.873Z,18.40
2019-04-06T15:52:16.910Z,18.30
2019-04-06T15:54:57.019Z,18.40
2019-04-06T15:58:04.357Z,18.30
2019-04-06T16:01:01.169Z,18.30
2019-04-06T16:03:41.526Z,18.30
2019-04-06T16:06:30.093Z,18.20
2019-04-06T16:09:18.491Z,18.00
2019-04-06T16:12:22.886Z,17.90
2019-04-06T16:15:27.649Z,17.90
2019-04-06T16:18:06.057Z,17.80
2019-04-06T16:21:03.169Z,17.70
2019-04-06T16:23:44.060Z,17.60
2019-04-06T16:26:29.155Z,17.00
2019-04-06T16:29:21.534Z,16.90
2019-04-06T16:32:19.683Z,16.80
2019-04-06T16:35:12.647Z,16.60
2019-04-06T16:38:07.151Z,16.50
2019-04-06T16:40:55.809Z,16.40
2019-04-06T16:43:48.409Z,16.20
2019-04-06T16:46:32.236Z,16.10
2019-04-06T16:49:16.817Z,16.00
2019-04-06T16:52:04.651Z,15.90
2019-04-06T16:54:43.757Z,15.90
2019-04-06T16:57:33.071Z,15.90
2019-04-06T17:00:34.491Z,15.80
2019-04-06T17:03:29.662Z,15.60
2019-04-06T17:06:07.836Z,15.50
2019-04-06T17:08:55.670Z,15.50
2019-04-06T17:11:44.174Z,15.40
2019-04-06T17:14:32.561Z,15.30
2019-04-06T17:17:31.410Z,15.20
2019-04-06T17:20:28.929Z,15.10
2019-04-06T17:23:06.109Z,14.90
2019-04-06T17:25:58.046Z,14.80
2019-04-06T17:28:46.836Z,14.70
2019-04-06T17:31:40.273Z,14.70
2019-04-06T17:34:34.892Z,14.60
2019-04-06T17:37:19.507Z,14.40
2019-04-06T17:40:07.993Z,14.40
2019-04-06T17:43:09.831Z,14.30
2019-04-06T17:45:50.201Z,14.20
2019-04-06T17:48:38.775Z,14.10
2019-04-06T17:51:34.502Z,14.10
2019-04-06T17:54:24.354Z,14.00
2019-04-06T17:57:16.899Z,14.00
2019-04-06T18:00:06.251Z,13.90
2019-04-06T18:03:05.091Z,13.90
2019-04-06T18:05:45.135Z,13.80
2019-04-06T18:08:34.754Z,13.80
2019-04-06T18:11:16.182Z,13.70
2019-04-06T18:13:51.008Z,13.70
2019-04-06T18:16:24.232Z,13.60
2019-04-06T18:18:54.459Z,13.50
2019-04-06T18:21:25.791Z,13.50
2019-04-06T18:23:56.108Z,13.50
2019-04-06T18:26:26.421Z,13.40
2019-04-06T18:28:56.765Z,13.40
2019-04-06T18:31:41.802Z,13.40
2019-04-06T18:34:12.449Z,13.30
2019-04-06T18:37:05.657Z,13.30
2019-04-06T18:39:36.083Z,13.20
2019-04-06T18:42:07.461Z,13.10
2019-04-06T18:44:37.940Z,13.10
2019-04-06T18:47:08.606Z,13.00
2019-04-06T18:49:39.078Z,13.00
2019-04-06T18:52:09.377Z,13.00
2019-04-06T18:54:40.249Z,13.00
2019-04-06T18:57:11.601Z,12.90
2019-04-06T18:59:42.525Z,12.90
2019-04-06T19:02:13.112Z,12.80
2019-04-06T19:04:43.992Z,12.80
2019-04-06T19:07:15.745Z,12.70
2019-04-06T19:09:46.364Z,12.70
2019-04-06T19:12:18.550Z,12.70
2019-04-06T19:14:49.031Z,12.60
2019-04-06T19:17:19.332Z,12.50
2019-04-06T19:19:49.983Z,12.50
2019-04-06T19:22:20.914Z,12.50
2019-04-06T19:24:51.272Z,12.40
2019-04-06T19:27:22.938Z,12.40
2019-04-06T19:29:53.345Z,12.30
2019-04-06T19:32:23.840Z,12.30
2019-04-06T19:34:54.167Z,12.30
2019-04-06T19:37:24.841Z,12.20
2019-04-06T19:39:55.814Z,12.20
2019-04-06T19:42:26.822Z,12.20
2019-04-06T19:44:57.142Z,12.20
2019-04-06T19:47:28.382Z,12.10
2019-04-06T19:49:58.704Z,12.10
2019-04-06T19:52:28.980Z,12.00
2019-04-06T19:54:59.850Z,12.00
2019-04-06T19:57:30.735Z,12.00
2019-04-06T20:00:01.141Z,11.90
2019-04-06T20:02:32.409Z,11.90
2019-04-06T20:05:03.717Z,11.90
2019-04-06T20:07:38.079Z,11.90
2019-04-06T20:10:09.677Z,11.80
2019-04-06T20:12:39.976Z,11.90
2019-04-06T20:15:10.868Z,11.80
2019-04-06T20:17:41.163Z,11.80
2019-04-06T20:20:13.597Z,11.80
2019-04-06T20:22:44.454Z,11.80
2019-04-06T20:25:15.360Z,11.70
2019-04-06T20:27:46.365Z,11.70
2019-04-06T20:30:17.476Z,11.70
2019-04-06T20:32:48.423Z,11.60
2019-04-06T20:35:18.992Z,11.60
2019-04-06T20:37:49.346Z,11.60
2019-04-06T20:40:20.098Z,11.50
2019-04-06T20:42:50.574Z,11.50
2019-04-06T20:45:20.954Z,11.40
2019-04-06T20:47:52.441Z,11.40
2019-04-06T20:50:22.704Z,11.40
2019-04-06T20:52:53.397Z,11.40
2019-04-06T20:55:24.320Z,11.40
2019-04-06T20:57:55.049Z,11.30
2019-04-06T21:00:25.622Z,11.30
2019-04-06T21:02:56.454Z,11.30
2019-04-06T21:05:26.950Z,11.20
2019-04-06T21:07:58.667Z,11.10
2019-04-06T21:10:29.843Z,11.10
2019-04-06T21:13:00.369Z,11.00
2019-04-06T21:15:30.796Z,11.00
2019-04-06T21:18:01.304Z,10.90
2019-04-06T21:20:31.646Z,10.90
2019-04-06T21:23:02.818Z,10.90
2019-04-06T21:25:33.337Z,10.80
2019-04-06T21:28:04.375Z,10.80
2019-04-06T21:30:34.725Z,10.70
2019-04-06T21:33:05.366Z,10.70
2019-04-06T21:35:35.673Z,10.60
2019-04-06T21:38:06.597Z,10.60
2019-04-06T21:40:37.321Z,10.50
2019-04-06T21:43:07.858Z,10.60
2019-04-06T21:45:38.688Z,10.60
2019-04-06T21:48:09.736Z,10.60
2019-04-06T21:50:40.186Z,10.60
2019-04-06T21:53:11.495Z,10.50
2019-04-06T21:55:42.494Z,10.40
2019-04-06T21:58:13.142Z,10.40
2019-04-06T22:00:54.593Z,10.40
2019-04-06T22:03:26.207Z,10.40
2019-04-06T22:05:56.772Z,10.40
2019-04-06T22:08:28.163Z,10.30
2019-04-06T22:10:58.417Z,10.30
2019-04-06T22:13:28.733Z,10.30
2019-04-06T22:15:58.987Z,10.30
2019-04-06T22:18:29.462Z,10.20
2019-04-06T22:20:59.671Z,10.20
2019-04-06T22:23:39.867Z,10.20
2019-04-06T22:26:01.824Z,10.20
2019-04-06T22:28:32.540Z,10.10
2019-04-06T22:31:04.427Z,10.10
2019-04-06T22:33:35.437Z,10.00
2019-04-06T22:36:06.536Z,10.10
2019-04-06T22:38:37.696Z,10.10
2019-04-06T22:41:07.970Z,10.00
2019-04-06T22:43:39.966Z,10.00
2019-04-06T22:46:12.275Z,10.00
2019-04-06T22:48:42.581Z,10.00
2019-04-06T22:51:13.821Z,10.20
2019-04-06T22:53:44.259Z,10.10
2019-04-06T22:56:18.097Z,10.10
2019-04-06T22:58:48.356Z,10.10
2019-04-06T23:01:19.773Z,10.10
2019-04-06T23:04:27.491Z,10.10
2019-04-06T23:07:01.958Z,10.10
2019-04-06T23:09:32.500Z,10.00
2019-04-06T23:12:02.850Z,10.00
2019-04-06T23:14:33.156Z,9.90
2019-04-06T23:17:05.306Z,9.90
2019-04-06T23:19:37.549Z,9.90
2019-04-06T23:22:08.101Z,9.90
2019-04-06T23:24:38.624Z,9.90
2019-04-06T23:27:09.273Z,9.90
2019-04-06T23:29:39.584Z,9.90
2019-04-06T23:32:10.327Z,9.80
2019-04-06T23:34:40.796Z,9.80
2019-04-06T23:37:11.666Z,9.70
2019-04-06T23:39:42.256Z,9.60
2019-04-06T23:42:13.755Z,9.60
2019-04-06T23:44:44.259Z,9.70
2019-04-06T23:47:14.729Z,9.60
2019-04-06T23:49:46.197Z,9.50
2019-04-06T23:52:17.103Z,9.50
2019-04-06T23:54:47.811Z,9.40
2019-04-06T23:57:18.687Z,9.50
2019-04-06T23:59:49.918Z,9.50
