createdAt,value
2018-04-01T00:01:07.095Z,93.70
2018-04-01T00:03:41.250Z,93.40
2018-04-01T00:06:09.776Z,93.40
2018-04-01T00:08:38.239Z,93.40
2018-04-01T00:11:06.673Z,93.20
2018-04-01T00:13:35.114Z,92.90
2018-04-01T00:16:03.530Z,92.60
2018-04-01T00:18:31.973Z,92.70
2018-04-01T00:21:00.561Z,92.90
2018-04-01T00:23:28.966Z,92.90
2018-04-01T00:25:57.420Z,93.20
2018-04-01T00:28:25.952Z,92.90
2018-04-01T00:30:54.389Z,92.90
2018-04-01T00:33:23.887Z,93.10
2018-04-01T00:35:52.471Z,92.80
2018-04-01T00:38:21.770Z,93.00
2018-04-01T00:40:50.930Z,93.10
2018-04-01T00:43:19.357Z,93.10
2018-04-01T00:45:47.973Z,93.10
2018-04-01T00:48:20.402Z,93.30
2018-04-01T00:50:48.843Z,93.40
2018-04-01T00:53:17.268Z,93.20
2018-04-01T00:55:45.813Z,93.30
2018-04-01T00:58:14.995Z,93.70
2018-04-01T01:00:43.520Z,93.70
2018-04-01T01:03:12.654Z,93.50
2018-04-01T01:05:41.590Z,93.40
2018-04-01T01:08:10.119Z,93.00
2018-04-01T01:10:38.679Z,93.40
2018-04-01T01:13:07.364Z,93.20
2018-04-01T01:15:35.802Z,93.10
2018-04-01T01:18:07.732Z,93.50
2018-04-01T01:20:36.308Z,93.10
2018-04-01T01:23:04.773Z,93.10
2018-04-01T01:25:33.351Z,92.70
2018-04-01T01:28:02.545Z,92.80
2018-04-01T01:30:31.031Z,92.80
2018-04-01T01:32:59.715Z,92.90
2018-04-01T01:35:28.125Z,92.80
2018-04-01T01:37:56.678Z,92.70
2018-04-01T01:40:25.159Z,92.70
2018-04-01T01:42:53.661Z,92.80
2018-04-01T01:45:22.102Z,92.80
2018-04-01T01:47:51.419Z,93.00
2018-04-01T01:50:19.925Z,93.00
2018-04-01T01:52:48.384Z,92.90
2018-04-01T01:55:16.821Z,93.00
2018-04-01T01:57:45.275Z,92.90
2018-04-01T02:00:13.857Z,93.30
2018-04-01T02:02:42.406Z,93.10
2018-04-01T02:05:11.710Z,93.50
2018-04-01T02:07:43.588Z,93.50
2018-04-01T02:10:12.025Z,93.40
2018-04-01T02:12:40.609Z,93.20
2018-04-01T02:15:09.930Z,93.40
2018-04-01T02:17:39.152Z,93.60
2018-04-01T02:20:07.728Z,93.50
2018-04-01T02:22:36.141Z,93.60
2018-04-01T02:25:04.837Z,93.70
2018-04-01T02:27:34.816Z,93.60
2018-04-01T02:30:03.288Z,93.50
2018-04-01T02:32:31.881Z,93.10
2018-04-01T02:35:00.344Z,93.10
2018-04-01T02:37:28.822Z,93.00
2018-04-01T02:39:57.270Z,92.80
2018-04-01T02:42:25.819Z,92.70
2018-04-01T02:44:54.279Z,93.00
2018-04-01T02:47:22.711Z,93.00
2018-04-01T02:49:51.210Z,92.70
2018-04-01T02:52:20.528Z,92.40
2018-04-01T02:54:49.106Z,92.40
2018-04-01T02:57:17.538Z,92.70
2018-04-01T02:59:46.432Z,92.40
2018-04-01T03:02:14.696Z,91.90
2018-04-01T03:04:42.956Z,91.40
2018-04-01T03:07:15.095Z,91.30
2018-04-01T03:09:44.345Z,91.30
2018-04-01T03:12:12.913Z,91.30
2018-04-01T03:14:41.370Z,91.80
2018-04-01T03:17:09.787Z,91.30
2018-04-01T03:19:38.216Z,91.40
2018-04-01T03:22:06.801Z,91.60
2018-04-01T03:24:35.324Z,91.90
2018-04-01T03:27:04.068Z,91.70
2018-04-01T03:29:33.369Z,91.20
2018-04-01T03:32:02.571Z,91.60
2018-04-01T03:34:30.983Z,91.60
2018-04-01T03:36:59.432Z,91.70
2018-04-01T03:39:31.476Z,92.10
2018-04-01T03:42:00.645Z,91.80
2018-04-01T03:44:29.171Z,91.80
2018-04-01T03:46:58.449Z,91.70
2018-04-01T03:49:27.650Z,91.70
2018-04-01T03:51:56.811Z,91.40
2018-04-01T03:54:25.239Z,91.40
2018-04-01T03:56:53.744Z,91.50
2018-04-01T03:59:22.164Z,92.10
2018-04-01T04:01:51.406Z,91.00
2018-04-01T04:04:20.570Z,90.90
2018-04-01T04:06:49.794Z,90.90
2018-04-01T04:09:19.022Z,91.10
2018-04-01T04:11:47.473Z,91.00
2018-04-01T04:14:16.681Z,91.10
2018-04-01T04:16:45.162Z,91.10
2018-04-01T04:19:13.685Z,91.00
2018-04-01T04:21:42.223Z,91.00
2018-04-01T04:24:12.413Z,90.90
2018-04-01T04:26:42.362Z,90.80
2018-04-01T04:29:10.838Z,90.80
2018-04-01T04:31:39.342Z,90.40
2018-04-01T04:34:07.756Z,90.70
2018-04-01T04:36:36.280Z,90.40
2018-04-01T04:39:04.714Z,90.50
2018-04-01T04:41:33.778Z,90.40
2018-04-01T04:44:03.178Z,90.40
2018-04-01T04:46:31.571Z,90.40
2018-04-01T04:49:00.271Z,90.40
2018-04-01T04:51:28.690Z,90.90
2018-04-01T04:53:58.106Z,90.60
2018-04-01T04:56:27.173Z,90.90
2018-04-01T04:58:55.724Z,90.90
2018-04-01T05:01:24.174Z,91.20
2018-04-01T05:03:52.561Z,91.00
2018-04-01T05:06:21.019Z,91.00
2018-04-01T05:08:50.303Z,91.00
2018-04-01T05:11:19.576Z,90.80
2018-04-01T05:13:49.431Z,90.80
2018-04-01T05:16:18.604Z,90.20
2018-04-01T05:18:47.836Z,89.70
2018-04-01T05:21:16.417Z,89.70
2018-04-01T05:23:45.034Z,88.70
2018-04-01T05:26:13.453Z,87.90
2018-04-01T05:28:41.890Z,88.00
2018-04-01T05:31:10.435Z,87.80
2018-04-01T05:33:39.766Z,86.90
2018-04-01T05:36:08.321Z,86.80
2018-04-01T05:38:37.478Z,85.60
2018-04-01T05:41:07.445Z,84.70
2018-04-01T05:43:35.853Z,84.70
2018-04-01T05:46:04.394Z,84.50
2018-04-01T05:48:32.968Z,84.50
2018-04-01T05:51:01.509Z,84.40
2018-04-01T05:53:29.946Z,83.80
2018-04-01T05:55:58.466Z,83.80
2018-04-01T05:58:26.946Z,83.90
2018-04-01T06:00:55.385Z,83.40
2018-04-01T06:03:23.864Z,82.50
2018-04-01T06:05:53.040Z,82.30
2018-04-01T06:08:21.474Z,82.30
2018-04-01T06:10:49.921Z,81.50
2018-04-01T06:13:19.218Z,81.40
2018-04-01T06:15:48.406Z,81.30
2018-04-01T06:18:18.854Z,81.60
2018-04-01T06:20:52.322Z,81.20
2018-04-01T06:23:42.508Z,81.40
2018-04-01T06:26:34.308Z,81.50
2018-04-01T06:29:02.696Z,81.00
2018-04-01T06:31:31.143Z,81.00
2018-04-01T06:33:59.813Z,81.10
2018-04-01T06:36:38.168Z,81.30
2018-04-01T06:39:06.600Z,80.40
2018-04-01T06:41:35.072Z,80.40
2018-04-01T06:44:03.554Z,80.20
2018-04-01T06:46:32.745Z,80.50
2018-04-01T06:49:01.181Z,80.40
2018-04-01T06:51:29.611Z,79.50
2018-04-01T06:53:58.204Z,79.90
2018-04-01T06:56:26.470Z,79.40
2018-04-01T06:58:55.629Z,78.80
2018-04-01T07:01:24.165Z,78.80
2018-04-01T07:04:05.104Z,76.90
2018-04-01T07:06:34.448Z,76.20
2018-04-01T07:09:02.937Z,76.20
2018-04-01T07:11:31.359Z,75.70
2018-04-01T07:14:00.558Z,75.20
2018-04-01T07:16:29.068Z,75.20
2018-04-01T07:18:57.477Z,75.60
2018-04-01T07:21:26.131Z,75.50
2018-04-01T07:23:55.336Z,75.50
2018-04-01T07:26:24.115Z,75.40
2018-04-01T07:28:52.511Z,75.40
2018-04-01T07:31:20.978Z,75.50
2018-04-01T07:33:51.297Z,75.60
2018-04-01T07:36:20.506Z,75.30
2018-04-01T07:38:49.800Z,76.20
2018-04-01T07:41:18.994Z,75.60
2018-04-01T07:43:47.481Z,75.50
2018-04-01T07:46:16.660Z,74.90
2018-04-01T07:48:45.829Z,73.70
2018-04-01T07:51:14.243Z,73.70
2018-04-01T07:53:42.729Z,75.30
2018-04-01T07:56:12.083Z,72.70
2018-04-01T07:58:40.527Z,72.70
2018-04-01T08:01:09.097Z,72.70
2018-04-01T08:03:37.579Z,73.30
2018-04-01T08:06:15.433Z,73.30
2018-04-01T08:08:43.839Z,73.30
2018-04-01T08:11:13.007Z,72.70
2018-04-01T08:13:41.586Z,72.70
2018-04-01T08:16:13.344Z,73.30
2018-04-01T08:18:41.817Z,71.80
2018-04-01T08:21:10.208Z,70.70
2018-04-01T08:23:38.667Z,70.80
2018-04-01T08:26:07.068Z,70.30
2018-04-01T08:28:37.000Z,70.60
2018-04-01T08:31:05.576Z,70.50
2018-04-01T08:33:34.026Z,72.10
2018-04-01T08:36:02.470Z,72.40
2018-04-01T08:38:30.892Z,71.40
2018-04-01T08:40:59.501Z,70.70
2018-04-01T08:43:27.928Z,69.50
2018-04-01T08:45:56.497Z,69.00
2018-04-01T08:48:25.696Z,67.90
2018-04-01T08:50:54.233Z,67.90
2018-04-01T08:53:22.668Z,67.60
2018-04-01T08:55:51.242Z,67.40
2018-04-01T08:58:19.665Z,65.70
2018-04-01T09:00:48.100Z,63.10
2018-04-01T09:03:16.581Z,62.30
2018-04-01T09:05:45.250Z,59.70
2018-04-01T09:08:14.570Z,58.00
2018-04-01T09:10:42.975Z,58.00
2018-04-01T09:13:11.436Z,58.50
2018-04-01T09:15:40.014Z,56.70
2018-04-01T09:18:08.410Z,56.70
2018-04-01T09:20:36.833Z,58.20
2018-04-01T09:23:05.413Z,58.00
2018-04-01T09:25:33.857Z,57.00
2018-04-01T09:28:02.291Z,56.10
2018-04-01T09:30:30.706Z,55.80
2018-04-01T09:32:59.117Z,52.60
2018-04-01T09:35:27.648Z,51.90
2018-04-01T09:37:56.862Z,50.70
2018-04-01T09:40:25.265Z,50.70
2018-04-01T09:42:53.722Z,51.50
2018-04-01T09:45:22.254Z,50.90
2018-04-01T09:47:50.658Z,51.60
2018-04-01T09:50:19.966Z,51.70
2018-04-01T09:52:48.449Z,51.60
2018-04-01T09:55:16.857Z,52.10
2018-04-01T09:57:45.416Z,53.50
2018-04-01T10:00:13.868Z,54.70
2018-04-01T10:02:43.010Z,56.20
2018-04-01T10:05:13.930Z,56.20
2018-04-01T10:07:43.740Z,56.20
2018-04-01T10:10:13.779Z,56.80
2018-04-01T10:12:43.052Z,56.80
2018-04-01T10:15:12.306Z,55.10
2018-04-01T10:17:41.655Z,56.40
2018-04-01T10:20:10.887Z,58.70
2018-04-01T10:22:40.110Z,59.90
2018-04-01T10:25:09.486Z,62.80
2018-04-01T10:27:38.706Z,62.80
2018-04-01T10:30:08.645Z,62.90
2018-04-01T10:32:37.960Z,62.90
2018-04-01T10:35:07.271Z,64.70
2018-04-01T10:37:36.675Z,63.70
2018-04-01T10:40:05.877Z,63.80
2018-04-01T10:42:35.064Z,63.80
2018-04-01T10:45:04.368Z,62.80
2018-04-01T10:47:33.766Z,62.90
2018-04-01T10:50:03.172Z,61.70
2018-04-01T10:52:32.392Z,59.80
2018-04-01T10:55:01.139Z,57.90
2018-04-01T10:57:29.844Z,57.50
2018-04-01T10:59:58.254Z,56.40
2018-04-01T11:02:26.696Z,55.60
2018-04-01T11:04:56.000Z,58.70
2018-04-01T11:07:25.206Z,58.90
2018-04-01T11:09:53.698Z,58.90
2018-04-01T11:12:22.111Z,59.30
2018-04-01T11:14:50.592Z,62.60
2018-04-01T11:17:19.027Z,67.20
2018-04-01T11:19:47.589Z,68.20
2018-04-01T11:22:16.185Z,70.00
2018-04-01T11:24:45.410Z,68.70
2018-04-01T11:27:14.722Z,68.80
2018-04-01T11:29:43.175Z,67.60
2018-04-01T11:32:11.838Z,69.40
2018-04-01T11:34:41.161Z,68.00
2018-04-01T11:37:09.627Z,67.90
2018-04-01T11:39:38.213Z,65.60
2018-04-01T11:42:07.436Z,60.40
2018-04-01T11:44:35.997Z,60.50
2018-04-01T11:47:04.460Z,57.90
2018-04-01T11:49:33.704Z,59.00
2018-04-01T11:52:02.174Z,59.00
2018-04-01T11:54:30.629Z,60.00
2018-04-01T11:56:59.196Z,62.80
2018-04-01T11:59:27.805Z,64.10
2018-04-01T12:01:57.085Z,72.30
2018-04-01T12:04:26.337Z,74.90
2018-04-01T12:06:54.984Z,74.90
2018-04-01T12:09:23.384Z,78.50
2018-04-01T12:11:51.799Z,83.50
2018-04-01T12:14:20.840Z,86.40
2018-04-01T12:16:49.274Z,88.30
2018-04-01T12:19:17.715Z,89.20
2018-04-01T12:21:46.163Z,90.40
2018-04-01T12:24:15.385Z,90.50
2018-04-01T12:26:43.802Z,90.50
2018-04-01T12:29:13.043Z,94.00
2018-04-01T12:31:42.284Z,94.60
2018-04-01T12:34:10.718Z,94.60
2018-04-01T12:36:39.888Z,94.50
2018-04-01T12:39:09.332Z,94.50
2018-04-01T12:41:38.569Z,94.70
2018-04-01T12:44:07.005Z,94.70
2018-04-01T12:46:36.198Z,94.60
2018-04-01T12:49:04.584Z,94.60
2018-04-01T12:51:33.742Z,94.40
2018-04-01T12:54:02.207Z,94.40
2018-04-01T12:56:30.656Z,94.10
2018-04-01T12:58:59.058Z,92.90
2018-04-01T13:01:27.465Z,93.10
2018-04-01T13:03:55.908Z,93.50
2018-04-01T13:06:24.318Z,93.80
2018-04-01T13:08:52.752Z,93.60
2018-04-01T13:11:21.166Z,93.20
2018-04-01T13:13:49.587Z,93.90
2018-04-01T13:16:18.016Z,92.90
2018-04-01T13:18:46.470Z,92.00
2018-04-01T13:21:14.830Z,90.80
2018-04-01T13:23:44.073Z,89.20
2018-04-01T13:26:12.468Z,89.20
2018-04-01T13:28:41.669Z,94.50
2018-04-01T13:31:10.110Z,94.50
2018-04-01T13:33:38.605Z,93.70
2018-04-01T13:36:07.159Z,92.70
2018-04-01T13:38:36.570Z,91.10
2018-04-01T13:41:08.172Z,91.20
2018-04-01T13:43:37.362Z,78.50
2018-04-01T13:46:05.790Z,77.90
2018-04-01T13:48:35.197Z,82.40
2018-04-01T13:51:04.564Z,89.50
2018-04-01T13:53:33.009Z,88.70
2018-04-01T13:56:01.558Z,90.00
2018-04-01T13:58:30.150Z,91.00
2018-04-01T14:00:58.779Z,91.30
2018-04-01T14:03:27.360Z,91.00
2018-04-01T14:05:55.836Z,90.90
2018-04-01T14:08:26.187Z,91.40
2018-04-01T14:10:54.635Z,91.80
2018-04-01T14:13:24.973Z,90.20
2018-04-01T14:15:53.503Z,86.80
2018-04-01T14:18:21.917Z,84.60
2018-04-01T14:20:50.386Z,85.00
2018-04-01T14:23:18.884Z,80.80
2018-04-01T14:25:47.326Z,78.90
2018-04-01T14:28:20.778Z,80.30
2018-04-01T14:30:49.216Z,81.00
2018-04-01T14:33:17.879Z,81.40
2018-04-01T14:35:47.187Z,80.90
2018-04-01T14:38:16.482Z,77.30
2018-04-01T14:40:45.681Z,77.90
2018-04-01T14:43:18.299Z,77.00
2018-04-01T14:45:46.664Z,76.90
2018-04-01T14:48:15.081Z,78.90
2018-04-01T14:50:43.483Z,80.10
2018-04-01T14:53:12.623Z,80.40
2018-04-01T14:55:41.248Z,80.30
2018-04-01T14:58:09.661Z,80.70
2018-04-01T15:00:38.054Z,79.10
2018-04-01T15:03:06.483Z,79.70
2018-04-01T15:05:34.982Z,81.10
2018-04-01T15:08:04.142Z,82.70
2018-04-01T15:10:32.576Z,82.00
2018-04-01T15:13:00.959Z,79.10
2018-04-01T15:15:30.324Z,79.30
2018-04-01T15:17:59.557Z,77.40
2018-04-01T15:20:27.970Z,77.30
2018-04-01T15:22:56.502Z,75.60
2018-04-01T15:25:24.999Z,75.80
2018-04-01T15:27:53.584Z,74.10
2018-04-01T15:30:22.885Z,72.30
2018-04-01T15:32:52.077Z,74.90
2018-04-01T15:35:20.490Z,74.90
2018-04-01T15:37:48.942Z,79.50
2018-04-01T15:40:17.433Z,82.10
2018-04-01T15:42:49.408Z,83.80
2018-04-01T15:45:17.967Z,85.60
2018-04-01T15:47:47.293Z,85.80
2018-04-01T15:50:15.752Z,87.10
2018-04-01T15:52:44.280Z,88.00
2018-04-01T15:55:12.705Z,86.60
2018-04-01T15:57:41.137Z,86.10
2018-04-01T16:00:09.777Z,86.20
2018-04-01T16:02:38.356Z,87.50
2018-04-01T16:05:08.674Z,87.00
2018-04-01T16:07:37.108Z,86.90
2018-04-01T16:10:05.522Z,86.00
2018-04-01T16:12:34.771Z,85.50
2018-04-01T16:15:03.325Z,85.70
2018-04-01T16:17:31.985Z,86.10
2018-04-01T16:20:04.627Z,84.80
2018-04-01T16:22:33.245Z,84.80
2018-04-01T16:25:02.470Z,85.40
2018-04-01T16:27:30.950Z,85.40
2018-04-01T16:29:59.379Z,86.20
2018-04-01T16:32:28.013Z,86.00
2018-04-01T16:34:57.153Z,86.90
2018-04-01T16:37:25.613Z,86.80
2018-04-01T16:39:54.109Z,85.10
2018-04-01T16:42:22.552Z,85.60
2018-04-01T16:44:51.729Z,85.40
2018-04-01T16:47:20.133Z,85.50
2018-04-01T16:49:48.653Z,84.60
2018-04-01T16:52:17.121Z,86.30
2018-04-01T16:54:45.571Z,87.80
2018-04-01T16:57:14.148Z,89.90
2018-04-01T16:59:43.458Z,92.70
2018-04-01T17:02:12.044Z,92.60
2018-04-01T17:04:40.442Z,94.10
2018-04-01T17:07:08.921Z,94.00
2018-04-01T17:09:37.434Z,94.70
2018-04-01T17:12:05.798Z,94.80
2018-04-01T17:14:34.253Z,95.40
2018-04-01T17:17:02.683Z,95.40
2018-04-01T17:19:31.255Z,95.50
2018-04-01T17:21:59.776Z,96.10
2018-04-01T17:24:28.938Z,96.10
2018-04-01T17:26:57.454Z,96.10
2018-04-01T17:29:26.601Z,96.60
2018-04-01T17:31:55.029Z,96.60
2018-04-01T17:34:24.447Z,96.70
2018-04-01T17:36:52.960Z,96.70
2018-04-01T17:39:21.386Z,96.80
2018-04-01T17:41:49.820Z,96.80
2018-04-01T17:44:18.292Z,96.90
2018-04-01T17:46:46.734Z,96.90
2018-04-01T17:49:15.171Z,97.00
2018-04-01T17:51:43.590Z,97.10
2018-04-01T17:54:12.130Z,97.20
2018-04-01T17:56:40.565Z,97.30
2018-04-01T17:59:09.120Z,97.40
2018-04-01T18:01:38.316Z,97.40
2018-04-01T18:04:07.742Z,97.80
2018-04-01T18:06:36.928Z,97.20
2018-04-01T18:09:06.167Z,97.10
2018-04-01T18:11:34.689Z,97.10
2018-04-01T18:14:03.090Z,96.90
2018-04-01T18:16:32.296Z,97.10
2018-04-01T18:19:00.804Z,97.10
2018-04-01T18:21:29.246Z,97.40
2018-04-01T18:23:58.479Z,97.70
2018-04-01T18:26:26.888Z,97.70
2018-04-01T18:28:55.389Z,97.90
2018-04-01T18:31:23.839Z,97.70
2018-04-01T18:33:52.367Z,97.60
2018-04-01T18:36:20.854Z,97.00
2018-04-01T18:38:49.389Z,96.70
2018-04-01T18:41:17.808Z,96.70
2018-04-01T18:43:47.048Z,95.00
2018-04-01T18:46:15.507Z,95.00
2018-04-01T18:48:44.108Z,94.80
2018-04-01T18:51:12.541Z,95.30
2018-04-01T18:53:41.735Z,95.40
2018-04-01T18:56:10.270Z,95.40
2018-04-01T18:58:38.751Z,95.20
2018-04-01T19:01:07.211Z,95.10
2018-04-01T19:03:36.346Z,95.60
2018-04-01T19:06:04.826Z,95.60
2018-04-01T19:08:33.261Z,95.60
2018-04-01T19:11:02.458Z,95.50
2018-04-01T19:13:31.042Z,95.60
2018-04-01T19:16:00.752Z,95.70
2018-04-01T19:18:30.488Z,95.60
2018-04-01T19:20:59.728Z,95.60
2018-04-01T19:23:28.966Z,96.00
2018-04-01T19:25:58.137Z,96.30
2018-04-01T19:28:27.466Z,96.60
2018-04-01T19:30:56.694Z,96.40
2018-04-01T19:33:26.674Z,96.00
2018-04-01T19:35:56.010Z,96.00
2018-04-01T19:38:26.096Z,96.60
2018-04-01T19:40:55.418Z,96.60
2018-04-01T19:43:24.747Z,96.70
2018-04-01T19:45:53.956Z,96.80
2018-04-01T19:48:23.292Z,96.80
2018-04-01T19:50:52.593Z,96.80
2018-04-01T19:53:21.918Z,97.00
2018-04-01T19:55:51.205Z,97.00
2018-04-01T19:58:20.539Z,96.90
2018-04-01T20:00:49.999Z,96.90
2018-04-01T20:03:19.402Z,96.90
2018-04-01T20:05:48.665Z,96.70
2018-04-01T20:08:18.006Z,96.30
2018-04-01T20:10:47.246Z,95.90
2018-04-01T20:13:17.224Z,96.10
2018-04-01T20:15:46.515Z,96.10
2018-04-01T20:18:15.733Z,96.10
2018-04-01T20:20:45.080Z,96.30
2018-04-01T20:23:14.451Z,96.30
2018-04-01T20:25:43.745Z,96.50
2018-04-01T20:28:13.118Z,96.30
2018-04-01T20:30:42.463Z,96.30
2018-04-01T20:33:11.752Z,96.70
2018-04-01T20:35:41.772Z,96.40
2018-04-01T20:38:11.807Z,96.30
2018-04-01T20:40:41.782Z,96.60
2018-04-01T20:43:11.998Z,96.60
2018-04-01T20:45:41.238Z,96.60
2018-04-01T20:48:10.693Z,96.80
2018-04-01T20:50:40.201Z,96.90
2018-04-01T20:53:13.286Z,97.00
2018-04-01T20:55:42.566Z,97.00
2018-04-01T20:58:11.729Z,97.10
2018-04-01T21:00:40.912Z,97.30
2018-04-01T21:03:10.977Z,97.50
2018-04-01T21:05:40.301Z,97.50
2018-04-01T21:08:10.289Z,97.70
2018-04-01T21:10:39.721Z,97.70
2018-04-01T21:13:09.027Z,97.90
2018-04-01T21:15:38.217Z,97.70
2018-04-01T21:18:07.502Z,97.40
2018-04-01T21:20:36.702Z,97.40
2018-04-01T21:23:05.925Z,97.40
2018-04-01T21:25:35.160Z,96.70
2018-04-01T21:28:05.188Z,96.20
2018-04-01T21:30:34.449Z,96.20
2018-04-01T21:33:03.787Z,95.80
2018-04-01T21:35:33.013Z,95.80
2018-04-01T21:38:02.327Z,95.90
2018-04-01T21:40:31.652Z,95.70
2018-04-01T21:43:00.898Z,95.60
2018-04-01T21:45:30.183Z,95.40
2018-04-01T21:48:00.255Z,95.40
2018-04-01T21:50:29.645Z,95.50
2018-04-01T21:52:58.938Z,95.60
2018-04-01T21:55:28.287Z,95.40
2018-04-01T21:57:58.304Z,95.20
2018-04-01T22:00:27.547Z,95.20
2018-04-01T22:02:56.828Z,95.20
2018-04-01T22:05:26.073Z,95.00
2018-04-01T22:07:55.403Z,94.80
2018-04-01T22:10:25.378Z,94.80
2018-04-01T22:12:54.782Z,94.80
2018-04-01T22:15:23.989Z,94.40
2018-04-01T22:17:53.235Z,94.50
2018-04-01T22:20:22.545Z,94.40
2018-04-01T22:23:03.753Z,94.40
2018-04-01T22:25:33.000Z,94.50
2018-04-01T22:28:02.982Z,94.20
2018-04-01T22:30:32.182Z,94.20
2018-04-01T22:33:01.456Z,94.10
2018-04-01T22:35:32.605Z,94.40
2018-04-01T22:38:01.853Z,93.90
2018-04-01T22:40:31.842Z,94.20
2018-04-01T22:43:01.061Z,94.20
2018-04-01T22:45:30.281Z,93.90
2018-04-01T22:48:00.411Z,94.20
2018-04-01T22:50:29.635Z,94.20
2018-04-01T22:52:59.048Z,94.30
2018-04-01T22:55:28.287Z,94.50
2018-04-01T22:57:57.652Z,94.10
2018-04-01T23:00:26.953Z,94.20
2018-04-01T23:02:59.121Z,94.00
2018-04-01T23:05:28.366Z,93.70
2018-04-01T23:07:57.594Z,93.70
2018-04-01T23:10:26.913Z,93.70
2018-04-01T23:12:56.157Z,93.70
2018-04-01T23:15:29.652Z,93.50
2018-04-01T23:17:58.885Z,93.50
2018-04-01T23:20:28.202Z,93.40
2018-04-01T23:22:57.441Z,93.30
2018-04-01T23:25:26.743Z,92.80
2018-04-01T23:27:56.114Z,92.80
2018-04-01T23:30:25.409Z,93.10
2018-04-01T23:32:54.690Z,93.20
2018-04-01T23:35:23.942Z,93.20
2018-04-01T23:37:54.131Z,92.80
2018-04-01T23:40:23.318Z,92.80
2018-04-01T23:42:52.535Z,92.60
2018-04-01T23:45:21.926Z,92.70
2018-04-01T23:47:51.190Z,92.80
2018-04-01T23:50:20.383Z,92.80
2018-04-01T23:52:49.667Z,92.50
2018-04-01T23:55:19.707Z,92.90
2018-04-01T23:57:48.893Z,92.50
