createdAt,value
2022-10-17T00:00:20.000Z,13.67
2022-10-17T00:01:20.000Z,13.65
2022-10-17T00:02:20.000Z,13.62
2022-10-17T00:03:21.000Z,13.61
2022-10-17T00:04:21.000Z,13.67
2022-10-17T00:05:21.000Z,13.65
2022-10-17T00:06:21.000Z,13.63
2022-10-17T00:07:21.000Z,13.63
2022-10-17T00:08:21.000Z,13.65
2022-10-17T00:09:21.000Z,13.62
2022-10-17T00:10:21.000Z,13.67
2022-10-17T00:11:21.000Z,13.65
2022-10-17T00:12:21.000Z,13.63
2022-10-17T00:13:21.000Z,13.65
2022-10-17T00:14:21.000Z,13.63
2022-10-17T00:15:21.000Z,13.61
2022-10-17T00:16:21.000Z,13.58
2022-10-17T00:17:21.000Z,13.58
2022-10-17T00:18:21.000Z,13.58
2022-10-17T00:19:21.000Z,13.54
2022-10-17T00:20:21.000Z,13.52
2022-10-17T00:21:21.000Z,13.52
2022-10-17T00:22:21.000Z,13.54
2022-10-17T00:23:21.000Z,13.56
2022-10-17T00:24:21.000Z,13.54
2022-10-17T00:25:21.000Z,13.52
2022-10-17T00:26:21.000Z,13.49
2022-10-17T00:27:21.000Z,13.47
2022-10-17T00:28:22.000Z,13.49
2022-10-17T00:29:22.000Z,13.46
2022-10-17T00:30:22.000Z,13.49
2022-10-17T00:31:22.000Z,13.52
2022-10-17T00:32:22.000Z,13.51
2022-10-17T00:33:22.000Z,13.52
2022-10-17T00:34:22.000Z,13.51
2022-10-17T00:35:22.000Z,13.51
2022-10-17T00:36:22.000Z,13.51
2022-10-17T00:37:22.000Z,13.49
2022-10-17T00:38:22.000Z,13.49
2022-10-17T00:39:22.000Z,13.51
2022-10-17T00:40:22.000Z,13.51
2022-10-17T00:41:22.000Z,13.56
2022-10-17T00:42:22.000Z,13.62
2022-10-17T00:43:22.000Z,13.69
2022-10-17T00:44:22.000Z,13.76
2022-10-17T00:45:22.000Z,13.77
2022-10-17T00:46:22.000Z,13.80
2022-10-17T00:47:22.000Z,13.83
2022-10-17T00:48:22.000Z,13.88
2022-10-17T00:49:22.000Z,13.89
2022-10-17T00:50:22.000Z,13.92
2022-10-17T00:51:22.000Z,13.92
2022-10-17T00:52:22.000Z,13.95
2022-10-17T00:53:23.000Z,14.02
2022-10-17T00:54:23.000Z,14.02
2022-10-17T00:55:23.000Z,14.07
2022-10-17T00:56:23.000Z,14.09
2022-10-17T00:57:23.000Z,14.07
2022-10-17T00:58:23.000Z,14.09
2022-10-17T00:59:23.000Z,14.09
2022-10-17T01:00:23.000Z,14.12
2022-10-17T01:01:23.000Z,14.10
2022-10-17T01:02:23.000Z,14.12
2022-10-17T01:02:23.000Z,14.12
2022-10-17T01:03:23.000Z,14.09
2022-10-17T01:03:23.000Z,14.09
2022-10-17T01:04:23.000Z,14.13
2022-10-17T01:04:23.000Z,14.13
2022-10-17T01:05:23.000Z,14.10
2022-10-17T01:05:23.000Z,14.10
2022-10-17T01:06:23.000Z,14.10
2022-10-17T01:06:23.000Z,14.10
2022-10-17T01:07:23.000Z,14.13
2022-10-17T01:08:23.000Z,14.12
2022-10-17T01:09:23.000Z,14.12
2022-10-17T01:10:23.000Z,14.12
2022-10-17T01:11:23.000Z,14.17
2022-10-17T01:12:23.000Z,14.13
2022-10-17T01:13:23.000Z,14.13
2022-10-17T01:14:23.000Z,14.17
2022-10-17T01:15:23.000Z,14.16
2022-10-17T01:16:23.000Z,14.14
2022-10-17T01:17:24.000Z,14.16
2022-10-17T01:18:24.000Z,14.19
2022-10-17T01:19:24.000Z,14.17
2022-10-17T01:20:24.000Z,14.20
2022-10-17T01:21:24.000Z,14.20
2022-10-17T01:22:24.000Z,14.24
2022-10-17T01:23:24.000Z,14.20
2022-10-17T01:24:24.000Z,14.20
2022-10-17T01:25:24.000Z,14.24
2022-10-17T01:26:24.000Z,14.24
2022-10-17T01:27:24.000Z,14.25
2022-10-17T01:28:24.000Z,14.29
2022-10-17T01:29:24.000Z,14.32
2022-10-17T01:30:24.000Z,14.37
2022-10-17T01:31:24.000Z,14.39
2022-10-17T01:32:24.000Z,14.42
2022-10-17T01:33:24.000Z,14.49
2022-10-17T01:34:24.000Z,14.52
2022-10-17T01:35:24.000Z,14.53
2022-10-17T01:36:24.000Z,14.61
2022-10-17T01:37:24.000Z,14.60
2022-10-17T01:38:24.000Z,14.61
2022-10-17T01:39:24.000Z,14.65
2022-10-17T01:40:24.000Z,14.65
2022-10-17T01:41:24.000Z,14.67
2022-10-17T01:42:24.000Z,14.65
2022-10-17T01:43:25.000Z,14.67
2022-10-17T01:44:25.000Z,14.64
2022-10-17T01:45:25.000Z,14.68
2022-10-17T01:46:25.000Z,14.71
2022-10-17T01:47:25.000Z,14.78
2022-10-17T01:48:25.000Z,14.83
2022-10-17T01:49:25.000Z,14.87
2022-10-17T01:50:25.000Z,14.87
2022-10-17T01:51:25.000Z,14.88
2022-10-17T01:52:25.000Z,14.90
2022-10-17T01:53:25.000Z,14.90
2022-10-17T01:54:25.000Z,14.98
2022-10-17T01:55:25.000Z,14.95
2022-10-17T01:56:25.000Z,14.95
2022-10-17T01:57:25.000Z,15.01
2022-10-17T01:58:25.000Z,15.05
2022-10-17T01:59:25.000Z,15.09
2022-10-17T02:00:25.000Z,15.13
2022-10-17T02:01:25.000Z,15.12
2022-10-17T02:02:25.000Z,15.13
2022-10-17T02:03:25.000Z,15.15
2022-10-17T02:04:25.000Z,15.17
2022-10-17T02:05:25.000Z,15.17
2022-10-17T02:06:25.000Z,15.15
2022-10-17T02:07:25.000Z,15.12
2022-10-17T02:08:25.000Z,15.15
2022-10-17T02:09:25.000Z,15.09
2022-10-17T02:10:26.000Z,15.08
2022-10-17T02:11:26.000Z,15.06
2022-10-17T02:12:26.000Z,15.06
2022-10-17T02:13:26.000Z,15.03
2022-10-17T02:14:26.000Z,15.02
2022-10-17T02:15:26.000Z,15.03
2022-10-17T02:16:26.000Z,14.99
2022-10-17T02:17:26.000Z,14.99
2022-10-17T02:18:26.000Z,15.01
2022-10-17T02:19:26.000Z,14.94
2022-10-17T02:20:26.000Z,14.93
2022-10-17T02:21:26.000Z,14.94
2022-10-17T02:22:26.000Z,14.93
2022-10-17T02:23:26.000Z,14.87
2022-10-17T02:24:26.000Z,14.86
2022-10-17T02:25:26.000Z,14.84
2022-10-17T02:26:26.000Z,14.84
2022-10-17T02:27:26.000Z,14.86
2022-10-17T02:28:26.000Z,14.86
2022-10-17T02:29:26.000Z,14.88
2022-10-17T02:30:26.000Z,14.88
2022-10-17T02:31:26.000Z,14.91
2022-10-17T02:32:26.000Z,14.86
2022-10-17T02:33:26.000Z,14.84
2022-10-17T02:34:26.000Z,14.81
2022-10-17T02:35:26.000Z,14.80
2022-10-17T02:36:26.000Z,14.78
2022-10-17T02:37:27.000Z,14.80
2022-10-17T02:38:27.000Z,14.74
2022-10-17T02:39:27.000Z,14.72
2022-10-17T02:40:27.000Z,14.67
2022-10-17T02:41:27.000Z,14.69
2022-10-17T02:42:27.000Z,14.65
2022-10-17T02:43:27.000Z,14.65
2022-10-17T02:44:27.000Z,14.60
2022-10-17T02:45:27.000Z,14.62
2022-10-17T02:46:27.000Z,14.57
2022-10-17T02:47:27.000Z,14.56
2022-10-17T02:48:27.000Z,14.57
2022-10-17T02:49:27.000Z,14.52
2022-10-17T02:50:27.000Z,14.52
2022-10-17T02:51:27.000Z,14.47
2022-10-17T02:52:27.000Z,14.47
2022-10-17T02:53:27.000Z,14.44
2022-10-17T02:54:27.000Z,14.43
2022-10-17T02:55:27.000Z,14.44
2022-10-17T02:56:27.000Z,14.39
2022-10-17T02:57:27.000Z,14.38
2022-10-17T02:58:27.000Z,14.38
2022-10-17T02:59:27.000Z,14.38
2022-10-17T03:00:27.000Z,14.39
2022-10-17T03:01:27.000Z,14.37
2022-10-17T03:02:27.000Z,14.38
2022-10-17T03:03:27.000Z,14.37
2022-10-17T03:04:27.000Z,14.34
2022-10-17T03:05:27.000Z,14.37
2022-10-17T03:06:27.000Z,14.39
2022-10-17T03:07:28.000Z,14.38
2022-10-17T03:08:28.000Z,14.38
2022-10-17T03:09:28.000Z,14.38
2022-10-17T03:10:28.000Z,14.34
2022-10-17T03:11:28.000Z,14.39
2022-10-17T03:12:28.000Z,14.38
2022-10-17T03:13:28.000Z,14.35
2022-10-17T03:14:28.000Z,14.35
2022-10-17T03:15:28.000Z,14.37
2022-10-17T03:16:28.000Z,14.39
2022-10-17T03:17:28.000Z,14.42
2022-10-17T03:18:28.000Z,14.37
2022-10-17T03:19:28.000Z,14.39
2022-10-17T03:20:28.000Z,14.35
2022-10-17T03:21:28.000Z,14.39
2022-10-17T03:22:28.000Z,14.37
2022-10-17T03:23:28.000Z,14.42
2022-10-17T03:24:28.000Z,14.42
2022-10-17T03:25:28.000Z,14.39
2022-10-17T03:26:28.000Z,14.37
2022-10-17T03:27:28.000Z,14.38
2022-10-17T03:28:28.000Z,14.37
2022-10-17T03:29:28.000Z,14.32
2022-10-17T03:30:28.000Z,14.34
2022-10-17T03:31:28.000Z,14.34
2022-10-17T03:32:28.000Z,14.35
2022-10-17T03:33:28.000Z,14.34
2022-10-17T03:34:28.000Z,14.32
2022-10-17T03:35:28.000Z,14.31
2022-10-17T03:36:28.000Z,14.34
2022-10-17T03:37:28.000Z,14.35
2022-10-17T03:38:29.000Z,14.39
2022-10-17T03:39:29.000Z,14.39
2022-10-17T03:40:29.000Z,14.37
2022-10-17T03:41:29.000Z,14.34
2022-10-17T03:42:29.000Z,14.37
2022-10-17T03:43:29.000Z,14.37
2022-10-17T03:44:29.000Z,14.38
2022-10-17T03:45:29.000Z,14.37
2022-10-17T03:46:29.000Z,14.38
2022-10-17T03:47:29.000Z,14.37
2022-10-17T03:48:29.000Z,14.35
2022-10-17T03:49:29.000Z,14.35
2022-10-17T03:50:29.000Z,14.34
2022-10-17T03:51:29.000Z,14.35
2022-10-17T03:52:29.000Z,14.32
2022-10-17T03:53:29.000Z,14.34
2022-10-17T03:54:29.000Z,14.37
2022-10-17T03:55:29.000Z,14.35
2022-10-17T03:56:29.000Z,14.32
2022-10-17T03:57:29.000Z,14.32
2022-10-17T03:58:29.000Z,14.34
2022-10-17T03:59:29.000Z,14.31
2022-10-17T04:00:29.000Z,14.31
2022-10-17T04:01:29.000Z,14.34
2022-10-17T04:02:29.000Z,14.29
2022-10-17T04:03:29.000Z,14.32
2022-10-17T04:04:30.000Z,14.31
2022-10-17T04:05:30.000Z,14.32
2022-10-17T04:06:30.000Z,14.35
2022-10-17T04:07:30.000Z,14.31
2022-10-17T04:08:30.000Z,14.34
2022-10-17T04:09:30.000Z,14.29
2022-10-17T04:10:30.000Z,14.34
2022-10-17T04:11:30.000Z,14.32
2022-10-17T04:12:30.000Z,14.29
2022-10-17T04:13:30.000Z,14.32
2022-10-17T04:14:30.000Z,14.34
2022-10-17T04:15:30.000Z,14.34
2022-10-17T04:16:30.000Z,14.31
2022-10-17T04:17:30.000Z,14.29
2022-10-17T04:18:30.000Z,14.32
2022-10-17T04:19:30.000Z,14.31
2022-10-17T04:20:30.000Z,14.29
2022-10-17T04:21:30.000Z,14.31
2022-10-17T04:22:30.000Z,14.32
2022-10-17T04:23:30.000Z,14.31
2022-10-17T04:24:30.000Z,14.35
2022-10-17T04:25:30.000Z,14.38
2022-10-17T04:26:30.000Z,14.34
2022-10-17T04:27:30.000Z,14.32
2022-10-17T04:28:30.000Z,14.34
2022-10-17T04:29:31.000Z,14.34
2022-10-17T04:30:31.000Z,14.34
2022-10-17T04:31:31.000Z,14.35
2022-10-17T04:32:31.000Z,14.31
2022-10-17T04:33:31.000Z,14.35
2022-10-17T04:34:31.000Z,14.35
2022-10-17T04:35:31.000Z,14.35
2022-10-17T04:36:31.000Z,14.35
2022-10-17T04:37:31.000Z,14.39
2022-10-17T04:38:31.000Z,14.38
2022-10-17T04:39:31.000Z,14.38
2022-10-17T04:40:31.000Z,14.38
2022-10-17T04:41:31.000Z,14.38
2022-10-17T04:42:31.000Z,14.42
2022-10-17T04:43:31.000Z,14.42
2022-10-17T04:44:31.000Z,14.44
2022-10-17T04:45:31.000Z,14.43
2022-10-17T04:46:31.000Z,14.39
2022-10-17T04:47:31.000Z,14.39
2022-10-17T04:48:31.000Z,14.38
2022-10-17T04:49:31.000Z,14.39
2022-10-17T04:50:31.000Z,14.43
2022-10-17T04:51:31.000Z,14.43
2022-10-17T04:52:31.000Z,14.49
2022-10-17T04:53:32.000Z,14.52
2022-10-17T04:54:32.000Z,14.52
2022-10-17T04:55:32.000Z,14.56
2022-10-17T04:56:32.000Z,14.54
2022-10-17T04:57:32.000Z,14.56
2022-10-17T04:58:32.000Z,14.61
2022-10-17T04:59:32.000Z,14.64
2022-10-17T05:00:32.000Z,14.62
2022-10-17T05:01:32.000Z,14.62
2022-10-17T05:02:32.000Z,14.61
2022-10-17T05:03:32.000Z,14.62
2022-10-17T05:04:32.000Z,14.61
2022-10-17T05:05:32.000Z,14.62
2022-10-17T05:06:32.000Z,14.61
2022-10-17T05:07:32.000Z,14.62
2022-10-17T05:08:32.000Z,14.61
2022-10-17T05:09:32.000Z,14.60
2022-10-17T05:10:32.000Z,14.61
2022-10-17T05:11:32.000Z,14.64
2022-10-17T05:12:32.000Z,14.61
2022-10-17T05:13:32.000Z,14.61
2022-10-17T05:14:32.000Z,14.62
2022-10-17T05:15:32.000Z,14.61
2022-10-17T05:16:32.000Z,14.62
2022-10-17T05:17:32.000Z,14.62
2022-10-17T05:18:32.000Z,14.56
2022-10-17T05:19:33.000Z,14.61
2022-10-17T05:20:33.000Z,14.62
2022-10-17T05:21:33.000Z,14.62
2022-10-17T05:22:33.000Z,14.61
2022-10-17T05:23:33.000Z,14.62
2022-10-17T05:24:33.000Z,14.57
2022-10-17T05:25:33.000Z,14.56
2022-10-17T05:26:33.000Z,14.52
2022-10-17T05:27:33.000Z,14.50
2022-10-17T05:28:33.000Z,14.47
2022-10-17T05:29:33.000Z,14.43
2022-10-17T05:30:33.000Z,14.43
2022-10-17T05:31:33.000Z,14.42
2022-10-17T05:32:33.000Z,14.35
2022-10-17T05:33:33.000Z,14.37
2022-10-17T05:34:33.000Z,14.32
2022-10-17T05:35:33.000Z,14.34
2022-10-17T05:36:33.000Z,14.29
2022-10-17T05:37:33.000Z,14.27
2022-10-17T05:38:33.000Z,14.28
2022-10-17T05:39:33.000Z,14.27
2022-10-17T05:40:33.000Z,14.27
2022-10-17T05:41:33.000Z,14.25
2022-10-17T05:42:33.000Z,14.24
2022-10-17T05:43:33.000Z,14.27
2022-10-17T05:44:34.000Z,14.28
2022-10-17T05:45:34.000Z,14.29
2022-10-17T05:46:34.000Z,14.28
2022-10-17T05:47:34.000Z,14.29
2022-10-17T05:48:34.000Z,14.32
2022-10-17T05:49:34.000Z,14.34
2022-10-17T05:50:34.000Z,14.35
2022-10-17T05:51:34.000Z,14.31
2022-10-17T05:52:34.000Z,14.29
2022-10-17T05:53:34.000Z,14.32
2022-10-17T05:54:34.000Z,14.31
2022-10-17T05:55:34.000Z,14.37
2022-10-17T05:56:34.000Z,14.38
2022-10-17T05:57:34.000Z,14.39
2022-10-17T05:58:34.000Z,14.42
2022-10-17T05:59:34.000Z,14.42
2022-10-17T06:00:34.000Z,14.44
2022-10-17T06:01:34.000Z,14.47
2022-10-17T06:02:34.000Z,14.49
2022-10-17T06:03:34.000Z,14.46
2022-10-17T06:04:34.000Z,14.46
2022-10-17T06:05:34.000Z,14.47
2022-10-17T06:06:34.000Z,14.44
2022-10-17T06:07:34.000Z,14.52
2022-10-17T06:08:34.000Z,14.49
2022-10-17T06:09:34.000Z,14.53
2022-10-17T06:10:35.000Z,14.60
2022-10-17T06:11:35.000Z,14.61
2022-10-17T06:12:35.000Z,14.62
2022-10-17T06:13:35.000Z,14.64
2022-10-17T06:14:35.000Z,14.64
2022-10-17T06:15:35.000Z,14.69
2022-10-17T06:16:35.000Z,14.74
2022-10-17T06:17:35.000Z,14.72
2022-10-17T06:18:35.000Z,14.75
2022-10-17T06:19:35.000Z,14.81
2022-10-17T06:20:35.000Z,14.87
2022-10-17T06:21:35.000Z,14.91
2022-10-17T06:22:35.000Z,15.01
2022-10-17T06:23:35.000Z,15.06
2022-10-17T06:24:35.000Z,15.12
2022-10-17T06:25:35.000Z,15.19
2022-10-17T06:26:35.000Z,15.26
2022-10-17T06:27:35.000Z,15.30
2022-10-17T06:28:35.000Z,15.31
2022-10-17T06:29:35.000Z,15.36
2022-10-17T06:30:35.000Z,15.43
2022-10-17T06:31:35.000Z,15.54
2022-10-17T06:32:35.000Z,15.59
2022-10-17T06:33:35.000Z,15.63
2022-10-17T06:34:35.000Z,15.72
2022-10-17T06:35:36.000Z,15.75
2022-10-17T06:36:36.000Z,15.81
2022-10-17T06:37:36.000Z,15.85
2022-10-17T06:38:36.000Z,15.86
2022-10-17T06:39:36.000Z,15.93
2022-10-17T06:40:36.000Z,15.93
2022-10-17T06:41:36.000Z,15.99
2022-10-17T06:42:36.000Z,16.06
2022-10-17T06:43:36.000Z,16.03
2022-10-17T06:44:36.000Z,16.06
2022-10-17T06:45:36.000Z,16.09
2022-10-17T06:46:36.000Z,16.11
2022-10-17T06:47:36.000Z,16.15
2022-10-17T06:48:36.000Z,16.15
2022-10-17T06:49:36.000Z,16.15
2022-10-17T06:50:36.000Z,16.18
2022-10-17T06:51:36.000Z,16.20
2022-10-17T06:52:36.000Z,16.22
2022-10-17T06:53:36.000Z,16.25
2022-10-17T06:54:36.000Z,16.30
2022-10-17T06:55:36.000Z,16.31
2022-10-17T06:56:36.000Z,16.35
2022-10-17T06:57:36.000Z,16.34
2022-10-17T06:58:36.000Z,16.34
2022-10-17T06:59:36.000Z,16.37
2022-10-17T07:00:36.000Z,16.38
2022-10-17T07:01:36.000Z,16.40
2022-10-17T07:02:36.000Z,16.44
2022-10-17T07:03:36.000Z,16.45
2022-10-17T07:04:36.000Z,16.52
2022-10-17T07:05:37.000Z,16.53
2022-10-17T07:06:37.000Z,16.58
2022-10-17T07:07:37.000Z,16.58
2022-10-17T07:08:37.000Z,16.62
2022-10-17T07:09:37.000Z,16.65
2022-10-17T07:10:37.000Z,16.70
2022-10-17T07:11:37.000Z,16.77
2022-10-17T07:12:37.000Z,16.77
2022-10-17T07:13:37.000Z,16.83
2022-10-17T07:14:37.000Z,16.86
2022-10-17T07:15:37.000Z,16.90
2022-10-17T07:16:37.000Z,16.95
2022-10-17T07:17:37.000Z,16.96
2022-10-17T07:18:37.000Z,17.03
2022-10-17T07:19:37.000Z,17.08
2022-10-17T07:20:37.000Z,17.14
2022-10-17T07:21:37.000Z,17.22
2022-10-17T07:22:37.000Z,17.22
2022-10-17T07:23:37.000Z,17.30
2022-10-17T07:24:37.000Z,17.32
2022-10-17T07:25:37.000Z,17.36
2022-10-17T07:26:37.000Z,17.38
2022-10-17T07:27:37.000Z,17.38
2022-10-17T07:28:37.000Z,17.44
2022-10-17T07:29:37.000Z,17.46
2022-10-17T07:30:37.000Z,17.53
2022-10-17T07:31:37.000Z,17.55
2022-10-17T07:32:37.000Z,17.59
2022-10-17T07:33:37.000Z,17.62
2022-10-17T07:34:37.000Z,17.63
2022-10-17T07:35:37.000Z,17.67
2022-10-17T07:36:37.000Z,17.73
2022-10-17T07:37:37.000Z,17.73
2022-10-17T07:38:37.000Z,17.71
2022-10-17T07:39:37.000Z,17.76
2022-10-17T07:40:37.000Z,17.74
2022-10-17T07:41:37.000Z,17.78
2022-10-17T07:42:38.000Z,17.78
2022-10-17T07:43:38.000Z,17.81
2022-10-17T07:44:38.000Z,17.88
2022-10-17T07:45:38.000Z,17.95
2022-10-17T07:46:38.000Z,17.92
2022-10-17T07:47:38.000Z,17.92
2022-10-17T07:48:38.000Z,17.91
2022-10-17T07:49:38.000Z,17.99
2022-10-17T07:50:38.000Z,17.97
2022-10-17T07:51:38.000Z,17.99
2022-10-17T07:52:38.000Z,17.99
2022-10-17T07:53:38.000Z,17.99
2022-10-17T07:54:38.000Z,17.94
2022-10-17T07:55:38.000Z,17.97
2022-10-17T07:56:38.000Z,17.94
2022-10-17T07:57:38.000Z,17.92
2022-10-17T07:58:38.000Z,17.92
2022-10-17T07:59:38.000Z,17.89
2022-10-17T08:00:38.000Z,17.88
2022-10-17T08:01:38.000Z,17.87
2022-10-17T08:02:38.000Z,17.82
2022-10-17T08:03:38.000Z,17.82
2022-10-17T08:04:38.000Z,17.79
2022-10-17T08:05:38.000Z,17.78
2022-10-17T08:06:38.000Z,17.73
2022-10-17T08:07:38.000Z,17.74
2022-10-17T08:08:38.000Z,17.74
2022-10-17T08:09:38.000Z,17.70
2022-10-17T08:10:38.000Z,17.69
2022-10-17T08:11:38.000Z,17.67
2022-10-17T08:12:38.000Z,17.69
2022-10-17T08:13:38.000Z,17.67
2022-10-17T08:14:38.000Z,17.67
2022-10-17T08:15:38.000Z,17.66
2022-10-17T08:16:38.000Z,17.64
2022-10-17T08:17:38.000Z,17.62
2022-10-17T08:18:38.000Z,17.67
2022-10-17T08:19:38.000Z,17.70
2022-10-17T08:20:38.000Z,17.70
2022-10-17T08:21:38.000Z,17.71
2022-10-17T08:22:38.000Z,17.70
2022-10-17T08:23:38.000Z,17.69
2022-10-17T08:24:38.000Z,17.71
2022-10-17T08:25:38.000Z,17.73
2022-10-17T08:26:38.000Z,17.81
2022-10-17T08:27:38.000Z,17.82
2022-10-17T08:28:38.000Z,17.87
2022-10-17T08:29:38.000Z,17.92
2022-10-17T08:30:38.000Z,17.97
2022-10-17T08:31:38.000Z,17.99
2022-10-17T08:32:38.000Z,18.07
2022-10-17T08:33:38.000Z,18.17
2022-10-17T08:34:38.000Z,18.15
2022-10-17T08:35:38.000Z,18.22
2022-10-17T08:36:38.000Z,18.28
2022-10-17T08:43:55.000Z,18.61
2022-10-17T08:43:55.000Z,18.58
2022-10-17T08:44:55.000Z,18.64
2022-10-17T08:45:55.000Z,18.70
2022-10-17T08:46:56.000Z,18.73
2022-10-17T08:47:56.000Z,18.73
2022-10-17T08:48:56.000Z,18.74
2022-10-17T08:49:56.000Z,18.83
2022-10-17T08:50:56.000Z,18.87
2022-10-17T08:51:56.000Z,18.87
2022-10-17T08:52:56.000Z,18.91
2022-10-17T08:53:56.000Z,18.90
2022-10-17T08:54:56.000Z,18.92
2022-10-17T08:55:56.000Z,18.99
2022-10-17T08:56:56.000Z,19.02
2022-10-17T08:57:56.000Z,19.06
2022-10-17T08:58:56.000Z,19.11
2022-10-17T08:59:56.000Z,19.10
2022-10-17T09:00:56.000Z,19.06
2022-10-17T09:01:56.000Z,19.08
2022-10-17T09:02:56.000Z,19.02
2022-10-17T09:03:56.000Z,19.06
2022-10-17T09:04:56.000Z,19.14
2022-10-17T09:05:56.000Z,19.14
2022-10-17T09:06:56.000Z,19.18
2022-10-17T09:07:56.000Z,19.23
2022-10-17T09:08:56.000Z,19.28
2022-10-17T09:09:56.000Z,19.29
2022-10-17T09:10:56.000Z,19.32
2022-10-17T09:11:56.000Z,19.38
2022-10-17T09:12:56.000Z,19.40
2022-10-17T09:13:56.000Z,19.42
2022-10-17T09:14:56.000Z,19.43
2022-10-17T09:15:56.000Z,19.50
2022-10-17T09:16:56.000Z,19.48
2022-10-17T09:17:56.000Z,19.50
2022-10-17T09:18:56.000Z,19.50
2022-10-17T09:19:56.000Z,19.55
2022-10-17T09:20:56.000Z,19.53
2022-10-17T09:21:56.000Z,19.53
2022-10-17T09:22:56.000Z,19.55
2022-10-17T09:23:56.000Z,19.61
2022-10-17T09:24:56.000Z,19.65
2022-10-17T09:25:56.000Z,19.70
2022-10-17T09:26:56.000Z,19.75
2022-10-17T09:27:56.000Z,19.75
2022-10-17T09:28:56.000Z,19.79
2022-10-17T09:29:56.000Z,19.80
2022-10-17T09:30:56.000Z,19.84
2022-10-17T09:31:56.000Z,19.84
2022-10-17T09:32:56.000Z,19.90
2022-10-17T09:33:56.000Z,19.93
2022-10-17T09:34:56.000Z,19.98
2022-10-17T09:35:56.000Z,20.06
2022-10-17T09:36:56.000Z,20.06
2022-10-17T09:37:56.000Z,20.13
2022-10-17T09:38:56.000Z,20.18
2022-10-17T09:39:56.000Z,20.18
2022-10-17T09:40:55.000Z,20.25
2022-10-17T09:41:55.000Z,20.27
2022-10-17T09:42:55.000Z,20.33
2022-10-17T09:43:55.000Z,20.39
2022-10-17T09:44:55.000Z,20.43
2022-10-17T09:45:55.000Z,20.47
2022-10-17T09:46:55.000Z,20.49
2022-10-17T09:47:55.000Z,20.47
2022-10-17T09:48:55.000Z,20.54
2022-10-17T09:49:55.000Z,20.59
2022-10-17T09:50:55.000Z,20.68
2022-10-17T09:51:55.000Z,20.77
2022-10-17T09:52:55.000Z,20.80
2022-10-17T09:53:55.000Z,20.87
2022-10-17T09:54:55.000Z,20.91
2022-10-17T09:55:55.000Z,20.98
2022-10-17T09:56:55.000Z,20.96
2022-10-17T09:57:55.000Z,20.98
2022-10-17T09:58:55.000Z,21.09
2022-10-17T09:59:55.000Z,21.11
2022-10-17T10:00:55.000Z,21.19
2022-10-17T10:01:55.000Z,21.27
2022-10-17T10:02:55.000Z,21.34
2022-10-17T10:03:55.000Z,21.38
2022-10-17T10:04:55.000Z,21.42
2022-10-17T10:05:55.000Z,21.41
2022-10-17T10:06:55.000Z,21.44
2022-10-17T10:07:55.000Z,21.44
2022-10-17T10:08:55.000Z,21.48
2022-10-17T10:09:55.000Z,21.53
2022-10-17T10:10:55.000Z,21.60
2022-10-17T10:11:55.000Z,21.64
2022-10-17T10:12:55.000Z,21.67
2022-10-17T10:13:55.000Z,21.67
2022-10-17T10:14:55.000Z,21.72
2022-10-17T10:15:55.000Z,21.78
2022-10-17T10:16:55.000Z,21.81
2022-10-17T12:57:29.000Z,24.13
2022-10-17T12:57:29.000Z,24.05
2022-10-17T12:58:29.000Z,24.07
2022-10-17T12:59:29.000Z,24.02
2022-10-17T13:00:29.000Z,24.08
2022-10-17T13:01:29.000Z,24.07
2022-10-17T13:02:29.000Z,24.05
2022-10-17T13:03:29.000Z,24.12
2022-10-17T13:04:29.000Z,24.16
2022-10-17T13:05:29.000Z,24.16
2022-10-17T13:06:29.000Z,24.20
2022-10-17T13:07:29.000Z,24.19
2022-10-17T13:08:29.000Z,24.17
2022-10-17T13:09:29.000Z,24.16
2022-10-17T13:10:29.000Z,24.16
2022-10-17T13:11:29.000Z,24.17
2022-10-17T13:12:29.000Z,24.22
2022-10-17T13:13:29.000Z,24.19
2022-10-17T13:14:29.000Z,24.23
2022-10-17T13:15:29.000Z,24.17
2022-10-17T13:16:29.000Z,24.13
2022-10-17T13:17:29.000Z,24.20
2022-10-17T13:18:29.000Z,24.20
2022-10-17T13:19:29.000Z,24.24
2022-10-17T13:20:29.000Z,24.27
2022-10-17T13:21:29.000Z,24.19
2022-10-17T13:22:29.000Z,24.22
2022-10-17T13:23:29.000Z,24.23
2022-10-17T13:24:29.000Z,24.24
2022-10-17T13:25:29.000Z,24.31
2022-10-17T13:26:29.000Z,24.39
2022-10-17T13:27:29.000Z,24.44
2022-10-17T13:28:29.000Z,24.39
2022-10-17T13:29:29.000Z,24.35
2022-10-17T13:30:29.000Z,24.31
2022-10-17T13:31:29.000Z,24.26
2022-10-17T13:32:29.000Z,24.27
2022-10-17T13:33:29.000Z,24.22
2022-10-17T13:34:29.000Z,24.20
2022-10-17T13:35:29.000Z,24.22
2022-10-17T13:37:47.000Z,24.27
2022-10-17T13:37:47.000Z,24.20
2022-10-17T13:38:47.000Z,24.29
2022-10-17T13:39:47.000Z,24.38
2022-10-17T13:40:47.000Z,24.49
2022-10-17T13:41:47.000Z,24.52
2022-10-17T13:42:47.000Z,24.63
2022-10-17T13:43:47.000Z,24.67
2022-10-17T13:44:47.000Z,24.69
2022-10-17T13:45:47.000Z,24.71
2022-10-17T13:46:47.000Z,24.69
2022-10-17T13:47:47.000Z,24.67
2022-10-17T13:48:47.000Z,24.67
2022-10-17T13:49:47.000Z,24.61
2022-10-17T13:50:47.000Z,24.59
2022-10-17T13:51:47.000Z,24.57
2022-10-17T13:52:47.000Z,24.53
2022-10-17T13:53:47.000Z,24.47
2022-10-17T13:54:47.000Z,24.39
2022-10-17T13:55:47.000Z,24.41
2022-10-17T13:56:47.000Z,24.32
2022-10-17T13:57:47.000Z,24.35
2022-10-17T13:58:47.000Z,24.34
2022-10-17T13:59:46.000Z,24.27
2022-10-17T14:00:46.000Z,24.22
2022-10-17T14:01:46.000Z,24.22
2022-10-17T14:02:46.000Z,24.23
2022-10-17T14:03:46.000Z,24.19
2022-10-17T14:04:46.000Z,24.16
2022-10-17T14:05:46.000Z,24.14
2022-10-17T14:06:46.000Z,24.08
2022-10-17T14:07:46.000Z,24.08
2022-10-17T14:08:46.000Z,24.08
2022-10-17T14:09:46.000Z,24.07
2022-10-17T14:10:46.000Z,24.05
2022-10-17T14:11:46.000Z,24.00
2022-10-17T14:12:46.000Z,24.01
2022-10-17T14:13:46.000Z,24.05
2022-10-17T14:14:46.000Z,24.13
2022-10-17T14:15:46.000Z,24.19
2022-10-17T14:16:46.000Z,24.23
2022-10-17T14:17:46.000Z,24.22
2022-10-17T14:18:46.000Z,24.23
2022-10-17T14:19:46.000Z,24.23
2022-10-17T14:20:46.000Z,24.22
2022-10-17T14:21:46.000Z,24.26
2022-10-17T14:22:46.000Z,24.35
2022-10-17T14:23:46.000Z,24.37
2022-10-17T14:24:46.000Z,24.44
2022-10-17T14:25:46.000Z,24.52
2022-10-17T14:26:46.000Z,24.61
2022-10-17T14:27:46.000Z,24.64
2022-10-17T14:28:46.000Z,24.64
2022-10-17T14:29:46.000Z,24.71
2022-10-17T14:30:46.000Z,24.73
2022-10-17T14:31:46.000Z,24.69
2022-10-17T14:32:46.000Z,24.68
2022-10-17T14:33:46.000Z,24.64
2022-10-17T14:34:46.000Z,24.60
2022-10-17T14:35:46.000Z,24.57
2022-10-17T14:36:46.000Z,24.53
2022-10-17T14:37:46.000Z,24.49
2022-10-17T14:38:46.000Z,24.44
2022-10-17T14:39:46.000Z,24.41
2022-10-17T14:40:46.000Z,24.34
2022-10-17T14:41:46.000Z,24.35
2022-10-17T14:42:46.000Z,24.34
2022-10-17T14:43:46.000Z,24.34
2022-10-17T14:44:46.000Z,24.31
2022-10-17T14:45:46.000Z,24.29
2022-10-17T14:46:46.000Z,24.27
2022-10-17T14:46:46.000Z,24.27
2022-10-17T14:47:46.000Z,24.29
2022-10-17T14:47:46.000Z,24.29
2022-10-17T14:48:46.000Z,24.20
2022-10-17T14:48:46.000Z,24.20
2022-10-17T14:49:46.000Z,24.16
2022-10-17T14:49:46.000Z,24.16
2022-10-17T14:50:46.000Z,24.17
2022-10-17T14:50:46.000Z,24.17
2022-10-17T14:51:46.000Z,24.08
2022-10-17T14:52:46.000Z,24.08
2022-10-17T14:53:46.000Z,24.08
2022-10-17T14:54:46.000Z,24.01
2022-10-17T14:55:46.000Z,24.02
2022-10-17T14:56:46.000Z,23.97
2022-10-17T14:57:46.000Z,23.89
2022-10-17T14:58:46.000Z,23.87
2022-10-17T14:59:46.000Z,23.85
2022-10-17T15:00:46.000Z,23.82
2022-10-17T15:01:46.000Z,23.82
2022-10-17T15:02:46.000Z,23.76
2022-10-17T15:03:46.000Z,23.76
2022-10-17T15:04:46.000Z,23.72
2022-10-17T15:05:46.000Z,23.75
2022-10-17T15:06:46.000Z,23.68
2022-10-17T15:07:46.000Z,23.61
2022-10-17T15:08:46.000Z,23.64
2022-10-17T15:09:46.000Z,23.57
2022-10-17T15:10:46.000Z,23.50
2022-10-17T15:11:46.000Z,23.47
2022-10-17T15:12:46.000Z,23.43
2022-10-17T15:13:46.000Z,23.38
2022-10-17T15:14:46.000Z,23.34
2022-10-17T15:15:46.000Z,23.27
2022-10-17T15:16:46.000Z,23.27
2022-10-17T15:17:46.000Z,23.19
2022-10-17T15:18:46.000Z,23.12
2022-10-17T15:19:46.000Z,23.08
2022-10-17T15:20:46.000Z,23.07
2022-10-17T15:21:46.000Z,22.99
2022-10-17T15:22:46.000Z,22.90
2022-10-17T15:23:46.000Z,22.84
2022-10-17T15:24:46.000Z,22.80
2022-10-17T15:25:46.000Z,22.71
2022-10-17T15:26:46.000Z,22.65