createdAt,value
2017-12-05T00:02:07.848Z,32.37
2017-12-05T00:04:35.039Z,30.93
2017-12-05T00:07:01.450Z,30.80
2017-12-05T00:09:28.059Z,33.60
2017-12-05T00:11:54.604Z,31.33
2017-12-05T00:14:21.806Z,31.57
2017-12-05T00:16:48.283Z,35.77
2017-12-05T00:19:14.744Z,31.53
2017-12-05T00:21:42.011Z,33.63
2017-12-05T00:24:08.481Z,33.23
2017-12-05T00:26:34.970Z,35.30
2017-12-05T00:29:01.417Z,33.57
2017-12-05T00:31:27.874Z,37.00
2017-12-05T00:33:54.360Z,33.97
2017-12-05T00:36:20.838Z,31.70
2017-12-05T00:38:47.564Z,32.63
2017-12-05T00:41:14.043Z,34.17
2017-12-05T00:43:40.527Z,32.00
2017-12-05T00:46:07.375Z,32.57
2017-12-05T00:48:33.867Z,30.63
2017-12-05T00:51:00.321Z,33.73
2017-12-05T00:53:26.764Z,29.70
2017-12-05T00:55:53.223Z,31.93
2017-12-05T00:58:19.669Z,30.23
2017-12-05T01:00:46.104Z,29.63
2017-12-05T01:03:12.540Z,29.93
2017-12-05T01:05:39.049Z,29.37
2017-12-05T01:08:06.071Z,29.23
2017-12-05T01:10:33.264Z,30.33
2017-12-05T01:13:00.454Z,29.17
2017-12-05T01:15:26.921Z,30.17
2017-12-05T01:17:53.386Z,29.77
2017-12-05T01:20:25.944Z,27.00
2017-12-05T01:22:52.393Z,29.63
2017-12-05T01:25:18.871Z,29.17
2017-12-05T01:27:45.296Z,27.03
2017-12-05T01:30:11.733Z,28.97
2017-12-05T01:32:38.945Z,28.83
2017-12-05T01:35:06.354Z,27.10
2017-12-05T01:37:32.818Z,24.97
2017-12-05T01:39:59.254Z,22.33
2017-12-05T01:42:25.671Z,24.00
2017-12-05T01:44:52.130Z,23.97
2017-12-05T01:47:19.426Z,22.90
2017-12-05T01:49:45.923Z,23.10
2017-12-05T01:52:12.368Z,22.53
2017-12-05T01:54:38.881Z,21.73
2017-12-05T01:57:06.095Z,21.40
2017-12-05T01:59:33.339Z,21.40
2017-12-05T02:01:59.805Z,18.20
2017-12-05T02:04:26.304Z,18.57
2017-12-05T02:06:52.833Z,18.30
2017-12-05T02:09:20.048Z,19.00
2017-12-05T02:11:47.270Z,17.27
2017-12-05T02:14:13.720Z,18.43
2017-12-05T02:16:40.282Z,17.20
2017-12-05T02:19:06.790Z,16.13
2017-12-05T02:21:33.297Z,17.07
2017-12-05T02:24:00.508Z,17.17
2017-12-05T02:26:26.974Z,16.93
2017-12-05T02:28:53.610Z,16.40
2017-12-05T02:31:20.768Z,16.27
2017-12-05T02:33:47.235Z,14.83
2017-12-05T02:36:13.718Z,15.37
2017-12-05T02:38:40.204Z,15.77
2017-12-05T02:41:08.556Z,14.20
2017-12-05T02:43:35.040Z,15.87
2017-12-05T02:46:01.535Z,15.43
2017-12-05T02:48:28.017Z,13.40
2017-12-05T02:50:54.523Z,14.33
2017-12-05T02:53:21.754Z,14.03
2017-12-05T02:55:48.234Z,14.20
2017-12-05T02:58:14.719Z,13.93
2017-12-05T03:00:41.194Z,12.77
2017-12-05T03:03:07.642Z,13.60
2017-12-05T03:05:34.091Z,12.43
2017-12-05T03:08:00.546Z,12.90
2017-12-05T03:10:26.999Z,13.77
2017-12-05T03:12:53.407Z,14.07
2017-12-05T03:15:20.960Z,14.00
2017-12-05T03:17:47.383Z,11.53
2017-12-05T03:20:13.906Z,9.90
2017-12-05T03:22:41.103Z,12.33
2017-12-05T03:25:07.524Z,12.83
2017-12-05T03:27:34.677Z,12.13
2017-12-05T03:30:02.118Z,10.93
2017-12-05T03:32:28.530Z,11.03
2017-12-05T03:37:54.535Z,11.30
2017-12-05T03:40:20.908Z,15.97
2017-12-05T03:42:47.991Z,12.63
2017-12-05T03:45:14.324Z,13.50
2017-12-05T03:47:41.411Z,13.87
2017-12-05T03:50:07.783Z,13.53
2017-12-05T03:52:34.909Z,10.57
2017-12-05T03:55:01.240Z,13.67
2017-12-05T03:57:27.624Z,12.23
2017-12-05T03:59:53.981Z,15.10
2017-12-05T04:02:20.308Z,16.77
2017-12-05T04:04:46.652Z,14.30
2017-12-05T04:07:12.997Z,14.20
2017-12-05T04:09:39.347Z,14.77
2017-12-05T04:12:06.184Z,15.10
2017-12-05T04:14:32.526Z,14.03
2017-12-05T04:16:58.839Z,18.00
2017-12-05T04:19:25.904Z,16.20
2017-12-05T04:21:52.220Z,17.37
2017-12-05T04:24:19.348Z,12.53
2017-12-05T04:26:46.456Z,18.80
2017-12-05T04:29:12.814Z,16.60
2017-12-05T04:31:39.157Z,17.33
2017-12-05T04:34:06.130Z,18.47
2017-12-05T04:36:32.496Z,16.90
2017-12-05T04:38:59.773Z,17.43
2017-12-05T04:41:26.151Z,17.00
2017-12-05T04:43:52.544Z,18.00
2017-12-05T04:46:19.679Z,15.90
2017-12-05T04:48:46.070Z,19.97
2017-12-05T04:51:13.184Z,17.80
2017-12-05T04:53:39.547Z,18.20
2017-12-05T04:56:05.969Z,21.37
2017-12-05T04:58:33.111Z,19.90
2017-12-05T05:00:59.480Z,18.57
2017-12-05T05:03:25.877Z,18.33
2017-12-05T05:05:52.288Z,21.17
2017-12-05T05:08:18.724Z,17.97
2017-12-05T05:10:45.084Z,23.27
2017-12-05T05:13:11.479Z,20.27
2017-12-05T05:15:37.839Z,24.00
2017-12-05T05:18:04.807Z,21.33
2017-12-05T05:20:31.222Z,22.07
2017-12-05T05:22:57.595Z,26.33
2017-12-05T05:25:23.957Z,23.73
2017-12-05T05:27:51.099Z,23.90
2017-12-05T05:30:17.480Z,25.00
2017-12-05T05:32:44.657Z,25.80
2017-12-05T05:35:11.075Z,25.87
2017-12-05T05:37:37.423Z,21.13
2017-12-05T05:40:04.452Z,23.17
2017-12-05T05:42:30.810Z,24.33
2017-12-05T05:44:57.195Z,22.63
2017-12-05T05:47:24.283Z,28.70
2017-12-05T05:49:50.724Z,27.47
2017-12-05T05:52:17.099Z,25.70
2017-12-05T05:54:43.522Z,26.57
2017-12-05T05:57:09.910Z,28.10
2017-12-05T05:59:36.287Z,24.10
2017-12-05T06:02:03.069Z,27.77
2017-12-05T06:04:29.644Z,29.40
2017-12-05T06:06:56.756Z,29.37
2017-12-05T06:09:23.112Z,31.90
2017-12-05T06:11:51.001Z,28.77
2017-12-05T06:14:17.376Z,30.90
2017-12-05T06:16:44.504Z,31.63
2017-12-05T06:19:10.876Z,33.63
2017-12-05T06:21:37.259Z,30.93
2017-12-05T06:24:04.455Z,31.83
2017-12-05T06:26:30.860Z,30.27
2017-12-05T06:28:57.223Z,30.60
2017-12-05T06:31:23.628Z,30.80
2017-12-05T06:33:50.008Z,34.70
2017-12-05T06:36:16.375Z,29.47
2017-12-05T06:38:42.820Z,30.17
2017-12-05T06:41:09.964Z,24.80
2017-12-05T06:43:36.331Z,28.93
2017-12-05T06:46:03.082Z,28.13
2017-12-05T06:48:31.737Z,28.07
2017-12-05T06:50:58.179Z,25.80
2017-12-05T06:53:25.390Z,28.47
2017-12-05T06:55:51.839Z,27.43
2017-12-05T06:58:18.303Z,27.60
2017-12-05T07:00:46.226Z,29.57
2017-12-05T07:03:14.284Z,26.33
2017-12-05T07:05:42.839Z,26.20
2017-12-05T07:08:09.965Z,28.00
2017-12-05T07:10:38.347Z,27.10
2017-12-05T07:13:05.143Z,29.60
2017-12-05T07:15:32.431Z,25.60
2017-12-05T07:17:59.003Z,27.37
2017-12-05T07:20:27.767Z,28.77
2017-12-05T07:25:29.618Z,27.10
2017-12-05T07:27:56.344Z,28.27
2017-12-05T07:30:23.125Z,26.53
2017-12-05T07:32:50.846Z,25.90
2017-12-05T07:35:18.328Z,29.23
2017-12-05T07:37:45.016Z,28.63
2017-12-05T07:40:11.834Z,27.03
2017-12-05T07:42:38.511Z,24.73
2017-12-05T07:45:05.308Z,26.87
2017-12-05T07:47:31.939Z,29.07
2017-12-05T07:49:59.377Z,24.00
2017-12-05T07:52:25.887Z,25.80
2017-12-05T07:54:52.431Z,28.57
2017-12-05T07:57:18.963Z,30.47
2017-12-05T07:59:45.494Z,29.27
2017-12-05T08:02:12.021Z,27.23
2017-12-05T08:04:38.629Z,25.33
2017-12-05T08:07:05.088Z,26.73
2017-12-05T08:09:31.591Z,25.53
2017-12-05T08:11:58.071Z,27.80
2017-12-05T08:14:24.494Z,26.00
2017-12-05T08:16:51.176Z,29.90
2017-12-05T08:19:17.710Z,24.20
2017-12-05T08:21:44.936Z,26.60
2017-12-05T08:24:11.486Z,25.60
2017-12-05T08:26:39.552Z,27.60
2017-12-05T08:29:06.627Z,26.90
2017-12-05T08:31:33.050Z,28.30
2017-12-05T08:36:53.768Z,27.00
2017-12-05T08:39:20.313Z,26.17
2017-12-05T08:41:46.860Z,28.43
2017-12-05T08:44:14.389Z,27.30
2017-12-05T08:46:41.651Z,25.57
2017-12-05T08:49:08.160Z,29.37
2017-12-05T08:51:34.696Z,28.83
2017-12-05T08:54:01.228Z,25.43
2017-12-05T08:56:27.835Z,26.60
2017-12-05T08:58:54.236Z,25.00
2017-12-05T09:01:20.644Z,28.90
2017-12-05T09:03:47.139Z,24.37
2017-12-05T09:09:14.322Z,23.80
2017-12-05T09:11:41.110Z,25.77
2017-12-05T09:14:07.578Z,27.00
2017-12-05T09:16:34.829Z,22.70
2017-12-05T09:19:01.264Z,27.07
2017-12-05T09:21:28.485Z,28.10
2017-12-05T09:23:56.036Z,25.00
2017-12-05T09:26:22.979Z,22.47
2017-12-05T09:28:49.902Z,26.73
2017-12-05T09:31:17.735Z,22.57
2017-12-05T09:33:44.542Z,24.60
2017-12-05T09:36:11.119Z,25.83
2017-12-05T09:38:38.885Z,24.53
2017-12-05T09:41:06.344Z,26.20
2017-12-05T09:43:35.629Z,26.40
2017-12-05T09:46:02.228Z,25.07
2017-12-05T09:48:28.827Z,24.53
2017-12-05T09:53:38.983Z,24.00
2017-12-05T09:56:06.542Z,23.30
2017-12-05T09:58:34.828Z,25.07
2017-12-05T10:01:02.376Z,24.47
2017-12-05T10:03:29.688Z,22.67
2017-12-05T10:05:56.142Z,22.03
2017-12-05T10:08:22.673Z,21.10
2017-12-05T10:10:49.137Z,20.53
2017-12-05T10:13:16.354Z,21.50
2017-12-05T10:15:43.734Z,24.47
2017-12-05T10:18:10.119Z,21.60
2017-12-05T10:20:36.608Z,20.80
2017-12-05T10:23:03.201Z,23.83
2017-12-05T10:25:29.656Z,23.47
2017-12-05T10:27:56.900Z,19.40
2017-12-05T10:30:23.839Z,22.50
2017-12-05T10:32:50.283Z,19.43
2017-12-05T10:35:17.807Z,20.07
2017-12-05T10:37:44.707Z,20.07
2017-12-05T10:40:12.226Z,22.20
2017-12-05T10:42:38.731Z,20.87
2017-12-05T10:45:06.004Z,22.27
2017-12-05T10:47:35.997Z,20.87
2017-12-05T10:50:02.824Z,22.30
2017-12-05T10:52:29.335Z,17.83
2017-12-05T10:54:55.868Z,20.00
2017-12-05T10:57:22.397Z,20.40
2017-12-05T10:59:48.907Z,21.07
2017-12-05T11:02:16.191Z,22.47
2017-12-05T11:04:42.878Z,20.60
2017-12-05T11:07:09.477Z,20.40
2017-12-05T11:09:36.173Z,21.60
2017-12-05T11:12:03.865Z,19.60
2017-12-05T11:14:33.690Z,20.80
2017-12-05T11:17:01.214Z,21.50
2017-12-05T11:19:29.396Z,20.70
2017-12-05T11:21:56.217Z,18.60
2017-12-05T11:24:22.834Z,19.50
2017-12-05T11:26:49.545Z,18.50
2017-12-05T11:29:16.132Z,19.80
2017-12-05T11:31:42.751Z,20.10
2017-12-05T11:34:09.536Z,19.50
2017-12-05T11:36:36.150Z,18.50
2017-12-05T11:39:02.837Z,17.70
2017-12-05T11:41:30.118Z,16.87
2017-12-05T11:43:56.572Z,17.67
2017-12-05T11:46:23.062Z,18.83
2017-12-05T11:48:49.545Z,20.17
2017-12-05T11:51:16.116Z,19.10
2017-12-05T11:53:42.619Z,18.73
2017-12-05T11:56:09.188Z,17.00
2017-12-05T11:58:36.143Z,18.53
2017-12-05T12:01:03.659Z,18.90
2017-12-05T12:03:30.240Z,17.00
2017-12-05T12:05:56.747Z,15.67
2017-12-05T12:08:23.276Z,19.27
2017-12-05T12:10:50.860Z,17.90
2017-12-05T12:13:20.554Z,19.00
2017-12-05T12:15:49.066Z,16.90
2017-12-05T12:18:16.980Z,17.90
2017-12-05T12:20:44.929Z,18.50
2017-12-05T12:23:12.335Z,20.87
2017-12-05T12:25:38.853Z,18.10
2017-12-05T12:28:06.040Z,20.73
2017-12-05T12:30:32.901Z,18.63
2017-12-05T12:32:59.373Z,18.10
2017-12-05T12:35:25.804Z,16.23
2017-12-05T12:37:52.200Z,20.43
2017-12-05T12:40:18.671Z,19.70
2017-12-05T12:42:45.096Z,17.20
2017-12-05T12:45:11.535Z,19.10
2017-12-05T12:47:38.005Z,17.97
2017-12-05T12:50:04.501Z,18.00
2017-12-05T12:52:31.029Z,18.07
2017-12-05T12:54:57.455Z,18.23
2017-12-05T12:57:23.904Z,17.13
2017-12-05T12:59:50.606Z,16.77
2017-12-05T13:02:17.032Z,17.63
2017-12-05T13:04:43.618Z,19.53
2017-12-05T13:07:10.054Z,19.37
2017-12-05T13:09:37.243Z,18.30
2017-12-05T13:12:04.292Z,20.10
2017-12-05T13:14:32.392Z,17.20
2017-12-05T13:16:59.455Z,17.40
2017-12-05T13:19:26.428Z,17.10
2017-12-05T13:21:54.549Z,17.10
2017-12-05T13:24:22.783Z,16.90
2017-12-05T13:26:50.060Z,19.27
2017-12-05T13:29:17.224Z,17.03
2017-12-05T13:31:45.378Z,18.60
2017-12-05T13:34:13.232Z,18.40
2017-12-05T13:36:40.524Z,19.90
2017-12-05T13:39:07.072Z,16.70
2017-12-05T13:41:33.541Z,15.97
2017-12-05T13:44:00.055Z,19.03
2017-12-05T13:46:26.563Z,17.40
2017-12-05T13:48:53.006Z,15.70
2017-12-05T13:51:19.500Z,16.43
2017-12-05T13:53:45.932Z,15.33
2017-12-05T13:56:12.360Z,14.03
2017-12-05T13:58:38.834Z,16.03
2017-12-05T14:01:05.296Z,16.13
2017-12-05T14:03:33.432Z,16.37
2017-12-05T14:05:59.896Z,15.00
2017-12-05T14:08:27.167Z,16.23
2017-12-05T14:10:53.636Z,15.57
2017-12-05T14:13:21.581Z,15.53
2017-12-05T14:15:48.931Z,16.57
2017-12-05T14:18:16.266Z,14.50
2017-12-05T14:20:43.512Z,14.90
2017-12-05T14:23:11.055Z,14.40
2017-12-05T14:25:39.291Z,14.93
2017-12-05T14:28:06.767Z,14.20
2017-12-05T14:30:34.291Z,13.90
2017-12-05T14:33:00.849Z,14.57
2017-12-05T14:35:28.936Z,17.83
2017-12-05T14:37:57.599Z,15.80
2017-12-05T14:40:24.163Z,14.07
2017-12-05T14:42:53.834Z,13.40
2017-12-05T14:45:21.207Z,14.10
2017-12-05T14:47:47.636Z,15.87
2017-12-05T14:50:14.115Z,15.80
2017-12-05T14:52:40.628Z,13.63
2017-12-05T14:55:07.113Z,14.13
2017-12-05T14:57:33.714Z,16.03
2017-12-05T15:00:01.053Z,14.80
2017-12-05T15:02:28.516Z,14.90
2017-12-05T15:04:55.994Z,15.87
2017-12-05T15:07:24.179Z,15.37
2017-12-05T15:09:52.393Z,15.70
2017-12-05T15:12:20.147Z,15.27
2017-12-05T15:14:56.657Z,16.90
2017-12-05T15:17:23.733Z,16.63
2017-12-05T15:19:51.282Z,15.50
2017-12-05T15:22:21.240Z,14.17
2017-12-05T15:24:50.705Z,15.80
2017-12-05T15:27:20.857Z,14.40
2017-12-05T15:29:49.206Z,14.03
2017-12-05T15:32:16.202Z,13.97
2017-12-05T15:34:44.125Z,13.23
2017-12-05T15:37:11.969Z,14.77
2017-12-05T15:39:39.292Z,14.67
2017-12-05T15:44:53.243Z,13.90
2017-12-05T15:47:20.699Z,13.27
2017-12-05T15:49:47.682Z,14.10
2017-12-05T15:52:14.852Z,12.90
2017-12-05T15:54:41.769Z,12.97
2017-12-05T15:57:08.929Z,13.47
2017-12-05T15:59:37.088Z,14.23
2017-12-05T16:02:04.669Z,11.43
2017-12-05T16:04:31.841Z,12.83
2017-12-05T16:06:58.943Z,13.57
2017-12-05T16:09:25.332Z,13.00
2017-12-05T16:11:52.472Z,11.50
2017-12-05T16:14:18.846Z,12.90
2017-12-05T16:16:46.676Z,13.17
2017-12-05T16:19:13.042Z,14.03
2017-12-05T16:21:39.478Z,11.73
2017-12-05T16:24:05.905Z,12.10
2017-12-05T16:26:32.335Z,13.23
2017-12-05T16:28:58.696Z,12.20
2017-12-05T16:31:26.596Z,12.90
2017-12-05T16:33:53.092Z,13.90
2017-12-05T16:36:19.613Z,14.53
2017-12-05T16:38:46.736Z,14.23
2017-12-05T16:41:13.104Z,13.00
2017-12-05T16:43:40.296Z,13.57
2017-12-05T16:46:07.404Z,14.90
2017-12-05T16:48:33.832Z,12.20
2017-12-05T16:51:00.207Z,12.00
2017-12-05T16:53:26.811Z,12.83
2017-12-05T16:55:53.181Z,11.17
2017-12-05T16:58:19.546Z,13.77
2017-12-05T17:00:46.758Z,12.17
2017-12-05T17:03:13.550Z,11.90
2017-12-05T17:05:40.220Z,11.43
2017-12-05T17:08:06.680Z,13.13
2017-12-05T17:10:33.058Z,12.30
2017-12-05T17:12:59.431Z,13.00
2017-12-05T17:15:26.020Z,12.37
2017-12-05T17:17:54.127Z,11.33
2017-12-05T17:20:20.528Z,12.30
2017-12-05T17:22:46.934Z,14.23
2017-12-05T17:25:13.351Z,12.77
2017-12-05T17:27:39.771Z,11.63
2017-12-05T17:30:06.899Z,12.30
2017-12-05T17:32:34.039Z,11.00
2017-12-05T17:35:00.416Z,13.20
2017-12-05T17:37:28.253Z,13.30
2017-12-05T17:39:54.596Z,12.80
2017-12-05T17:42:20.967Z,12.20
2017-12-05T17:44:47.299Z,11.90
2017-12-05T17:47:13.632Z,11.47
2017-12-05T17:49:40.023Z,12.43
2017-12-05T17:52:07.131Z,12.00
2017-12-05T17:54:33.496Z,11.50
2017-12-05T17:56:59.968Z,12.53
2017-12-05T17:59:27.176Z,12.00
2017-12-05T18:01:53.610Z,12.20
2017-12-05T18:04:21.437Z,13.80
2017-12-05T18:06:48.557Z,12.40
2017-12-05T18:09:14.893Z,12.87
2017-12-05T18:11:41.251Z,11.60
2017-12-05T18:14:07.611Z,12.33
2017-12-05T18:16:33.980Z,12.07
2017-12-05T18:19:00.341Z,11.60
2017-12-05T18:21:27.436Z,11.67
2017-12-05T18:23:53.820Z,10.90
2017-12-05T18:26:20.159Z,11.27
2017-12-05T18:28:46.536Z,10.60
2017-12-05T18:31:13.624Z,11.07
2017-12-05T18:33:40.755Z,11.53
2017-12-05T18:36:07.914Z,12.00
2017-12-05T18:38:34.276Z,11.30
2017-12-05T18:41:01.452Z,10.70
2017-12-05T18:43:27.923Z,11.67
2017-12-05T18:45:54.324Z,10.97
2017-12-05T18:48:20.722Z,10.67
2017-12-05T18:50:47.894Z,11.10
2017-12-05T18:53:14.287Z,10.43
2017-12-05T18:55:40.724Z,11.60
2017-12-05T18:58:07.160Z,10.77
2017-12-05T19:00:33.590Z,9.80
2017-12-05T19:02:59.987Z,10.07
2017-12-05T19:05:26.380Z,11.50
2017-12-05T19:07:53.560Z,9.37
2017-12-05T19:10:21.062Z,9.77
2017-12-05T19:12:47.591Z,10.97
2017-12-05T19:15:14.035Z,9.70
2017-12-05T19:17:41.180Z,11.47
2017-12-05T19:20:07.619Z,9.77
2017-12-05T19:22:34.000Z,10.97
2017-12-05T19:25:00.449Z,9.90
2017-12-05T19:27:26.851Z,10.13
2017-12-05T19:29:53.215Z,10.27
2017-12-05T19:32:19.679Z,12.90
2017-12-05T19:34:46.064Z,9.83
2017-12-05T19:37:12.475Z,9.27
2017-12-05T19:39:38.863Z,9.33
2017-12-05T19:42:05.499Z,9.73
2017-12-05T19:44:32.659Z,9.80
2017-12-05T19:46:59.042Z,9.70
2017-12-05T19:49:25.441Z,10.33
2017-12-05T19:51:51.862Z,10.20
2017-12-05T19:54:18.275Z,10.60
2017-12-05T19:56:44.694Z,9.87
2017-12-05T19:59:11.151Z,9.30
2017-12-05T20:01:37.516Z,9.60
2017-12-05T20:04:04.202Z,10.10
2017-12-05T20:06:30.571Z,9.63
2017-12-05T20:08:57.747Z,8.50
2017-12-05T20:11:25.623Z,10.30
2017-12-05T20:13:52.764Z,9.57
2017-12-05T20:16:20.663Z,9.00
2017-12-05T20:18:47.792Z,8.60
2017-12-05T20:21:14.980Z,8.93
2017-12-05T20:23:41.396Z,7.90
2017-12-05T20:26:07.809Z,9.70
2017-12-05T20:28:34.195Z,8.03
2017-12-05T20:31:00.607Z,9.03
2017-12-05T20:33:27.033Z,9.63
2017-12-05T20:35:53.427Z,8.33
2017-12-05T20:38:19.819Z,8.97
2017-12-05T20:40:46.259Z,9.93
2017-12-05T20:43:13.395Z,10.13
2017-12-05T20:45:40.529Z,10.30
2017-12-05T20:48:06.937Z,10.13
2017-12-05T20:50:33.328Z,10.73
2017-12-05T20:53:00.472Z,9.80
2017-12-05T20:55:26.840Z,9.70
2017-12-05T20:57:53.240Z,9.90
2017-12-05T21:00:19.624Z,9.27
2017-12-05T21:02:46.804Z,9.40
2017-12-05T21:05:13.902Z,10.30
2017-12-05T21:07:40.281Z,10.10
2017-12-05T21:10:06.647Z,9.90
2017-12-05T21:12:33.023Z,10.10
2017-12-05T21:14:59.400Z,10.13
2017-12-05T21:17:25.751Z,11.80
2017-12-05T21:19:52.099Z,10.63
2017-12-05T21:22:18.496Z,10.37
2017-12-05T21:24:44.864Z,10.97
2017-12-05T21:27:11.228Z,11.17
2017-12-05T21:29:37.660Z,10.90
2017-12-05T21:32:04.566Z,11.40
2017-12-05T21:34:30.955Z,10.40
2017-12-05T21:36:57.285Z,10.40
2017-12-05T21:39:23.617Z,10.97
2017-12-05T21:41:50.108Z,10.33
2017-12-05T21:44:16.546Z,11.03
2017-12-05T21:46:43.733Z,9.80
2017-12-05T21:49:10.998Z,12.33
2017-12-05T21:51:37.427Z,10.97
2017-12-05T21:54:05.070Z,10.00
2017-12-05T21:56:32.281Z,10.57
2017-12-05T21:58:58.695Z,11.20
2017-12-05T22:01:25.163Z,10.73
2017-12-05T22:03:51.550Z,11.00
2017-12-05T22:06:17.964Z,11.57
2017-12-05T22:08:44.457Z,12.27
2017-12-05T22:11:10.822Z,13.13
2017-12-05T22:13:37.266Z,11.90
2017-12-05T22:16:04.409Z,13.03
2017-12-05T22:18:30.928Z,12.30
2017-12-05T22:20:57.316Z,13.03
2017-12-05T22:23:23.700Z,11.10
2017-12-05T22:25:50.060Z,11.33
2017-12-05T22:28:16.411Z,11.93
2017-12-05T22:30:42.785Z,11.53
2017-12-05T22:33:09.139Z,9.00
2017-12-05T22:35:35.495Z,11.23
2017-12-05T22:38:03.026Z,10.90
2017-12-05T22:40:29.535Z,9.40
2017-12-05T22:42:55.880Z,11.00
2017-12-05T22:45:22.952Z,9.60
2017-12-05T22:47:49.256Z,10.47
2017-12-05T22:50:15.639Z,8.63
2017-12-05T22:52:42.004Z,9.80
2017-12-05T22:55:08.340Z,10.30
2017-12-05T22:57:34.668Z,9.40
2017-12-05T23:00:01.011Z,8.93
2017-12-05T23:02:27.336Z,9.67
2017-12-05T23:04:53.693Z,8.53
2017-12-05T23:07:20.040Z,8.73
2017-12-05T23:09:46.398Z,8.37
2017-12-05T23:12:12.785Z,9.30
2017-12-05T23:14:39.095Z,8.43
2017-12-05T23:17:05.456Z,10.17
2017-12-05T23:19:32.542Z,10.10
2017-12-05T23:21:59.628Z,8.83
2017-12-05T23:24:25.960Z,9.30
2017-12-05T23:26:52.313Z,8.40
2017-12-05T23:29:18.624Z,9.13
2017-12-05T23:31:44.991Z,11.17
2017-12-05T23:34:11.362Z,10.83
2017-12-05T23:36:37.685Z,9.40
2017-12-05T23:39:04.243Z,9.13
2017-12-05T23:41:31.368Z,9.40
2017-12-05T23:43:57.712Z,10.50
2017-12-05T23:46:24.048Z,11.13
2017-12-05T23:48:50.454Z,9.27
2017-12-05T23:51:17.051Z,9.00
2017-12-05T23:53:43.352Z,10.10
2017-12-05T23:56:09.689Z,8.97
2017-12-05T23:58:36.059Z,10.93
