createdAt,value
2017-07-27T00:00:16.498Z,16.18
2017-07-27T00:01:16.536Z,16.21
2017-07-27T00:02:16.549Z,16.17
2017-07-27T00:03:16.606Z,16.22
2017-07-27T00:04:16.656Z,16.21
2017-07-27T00:05:16.661Z,16.25
2017-07-27T00:06:16.707Z,16.25
2017-07-27T00:07:16.708Z,16.17
2017-07-27T00:08:16.787Z,16.25
2017-07-27T00:09:16.770Z,16.21
2017-07-27T00:10:16.865Z,16.13
2017-07-27T00:11:16.880Z,16.25
2017-07-27T00:12:16.872Z,16.22
2017-07-27T00:13:16.918Z,16.17
2017-07-27T00:14:17.001Z,16.25
2017-07-27T00:15:17.002Z,16.16
2017-07-27T00:16:17.031Z,16.18
2017-07-27T00:17:17.078Z,16.26
2017-07-27T00:18:17.097Z,16.21
2017-07-27T00:19:17.146Z,16.18
2017-07-27T00:20:17.187Z,16.16
2017-07-27T00:21:17.190Z,16.14
2017-07-27T00:22:17.242Z,16.25
2017-07-27T00:23:17.297Z,16.16
2017-07-27T00:24:17.308Z,16.21
2017-07-27T00:25:17.358Z,16.18
2017-07-27T00:26:17.378Z,16.16
2017-07-27T00:27:17.405Z,16.21
2017-07-27T00:28:17.501Z,16.16
2017-07-27T00:29:17.509Z,16.16
2017-07-27T00:30:17.505Z,16.21
2017-07-27T00:31:17.547Z,16.14
2017-07-27T00:32:17.601Z,16.14
2017-07-27T00:33:17.589Z,16.14
2017-07-27T00:34:17.698Z,16.11
2017-07-27T00:35:17.693Z,16.26
2017-07-27T00:36:17.764Z,16.27
2017-07-27T00:37:17.744Z,16.27
2017-07-27T00:38:17.790Z,16.21
2017-07-27T00:39:17.790Z,16.08
2017-07-27T00:40:17.830Z,16.13
2017-07-27T00:41:17.887Z,16.18
2017-07-27T00:42:17.943Z,16.18
2017-07-27T00:43:17.954Z,16.16
2017-07-27T00:44:18.010Z,16.22
2017-07-27T00:45:18.002Z,16.22
2017-07-27T00:46:18.050Z,16.27
2017-07-27T00:47:18.143Z,16.11
2017-07-27T00:48:18.136Z,16.13
2017-07-27T00:49:18.194Z,16.17
2017-07-27T00:50:18.188Z,16.18
2017-07-27T00:51:18.229Z,16.14
2017-07-27T00:52:18.229Z,16.16
2017-07-27T00:53:18.289Z,16.16
2017-07-27T00:54:18.282Z,16.17
2017-07-27T00:55:18.378Z,16.21
2017-07-27T00:56:18.407Z,16.16
2017-07-27T00:57:18.443Z,16.13
2017-07-27T00:58:18.425Z,16.13
2017-07-27T00:59:18.488Z,16.1
2017-07-27T01:00:18.495Z,16.16
2017-07-27T01:01:18.588Z,16.11
2017-07-27T01:02:18.588Z,16.17
2017-07-27T01:03:18.653Z,16.16
2017-07-27T01:04:18.675Z,16.16
2017-07-27T01:05:18.690Z,16.14
2017-07-27T01:06:18.693Z,16.16
2017-07-27T01:07:18.774Z,16.14
2017-07-27T01:08:18.805Z,16.16
2017-07-27T01:09:18.847Z,16.1
2017-07-27T01:10:18.820Z,16.11
2017-07-27T01:11:18.888Z,16.16
2017-07-27T01:12:18.921Z,16.13
2017-07-27T01:13:18.984Z,16.13
2017-07-27T01:14:18.974Z,16.16
2017-07-27T01:15:19.030Z,16
2017-07-27T01:16:19.033Z,16.08
2017-07-27T01:17:19.154Z,16.1
2017-07-27T01:18:19.158Z,16.04
2017-07-27T01:19:19.166Z,16.14
2017-07-27T01:20:19.159Z,16.02
2017-07-27T01:21:19.198Z,16.13
2017-07-27T01:22:19.280Z,16.06
2017-07-27T01:23:19.288Z,16.04
2017-07-27T01:24:19.322Z,16.04
2017-07-27T01:25:19.365Z,15.98
2017-07-27T01:26:19.413Z,15.98
2017-07-27T01:27:19.436Z,16.02
2017-07-27T01:28:19.442Z,16.07
2017-07-27T01:29:19.490Z,15.95
2017-07-27T01:30:19.526Z,15.95
2017-07-27T01:31:19.568Z,15.93
2017-07-27T01:32:19.579Z,15.95
2017-07-27T01:33:19.647Z,15.95
2017-07-27T01:34:19.630Z,15.96
2017-07-27T01:35:19.673Z,15.95
2017-07-27T01:36:19.740Z,15.86
2017-07-27T01:37:19.797Z,15.89
2017-07-27T01:38:19.797Z,15.78
2017-07-27T01:39:19.860Z,15.83
2017-07-27T01:40:19.891Z,15.84
2017-07-27T01:41:19.871Z,15.75
2017-07-27T01:42:19.932Z,15.81
2017-07-27T01:43:19.941Z,15.73
2017-07-27T01:44:20.001Z,15.8
2017-07-27T01:45:20.059Z,15.67
2017-07-27T01:46:20.106Z,15.7
2017-07-27T01:47:20.090Z,15.68
2017-07-27T01:48:20.155Z,15.68
2017-07-27T01:49:20.161Z,15.68
2017-07-27T01:50:20.175Z,15.65
2017-07-27T01:51:20.293Z,15.59
2017-07-27T01:52:20.274Z,15.63
2017-07-27T01:53:20.300Z,15.6
2017-07-27T01:54:20.341Z,15.59
2017-07-27T01:55:20.374Z,15.55
2017-07-27T01:56:20.400Z,15.59
2017-07-27T01:57:20.442Z,15.55
2017-07-27T01:58:20.496Z,15.55
2017-07-27T01:59:20.496Z,15.53
2017-07-27T02:00:20.753Z,15.51
2017-07-27T02:01:20.584Z,15.49
2017-07-27T02:02:20.604Z,15.58
2017-07-27T02:03:20.667Z,15.53
2017-07-27T02:04:20.697Z,15.59
2017-07-27T02:05:20.702Z,15.59
2017-07-27T02:06:20.767Z,15.59
2017-07-27T02:07:20.796Z,15.55
2017-07-27T02:08:20.798Z,15.49
2017-07-27T02:09:20.870Z,15.45
2017-07-27T02:10:20.905Z,15.56
2017-07-27T02:11:20.899Z,15.58
2017-07-27T02:12:20.968Z,15.58
2017-07-27T02:13:21.000Z,15.45
2017-07-27T02:14:21.064Z,15.47
2017-07-27T02:15:21.061Z,15.58
2017-07-27T02:16:21.072Z,15.56
2017-07-27T02:17:21.069Z,15.45
2017-07-27T02:18:21.167Z,15.45
2017-07-27T02:19:21.191Z,15.47
2017-07-27T02:20:21.208Z,15.52
2017-07-27T02:21:21.275Z,15.49
2017-07-27T02:22:21.308Z,15.53
2017-07-27T02:23:21.272Z,15.58
2017-07-27T02:24:21.316Z,15.59
2017-07-27T02:25:21.407Z,15.52
2017-07-27T02:26:21.403Z,15.53
2017-07-27T02:27:21.446Z,15.43
2017-07-27T02:28:21.501Z,15.58
2017-07-27T02:29:21.502Z,15.44
2017-07-27T02:30:21.558Z,15.49
2017-07-27T02:31:21.570Z,15.49
2017-07-27T02:32:21.587Z,15.43
2017-07-27T02:33:21.691Z,15.44
2017-07-27T02:34:21.702Z,15.49
2017-07-27T02:35:21.700Z,15.51
2017-07-27T02:36:21.731Z,15.4
2017-07-27T02:37:21.805Z,15.45
2017-07-27T02:38:21.803Z,15.37
2017-07-27T02:39:21.838Z,15.34
2017-07-27T02:40:21.870Z,15.23
2017-07-27T02:41:21.901Z,15.19
2017-07-27T02:42:21.939Z,15.19
2017-07-27T02:43:22.005Z,15.07
2017-07-27T02:44:21.998Z,15.05
2017-07-27T02:45:22.077Z,15.04
2017-07-27T02:46:22.066Z,14.98
2017-07-27T02:47:22.105Z,14.89
2017-07-27T02:48:22.175Z,15.02
2017-07-27T02:49:22.203Z,14.89
2017-07-27T02:50:22.199Z,14.95
2017-07-27T02:51:22.244Z,14.94
2017-07-27T02:52:22.307Z,14.8
2017-07-27T02:53:22.309Z,14.83
2017-07-27T02:54:22.330Z,14.85
2017-07-27T02:55:22.401Z,14.66
2017-07-27T02:56:22.372Z,14.67
2017-07-27T02:57:22.446Z,14.71
2017-07-27T02:58:22.493Z,14.74
2017-07-27T02:59:22.503Z,14.64
2017-07-27T03:00:22.555Z,14.7
2017-07-27T03:01:22.605Z,14.61
2017-07-27T03:02:22.610Z,14.57
2017-07-27T03:03:22.666Z,14.53
2017-07-27T03:04:22.709Z,14.56
2017-07-27T03:05:22.703Z,14.45
2017-07-27T03:06:22.768Z,14.49
2017-07-27T03:07:22.798Z,14.44
2017-07-27T03:08:22.799Z,14.42
2017-07-27T03:09:22.833Z,14.33
2017-07-27T03:10:22.888Z,14.34
2017-07-27T03:11:22.876Z,14.34
2017-07-27T03:12:22.958Z,14.31
2017-07-27T03:13:22.968Z,14.24
2017-07-27T03:14:22.977Z,14.24
2017-07-27T03:15:23.068Z,14.24
2017-07-27T03:16:23.096Z,14.2
2017-07-27T03:17:23.103Z,14.24
2017-07-27T03:18:23.134Z,14.16
2017-07-27T03:19:23.175Z,14.11
2017-07-27T03:20:23.195Z,14.13
2017-07-27T03:21:23.231Z,14.11
2017-07-27T03:22:23.278Z,14.15
2017-07-27T03:23:23.289Z,14.12
2017-07-27T03:24:23.357Z,14.09
2017-07-27T03:25:23.391Z,14.08
2017-07-27T03:26:23.396Z,14.06
2017-07-27T03:27:23.500Z,14.11
2017-07-27T03:28:23.467Z,14.03
2017-07-27T03:29:23.494Z,13.99
2017-07-27T03:30:23.560Z,14.02
2017-07-27T03:31:23.566Z,14.01
2017-07-27T03:32:23.601Z,14.03
2017-07-27T03:33:23.655Z,14.01
2017-07-27T03:34:23.688Z,14.06
2017-07-27T03:35:23.717Z,14.02
2017-07-27T03:36:23.730Z,14.05
2017-07-27T03:37:23.809Z,13.99
2017-07-27T03:38:23.790Z,14.03
2017-07-27T03:39:23.794Z,13.97
2017-07-27T03:40:23.904Z,14.01
2017-07-27T03:41:23.909Z,14.05
2017-07-27T03:42:23.944Z,14.01
2017-07-27T03:43:23.958Z,14.02
2017-07-27T03:44:24.008Z,14.01
2017-07-27T03:45:24.053Z,13.93
2017-07-27T03:46:24.103Z,13.9
2017-07-27T03:47:24.141Z,13.91
2017-07-27T03:48:24.149Z,13.9
2017-07-27T03:49:24.153Z,13.9
2017-07-27T03:50:24.185Z,13.95
2017-07-27T03:51:24.242Z,13.91
2017-07-27T03:52:24.232Z,13.9
2017-07-27T03:53:24.271Z,13.93
2017-07-27T03:54:24.309Z,13.88
2017-07-27T03:55:24.403Z,13.91
2017-07-27T03:56:24.400Z,13.83
2017-07-27T03:57:24.441Z,13.93
2017-07-27T03:58:24.500Z,13.88
2017-07-27T03:59:24.491Z,13.97
2017-07-27T04:00:24.585Z,13.91
2017-07-27T04:01:24.541Z,13.87
2017-07-27T04:02:24.570Z,13.93
2017-07-27T04:03:24.559Z,14.01
2017-07-27T04:04:24.622Z,13.84
2017-07-27T04:05:24.763Z,13.93
2017-07-27T04:06:24.679Z,13.88
2017-07-27T04:07:24.703Z,13.84
2017-07-27T04:08:24.759Z,13.87
2017-07-27T04:09:24.770Z,13.83
2017-07-27T04:10:25.071Z,13.86
2017-07-27T04:11:24.858Z,13.88
2017-07-27T04:12:24.878Z,13.9
2017-07-27T04:13:24.921Z,13.9
2017-07-27T04:14:24.950Z,13.9
2017-07-27T04:15:24.989Z,13.94
2017-07-27T04:16:25.003Z,14.01
2017-07-27T04:17:25.049Z,14.06
2017-07-27T04:18:25.080Z,14.05
2017-07-27T04:19:25.129Z,14.09
2017-07-27T04:20:25.149Z,14.06
2017-07-27T04:21:25.185Z,14.03
2017-07-27T04:22:25.202Z,13.99
2017-07-27T04:23:25.248Z,14.03
2017-07-27T04:24:25.271Z,14.01
2017-07-27T04:25:25.300Z,14.05
2017-07-27T04:26:25.343Z,14.11
2017-07-27T04:27:25.369Z,14.2
2017-07-27T04:28:25.407Z,14.16
2017-07-27T04:29:25.446Z,14.2
2017-07-27T04:30:25.476Z,14.2
2017-07-27T04:31:25.487Z,14.23
2017-07-27T04:32:25.538Z,14.28
2017-07-27T04:33:25.558Z,14.26
2017-07-27T04:34:25.588Z,14.3
2017-07-27T04:35:25.642Z,14.3
2017-07-27T04:36:25.679Z,14.41
2017-07-27T04:37:25.692Z,14.46
2017-07-27T04:38:25.740Z,14.49
2017-07-27T04:39:25.767Z,14.61
2017-07-27T04:40:25.808Z,14.6
2017-07-27T04:41:25.838Z,14.69
2017-07-27T04:42:25.869Z,14.7
2017-07-27T04:43:25.899Z,14.67
2017-07-27T04:44:25.937Z,14.77
2017-07-27T04:45:25.962Z,14.83
2017-07-27T04:46:26.005Z,14.83
2017-07-27T04:47:26.025Z,14.87
2017-07-27T04:48:26.079Z,14.79
2017-07-27T04:49:26.098Z,14.89
2017-07-27T04:50:26.126Z,14.97
2017-07-27T04:51:26.171Z,14.93
2017-07-27T04:52:26.205Z,14.9
2017-07-27T04:53:26.221Z,15.02
2017-07-27T04:54:26.271Z,15.13
2017-07-27T04:55:26.290Z,15.13
2017-07-27T04:56:26.335Z,15.19
2017-07-27T04:57:26.348Z,15.22
2017-07-27T04:58:26.395Z,15.23
2017-07-27T04:59:26.435Z,15.19
2017-07-27T05:00:26.447Z,15.22
2017-07-27T05:01:26.479Z,15.35
2017-07-27T05:02:26.722Z,15.4
2017-07-27T05:03:26.550Z,15.41
2017-07-27T05:04:26.597Z,15.49
2017-07-27T05:05:26.651Z,15.44
2017-07-27T05:06:26.660Z,15.53
2017-07-27T05:07:26.709Z,15.43
2017-07-27T05:08:27.155Z,15.55
2017-07-27T05:09:26.750Z,15.53
2017-07-27T05:10:26.965Z,15.58
2017-07-27T05:11:26.822Z,15.58
2017-07-27T05:12:26.874Z,15.71
2017-07-27T05:13:26.909Z,15.67
2017-07-27T05:14:26.932Z,15.73
2017-07-27T05:15:26.967Z,15.75
2017-07-27T05:16:27.013Z,15.88
2017-07-27T05:17:27.036Z,15.98
2017-07-27T05:18:27.074Z,16.02
2017-07-27T05:19:27.107Z,16.11
2017-07-27T05:20:27.140Z,16.18
2017-07-27T05:21:27.171Z,16.25
2017-07-27T05:22:27.198Z,16.32
2017-07-27T05:23:27.218Z,16.47
2017-07-27T05:24:27.250Z,16.62
2017-07-27T05:25:27.306Z,16.76
2017-07-27T05:26:27.326Z,16.95
2017-07-27T05:27:27.372Z,17.36
2017-07-27T05:28:27.389Z,17.79
2017-07-27T05:29:27.435Z,18.19
2017-07-27T05:30:27.828Z,18.56
2017-07-27T05:31:27.519Z,18.82
2017-07-27T05:32:27.839Z,19.02
2017-07-27T05:33:27.579Z,19.07
2017-07-27T05:34:27.612Z,19.16
2017-07-27T05:35:27.652Z,19.3
2017-07-27T05:36:27.679Z,19.78
2017-07-27T05:37:27.717Z,20.37
2017-07-27T05:38:27.732Z,21.06
2017-07-27T05:39:27.781Z,21.61
2017-07-27T05:40:27.930Z,21.71
2017-07-27T05:41:27.864Z,21.62
2017-07-27T05:42:27.883Z,21.41
2017-07-27T05:43:27.932Z,21.3
2017-07-27T05:44:27.968Z,21.04
2017-07-27T05:45:28.002Z,21.09
2017-07-27T05:46:28.040Z,20.97
2017-07-27T05:47:28.064Z,20.97
2017-07-27T05:48:28.118Z,20.58
2017-07-27T05:49:28.138Z,20.34
2017-07-27T05:50:28.187Z,20.38
2017-07-27T05:51:28.217Z,20.3
2017-07-27T05:52:28.239Z,20.18
2017-07-27T05:53:28.281Z,20.01
2017-07-27T05:54:28.330Z,20.02
2017-07-27T05:55:28.361Z,19.86
2017-07-27T05:56:28.398Z,19.72
2017-07-27T05:57:28.441Z,19.63
2017-07-27T05:58:28.481Z,19.55
2017-07-27T05:59:28.515Z,19.49
2017-07-27T06:00:28.540Z,19.43
2017-07-27T06:01:28.581Z,19.24
2017-07-27T06:02:28.616Z,19.16
2017-07-27T06:03:28.654Z,19.19
2017-07-27T06:04:28.678Z,19.23
2017-07-27T06:05:28.736Z,19.12
2017-07-27T06:06:28.749Z,19.15
2017-07-27T06:07:28.802Z,19.09
2017-07-27T06:08:28.838Z,19.31
2017-07-27T06:09:28.863Z,19.71
2017-07-27T06:10:28.916Z,20.05
2017-07-27T06:11:28.951Z,20.2
2017-07-27T06:12:28.971Z,20.12
2017-07-27T06:13:29.020Z,20.11
2017-07-27T06:14:29.050Z,19.98
2017-07-27T06:15:29.090Z,19.83
2017-07-27T06:16:29.144Z,19.8
2017-07-27T06:17:29.149Z,19.78
2017-07-27T06:18:29.194Z,19.63
2017-07-27T06:19:29.234Z,19.63
2017-07-27T06:20:29.275Z,19.7
2017-07-27T06:21:29.281Z,19.87
2017-07-27T06:22:29.345Z,20.63
2017-07-27T06:23:29.380Z,21.62
2017-07-27T06:24:29.434Z,22.71
2017-07-27T06:25:29.462Z,23.57
2017-07-27T06:26:29.484Z,24.45
2017-07-27T06:27:29.508Z,25
2017-07-27T06:28:29.549Z,25.59
2017-07-27T06:29:29.610Z,26.2
2017-07-27T06:30:29.950Z,26.96
2017-07-27T06:31:29.661Z,27.62
2017-07-27T06:32:29.725Z,28.45
2017-07-27T06:33:29.766Z,28.98
2017-07-27T06:34:29.778Z,29.66
2017-07-27T06:35:29.844Z,30.28
2017-07-27T06:36:29.878Z,30.81
2017-07-27T06:37:29.883Z,31.37
2017-07-27T06:38:29.965Z,31.77
2017-07-27T06:39:29.977Z,32.12
2017-07-27T06:40:30.136Z,32.68
2017-07-27T06:41:30.071Z,32.94
2017-07-27T06:42:30.107Z,33.26
2017-07-27T06:43:30.136Z,33.59
2017-07-27T06:44:30.196Z,33.97
2017-07-27T06:45:30.219Z,34.4
2017-07-27T06:46:30.271Z,34.69
2017-07-27T06:47:30.325Z,35.09
2017-07-27T06:48:30.418Z,35.27
2017-07-27T06:49:30.400Z,35.5
2017-07-27T06:50:30.449Z,35.47
2017-07-27T06:51:30.468Z,35.47
2017-07-27T06:52:30.511Z,35.4
2017-07-27T06:53:30.578Z,35.49
2017-07-27T06:54:30.618Z,35.55
2017-07-27T06:55:30.664Z,35.72
2017-07-27T06:56:30.702Z,35.77
2017-07-27T06:57:30.746Z,36.12
2017-07-27T06:58:30.780Z,36.37
2017-07-27T06:59:30.829Z,36.67
2017-07-27T07:00:30.873Z,36.78
2017-07-27T07:01:30.906Z,37
2017-07-27T07:02:30.949Z,37
2017-07-27T07:03:30.997Z,37.14
2017-07-27T07:04:31.049Z,37
2017-07-27T07:05:31.075Z,37.07
2017-07-27T07:06:31.154Z,37.18
2017-07-27T07:07:31.166Z,37.27
2017-07-27T07:08:31.216Z,37.37
2017-07-27T07:09:31.255Z,37.42
2017-07-27T07:10:31.310Z,37.64
2017-07-27T07:11:31.349Z,37.88
2017-07-27T07:12:31.384Z,38.08
2017-07-27T07:13:31.428Z,38.08
2017-07-27T07:14:31.473Z,37.96
2017-07-27T07:15:31.517Z,38.17
2017-07-27T07:16:31.652Z,38.17
2017-07-27T07:17:31.597Z,38.31
2017-07-27T07:18:31.645Z,38.46
2017-07-27T07:19:31.663Z,38.65
2017-07-27T07:20:31.700Z,38.96
2017-07-27T07:21:31.882Z,39.08
2017-07-27T07:22:31.820Z,39.11
2017-07-27T07:23:31.876Z,39.25
2017-07-27T07:24:31.922Z,39.49
2017-07-27T07:25:31.968Z,39.62
2017-07-27T07:26:32.270Z,39.62
2017-07-27T07:27:32.039Z,39.42
2017-07-27T07:28:32.067Z,39.3
2017-07-27T07:29:32.129Z,39.04
2017-07-27T07:30:32.184Z,38.9
2017-07-27T07:31:32.222Z,38.83
2017-07-27T07:32:32.274Z,39.06
2017-07-27T07:33:32.293Z,39.18
2017-07-27T07:34:32.355Z,39.31
2017-07-27T07:35:32.400Z,39.5
2017-07-27T07:36:32.447Z,39.54
2017-07-27T07:37:32.469Z,39.46
2017-07-27T07:38:32.538Z,39.31
2017-07-27T07:39:32.566Z,39.38
2017-07-27T07:40:32.623Z,39.47
2017-07-27T07:41:32.668Z,39.53
2017-07-27T07:42:32.720Z,39.28
2017-07-27T07:43:32.755Z,38.83
2017-07-27T07:44:32.797Z,38.4
2017-07-27T07:45:32.847Z,38.33
2017-07-27T07:46:32.878Z,38.3
2017-07-27T07:47:32.944Z,38.43
2017-07-27T07:48:32.984Z,38.83
2017-07-27T07:49:33.021Z,39.2
2017-07-27T07:50:33.077Z,39.54
2017-07-27T07:51:33.107Z,39.74
2017-07-27T07:52:33.171Z,39.76
2017-07-27T07:53:33.201Z,40.03
2017-07-27T07:54:33.256Z,40.28
2017-07-27T07:55:33.286Z,40.69
2017-07-27T07:56:33.353Z,41.04
2017-07-27T07:57:33.377Z,41.22
2017-07-27T07:58:33.446Z,41.45
2017-07-27T07:59:33.478Z,41.68
2017-07-27T08:00:33.487Z,41.96
2017-07-27T08:01:33.569Z,42.11
2017-07-27T08:02:33.628Z,42.28
2017-07-27T08:03:33.683Z,42.41
2017-07-27T08:04:33.699Z,42.42
2017-07-27T08:05:33.768Z,42.33
2017-07-27T08:06:33.799Z,42.28
2017-07-27T08:07:33.850Z,42.37
2017-07-27T08:08:33.920Z,42.55
2017-07-27T08:09:33.948Z,42.63
2017-07-27T08:10:33.979Z,42.64
2017-07-27T08:11:34.045Z,42.66
2017-07-27T08:12:34.072Z,42.7
2017-07-27T08:13:34.109Z,42.92
2017-07-27T08:14:34.186Z,43.04
2017-07-27T08:15:34.230Z,42.98
2017-07-27T08:16:34.290Z,42.82
2017-07-27T08:17:34.549Z,42.82
2017-07-27T08:18:34.360Z,42.92
2017-07-27T08:19:34.408Z,43.11
2017-07-27T08:20:34.457Z,43.24
2017-07-27T08:21:34.486Z,43.27
2017-07-27T08:22:34.640Z,43.54
2017-07-27T08:23:34.577Z,43.44
2017-07-27T08:24:34.647Z,43.62
2017-07-27T08:25:34.696Z,43.64
2017-07-27T08:26:34.742Z,43.59
2017-07-27T08:27:34.950Z,43.65
2017-07-27T08:28:34.831Z,43.89
2017-07-27T08:29:34.893Z,44.15
2017-07-27T08:30:34.909Z,44.3
2017-07-27T08:31:34.970Z,44.53
2017-07-27T08:32:34.998Z,44.73
2017-07-27T08:33:35.073Z,44.83
2017-07-27T08:34:35.113Z,44.99
2017-07-27T08:35:35.147Z,45.07
2017-07-27T08:36:35.229Z,45.28
2017-07-27T08:37:35.276Z,45.55
2017-07-27T08:38:35.289Z,45.86
2017-07-27T08:39:35.354Z,46.03
2017-07-27T08:40:35.389Z,46.17
2017-07-27T08:41:35.459Z,46.14
2017-07-27T08:42:35.496Z,46.04
2017-07-27T08:43:35.548Z,45.64
2017-07-27T08:44:35.581Z,44.68
2017-07-27T08:45:35.603Z,43.17
2017-07-27T08:46:35.699Z,41.8
2017-07-27T08:47:35.735Z,40.45
2017-07-27T08:48:35.793Z,39.38
2017-07-27T08:49:35.824Z,38.37
2017-07-27T08:50:35.877Z,37.69
2017-07-27T08:51:35.913Z,36.93
2017-07-27T08:52:35.980Z,36.21
2017-07-27T08:53:36.020Z,35.55
2017-07-27T08:54:36.050Z,34.9
2017-07-27T08:55:36.087Z,34.39
2017-07-27T08:56:36.149Z,33.71
2017-07-27T08:57:36.200Z,33.34
2017-07-27T08:58:36.259Z,33.23
2017-07-27T08:59:36.295Z,33.03
2017-07-27T09:00:36.318Z,32.96
2017-07-27T09:01:36.386Z,32.83
2017-07-27T09:02:36.427Z,32.62
2017-07-27T09:03:36.469Z,32.39
2017-07-27T09:04:36.492Z,32.23
2017-07-27T09:05:36.547Z,31.98
2017-07-27T09:06:36.608Z,31.82
2017-07-27T09:07:36.642Z,31.88
2017-07-27T09:08:36.688Z,31.86
2017-07-27T09:09:36.716Z,31.87
2017-07-27T09:10:36.773Z,31.93
2017-07-27T09:11:36.797Z,31.9
2017-07-27T09:12:36.863Z,31.87
2017-07-27T09:13:37.029Z,32.08
2017-07-27T09:14:36.946Z,33.13
2017-07-27T09:15:36.988Z,35.04
2017-07-27T09:16:37.038Z,36.59
2017-07-27T09:17:37.091Z,37
2017-07-27T09:18:37.254Z,37.15
2017-07-27T09:19:37.168Z,37.29
2017-07-27T09:20:37.198Z,37.84
2017-07-27T09:21:37.248Z,38.39
2017-07-27T09:22:37.295Z,39.01
2017-07-27T09:23:37.618Z,40.13
2017-07-27T09:24:37.387Z,41.3
2017-07-27T09:25:37.428Z,41.76
2017-07-27T09:26:37.478Z,41.59
2017-07-27T09:27:37.503Z,41.56
2017-07-27T09:28:37.558Z,42.15
2017-07-27T09:29:37.596Z,43
2017-07-27T09:30:37.667Z,43.92
2017-07-27T09:31:37.708Z,44.65
2017-07-27T09:32:37.729Z,44.84
2017-07-27T09:33:37.804Z,44.3
2017-07-27T09:34:37.841Z,42.97
2017-07-27T09:35:37.885Z,41.87
2017-07-27T09:36:37.941Z,40.48
2017-07-27T09:37:37.970Z,38.8
2017-07-27T09:38:38.013Z,37.24
2017-07-27T09:39:38.048Z,35.89
2017-07-27T09:40:38.105Z,34.72
2017-07-27T09:41:38.165Z,33.71
2017-07-27T09:42:38.218Z,32.76
2017-07-27T09:43:38.276Z,32.24
2017-07-27T09:44:38.308Z,31.88
2017-07-27T09:45:38.331Z,31.88
2017-07-27T09:46:38.386Z,32
2017-07-27T09:47:38.425Z,32.28
2017-07-27T09:48:38.472Z,32.52
2017-07-27T09:49:38.513Z,32.67
2017-07-27T09:50:38.563Z,32.83
2017-07-27T09:51:38.613Z,32.99
2017-07-27T09:52:38.638Z,33.02
2017-07-27T09:53:38.694Z,33.06
2017-07-27T09:54:38.727Z,32.9
2017-07-27T09:55:38.785Z,32.75
2017-07-27T09:56:38.805Z,32.54
2017-07-27T09:57:39.182Z,32.39
2017-07-27T09:58:38.925Z,32.34
2017-07-27T09:59:38.938Z,32.27
2017-07-27T10:00:38.994Z,32.1
2017-07-27T10:01:39.036Z,31.94
2017-07-27T10:02:39.098Z,31.58
2017-07-27T10:03:39.116Z,31.23
2017-07-27T10:04:39.172Z,31.01
2017-07-27T10:05:39.211Z,30.73
2017-07-27T10:06:39.253Z,30.29
2017-07-27T10:07:39.440Z,30.06
2017-07-27T10:08:39.315Z,29.73
2017-07-27T10:09:39.378Z,29.52
2017-07-27T10:10:39.422Z,29.33
2017-07-27T10:11:39.474Z,29.21
2017-07-27T10:12:39.505Z,29.13
2017-07-27T10:13:39.535Z,28.97
2017-07-27T10:14:39.581Z,28.7
2017-07-27T10:15:39.630Z,28.48
2017-07-27T10:16:39.670Z,28.28
2017-07-27T10:17:39.715Z,28.14
2017-07-27T10:18:39.749Z,27.93
2017-07-27T10:19:39.780Z,27.79
2017-07-27T10:20:39.824Z,27.66
2017-07-27T10:21:39.873Z,27.59
2017-07-27T10:22:39.903Z,27.49
2017-07-27T10:23:39.948Z,27.37
2017-07-27T10:24:40.006Z,27.19
2017-07-27T10:25:40.018Z,27.01
2017-07-27T10:26:40.071Z,26.9
2017-07-27T10:27:40.118Z,26.72
2017-07-27T10:28:40.151Z,26.53
2017-07-27T10:29:40.201Z,26.35
2017-07-27T10:30:40.232Z,26.12
2017-07-27T10:31:40.274Z,25.85
2017-07-27T10:32:40.328Z,25.69
2017-07-27T10:33:40.366Z,25.47
2017-07-27T10:34:40.400Z,25.33
2017-07-27T10:35:40.444Z,25.11
2017-07-27T10:36:40.486Z,24.93
2017-07-27T10:37:40.518Z,24.86
2017-07-27T10:38:40.563Z,24.67
2017-07-27T10:39:40.593Z,24.56
2017-07-27T10:40:40.619Z,24.44
2017-07-27T10:41:40.686Z,24.36
2017-07-27T10:42:40.698Z,24.27
2017-07-27T10:43:40.731Z,24.18
2017-07-27T10:44:40.801Z,24.11
2017-07-27T10:45:40.828Z,24.03
2017-07-27T10:46:40.865Z,23.96
2017-07-27T10:47:40.913Z,23.81
2017-07-27T10:48:40.954Z,23.82
2017-07-27T10:49:40.989Z,23.75
2017-07-27T10:50:41.010Z,23.66
2017-07-27T10:51:41.047Z,23.72
2017-07-27T10:52:41.111Z,23.71
2017-07-27T10:53:41.122Z,23.63
2017-07-27T10:54:41.189Z,23.64
2017-07-27T10:55:41.211Z,23.74
2017-07-27T10:56:41.265Z,23.82
2017-07-27T10:57:41.309Z,23.82
2017-07-27T10:58:41.321Z,23.87
2017-07-27T10:59:41.379Z,23.99
2017-07-27T11:00:41.430Z,24.08
2017-07-27T11:01:41.440Z,24.12
2017-07-27T11:02:41.493Z,24.12
2017-07-27T11:03:41.662Z,24.09
2017-07-27T11:04:41.598Z,24.14
2017-07-27T11:05:41.611Z,24.21
2017-07-27T11:06:41.681Z,24.11
2017-07-27T11:07:41.679Z,24.08
2017-07-27T11:08:41.802Z,23.96
2017-07-27T11:09:41.760Z,23.78
2017-07-27T11:10:41.810Z,23.75
2017-07-27T11:11:41.812Z,23.63
2017-07-27T11:12:41.877Z,23.45
2017-07-27T11:13:41.944Z,23.37
2017-07-27T11:14:41.936Z,23.38
2017-07-27T11:15:41.991Z,23.35
2017-07-27T11:16:42.009Z,23.38
2017-07-27T11:17:42.052Z,23.28
2017-07-27T11:18:42.106Z,23.38
2017-07-27T11:19:42.123Z,23.41
2017-07-27T11:20:42.191Z,23.42
2017-07-27T11:21:42.232Z,23.37
2017-07-27T11:22:42.259Z,23.34
2017-07-27T11:23:42.296Z,23.4
2017-07-27T11:24:42.308Z,23.4
2017-07-27T11:25:42.367Z,23.52
2017-07-27T11:26:42.408Z,23.48
2017-07-27T11:27:42.444Z,23.48
2017-07-27T11:28:42.489Z,23.53
2017-07-27T11:29:42.505Z,23.52
2017-07-27T11:30:42.562Z,23.45
2017-07-27T11:31:42.606Z,23.44
2017-07-27T11:32:42.641Z,23.35
2017-07-27T11:33:42.676Z,23.34
2017-07-27T11:34:42.707Z,23.26
2017-07-27T11:35:42.737Z,23.29
2017-07-27T11:36:42.787Z,23.16
2017-07-27T11:37:42.792Z,23.15
2017-07-27T11:38:42.868Z,23.07
2017-07-27T11:39:42.918Z,23.06
2017-07-27T11:40:42.923Z,23.01
2017-07-27T11:41:42.982Z,22.99
2017-07-27T11:42:43.022Z,22.86
2017-07-27T11:43:43.057Z,22.89
2017-07-27T11:44:43.074Z,22.91
2017-07-27T11:45:43.121Z,22.79
2017-07-27T11:46:43.169Z,22.85
2017-07-27T11:47:43.210Z,22.78
2017-07-27T11:48:43.224Z,22.84
2017-07-27T11:49:43.283Z,22.91
2017-07-27T11:50:43.356Z,22.92
2017-07-27T11:51:43.359Z,22.91
2017-07-27T11:52:43.393Z,22.92
2017-07-27T11:53:43.420Z,22.78
2017-07-27T11:54:43.457Z,22.73
2017-07-27T11:55:43.537Z,22.61
2017-07-27T11:56:43.562Z,22.49
2017-07-27T11:57:43.566Z,22.33
2017-07-27T11:58:43.621Z,22
2017-07-27T11:59:43.642Z,21.82
2017-07-27T12:00:43.697Z,21.77
2017-07-27T12:01:43.736Z,21.77
2017-07-27T12:02:43.735Z,21.74
2017-07-27T12:03:43.816Z,21.73
2017-07-27T12:04:43.837Z,21.61
2017-07-27T12:05:43.888Z,21.74
2017-07-27T12:06:43.986Z,21.59
2017-07-27T12:07:43.952Z,21.67
2017-07-27T12:08:43.983Z,21.77
2017-07-27T12:09:44.017Z,21.71
2017-07-27T12:10:44.067Z,21.96
2017-07-27T12:11:44.110Z,22.02
2017-07-27T12:12:44.142Z,22.29
2017-07-27T12:13:44.184Z,22.49
2017-07-27T12:14:44.202Z,22.69
2017-07-27T12:15:44.282Z,22.97
2017-07-27T12:16:44.306Z,23.19
2017-07-27T12:17:44.314Z,23.37
2017-07-27T12:18:44.350Z,23.48
2017-07-27T12:19:44.394Z,23.38
2017-07-27T12:20:44.443Z,23.29
2017-07-27T12:21:44.485Z,23.24
2017-07-27T12:22:44.525Z,23.15
2017-07-27T12:23:44.567Z,23.1
2017-07-27T12:24:44.579Z,23.12
2017-07-27T12:25:44.634Z,23.19
2017-07-27T12:26:44.664Z,23.21
2017-07-27T12:27:44.699Z,23.28
2017-07-27T12:28:44.742Z,23.52
2017-07-27T12:29:44.777Z,23.75
2017-07-27T12:30:44.813Z,23.94
2017-07-27T12:31:44.866Z,24.21
2017-07-27T12:32:44.895Z,24.42
2017-07-27T12:33:44.926Z,24.4
2017-07-27T12:34:44.932Z,24.44
2017-07-27T12:35:45.001Z,24.42
2017-07-27T12:36:45.050Z,24.19
2017-07-27T12:37:45.062Z,24.04
2017-07-27T12:38:45.124Z,23.92
2017-07-27T12:39:45.141Z,23.79
2017-07-27T12:40:45.196Z,23.56
2017-07-27T12:41:45.253Z,23.37
2017-07-27T12:42:45.273Z,23.25
2017-07-27T12:43:45.305Z,23.19
2017-07-27T12:44:45.322Z,23.18
2017-07-27T12:45:45.375Z,23.16
2017-07-27T12:46:45.423Z,23.15
2017-07-27T12:47:45.447Z,23.14
2017-07-27T12:48:45.499Z,23.01
2017-07-27T12:49:45.524Z,22.97
2017-07-27T12:50:45.576Z,22.86
2017-07-27T12:51:45.609Z,22.75
2017-07-27T12:52:45.645Z,22.75
2017-07-27T12:53:45.687Z,22.71
2017-07-27T12:54:45.703Z,22.59
2017-07-27T12:55:45.739Z,22.57