createdAt,value
2022-11-29T00:01:32.097Z,100912.17
2022-11-29T00:04:00.168Z,100911.16
2022-11-29T00:06:31.576Z,100910.74
2022-11-29T00:09:01.928Z,100905.43
2022-11-29T00:11:32.738Z,100905.93
2022-11-29T00:14:00.350Z,100897.29
2022-11-29T00:16:27.968Z,100889.48
2022-11-29T00:18:55.693Z,100891.69
2022-11-29T00:21:23.283Z,100886.88
2022-11-29T00:23:51.180Z,100884.70
2022-11-29T00:26:19.380Z,100884.47
2022-11-29T00:28:47.131Z,100883.75
2022-11-29T00:31:16.084Z,100881.52
2022-11-29T00:33:44.015Z,100879.16
2022-11-29T00:36:12.221Z,100874.39
2022-11-29T00:38:40.476Z,100878.33
2022-11-29T00:41:08.635Z,100876.60
2022-11-29T00:43:36.348Z,100875.83
2022-11-29T00:46:05.173Z,100871.98
2022-11-29T00:48:33.306Z,100871.09
2022-11-29T00:51:01.725Z,100869.45
2022-11-29T00:53:29.365Z,100869.63
2022-11-29T00:55:57.423Z,100867.05
2022-11-29T00:58:25.015Z,100867.69
2022-11-29T01:00:53.780Z,100864.21
2022-11-29T01:03:21.900Z,100865.90
2022-11-29T01:05:49.549Z,100862.75
2022-11-29T01:08:18.012Z,100861.98
2022-11-29T01:10:45.663Z,100862.57
2022-11-29T01:13:13.287Z,100860.23
2022-11-29T01:15:40.891Z,100860.29
2022-11-29T01:18:08.545Z,100859.89
2022-11-29T01:20:36.221Z,100860.69
2022-11-29T01:23:03.831Z,100862.06
2022-11-29T01:25:31.435Z,100858.91
2022-11-29T01:27:59.228Z,100857.96
2022-11-29T01:30:27.011Z,100856.17
2022-11-29T01:32:54.614Z,100854.21
2022-11-29T01:35:22.228Z,100857.47
2022-11-29T01:37:49.827Z,100855.91
2022-11-29T01:40:17.569Z,100859.36
2022-11-29T01:42:45.172Z,100858.48
2022-11-29T01:45:25.875Z,100856.06
2022-11-29T01:47:56.730Z,100855.79
2022-11-29T01:50:24.815Z,100856.68
2022-11-29T01:52:52.665Z,100851.98
2022-11-29T01:55:20.715Z,100857.11
2022-11-29T01:57:48.980Z,100857.66
2022-11-29T02:00:19.804Z,100852.55
2022-11-29T02:02:53.813Z,100857.27
2022-11-29T02:05:22.025Z,100855.13
2022-11-29T02:07:52.827Z,100858.64
2022-11-29T02:10:26.319Z,100859.76
2022-11-29T02:13:14.107Z,100860.41
2022-11-29T02:15:58.697Z,100863.88
2022-11-29T02:19:08.383Z,100868.56
2022-11-29T02:21:47.064Z,100862.38
2022-11-29T02:24:52.304Z,100862.12
2022-11-29T02:27:46.980Z,100860.83
2022-11-29T02:30:26.605Z,100867.79
2022-11-29T02:33:16.976Z,100875.71
2022-11-29T02:36:11.788Z,100875.58
2022-11-29T02:39:07.360Z,100876.89
2022-11-29T02:42:12.540Z,100875.66
2022-11-29T02:44:49.196Z,100876.02
2022-11-29T02:47:47.930Z,100880.27
2022-11-29T02:50:40.454Z,100878.86
2022-11-29T02:53:22.969Z,100875.85
2022-11-29T02:56:17.098Z,100871.66
2022-11-29T02:58:56.049Z,100874.07
2022-11-29T03:01:37.738Z,100873.52
2022-11-29T03:04:21.214Z,100873.74
2022-11-29T03:06:57.420Z,100874.42
2022-11-29T03:09:38.445Z,100872.73
2022-11-29T03:12:14.950Z,100874.39
2022-11-29T03:15:13.595Z,100876.31
2022-11-29T03:18:02.511Z,100871.64
2022-11-29T03:20:41.053Z,100876.21
2022-11-29T03:23:27.054Z,100874.61
2022-11-29T03:26:02.602Z,100879.25
2022-11-29T03:28:41.444Z,100880.43
2022-11-29T03:31:15.073Z,100874.19
2022-11-29T03:33:55.120Z,100880.68
2022-11-29T03:36:54.742Z,100879.77
2022-11-29T03:39:50.927Z,100880.71
2022-11-29T03:42:36.758Z,100884.23
2022-11-29T03:45:07.605Z,100888.41
2022-11-29T03:48:13.162Z,100887.19
2022-11-29T03:51:11.376Z,100893.58
2022-11-29T03:53:50.603Z,100892.89
2022-11-29T03:56:32.473Z,100894.79
2022-11-29T03:59:18.571Z,100897.42
2022-11-29T04:02:21.216Z,100895.37
2022-11-29T04:05:04.299Z,100897.13
2022-11-29T04:08:01.145Z,100900.17
2022-11-29T04:10:43.945Z,100901.90
2022-11-29T04:13:17.845Z,100905.96
2022-11-29T04:16:15.938Z,100903.35
2022-11-29T04:19:12.670Z,100904.09
2022-11-29T04:22:24.749Z,100907.92
2022-11-29T04:25:10.836Z,100910.67
2022-11-29T04:27:44.503Z,100913.20
2022-11-29T04:30:25.988Z,100913.04
2022-11-29T04:33:08.800Z,100916.04
2022-11-29T04:35:51.181Z,100918.61
2022-11-29T04:38:31.332Z,100916.32
2022-11-29T04:41:13.936Z,100920.42
2022-11-29T04:43:50.424Z,100919.75
2022-11-29T04:46:33.061Z,100919.49
2022-11-29T04:49:15.306Z,100925.31
2022-11-29T04:51:51.914Z,100926.66
2022-11-29T04:54:43.240Z,100932.64
2022-11-29T04:57:20.053Z,100928.81
2022-11-29T04:59:56.032Z,100926.06
2022-11-29T05:02:41.021Z,100932.23
2022-11-29T05:05:29.235Z,100932.91
2022-11-29T05:08:18.032Z,100937.39
2022-11-29T05:11:12.063Z,100941.41
2022-11-29T05:14:08.550Z,100947.88
2022-11-29T05:17:13.224Z,100945.05
2022-11-29T05:19:48.449Z,100945.45
2022-11-29T05:22:34.376Z,100950.02
2022-11-29T05:25:35.308Z,100946.24
2022-11-29T05:28:09.807Z,100946.90
2022-11-29T05:30:43.933Z,100945.67
2022-11-29T05:33:37.717Z,100946.54
2022-11-29T05:36:20.299Z,100948.05
2022-11-29T05:39:01.664Z,100945.52
2022-11-29T05:41:38.302Z,100946.05
2022-11-29T05:44:28.890Z,100948.30
2022-11-29T05:47:01.078Z,100947.11
2022-11-29T05:50:13.877Z,100943.25
2022-11-29T05:52:56.228Z,100947.23
2022-11-29T05:55:56.990Z,100944.52
2022-11-29T05:58:30.121Z,100949.65
2022-11-29T06:01:17.028Z,100949.87
2022-11-29T06:03:57.207Z,100950.70
2022-11-29T06:06:30.844Z,100954.98
2022-11-29T06:09:17.188Z,100959.71
2022-11-29T06:11:50.165Z,100957.73
2022-11-29T06:14:55.352Z,100961.36
2022-11-29T06:17:39.033Z,100965.14
2022-11-29T06:20:25.716Z,100963.39
2022-11-29T06:23:01.963Z,100965.39
2022-11-29T06:25:53.856Z,100969.37
2022-11-29T06:28:46.090Z,100969.31
2022-11-29T06:31:36.933Z,100964.46
2022-11-29T06:34:12.237Z,100963.64
2022-11-29T06:36:46.821Z,100969.94
2022-11-29T06:39:14.852Z,100971.48
2022-11-29T06:41:42.727Z,100975.75
2022-11-29T06:44:11.061Z,100976.91
2022-11-29T06:46:49.174Z,100984.28
2022-11-29T06:49:27.186Z,100979.98
2022-11-29T06:52:22.149Z,100981.39
2022-11-29T06:55:10.991Z,100983.32
2022-11-29T06:57:53.837Z,100984.75
2022-11-29T07:00:23.363Z,100985.96
2022-11-29T07:03:15.790Z,100986.82
2022-11-29T07:05:43.848Z,100988.41
2022-11-29T07:08:11.383Z,100987.30
2022-11-29T07:10:41.336Z,100988.70
2022-11-29T07:13:12.411Z,100990.35
2022-11-29T07:16:01.722Z,100988.08
2022-11-29T07:18:52.370Z,100988.94
2022-11-29T07:21:19.907Z,100994.07
2022-11-29T07:24:31.720Z,100999.06
2022-11-29T07:27:19.648Z,100998.77
2022-11-29T07:29:59.016Z,100993.91
2022-11-29T07:33:08.171Z,100999.08
2022-11-29T07:35:47.765Z,100999.53
2022-11-29T07:38:18.029Z,100995.27
2022-11-29T07:41:06.346Z,100998.67
2022-11-29T07:43:56.185Z,101000.42
2022-11-29T07:46:26.289Z,101002.37
2022-11-29T07:48:54.019Z,101006.24
2022-11-29T07:51:21.799Z,101001.38
2022-11-29T07:53:49.511Z,101007.70
2022-11-29T07:56:17.089Z,101001.92
2022-11-29T07:58:44.759Z,101002.03
2022-11-29T08:01:12.606Z,100999.58
2022-11-29T08:03:41.930Z,100999.65
2022-11-29T08:06:09.592Z,101000.58
2022-11-29T08:08:42.350Z,101001.11
2022-11-29T08:11:12.745Z,100998.91
2022-11-29T08:13:40.390Z,100997.94
2022-11-29T08:16:08.270Z,101001.61
2022-11-29T08:18:36.726Z,101002.85
2022-11-29T08:21:07.457Z,101004.05
2022-11-29T08:23:35.040Z,101005.64
2022-11-29T08:26:03.662Z,101002.27
2022-11-29T08:28:31.317Z,100999.61
2022-11-29T08:31:04.124Z,100995.13
2022-11-29T08:33:31.884Z,101001.10
2022-11-29T08:36:19.761Z,100998.73
2022-11-29T08:38:47.864Z,100999.80
2022-11-29T08:41:17.051Z,100994.50
2022-11-29T08:43:44.957Z,100998.97
2022-11-29T08:46:18.219Z,101000.16
2022-11-29T08:48:47.739Z,100998.80
2022-11-29T08:51:15.617Z,100995.82
2022-11-29T08:53:43.313Z,100997.19
2022-11-29T08:56:59.649Z,100995.56
2022-11-29T08:59:01.467Z,100999.28
2022-11-29T09:01:29.203Z,100996.48
2022-11-29T09:03:57.024Z,100997.65
2022-11-29T09:06:26.479Z,100994.25
2022-11-29T09:08:55.783Z,100992.67
2022-11-29T09:11:25.469Z,100988.38
2022-11-29T09:13:56.179Z,100983.74
2022-11-29T09:16:27.276Z,100991.64
2022-11-29T09:18:55.411Z,100987.17
2022-11-29T09:21:25.278Z,100990.73
2022-11-29T09:23:54.368Z,100988.80
2022-11-29T09:26:21.954Z,100985.77
2022-11-29T09:28:49.559Z,100989.20
2022-11-29T09:31:17.650Z,100986.31
2022-11-29T09:33:45.704Z,100985.48
2022-11-29T09:36:13.641Z,100983.26
2022-11-29T09:38:41.232Z,100986.13
2022-11-29T09:41:19.638Z,100986.02
2022-11-29T09:43:54.704Z,100984.14
2022-11-29T09:46:22.360Z,100984.27
2022-11-29T09:49:28.669Z,100976.39
2022-11-29T09:52:10.624Z,100980.81
2022-11-29T09:55:02.196Z,100974.52
2022-11-29T09:57:31.352Z,100971.66
2022-11-29T10:00:04.222Z,100970.48
2022-11-29T10:02:39.074Z,100967.52
2022-11-29T10:05:15.277Z,100964.92
2022-11-29T10:07:55.980Z,100959.08
2022-11-29T10:10:33.075Z,100955.26
2022-11-29T10:13:11.813Z,100951.81
2022-11-29T10:15:43.629Z,100947.89
2022-11-29T10:18:23.324Z,100949.42
2022-11-29T10:20:55.123Z,100946.93
2022-11-29T10:24:01.384Z,100949.75
2022-11-29T10:26:33.674Z,100945.70
2022-11-29T10:29:02.972Z,100948.83
2022-11-29T10:31:39.448Z,100945.73
2022-11-29T10:34:22.317Z,100946.59
2022-11-29T10:36:52.240Z,100944.61
2022-11-29T10:39:26.778Z,100938.67
2022-11-29T10:42:01.425Z,100935.66
2022-11-29T10:44:31.962Z,100938.36
2022-11-29T10:47:09.301Z,100934.73
2022-11-29T10:49:38.593Z,100934.04
2022-11-29T10:52:24.922Z,100926.69
2022-11-29T10:54:58.511Z,100925.23
2022-11-29T10:57:26.320Z,100923.52
2022-11-29T11:00:09.443Z,100918.02
2022-11-29T11:02:38.041Z,100915.34
2022-11-29T11:05:13.832Z,100919.58
2022-11-29T11:07:41.526Z,100921.98
2022-11-29T11:10:26.014Z,100918.22
2022-11-29T11:13:06.146Z,100919.23
2022-11-29T11:15:34.294Z,100921.30
2022-11-29T11:18:06.885Z,100924.43
2022-11-29T11:20:41.441Z,100926.50
2022-11-29T11:23:25.504Z,100925.09
2022-11-29T11:26:02.156Z,100923.27
2022-11-29T11:28:37.488Z,100919.45
2022-11-29T11:31:07.639Z,100924.37
2022-11-29T11:33:45.986Z,100922.44
2022-11-29T11:36:19.374Z,100923.05
2022-11-29T11:38:57.347Z,100923.70
2022-11-29T11:41:28.937Z,100923.84
2022-11-29T11:43:58.430Z,100920.96
2022-11-29T11:46:48.113Z,100919.02
2022-11-29T11:49:49.653Z,100921.14
2022-11-29T11:52:27.499Z,100920.71
2022-11-29T11:54:59.827Z,100921.75
2022-11-29T11:57:28.546Z,100921.67
2022-11-29T12:00:03.437Z,100920.04
2022-11-29T12:02:39.638Z,100920.23
2022-11-29T12:05:16.042Z,100920.65
2022-11-29T12:10:39.655Z,100918.59
2022-11-29T12:13:18.347Z,100919.70
2022-11-29T12:15:49.271Z,100915.71
2022-11-29T12:18:38.080Z,100914.36
2022-11-29T12:21:05.870Z,100911.67
2022-11-29T12:24:02.325Z,100906.15
2022-11-29T12:26:56.843Z,100909.06
2022-11-29T12:29:29.168Z,100905.96
2022-11-29T12:31:59.455Z,100907.52
2022-11-29T12:34:42.371Z,100905.45
2022-11-29T12:37:21.251Z,100903.23
2022-11-29T12:39:48.818Z,100905.63
2022-11-29T12:42:27.729Z,100903.91
2022-11-29T12:45:19.907Z,100903.05
2022-11-29T12:48:24.989Z,100908.73
2022-11-29T12:51:05.439Z,100904.00
2022-11-29T12:54:17.687Z,100902.95
2022-11-29T12:56:51.442Z,100903.12
2022-11-29T12:59:31.240Z,100902.89
2022-11-29T13:02:25.097Z,100897.39
2022-11-29T13:05:20.626Z,100899.02
2022-11-29T13:08:00.511Z,100896.33
2022-11-29T13:10:55.359Z,100895.01
2022-11-29T13:13:48.812Z,100894.70
2022-11-29T13:16:22.067Z,100896.68
2022-11-29T13:19:17.303Z,100900.42
2022-11-29T13:21:55.502Z,100899.27
2022-11-29T13:24:52.892Z,100902.66
2022-11-29T13:27:42.978Z,100899.99
2022-11-29T13:30:15.053Z,100903.41
2022-11-29T13:32:57.601Z,100903.66
2022-11-29T13:35:53.727Z,100904.30
2022-11-29T13:38:36.948Z,100902.91
2022-11-29T13:41:27.132Z,100899.93
2022-11-29T13:43:57.879Z,100901.94
2022-11-29T13:46:44.271Z,100900.17
2022-11-29T13:49:42.666Z,100901.81
2022-11-29T13:52:32.438Z,100903.45
2022-11-29T13:55:12.115Z,100907.70
2022-11-29T13:58:16.280Z,100914.41
2022-11-29T14:00:44.437Z,100915.27
2022-11-29T14:03:24.239Z,100913.67
2022-11-29T14:05:53.309Z,100909.15
2022-11-29T14:08:42.159Z,100909.27
2022-11-29T14:11:19.791Z,100910.88
2022-11-29T14:14:06.905Z,100905.77
2022-11-29T14:16:43.529Z,100906.62
2022-11-29T14:19:19.944Z,100907.33
2022-11-29T14:21:56.662Z,100908.10
2022-11-29T14:24:33.144Z,100902.80
2022-11-29T14:27:06.729Z,100901.02
2022-11-29T14:29:49.353Z,100898.89
2022-11-29T14:32:23.356Z,100899.89
2022-11-29T14:35:14.967Z,100900.69
2022-11-29T14:38:01.197Z,100899.61
2022-11-29T14:40:36.969Z,100902.65
2022-11-29T14:43:16.563Z,100908.70
2022-11-29T14:45:44.216Z,100912.57
2022-11-29T14:48:28.081Z,100910.02
2022-11-29T14:51:09.446Z,100908.36
2022-11-29T14:53:38.496Z,100904.27
2022-11-29T14:56:30.974Z,100905.23
2022-11-29T14:59:36.098Z,100907.92
2022-11-29T15:02:25.592Z,100907.46
2022-11-29T15:04:56.992Z,100906.40
2022-11-29T15:07:29.907Z,100911.14
2022-11-29T15:10:04.329Z,100911.50
2022-11-29T15:12:37.649Z,100911.70
2022-11-29T15:15:32.746Z,100913.77
2022-11-29T15:18:15.317Z,100910.17
2022-11-29T15:21:01.242Z,100912.98
2022-11-29T15:23:28.905Z,100907.18
2022-11-29T15:26:00.650Z,100908.02
2022-11-29T15:28:29.566Z,100906.39
2022-11-29T15:31:10.170Z,100909.48
2022-11-29T15:33:41.545Z,100902.80
2022-11-29T15:36:16.173Z,100900.94
2022-11-29T15:38:47.177Z,100902.45
2022-11-29T15:41:40.993Z,100903.33
2022-11-29T15:44:22.592Z,100899.55
2022-11-29T15:46:50.273Z,100901.08
2022-11-29T15:49:26.312Z,100903.29
2022-11-29T15:52:01.963Z,100906.23
2022-11-29T15:54:35.046Z,100910.33
2022-11-29T15:57:11.180Z,100909.63
2022-11-29T15:59:53.462Z,100905.73
2022-11-29T16:02:32.267Z,100905.23
2022-11-29T16:05:14.850Z,100913.67
2022-11-29T16:07:44.905Z,100913.95
2022-11-29T16:10:17.089Z,100917.04
2022-11-29T16:12:56.135Z,100920.30
2022-11-29T16:15:43.994Z,100920.77
2022-11-29T16:18:14.119Z,100917.54
2022-11-29T16:20:59.570Z,100917.49
2022-11-29T16:23:40.013Z,100920.02
2022-11-29T16:26:18.502Z,100918.63
2022-11-29T16:28:49.486Z,100921.05
2022-11-29T16:31:23.211Z,100920.45
2022-11-29T16:33:52.266Z,100922.02
2022-11-29T16:36:25.268Z,100919.80
2022-11-29T16:38:57.029Z,100925.89
2022-11-29T16:41:37.988Z,100932.16
2022-11-29T16:44:27.058Z,100934.14
2022-11-29T16:47:11.345Z,100936.50
2022-11-29T16:49:39.042Z,100946.62
2022-11-29T16:52:30.467Z,100944.77
2022-11-29T16:54:58.374Z,100939.27
2022-11-29T16:57:28.603Z,100944.93
2022-11-29T16:59:56.278Z,100948.37
2022-11-29T17:02:24.008Z,100951.98
2022-11-29T17:04:51.689Z,100956.51
2022-11-29T17:07:30.114Z,100963.02
2022-11-29T17:09:58.750Z,100960.31
2022-11-29T17:12:26.474Z,100962.58
2022-11-29T17:14:54.053Z,100968.50
2022-11-29T17:17:21.670Z,100968.11
2022-11-29T17:19:49.260Z,100969.48
2022-11-29T17:22:16.973Z,100970.86
2022-11-29T17:24:47.996Z,100967.00
2022-11-29T17:27:18.958Z,100965.20
2022-11-29T17:29:46.517Z,100962.86
2022-11-29T17:32:14.106Z,100962.90
2022-11-29T17:34:41.773Z,100965.48
2022-11-29T17:37:09.357Z,100966.15
2022-11-29T17:39:36.923Z,100966.64
2022-11-29T17:42:04.524Z,100964.98
2022-11-29T17:44:35.305Z,100971.59
2022-11-29T17:47:02.913Z,100970.58
2022-11-29T17:49:30.553Z,100966.16
2022-11-29T17:51:58.208Z,100966.83
2022-11-29T17:54:25.827Z,100971.16
2022-11-29T17:56:53.482Z,100972.25
2022-11-29T17:59:21.166Z,100971.52
2022-11-29T18:01:48.977Z,100968.56
2022-11-29T18:04:18.181Z,100965.50
2022-11-29T18:06:45.788Z,100956.01
2022-11-29T18:09:13.424Z,100956.36
2022-11-29T18:11:48.264Z,100952.49
2022-11-29T18:14:20.157Z,100951.86
2022-11-29T18:16:48.031Z,100953.60
2022-11-29T18:19:18.607Z,100953.84
2022-11-29T18:21:46.337Z,100956.02
2022-11-29T18:24:13.970Z,100957.98
2022-11-29T18:26:41.957Z,100959.48
2022-11-29T18:29:09.587Z,100965.48
2022-11-29T18:31:40.962Z,100968.75
2022-11-29T18:34:09.924Z,100974.35
2022-11-29T18:36:46.604Z,100979.65
2022-11-29T18:39:19.906Z,100977.94
2022-11-29T18:41:49.228Z,100973.65
2022-11-29T18:44:19.445Z,100967.10
2022-11-29T18:46:47.559Z,100971.39
2022-11-29T18:49:17.377Z,100972.70
2022-11-29T18:51:46.238Z,100966.59
2022-11-29T18:54:18.364Z,100968.73
2022-11-29T18:56:46.296Z,100969.30
2022-11-29T18:59:16.096Z,100968.86
2022-11-29T19:01:45.867Z,100967.84
2022-11-29T19:04:18.828Z,100967.46
2022-11-29T19:06:46.896Z,100966.67
2022-11-29T19:09:17.843Z,100966.45
2022-11-29T19:11:45.390Z,100966.64
2022-11-29T19:14:13.194Z,100965.10
2022-11-29T19:16:43.827Z,100966.27
2022-11-29T19:19:11.876Z,100969.38
2022-11-29T19:21:40.423Z,100970.23
2022-11-29T19:24:11.975Z,100968.46
2022-11-29T19:26:39.614Z,100976.95
2022-11-29T19:29:07.349Z,100978.98
2022-11-29T19:31:35.053Z,100975.45
2022-11-29T19:34:02.623Z,100979.33
2022-11-29T19:36:31.679Z,100982.17
2022-11-29T19:39:00.673Z,100981.05
2022-11-29T19:41:31.919Z,100978.02
2022-11-29T19:44:05.040Z,100980.71
2022-11-29T19:46:38.132Z,100985.02
2022-11-29T19:49:07.651Z,100982.00
2022-11-29T19:51:36.136Z,100982.02
2022-11-29T19:54:06.286Z,100981.70
2022-11-29T19:56:34.579Z,100981.05
2022-11-29T19:59:02.251Z,100979.04
2022-11-29T20:01:39.306Z,100976.14
2022-11-29T20:04:07.792Z,100974.41
2022-11-29T20:06:35.839Z,100972.89
2022-11-29T20:09:03.997Z,100973.58
2022-11-29T20:11:31.665Z,100969.98
2022-11-29T20:14:01.538Z,100973.08
2022-11-29T20:16:30.503Z,100970.88
2022-11-29T20:18:59.216Z,100967.13
2022-11-29T20:21:29.686Z,100966.55
2022-11-29T20:24:06.800Z,100960.83
2022-11-29T20:26:37.030Z,100961.98
2022-11-29T20:29:07.653Z,100957.80
2022-11-29T20:31:36.943Z,100965.34
2022-11-29T20:34:05.448Z,100966.35
2022-11-29T20:37:07.716Z,100966.69
2022-11-29T20:39:49.791Z,100961.97
2022-11-29T20:42:29.485Z,100970.23
2022-11-29T20:45:00.104Z,100967.84
2022-11-29T20:47:33.752Z,100963.77
2022-11-29T20:50:01.439Z,100961.73
2022-11-29T20:52:47.467Z,100963.72
2022-11-29T20:55:15.198Z,100960.20
2022-11-29T20:57:42.867Z,100957.69
2022-11-29T21:00:12.367Z,100958.54
2022-11-29T21:02:40.089Z,100959.96
2022-11-29T21:05:08.508Z,100960.61
2022-11-29T21:07:36.424Z,100958.47
2022-11-29T21:10:05.104Z,100962.06
2022-11-29T21:12:33.128Z,100964.80
2022-11-29T21:15:01.122Z,100961.64
2022-11-29T21:17:33.437Z,100960.80
2022-11-29T21:20:01.951Z,100965.91
2022-11-29T21:22:48.689Z,100968.87
2022-11-29T21:25:51.571Z,100965.47
2022-11-29T21:28:20.178Z,100964.25
2022-11-29T21:30:48.064Z,100965.84
2022-11-29T21:33:15.939Z,100967.85
2022-11-29T21:35:43.632Z,100963.39
2022-11-29T21:38:17.710Z,100967.94
2022-11-29T21:40:45.311Z,100968.31
2022-11-29T21:43:12.881Z,100968.28
2022-11-29T21:45:40.496Z,100970.70
2022-11-29T21:48:08.057Z,100976.20
2022-11-29T21:50:35.616Z,100978.08
2022-11-29T21:53:03.168Z,100974.17
2022-11-29T21:55:32.230Z,100972.42
2022-11-29T21:58:00.220Z,100973.38
2022-11-29T22:00:27.810Z,100969.00
2022-11-29T22:02:56.337Z,100970.61
2022-11-29T22:05:24.039Z,100976.08
2022-11-29T22:07:55.747Z,100973.42
2022-11-29T22:10:23.339Z,100967.94
2022-11-29T22:12:52.526Z,100970.39
2022-11-29T22:15:24.816Z,100970.44
2022-11-29T22:17:53.209Z,100968.94
2022-11-29T22:20:20.937Z,100968.21
2022-11-29T22:22:48.680Z,100966.77
2022-11-29T22:25:16.597Z,100968.33
2022-11-29T22:27:44.206Z,100964.24
2022-11-29T22:30:12.239Z,100961.98
2022-11-29T22:32:39.894Z,100958.36
2022-11-29T22:35:07.830Z,100960.49
2022-11-29T22:37:35.432Z,100963.58
2022-11-29T22:40:03.303Z,100961.31
2022-11-29T22:42:30.934Z,100957.60
2022-11-29T22:44:58.533Z,100960.30
2022-11-29T22:47:26.130Z,100953.14
2022-11-29T22:49:53.743Z,100955.88
2022-11-29T22:52:21.414Z,100950.59
2022-11-29T22:54:49.288Z,100950.29
2022-11-29T22:57:17.179Z,100947.02
2022-11-29T22:59:44.819Z,100943.20
2022-11-29T23:02:12.445Z,100945.45
2022-11-29T23:04:40.099Z,100944.55
2022-11-29T23:07:07.673Z,100942.85
2022-11-29T23:09:35.255Z,100946.50
2022-11-29T23:12:02.806Z,100944.30
2022-11-29T23:14:30.814Z,100944.51
2022-11-29T23:16:58.430Z,100940.27
2022-11-29T23:19:26.116Z,100940.61
2022-11-29T23:21:53.701Z,100943.63
2022-11-29T23:24:21.281Z,100944.94
2022-11-29T23:26:48.848Z,100940.33
2022-11-29T23:29:19.008Z,100937.58
2022-11-29T23:31:47.107Z,100941.46
2022-11-29T23:34:14.847Z,100936.28
2022-11-29T23:36:43.948Z,100933.27
2022-11-29T23:39:13.372Z,100933.06
2022-11-29T23:41:40.971Z,100933.64
2022-11-29T23:44:08.574Z,100933.48
2022-11-29T23:46:36.265Z,100933.39
2022-11-29T23:49:03.945Z,100931.95
2022-11-29T23:51:31.590Z,100933.62
2022-11-29T23:53:59.189Z,100941.14
2022-11-29T23:56:27.293Z,100942.35
2022-11-29T23:58:55.018Z,100942.75
