createdAt,value
2022-07-25T00:02:15.703Z,82.37
2022-07-25T00:05:02.214Z,81.82
2022-07-25T00:07:47.495Z,82.62
2022-07-25T00:10:32.999Z,81.74
2022-07-25T00:13:17.974Z,81.61
2022-07-25T00:16:03.322Z,81.59
2022-07-25T00:18:48.573Z,81.90
2022-07-25T00:21:33.767Z,81.51
2022-07-25T00:24:18.592Z,81.97
2022-07-25T00:27:04.034Z,81.77
2022-07-25T00:29:49.101Z,82.87
2022-07-25T00:32:34.405Z,82.70
2022-07-25T00:35:19.739Z,84.33
2022-07-25T00:38:05.313Z,85.21
2022-07-25T00:40:54.219Z,85.72
2022-07-25T00:43:45.521Z,86.19
2022-07-25T00:46:30.913Z,86.57
2022-07-25T00:49:16.807Z,86.96
2022-07-25T00:52:02.235Z,85.03
2022-07-25T00:54:47.466Z,85.89
2022-07-25T00:57:32.737Z,87.22
2022-07-25T01:00:18.583Z,84.41
2022-07-25T01:03:04.279Z,82.43
2022-07-25T01:05:53.559Z,83.71
2022-07-25T01:08:39.158Z,83.75
2022-07-25T01:11:25.565Z,83.79
2022-07-25T01:14:10.391Z,82.77
2022-07-25T01:16:55.888Z,83.27
2022-07-25T01:19:41.183Z,82.82
2022-07-25T01:22:26.073Z,80.25
2022-07-25T01:25:13.235Z,82.11
2022-07-25T01:27:58.565Z,82.04
2022-07-25T01:30:44.288Z,80.90
2022-07-25T01:33:29.640Z,80.55
2022-07-25T01:36:14.701Z,81.16
2022-07-25T01:39:00.034Z,80.24
2022-07-25T01:41:45.197Z,79.52
2022-07-25T01:44:30.707Z,80.22
2022-07-25T01:47:15.837Z,79.94
2022-07-25T01:50:00.929Z,79.97
2022-07-25T01:52:46.469Z,79.18
2022-07-25T01:55:31.644Z,80.05
2022-07-25T01:58:17.741Z,79.34
2022-07-25T02:01:04.195Z,80.80
2022-07-25T02:03:49.693Z,80.31
2022-07-25T02:06:34.605Z,80.05
2022-07-25T02:09:19.683Z,79.94
2022-07-25T02:12:05.498Z,79.12
2022-07-25T02:14:50.857Z,79.11
2022-07-25T02:17:36.051Z,79.73
2022-07-25T02:20:21.578Z,80.23
2022-07-25T02:23:06.808Z,78.00
2022-07-25T02:25:52.170Z,79.35
2022-07-25T02:28:37.513Z,79.91
2022-07-25T02:31:22.582Z,79.07
2022-07-25T02:34:08.332Z,82.26
2022-07-25T02:36:53.623Z,80.59
2022-07-25T02:39:38.608Z,81.52
2022-07-25T02:42:23.722Z,81.16
2022-07-25T02:45:09.666Z,80.01
2022-07-25T02:47:54.944Z,79.58
2022-07-25T02:50:41.910Z,80.09
2022-07-25T02:53:54.407Z,80.76
2022-07-25T02:56:32.207Z,80.48
2022-07-25T02:59:17.362Z,80.58
2022-07-25T03:02:02.249Z,81.08
2022-07-25T03:04:47.735Z,79.16
2022-07-25T03:07:33.133Z,78.53
2022-07-25T03:10:18.556Z,79.70
2022-07-25T03:13:03.793Z,78.99
2022-07-25T03:15:49.128Z,80.67
2022-07-25T03:18:36.421Z,79.82
2022-07-25T03:21:21.768Z,79.93
2022-07-25T03:24:07.463Z,80.70
2022-07-25T03:26:52.948Z,80.21
2022-07-25T03:29:38.744Z,80.73
2022-07-25T03:32:24.195Z,80.95
2022-07-25T03:35:09.516Z,80.35
2022-07-25T03:37:54.641Z,80.79
2022-07-25T03:40:40.394Z,79.36
2022-07-25T03:43:25.446Z,80.01
2022-07-25T03:46:11.095Z,80.99
2022-07-25T03:48:56.488Z,81.36
2022-07-25T03:51:41.999Z,80.84
2022-07-25T03:54:27.367Z,81.22
2022-07-25T03:57:12.617Z,81.50
2022-07-25T03:59:58.017Z,80.92
2022-07-25T04:02:43.489Z,81.69
2022-07-25T04:05:28.817Z,81.67
2022-07-25T04:08:14.281Z,82.22
2022-07-25T04:10:59.229Z,82.27
2022-07-25T04:13:44.550Z,82.14
2022-07-25T04:16:30.345Z,82.36
2022-07-25T04:19:15.770Z,82.00
2022-07-25T04:22:02.249Z,82.64
2022-07-25T04:24:47.753Z,82.30
2022-07-25T04:27:33.114Z,83.22
2022-07-25T04:30:24.129Z,83.63
2022-07-25T04:33:09.701Z,83.12
2022-07-25T04:35:55.096Z,84.33
2022-07-25T04:38:40.460Z,84.32
2022-07-25T04:41:25.220Z,84.02
2022-07-25T04:44:10.213Z,82.54
2022-07-25T04:46:55.697Z,84.94
2022-07-25T04:49:40.498Z,84.35
2022-07-25T04:52:25.270Z,83.73
2022-07-25T04:55:11.184Z,83.46
2022-07-25T04:57:56.544Z,83.81
2022-07-25T05:00:42.173Z,84.56
2022-07-25T05:03:27.502Z,82.50
2022-07-25T05:06:12.559Z,81.98
2022-07-25T05:08:58.971Z,82.41
2022-07-25T05:11:48.646Z,82.08
2022-07-25T05:14:35.669Z,81.99
2022-07-25T05:17:21.322Z,80.96
2022-07-25T05:20:07.457Z,77.52
2022-07-25T05:22:53.217Z,75.87
2022-07-25T05:25:38.260Z,74.61
2022-07-25T05:28:23.559Z,74.85
2022-07-25T05:31:08.489Z,74.13
2022-07-25T05:33:53.826Z,73.18
2022-07-25T05:36:40.526Z,72.94
2022-07-25T05:39:27.079Z,73.80
2022-07-25T05:42:11.949Z,72.00
2022-07-25T05:44:57.304Z,72.26
2022-07-25T05:47:42.728Z,71.90
2022-07-25T05:50:28.057Z,71.67
2022-07-25T05:53:13.027Z,71.94
2022-07-25T05:55:58.337Z,71.89
2022-07-25T05:58:43.961Z,72.13
2022-07-25T06:01:29.376Z,70.35
2022-07-25T06:04:14.646Z,71.10
2022-07-25T06:07:00.114Z,71.37
2022-07-25T06:09:45.556Z,70.63
2022-07-25T06:12:30.936Z,71.06
2022-07-25T06:15:22.370Z,68.44
2022-07-25T06:18:08.119Z,68.22
2022-07-25T06:20:53.669Z,66.77
2022-07-25T06:23:38.931Z,66.80
2022-07-25T06:26:24.373Z,66.37
2022-07-25T06:29:10.383Z,66.20
2022-07-25T06:31:55.607Z,66.93
2022-07-25T06:34:40.972Z,66.61
2022-07-25T06:37:26.594Z,66.75
2022-07-25T06:40:12.137Z,68.01
2022-07-25T06:42:57.720Z,67.59
2022-07-25T06:45:42.793Z,68.19
2022-07-25T06:48:28.266Z,67.73
2022-07-25T06:51:13.717Z,67.36
2022-07-25T06:53:58.977Z,66.70
2022-07-25T06:56:44.287Z,66.58
2022-07-25T06:59:29.501Z,65.98
2022-07-25T07:02:14.855Z,65.75
2022-07-25T07:05:00.434Z,65.79
2022-07-25T07:07:47.933Z,65.57
2022-07-25T07:10:33.550Z,64.02
2022-07-25T07:13:23.958Z,64.81
2022-07-25T07:16:09.788Z,64.03
2022-07-25T07:18:55.665Z,63.61
2022-07-25T07:21:41.966Z,62.17
2022-07-25T07:24:27.370Z,61.25
2022-07-25T07:27:12.767Z,60.07
2022-07-25T07:29:57.631Z,60.13
2022-07-25T07:32:43.203Z,60.04
2022-07-25T07:35:28.542Z,59.41
2022-07-25T07:38:20.014Z,61.22
2022-07-25T07:41:04.889Z,59.92
2022-07-25T07:43:50.462Z,59.26
2022-07-25T07:46:35.556Z,57.24
2022-07-25T07:49:21.017Z,57.63
2022-07-25T07:52:06.475Z,55.64
2022-07-25T07:54:54.318Z,56.88
2022-07-25T07:57:41.742Z,55.45
2022-07-25T08:00:28.226Z,55.84
2022-07-25T08:03:18.204Z,54.58
2022-07-25T08:06:04.097Z,55.85
2022-07-25T08:08:49.597Z,53.75
2022-07-25T08:11:34.416Z,53.67
2022-07-25T08:14:19.843Z,52.57
2022-07-25T08:17:05.183Z,50.59
2022-07-25T08:19:51.494Z,50.80
2022-07-25T08:22:42.521Z,50.11
2022-07-25T08:25:27.587Z,50.02
2022-07-25T08:28:13.508Z,47.27
2022-07-25T08:30:59.208Z,47.89
2022-07-25T08:33:44.978Z,47.28
2022-07-25T08:36:34.559Z,48.50
2022-07-25T08:39:19.941Z,48.15
2022-07-25T08:42:10.810Z,48.57
2022-07-25T08:44:59.798Z,47.34
2022-07-25T08:47:46.431Z,47.13
2022-07-25T08:50:31.623Z,47.80
2022-07-25T08:53:34.794Z,48.09
2022-07-25T08:56:21.304Z,47.54
2022-07-25T08:59:06.445Z,46.79
2022-07-25T09:01:51.841Z,47.79
2022-07-25T09:04:37.425Z,47.23
2022-07-25T09:07:41.789Z,48.48
2022-07-25T09:10:28.360Z,47.17
2022-07-25T09:13:14.995Z,47.43
2022-07-25T09:15:59.956Z,47.71
2022-07-25T09:18:45.249Z,47.24
2022-07-25T09:21:30.305Z,47.94
2022-07-25T09:24:18.329Z,48.20
2022-07-25T09:27:12.626Z,47.35
2022-07-25T09:29:58.274Z,48.43
2022-07-25T09:32:43.493Z,48.33
2022-07-25T09:35:33.202Z,49.45
2022-07-25T09:38:20.462Z,49.44
2022-07-25T09:41:05.805Z,49.39
2022-07-25T09:43:51.098Z,49.17
2022-07-25T09:46:36.551Z,49.13
2022-07-25T09:49:21.922Z,48.43
2022-07-25T09:52:07.219Z,48.49
2022-07-25T09:54:52.900Z,48.29
2022-07-25T09:57:38.366Z,48.38
2022-07-25T10:00:29.022Z,49.55
2022-07-25T10:03:29.158Z,49.18
2022-07-25T10:06:39.118Z,49.01
2022-07-25T10:09:25.196Z,48.83
2022-07-25T10:12:12.741Z,48.89
2022-07-25T10:15:10.483Z,48.59
2022-07-25T10:18:03.804Z,48.75
2022-07-25T10:20:52.204Z,49.58
2022-07-25T10:23:37.726Z,49.13
2022-07-25T10:26:23.188Z,48.49
2022-07-25T10:29:10.259Z,48.26
2022-07-25T10:32:05.942Z,47.98
2022-07-25T10:34:54.457Z,46.90
2022-07-25T10:37:39.777Z,48.10
2022-07-25T10:40:39.492Z,47.54
2022-07-25T10:43:26.228Z,46.32
2022-07-25T10:46:14.389Z,44.41
2022-07-25T10:49:02.738Z,42.72
2022-07-25T10:51:59.414Z,42.97
2022-07-25T10:54:59.573Z,44.46
2022-07-25T10:58:07.891Z,44.61
2022-07-25T11:00:50.086Z,43.64
2022-07-25T11:03:35.587Z,44.90
2022-07-25T11:06:31.181Z,45.41
2022-07-25T11:09:28.774Z,44.00
2022-07-25T11:12:16.768Z,44.40
2022-07-25T11:15:05.242Z,44.37
2022-07-25T11:17:52.449Z,45.62
2022-07-25T11:20:37.790Z,45.27
2022-07-25T11:23:23.143Z,45.74
2022-07-25T11:26:10.961Z,46.15
2022-07-25T11:28:56.301Z,46.30
2022-07-25T11:31:41.936Z,45.96
2022-07-25T11:34:29.490Z,45.23
2022-07-25T11:37:15.899Z,46.89
2022-07-25T11:40:01.379Z,46.17
2022-07-25T11:42:57.222Z,46.13
2022-07-25T11:45:42.598Z,47.31
2022-07-25T11:48:39.774Z,47.50
2022-07-25T11:51:25.148Z,47.17
2022-07-25T11:54:11.372Z,47.45
2022-07-25T11:56:56.305Z,48.54
2022-07-25T11:59:42.559Z,49.10
2022-07-25T12:02:31.180Z,48.55
2022-07-25T12:05:19.827Z,49.48
2022-07-25T12:08:16.927Z,47.32
2022-07-25T12:11:02.480Z,47.86
2022-07-25T12:13:49.016Z,47.38
2022-07-25T12:16:35.474Z,45.22
2022-07-25T12:19:22.935Z,43.30
2022-07-25T12:22:08.028Z,44.09
2022-07-25T12:24:53.909Z,43.77
2022-07-25T12:27:39.766Z,41.45
2022-07-25T12:30:26.358Z,40.74
2022-07-25T12:33:12.036Z,38.64
2022-07-25T12:35:57.117Z,39.31
2022-07-25T12:38:42.590Z,40.72
2022-07-25T12:41:28.077Z,39.18
2022-07-25T12:44:13.373Z,39.75
2022-07-25T12:46:58.798Z,41.24
2022-07-25T12:49:44.145Z,42.13
2022-07-25T12:52:29.445Z,41.35
2022-07-25T12:55:18.017Z,42.25
2022-07-25T12:58:03.306Z,43.41
2022-07-25T13:00:48.396Z,43.35
2022-07-25T13:03:33.794Z,44.74
2022-07-25T13:06:19.209Z,46.22
2022-07-25T13:09:04.865Z,46.88
2022-07-25T13:11:50.505Z,47.05
2022-07-25T13:14:35.892Z,47.25
2022-07-25T13:17:25.059Z,47.46
2022-07-25T13:20:12.466Z,48.08
2022-07-25T13:22:57.849Z,48.35
2022-07-25T13:25:43.270Z,49.01
2022-07-25T13:28:29.174Z,48.50
2022-07-25T13:31:14.813Z,48.94
2022-07-25T13:34:00.004Z,48.45
2022-07-25T13:36:44.936Z,48.29
2022-07-25T13:39:30.296Z,49.28
2022-07-25T13:42:15.830Z,48.50
2022-07-25T13:45:01.017Z,49.89
2022-07-25T13:47:47.040Z,48.73
2022-07-25T13:50:35.572Z,50.43
2022-07-25T13:53:20.933Z,48.63
2022-07-25T13:56:06.151Z,47.48
2022-07-25T13:58:51.606Z,47.93
2022-07-25T14:01:36.956Z,48.82
2022-07-25T14:04:22.812Z,49.99
2022-07-25T14:07:08.239Z,48.71
2022-07-25T14:09:53.548Z,49.83
2022-07-25T14:12:38.588Z,49.17
2022-07-25T14:15:23.701Z,49.14
2022-07-25T14:18:09.125Z,48.48
2022-07-25T14:20:53.934Z,48.57
2022-07-25T14:23:39.445Z,49.16
2022-07-25T14:26:24.386Z,49.52
2022-07-25T14:29:09.670Z,48.57
2022-07-25T14:31:55.337Z,48.67
2022-07-25T14:34:40.586Z,49.13
2022-07-25T14:37:26.041Z,48.64
2022-07-25T14:40:12.191Z,49.11
2022-07-25T14:42:57.469Z,48.44
2022-07-25T14:45:42.937Z,49.50
2022-07-25T14:48:28.365Z,51.15
2022-07-25T14:51:13.317Z,49.37
2022-07-25T14:53:58.771Z,49.45
2022-07-25T14:56:44.483Z,48.28
2022-07-25T14:59:29.987Z,49.81
2022-07-25T15:02:15.094Z,50.17
2022-07-25T15:05:00.481Z,50.05
2022-07-25T15:07:45.847Z,50.52
2022-07-25T15:10:31.333Z,50.07
2022-07-25T15:13:32.656Z,50.95
2022-07-25T15:16:17.904Z,51.41
2022-07-25T15:19:16.503Z,51.41
2022-07-25T15:22:02.767Z,51.94
2022-07-25T15:25:27.263Z,51.34
2022-07-25T15:27:53.113Z,52.00
2022-07-25T15:30:38.474Z,51.92
2022-07-25T15:33:23.635Z,52.43
2022-07-25T15:36:09.007Z,52.92
2022-07-25T15:38:54.261Z,53.21
2022-07-25T15:41:39.661Z,53.02
2022-07-25T15:44:25.366Z,53.54
2022-07-25T15:47:10.917Z,53.66
2022-07-25T15:49:56.198Z,54.09
2022-07-25T15:52:42.171Z,55.10
2022-07-25T15:55:27.274Z,55.72
2022-07-25T15:58:13.801Z,55.72
2022-07-25T16:00:59.038Z,55.84
2022-07-25T16:03:44.420Z,55.75
2022-07-25T16:06:29.878Z,56.32
2022-07-25T16:09:15.292Z,56.04
2022-07-25T16:12:01.325Z,56.70
2022-07-25T16:14:46.492Z,57.75
2022-07-25T16:17:32.079Z,57.79
2022-07-25T16:20:17.636Z,57.67
2022-07-25T16:23:03.220Z,57.97
2022-07-25T16:25:48.409Z,58.07
2022-07-25T16:28:35.625Z,59.23
2022-07-25T16:31:20.751Z,58.40
2022-07-25T16:34:06.182Z,58.44
2022-07-25T16:36:51.887Z,58.96
2022-07-25T16:39:37.295Z,59.71
2022-07-25T16:42:22.806Z,60.36
2022-07-25T16:45:08.900Z,59.87
2022-07-25T16:47:54.264Z,60.22
2022-07-25T16:50:39.464Z,60.53
2022-07-25T16:53:24.728Z,60.70
2022-07-25T16:56:10.392Z,60.58
2022-07-25T16:58:55.699Z,61.08
2022-07-25T17:01:41.297Z,61.55
2022-07-25T17:04:26.541Z,61.44
2022-07-25T17:07:11.901Z,61.54
2022-07-25T17:09:57.364Z,61.42
2022-07-25T17:12:42.789Z,61.69
2022-07-25T17:15:28.284Z,61.94
2022-07-25T17:18:13.655Z,61.16
2022-07-25T17:20:59.134Z,60.64
2022-07-25T17:23:44.897Z,60.53
2022-07-25T17:26:30.301Z,61.19
2022-07-25T17:29:15.636Z,61.05
2022-07-25T17:32:01.116Z,61.43
2022-07-25T17:34:46.454Z,60.90
2022-07-25T17:37:31.773Z,60.48
2022-07-25T17:40:17.255Z,60.50
2022-07-25T17:43:02.784Z,59.92
2022-07-25T17:45:48.129Z,60.19
2022-07-25T17:48:33.643Z,60.20
2022-07-25T17:51:19.082Z,59.23
2022-07-25T17:54:04.834Z,58.63
2022-07-25T17:56:50.338Z,58.45
2022-07-25T17:59:35.893Z,58.58
2022-07-25T18:02:21.148Z,58.31
2022-07-25T18:05:07.030Z,58.11
2022-07-25T18:07:52.584Z,58.20
2022-07-25T18:10:38.026Z,58.50
2022-07-25T18:13:23.303Z,58.73
2022-07-25T18:16:09.993Z,59.30
2022-07-25T18:18:55.001Z,59.50
2022-07-25T18:21:40.387Z,59.12
2022-07-25T18:24:29.208Z,58.81
2022-07-25T18:27:14.677Z,59.04
2022-07-25T18:30:00.127Z,58.84
2022-07-25T18:32:45.534Z,59.20
2022-07-25T18:35:31.244Z,59.29
2022-07-25T18:38:16.796Z,59.54
2022-07-25T18:41:27.557Z,59.24
2022-07-25T18:44:07.007Z,59.84
2022-07-25T18:46:52.741Z,60.14
2022-07-25T18:49:38.112Z,60.17
2022-07-25T18:52:24.159Z,60.50
2022-07-25T18:55:09.812Z,60.71
2022-07-25T18:57:55.090Z,60.43
2022-07-25T19:00:40.058Z,60.65
2022-07-25T19:03:25.406Z,60.59
2022-07-25T19:06:10.999Z,61.18
2022-07-25T19:08:55.962Z,60.71
2022-07-25T19:11:42.389Z,61.09
2022-07-25T19:14:28.078Z,60.75
2022-07-25T19:17:13.176Z,60.77
2022-07-25T19:20:00.265Z,61.05
2022-07-25T19:22:45.351Z,60.84
2022-07-25T19:25:30.662Z,60.63
2022-07-25T19:28:15.589Z,60.69
2022-07-25T19:31:00.696Z,60.91
2022-07-25T19:33:46.037Z,61.14
2022-07-25T19:36:31.492Z,60.99
2022-07-25T19:39:16.630Z,61.54
2022-07-25T19:42:02.893Z,62.06
2022-07-25T19:44:47.978Z,61.32
2022-07-25T19:47:33.628Z,61.67
2022-07-25T19:50:19.496Z,64.54
2022-07-25T19:53:04.603Z,66.49
2022-07-25T19:55:49.985Z,65.42
2022-07-25T19:58:38.574Z,65.33
2022-07-25T20:01:24.452Z,65.69
2022-07-25T20:04:10.211Z,66.27
2022-07-25T20:06:55.596Z,66.21
2022-07-25T20:09:40.474Z,66.43
2022-07-25T20:12:25.288Z,66.96
2022-07-25T20:15:10.499Z,66.55
2022-07-25T20:17:55.592Z,66.56
2022-07-25T20:20:40.716Z,66.63
2022-07-25T20:23:26.680Z,66.66
2022-07-25T20:26:13.202Z,66.72
2022-07-25T20:28:58.153Z,67.07
2022-07-25T20:31:43.611Z,67.85
2022-07-25T20:34:28.737Z,67.41
2022-07-25T20:37:13.669Z,66.34
2022-07-25T20:39:58.925Z,67.05
2022-07-25T20:42:44.010Z,66.36
2022-07-25T20:45:29.323Z,66.47
2022-07-25T20:48:14.743Z,65.85
2022-07-25T20:51:00.806Z,65.71
2022-07-25T20:53:46.003Z,65.86
2022-07-25T20:56:38.499Z,65.62
2022-07-25T20:59:24.174Z,65.00
2022-07-25T21:02:09.748Z,65.29
2022-07-25T21:04:54.953Z,65.56
2022-07-25T21:07:40.322Z,64.77
2022-07-25T21:10:25.829Z,64.65
2022-07-25T21:13:11.191Z,65.15
2022-07-25T21:15:57.050Z,65.17
2022-07-25T21:18:42.653Z,65.30
2022-07-25T21:21:27.738Z,65.88
2022-07-25T21:24:13.007Z,66.75
2022-07-25T21:26:58.585Z,66.18
2022-07-25T21:29:44.015Z,66.28
2022-07-25T21:32:28.996Z,66.26
2022-07-25T21:35:14.482Z,67.13
2022-07-25T21:38:00.054Z,67.21
2022-07-25T21:40:45.229Z,67.72
2022-07-25T21:43:30.569Z,67.47
2022-07-25T21:46:15.581Z,67.89
2022-07-25T21:49:00.863Z,68.72
2022-07-25T21:51:46.254Z,68.42
2022-07-25T21:54:31.574Z,68.78
2022-07-25T21:57:17.029Z,68.29
2022-07-25T22:00:04.201Z,68.26
2022-07-25T22:02:49.824Z,67.64
2022-07-25T22:05:34.638Z,67.44
2022-07-25T22:08:19.911Z,67.19
2022-07-25T22:11:16.101Z,67.46
2022-07-25T22:14:10.680Z,67.51
2022-07-25T22:16:56.337Z,67.77
2022-07-25T22:19:41.621Z,69.20
2022-07-25T22:22:26.999Z,68.79
2022-07-25T22:25:12.670Z,68.91
2022-07-25T22:27:58.126Z,68.29
2022-07-25T22:30:43.447Z,68.23
2022-07-25T22:33:28.837Z,67.78
2022-07-25T22:36:14.264Z,67.79
2022-07-25T22:39:01.230Z,67.85
2022-07-25T22:41:46.589Z,68.04
2022-07-25T22:44:31.975Z,67.96
2022-07-25T22:47:17.373Z,67.80
2022-07-25T22:50:03.508Z,68.00
2022-07-25T22:52:48.474Z,67.92
2022-07-25T22:55:33.953Z,68.48
2022-07-25T22:58:19.322Z,68.19
2022-07-25T23:01:04.781Z,68.99
2022-07-25T23:03:50.464Z,69.08
2022-07-25T23:06:35.433Z,69.04
2022-07-25T23:09:20.412Z,69.95
2022-07-25T23:12:05.503Z,69.23
2022-07-25T23:14:50.722Z,69.64
2022-07-25T23:17:35.789Z,69.41
2022-07-25T23:20:21.039Z,70.06
2022-07-25T23:23:06.514Z,70.76
2022-07-25T23:25:51.919Z,70.41
2022-07-25T23:28:37.169Z,70.83
2022-07-25T23:31:22.477Z,70.24
2022-07-25T23:34:07.883Z,70.19
2022-07-25T23:36:53.426Z,70.94
2022-07-25T23:39:38.279Z,70.59
2022-07-25T23:42:23.721Z,70.12
2022-07-25T23:45:09.311Z,70.26
2022-07-25T23:47:56.807Z,70.24
2022-07-25T23:50:41.917Z,70.00
2022-07-25T23:53:27.335Z,71.11
2022-07-25T23:56:17.379Z,71.45
2022-07-25T23:59:06.148Z,71.75
