createdAt,value
2019-05-25T00:02:42.915Z,73.53
2019-05-25T00:05:29.247Z,74.17
2019-05-25T00:08:15.253Z,74.35
2019-05-25T00:11:01.265Z,74.32
2019-05-25T00:13:47.631Z,74.47
2019-05-25T00:16:33.924Z,74.06
2019-05-25T00:19:19.864Z,74.70
2019-05-25T00:22:06.186Z,74.92
2019-05-25T00:24:52.328Z,75.33
2019-05-25T00:27:38.377Z,75.25
2019-05-25T00:30:24.778Z,75.59
2019-05-25T00:33:10.687Z,75.56
2019-05-25T00:35:56.964Z,75.46
2019-05-25T00:38:43.021Z,75.83
2019-05-25T00:41:29.216Z,75.94
2019-05-25T00:44:15.421Z,76.18
2019-05-25T00:47:01.531Z,76.26
2019-05-25T00:49:47.603Z,76.00
2019-05-25T00:52:33.889Z,76.39
2019-05-25T00:55:19.986Z,76.53
2019-05-25T00:58:06.101Z,76.79
2019-05-25T01:00:52.448Z,77.05
2019-05-25T01:03:38.578Z,77.11
2019-05-25T01:06:24.767Z,77.20
2019-05-25T01:09:10.831Z,77.39
2019-05-25T01:11:56.987Z,77.38
2019-05-25T01:14:43.266Z,77.30
2019-05-25T01:17:29.332Z,77.29
2019-05-25T01:20:16.233Z,77.83
2019-05-25T01:23:02.382Z,77.93
2019-05-25T01:25:48.476Z,78.03
2019-05-25T01:28:37.593Z,78.25
2019-05-25T01:31:22.897Z,78.49
2019-05-25T01:34:08.966Z,78.63
2019-05-25T01:36:55.146Z,78.87
2019-05-25T01:39:41.401Z,78.87
2019-05-25T01:42:27.462Z,79.40
2019-05-25T01:45:13.867Z,79.49
2019-05-25T01:48:00.136Z,79.58
2019-05-25T01:50:46.393Z,79.78
2019-05-25T01:53:32.491Z,79.77
2019-05-25T01:56:18.722Z,79.89
2019-05-25T01:59:05.051Z,79.96
2019-05-25T02:01:51.226Z,80.10
2019-05-25T02:04:37.311Z,80.39
2019-05-25T02:07:23.371Z,80.59
2019-05-25T02:10:10.110Z,80.82
2019-05-25T02:12:56.376Z,80.97
2019-05-25T02:15:42.551Z,81.20
2019-05-25T02:18:28.746Z,81.23
2019-05-25T02:21:14.821Z,81.30
2019-05-25T02:24:01.026Z,81.31
2019-05-25T02:26:47.038Z,81.37
2019-05-25T02:29:33.041Z,81.18
2019-05-25T02:32:19.351Z,81.49
2019-05-25T02:35:06.077Z,81.57
2019-05-25T02:37:52.104Z,81.70
2019-05-25T02:40:38.457Z,81.67
2019-05-25T02:43:24.546Z,81.74
2019-05-25T02:46:10.719Z,81.49
2019-05-25T02:48:56.961Z,81.17
2019-05-25T02:51:43.011Z,81.29
2019-05-25T02:54:29.103Z,81.45
2019-05-25T02:57:15.181Z,81.33
2019-05-25T03:00:01.354Z,81.54
2019-05-25T03:02:47.723Z,81.47
2019-05-25T03:05:33.683Z,81.54
2019-05-25T03:08:19.821Z,81.36
2019-05-25T03:11:06.157Z,81.30
2019-05-25T03:13:52.207Z,81.06
2019-05-25T03:16:38.304Z,81.08
2019-05-25T03:19:24.496Z,81.39
2019-05-25T03:22:10.772Z,81.39
2019-05-25T03:24:56.995Z,81.01
2019-05-25T03:27:43.087Z,81.17
2019-05-25T03:30:31.842Z,81.40
2019-05-25T03:33:18.023Z,81.14
2019-05-25T03:36:04.346Z,81.29
2019-05-25T03:38:50.408Z,80.84
2019-05-25T03:41:36.658Z,80.76
2019-05-25T03:44:22.624Z,80.05
2019-05-25T03:47:08.812Z,80.18
2019-05-25T03:49:55.041Z,79.92
2019-05-25T03:52:41.126Z,79.63
2019-05-25T03:55:27.277Z,79.07
2019-05-25T03:58:13.748Z,79.24
2019-05-25T04:00:59.899Z,78.93
2019-05-25T04:03:45.911Z,78.69
2019-05-25T04:06:32.263Z,78.26
2019-05-25T04:09:18.311Z,78.24
2019-05-25T04:12:04.662Z,77.51
2019-05-25T04:14:50.587Z,77.28
2019-05-25T04:17:36.801Z,76.88
2019-05-25T04:20:23.066Z,77.20
2019-05-25T04:23:09.152Z,76.81
2019-05-25T04:25:55.325Z,76.53
2019-05-25T04:28:41.513Z,76.49
2019-05-25T04:31:27.599Z,76.17
2019-05-25T04:34:13.687Z,75.41
2019-05-25T04:36:59.882Z,75.45
2019-05-25T04:39:45.937Z,76.12
2019-05-25T04:42:32.231Z,76.01
2019-05-25T04:45:18.322Z,75.81
2019-05-25T04:48:04.407Z,75.61
2019-05-25T04:50:50.718Z,75.27
2019-05-25T04:53:36.702Z,75.14
2019-05-25T04:56:38.158Z,75.05
2019-05-25T04:59:10.582Z,74.52
2019-05-25T05:01:56.676Z,74.87
2019-05-25T05:04:42.782Z,74.76
2019-05-25T05:07:29.011Z,74.59
2019-05-25T05:10:15.366Z,74.75
2019-05-25T05:13:01.257Z,74.25
2019-05-25T05:15:47.381Z,74.23
2019-05-25T05:18:33.516Z,74.11
2019-05-25T05:21:19.741Z,73.75
2019-05-25T05:24:05.872Z,74.23
2019-05-25T05:26:55.785Z,74.50
2019-05-25T05:29:40.327Z,74.90
2019-05-25T05:32:28.004Z,74.47
2019-05-25T05:35:14.247Z,73.94
2019-05-25T05:38:05.758Z,74.29
2019-05-25T05:40:52.467Z,73.36
2019-05-25T05:43:39.453Z,72.89
2019-05-25T05:46:27.457Z,72.45
2019-05-25T05:49:13.652Z,72.38
2019-05-25T05:52:02.886Z,72.05
2019-05-25T05:54:49.967Z,72.36
2019-05-25T05:57:35.916Z,71.74
2019-05-25T06:00:22.287Z,71.43
2019-05-25T06:03:08.251Z,71.81
2019-05-25T06:05:54.336Z,71.45
2019-05-25T06:08:40.651Z,71.43
2019-05-25T06:11:26.676Z,71.12
2019-05-25T06:14:12.951Z,71.67
2019-05-25T06:16:59.296Z,71.76
2019-05-25T06:19:45.413Z,70.48
2019-05-25T06:22:31.517Z,69.98
2019-05-25T06:25:17.659Z,69.94
2019-05-25T06:28:03.670Z,69.72
2019-05-25T06:30:49.637Z,70.26
2019-05-25T06:33:35.772Z,70.23
2019-05-25T06:36:21.947Z,70.39
2019-05-25T06:39:08.187Z,70.88
2019-05-25T06:41:54.282Z,71.10
2019-05-25T06:44:40.577Z,71.39
2019-05-25T06:47:27.006Z,71.72
2019-05-25T06:50:13.446Z,71.47
2019-05-25T06:52:59.443Z,72.14
2019-05-25T06:55:45.552Z,72.04
2019-05-25T06:58:31.696Z,71.87
2019-05-25T07:01:18.136Z,71.94
2019-05-25T07:04:04.067Z,72.09
2019-05-25T07:06:50.176Z,72.20
2019-05-25T07:09:36.506Z,72.33
2019-05-25T07:12:22.536Z,72.50
2019-05-25T07:15:09.118Z,72.47
2019-05-25T07:17:55.476Z,72.28
2019-05-25T07:20:41.406Z,72.65
2019-05-25T07:23:27.592Z,71.71
2019-05-25T07:26:13.719Z,71.71
2019-05-25T07:28:59.796Z,71.69
2019-05-25T07:31:46.066Z,71.36
2019-05-25T07:34:32.093Z,70.93
2019-05-25T07:37:18.196Z,71.05
2019-05-25T07:40:05.013Z,71.48
2019-05-25T07:42:51.209Z,71.49
2019-05-25T07:45:37.376Z,71.54
2019-05-25T07:48:23.660Z,71.34
2019-05-25T07:51:09.810Z,71.17
2019-05-25T07:53:56.041Z,71.21
2019-05-25T07:56:42.102Z,71.05
2019-05-25T07:59:28.317Z,70.47
2019-05-25T08:02:14.561Z,69.75
2019-05-25T08:05:00.621Z,69.84
2019-05-25T08:07:46.752Z,69.80
2019-05-25T08:10:33.058Z,69.76
2019-05-25T08:13:19.079Z,69.54
2019-05-25T08:16:05.151Z,68.93
2019-05-25T08:18:51.423Z,69.67
2019-05-25T08:21:37.399Z,68.73
2019-05-25T08:24:23.816Z,68.82
2019-05-25T08:27:09.897Z,67.87
2019-05-25T08:29:56.002Z,66.65
2019-05-25T08:32:42.092Z,65.74
2019-05-25T08:35:28.272Z,65.06
2019-05-25T08:38:14.522Z,64.23
2019-05-25T08:41:00.757Z,62.37
2019-05-25T08:43:46.811Z,63.63
2019-05-25T08:46:32.919Z,63.97
2019-05-25T08:49:19.232Z,63.43
2019-05-25T08:52:05.366Z,65.57
2019-05-25T08:54:51.619Z,65.49
2019-05-25T08:57:39.788Z,65.37
2019-05-25T09:00:25.769Z,65.48
2019-05-25T09:03:11.917Z,65.78
2019-05-25T09:05:58.211Z,64.53
2019-05-25T09:08:45.838Z,63.36
2019-05-25T09:11:32.047Z,61.72
2019-05-25T09:14:18.167Z,60.54
2019-05-25T09:17:04.218Z,58.85
2019-05-25T09:19:50.361Z,55.91
2019-05-25T09:22:36.491Z,55.34
2019-05-25T09:25:22.728Z,55.47
2019-05-25T09:28:08.965Z,55.54
2019-05-25T09:30:55.309Z,54.75
2019-05-25T09:33:41.291Z,55.12
2019-05-25T09:36:27.744Z,55.33
2019-05-25T09:39:13.843Z,54.91
2019-05-25T09:41:59.826Z,55.30
2019-05-25T09:44:46.086Z,52.23
2019-05-25T09:47:32.317Z,52.20
2019-05-25T09:50:18.642Z,52.61
2019-05-25T09:53:04.658Z,51.74
2019-05-25T09:55:50.531Z,52.66
2019-05-25T09:58:36.756Z,52.21
2019-05-25T10:01:22.852Z,52.13
2019-05-25T10:04:09.016Z,51.89
2019-05-25T10:06:55.408Z,51.14
2019-05-25T10:09:41.546Z,50.23
2019-05-25T10:12:27.706Z,49.35
2019-05-25T10:15:14.926Z,50.78
2019-05-25T10:18:17.913Z,50.54
2019-05-25T10:21:04.139Z,49.43
2019-05-25T10:23:53.258Z,51.78
2019-05-25T10:26:39.467Z,50.14
2019-05-25T10:29:36.652Z,50.15
2019-05-25T10:32:18.652Z,49.27
2019-05-25T10:35:05.451Z,48.14
2019-05-25T10:37:56.242Z,46.92
2019-05-25T10:40:42.521Z,45.74
2019-05-25T10:43:28.586Z,47.20
2019-05-25T10:46:14.831Z,46.43
2019-05-25T10:49:00.931Z,47.32
2019-05-25T10:51:47.286Z,48.00
2019-05-25T10:54:33.492Z,47.80
2019-05-25T10:57:19.606Z,47.53
2019-05-25T11:00:05.972Z,47.49
2019-05-25T11:02:51.778Z,48.03
2019-05-25T11:05:37.977Z,48.73
2019-05-25T11:08:24.272Z,48.17
2019-05-25T11:11:10.412Z,49.15
2019-05-25T11:13:56.517Z,48.22
2019-05-25T11:16:42.957Z,49.10
2019-05-25T11:19:28.744Z,51.25
2019-05-25T11:22:14.986Z,50.20
2019-05-25T11:25:01.123Z,49.46
2019-05-25T11:27:47.336Z,49.46
2019-05-25T11:30:33.663Z,48.43
2019-05-25T11:33:19.552Z,49.82
2019-05-25T11:36:05.717Z,49.98
2019-05-25T11:38:51.968Z,50.50
2019-05-25T11:41:38.051Z,51.07
2019-05-25T11:44:24.931Z,50.56
2019-05-25T11:47:11.458Z,50.36
2019-05-25T11:49:57.576Z,50.14
2019-05-25T11:52:43.782Z,49.23
2019-05-25T11:55:29.862Z,51.18
2019-05-25T11:58:15.822Z,49.95
2019-05-25T12:01:01.957Z,50.66
2019-05-25T12:03:48.013Z,49.08
2019-05-25T12:06:34.127Z,49.19
2019-05-25T12:09:20.341Z,48.37
2019-05-25T12:12:06.422Z,48.75
2019-05-25T12:14:52.512Z,48.49
2019-05-25T12:17:38.772Z,49.46
2019-05-25T12:20:24.826Z,50.06
2019-05-25T12:23:11.198Z,51.62
2019-05-25T12:25:57.717Z,50.32
2019-05-25T12:28:43.756Z,51.21
2019-05-25T12:31:30.022Z,49.87
2019-05-25T12:34:16.077Z,50.33
2019-05-25T12:37:02.261Z,52.17
2019-05-25T12:39:48.327Z,51.30
2019-05-25T12:42:34.391Z,51.78
2019-05-25T12:45:22.528Z,49.43
2019-05-25T12:48:08.852Z,49.28
2019-05-25T12:50:54.861Z,50.40
2019-05-25T12:53:40.971Z,50.06
2019-05-25T12:56:27.176Z,48.14
2019-05-25T12:59:13.223Z,50.42
2019-05-25T13:01:59.357Z,50.95
2019-05-25T13:04:45.561Z,50.78
2019-05-25T13:07:31.683Z,50.73
2019-05-25T13:10:17.957Z,52.00
2019-05-25T13:13:03.764Z,51.16
2019-05-25T13:15:49.852Z,51.28
2019-05-25T13:18:36.017Z,52.29
2019-05-25T13:21:22.127Z,51.08
2019-05-25T13:24:08.231Z,51.52
2019-05-25T13:26:54.619Z,50.53
2019-05-25T13:29:40.747Z,51.60
2019-05-25T13:32:27.005Z,50.59
2019-05-25T13:35:13.464Z,51.29
2019-05-25T13:37:59.881Z,51.64
2019-05-25T13:40:46.137Z,51.31
2019-05-25T13:43:32.201Z,50.38
2019-05-25T13:46:18.244Z,51.84
2019-05-25T13:49:04.387Z,51.77
2019-05-25T13:51:50.460Z,50.61
2019-05-25T13:54:36.655Z,51.55
2019-05-25T13:57:23.026Z,52.12
2019-05-25T14:00:10.142Z,51.92
2019-05-25T14:02:56.866Z,52.47
2019-05-25T14:05:43.033Z,52.15
2019-05-25T14:08:29.127Z,52.19
2019-05-25T14:11:15.197Z,52.55
2019-05-25T14:14:01.417Z,53.88
2019-05-25T14:16:47.586Z,52.47
2019-05-25T14:19:33.782Z,52.06
2019-05-25T14:22:19.918Z,51.77
2019-05-25T14:25:06.860Z,51.43
2019-05-25T14:27:52.686Z,51.25
2019-05-25T14:30:38.638Z,51.54
2019-05-25T14:33:24.837Z,51.02
2019-05-25T14:36:11.067Z,51.90
2019-05-25T14:38:57.089Z,52.67
2019-05-25T14:41:43.146Z,52.53
2019-05-25T14:44:29.396Z,51.76
2019-05-25T14:47:15.580Z,52.03
2019-05-25T14:50:01.990Z,51.04
2019-05-25T14:52:47.901Z,51.64
2019-05-25T14:55:33.942Z,51.61
2019-05-25T14:58:20.207Z,51.91
2019-05-25T15:01:06.225Z,50.68
2019-05-25T15:03:52.452Z,50.95
2019-05-25T15:06:38.824Z,51.26
2019-05-25T15:09:24.842Z,52.19
2019-05-25T15:12:11.008Z,52.78
2019-05-25T15:14:57.317Z,51.79
2019-05-25T15:17:43.535Z,52.52
2019-05-25T15:20:29.957Z,52.11
2019-05-25T15:23:16.280Z,52.06
2019-05-25T15:26:02.293Z,50.10
2019-05-25T15:28:48.574Z,49.88
2019-05-25T15:31:34.583Z,51.11
2019-05-25T15:34:20.721Z,51.74
2019-05-25T15:37:06.976Z,51.69
2019-05-25T15:39:53.082Z,50.63
2019-05-25T15:42:39.206Z,50.09
2019-05-25T15:45:25.611Z,49.79
2019-05-25T15:48:11.812Z,50.64
2019-05-25T15:50:58.086Z,51.02
2019-05-25T15:53:44.447Z,51.56
2019-05-25T15:56:30.509Z,51.23
2019-05-25T15:59:16.672Z,51.68
2019-05-25T16:02:02.674Z,52.01
2019-05-25T16:04:48.657Z,51.91
2019-05-25T16:07:37.588Z,51.99
2019-05-25T16:10:23.644Z,51.87
2019-05-25T16:13:09.731Z,50.63
2019-05-25T16:15:55.876Z,52.47
2019-05-25T16:18:41.979Z,52.61
2019-05-25T16:21:28.057Z,51.41
2019-05-25T16:24:14.896Z,51.48
2019-05-25T16:27:00.931Z,51.69
2019-05-25T16:29:47.051Z,51.38
2019-05-25T16:32:33.323Z,51.05
2019-05-25T16:35:19.387Z,51.07
2019-05-25T16:38:05.880Z,49.98
2019-05-25T16:40:52.356Z,49.88
2019-05-25T16:43:38.297Z,51.07
2019-05-25T16:46:24.669Z,49.77
2019-05-25T16:49:10.691Z,50.70
2019-05-25T16:51:56.866Z,50.70
2019-05-25T16:54:43.080Z,50.20
2019-05-25T16:57:29.077Z,51.33
2019-05-25T17:00:25.102Z,51.50
2019-05-25T17:03:26.906Z,51.15
2019-05-25T17:05:58.946Z,51.55
2019-05-25T17:08:45.502Z,51.67
2019-05-25T17:11:31.752Z,51.35
2019-05-25T17:14:17.831Z,51.79
2019-05-25T17:17:04.161Z,52.63
2019-05-25T17:19:49.966Z,52.45
2019-05-25T17:22:36.341Z,52.50
2019-05-25T17:25:22.977Z,52.56
2019-05-25T17:28:09.357Z,52.13
2019-05-25T17:30:55.622Z,52.81
2019-05-25T17:33:45.880Z,52.76
2019-05-25T17:36:29.731Z,52.33
2019-05-25T17:39:15.871Z,53.12
2019-05-25T17:42:01.977Z,52.78
2019-05-25T17:44:48.031Z,52.65
2019-05-25T17:47:34.966Z,52.50
2019-05-25T17:50:21.251Z,52.88
2019-05-25T17:53:07.102Z,52.19
2019-05-25T17:55:53.436Z,51.87
2019-05-25T17:58:39.457Z,53.21
2019-05-25T18:01:25.796Z,53.78
2019-05-25T18:04:12.062Z,54.01
2019-05-25T18:06:58.194Z,53.90
2019-05-25T18:09:44.344Z,54.87
2019-05-25T18:12:30.403Z,54.63
2019-05-25T18:15:16.471Z,54.75
2019-05-25T18:18:03.152Z,54.92
2019-05-25T18:20:49.694Z,55.04
2019-05-25T18:23:36.073Z,54.45
2019-05-25T18:26:22.616Z,55.74
2019-05-25T18:29:08.622Z,57.77
2019-05-25T18:31:54.801Z,57.19
2019-05-25T18:34:41.131Z,56.98
2019-05-25T18:37:27.257Z,56.47
2019-05-25T18:40:13.536Z,55.82
2019-05-25T18:42:59.492Z,56.33
2019-05-25T18:45:45.601Z,56.36
2019-05-25T18:48:34.367Z,56.86
2019-05-25T18:51:20.057Z,57.22
2019-05-25T18:54:06.011Z,59.83
2019-05-25T18:56:52.191Z,58.67
2019-05-25T18:59:38.197Z,60.08
2019-05-25T19:02:24.407Z,60.91
2019-05-25T19:05:10.744Z,60.67
2019-05-25T19:07:56.488Z,64.51
2019-05-25T19:10:42.543Z,64.35
2019-05-25T19:13:29.017Z,64.52
2019-05-25T19:16:15.166Z,64.23
2019-05-25T19:19:01.472Z,65.74
2019-05-25T19:21:47.718Z,70.37
2019-05-25T19:24:33.846Z,71.72
2019-05-25T19:27:20.055Z,71.42
2019-05-25T19:30:06.318Z,71.52
2019-05-25T19:32:52.282Z,73.17
2019-05-25T19:35:38.391Z,72.53
2019-05-25T19:38:24.577Z,72.41
2019-05-25T19:41:10.638Z,74.68
2019-05-25T19:43:57.012Z,74.84
2019-05-25T19:46:43.456Z,74.92
2019-05-25T19:49:29.427Z,74.57
2019-05-25T19:52:15.766Z,75.49
2019-05-25T19:55:01.990Z,76.44
2019-05-25T19:57:48.082Z,75.27
2019-05-25T20:00:34.097Z,74.50
2019-05-25T20:03:20.106Z,72.65
2019-05-25T20:06:06.357Z,73.00
2019-05-25T20:08:52.486Z,72.08
2019-05-25T20:11:38.606Z,71.79
2019-05-25T20:14:24.900Z,77.54
2019-05-25T20:17:10.905Z,77.10
2019-05-25T20:19:57.179Z,76.10
2019-05-25T20:22:43.246Z,76.03
2019-05-25T20:25:29.392Z,75.31
2019-05-25T20:28:15.686Z,74.85
2019-05-25T20:31:01.749Z,75.02
2019-05-25T20:33:47.909Z,75.18
2019-05-25T20:36:34.096Z,75.61
2019-05-25T20:39:20.226Z,75.97
2019-05-25T20:42:06.382Z,76.40
2019-05-25T20:44:52.584Z,76.20
2019-05-25T20:47:38.979Z,76.20
2019-05-25T20:50:25.008Z,76.48
2019-05-25T20:53:11.320Z,77.05
2019-05-25T20:55:57.350Z,77.89
2019-05-25T20:58:43.621Z,78.23
2019-05-25T21:01:29.660Z,78.23
2019-05-25T21:04:15.806Z,78.11
2019-05-25T21:07:02.051Z,79.50
2019-05-25T21:09:48.111Z,79.80
2019-05-25T21:12:34.261Z,78.83
2019-05-25T21:15:20.662Z,80.61
2019-05-25T21:18:06.711Z,79.28
2019-05-25T21:20:52.940Z,78.90
2019-05-25T21:23:39.101Z,78.82
2019-05-25T21:26:25.420Z,78.81
2019-05-25T21:29:11.860Z,81.54
2019-05-25T21:31:58.390Z,79.99
2019-05-25T21:34:44.452Z,80.48
2019-05-25T21:37:30.451Z,80.65
2019-05-25T21:40:16.754Z,82.20
2019-05-25T21:43:02.725Z,83.12
2019-05-25T21:45:51.336Z,82.53
2019-05-25T21:48:37.246Z,82.95
2019-05-25T21:51:23.385Z,81.32
2019-05-25T21:54:09.870Z,80.55
2019-05-25T21:56:55.959Z,80.70
2019-05-25T21:59:41.985Z,80.80
2019-05-25T22:02:28.255Z,81.15
2019-05-25T22:05:14.529Z,80.72
2019-05-25T22:08:00.460Z,80.90
2019-05-25T22:10:46.521Z,81.50
2019-05-25T22:13:32.606Z,81.57
2019-05-25T22:16:18.804Z,81.64
2019-05-25T22:19:04.736Z,82.19
2019-05-25T22:21:51.183Z,83.17
2019-05-25T22:24:37.730Z,83.72
2019-05-25T22:27:23.820Z,83.48
2019-05-25T22:30:10.320Z,82.27
2019-05-25T22:32:57.195Z,82.16
2019-05-25T22:35:43.942Z,82.06
2019-05-25T22:38:30.531Z,82.02
2019-05-25T22:41:19.808Z,82.84
2019-05-25T22:44:06.087Z,82.88
2019-05-25T22:46:52.571Z,82.83
2019-05-25T22:49:38.975Z,83.55
2019-05-25T22:52:25.245Z,82.66
2019-05-25T22:55:11.699Z,83.08
2019-05-25T22:57:57.908Z,82.76
2019-05-25T23:00:44.275Z,82.35
2019-05-25T23:03:30.250Z,83.24
2019-05-25T23:06:16.530Z,84.35
2019-05-25T23:09:04.521Z,83.40
2019-05-25T23:11:50.663Z,83.81
2019-05-25T23:14:37.115Z,83.62
2019-05-25T23:17:23.240Z,83.83
2019-05-25T23:20:09.687Z,84.85
2019-05-25T23:22:56.246Z,85.14
2019-05-25T23:25:42.650Z,85.33
2019-05-25T23:28:29.121Z,85.20
2019-05-25T23:31:18.218Z,85.37
2019-05-25T23:34:04.521Z,84.92
2019-05-25T23:36:50.638Z,84.37
2019-05-25T23:39:37.100Z,84.62
2019-05-25T23:42:23.386Z,84.37
2019-05-25T23:45:11.481Z,84.25
2019-05-25T23:47:57.661Z,84.68
2019-05-25T23:50:44.003Z,85.00
2019-05-25T23:53:30.670Z,85.19
2019-05-25T23:56:16.744Z,84.74
2019-05-25T23:59:02.803Z,84.98
