createdAt,value
2019-02-18T00:01:12.139Z,61.70
2019-02-18T00:03:41.527Z,62.40
2019-02-18T00:06:10.709Z,62.80
2019-02-18T00:08:39.958Z,63.10
2019-02-18T00:11:09.193Z,63.70
2019-02-18T00:13:38.735Z,63.90
2019-02-18T00:16:08.011Z,64.20
2019-02-18T00:18:37.323Z,64.70
2019-02-18T00:21:06.585Z,64.70
2019-02-18T00:23:35.723Z,64.10
2019-02-18T00:26:04.951Z,64.00
2019-02-18T00:28:34.207Z,63.90
2019-02-18T00:31:09.794Z,63.20
2019-02-18T00:33:39.204Z,62.30
2019-02-18T00:36:12.370Z,62.20
2019-02-18T00:38:45.436Z,62.00
2019-02-18T00:41:14.658Z,61.50
2019-02-18T00:43:43.939Z,61.30
2019-02-18T00:46:13.090Z,61.30
2019-02-18T00:48:42.360Z,61.00
2019-02-18T00:51:11.603Z,60.80
2019-02-18T00:53:40.853Z,60.60
2019-02-18T00:56:10.129Z,60.70
2019-02-18T00:58:39.452Z,61.60
2019-02-18T01:01:08.835Z,60.10
2019-02-18T01:03:38.084Z,60.00
2019-02-18T01:06:07.455Z,60.20
2019-02-18T01:08:36.638Z,61.70
2019-02-18T01:11:05.823Z,63.10
2019-02-18T01:13:35.198Z,64.40
2019-02-18T01:16:04.527Z,65.90
2019-02-18T01:18:33.888Z,66.20
2019-02-18T01:21:03.150Z,66.50
2019-02-18T01:23:32.401Z,67.00
2019-02-18T01:26:03.022Z,67.70
2019-02-18T01:28:33.613Z,67.50
2019-02-18T01:31:03.037Z,67.80
2019-02-18T01:33:32.308Z,68.50
2019-02-18T01:36:01.483Z,67.70
2019-02-18T01:38:30.795Z,67.90
2019-02-18T01:41:00.050Z,69.50
2019-02-18T01:43:29.436Z,69.80
2019-02-18T01:45:58.626Z,69.90
2019-02-18T01:48:27.871Z,70.50
2019-02-18T01:50:57.119Z,71.30
2019-02-18T01:53:26.471Z,72.00
2019-02-18T01:55:55.738Z,73.30
2019-02-18T01:58:24.975Z,74.20
2019-02-18T02:00:54.250Z,74.70
2019-02-18T02:03:25.159Z,74.80
2019-02-18T02:05:54.657Z,75.10
2019-02-18T02:08:24.020Z,74.90
2019-02-18T02:10:53.368Z,74.10
2019-02-18T02:13:47.503Z,73.40
2019-02-18T02:16:16.846Z,73.00
2019-02-18T02:18:46.199Z,72.60
2019-02-18T02:21:15.535Z,73.10
2019-02-18T02:23:44.770Z,72.80
2019-02-18T02:26:14.071Z,72.40
2019-02-18T02:28:43.429Z,72.60
2019-02-18T02:31:12.741Z,72.60
2019-02-18T02:33:42.048Z,71.80
2019-02-18T02:36:11.399Z,71.40
2019-02-18T02:38:40.642Z,71.60
2019-02-18T02:41:09.969Z,71.30
2019-02-18T02:43:39.306Z,71.50
2019-02-18T02:46:08.578Z,71.60
2019-02-18T02:48:37.821Z,71.40
2019-02-18T02:51:07.187Z,71.20
2019-02-18T02:53:36.327Z,71.10
2019-02-18T02:56:05.486Z,70.90
2019-02-18T02:58:34.811Z,71.60
2019-02-18T03:01:04.107Z,72.50
2019-02-18T03:03:33.355Z,72.30
2019-02-18T03:06:02.612Z,71.80
2019-02-18T03:08:31.935Z,71.90
2019-02-18T03:11:01.246Z,71.90
2019-02-18T03:13:30.532Z,72.30
2019-02-18T03:15:59.806Z,72.30
2019-02-18T03:18:29.018Z,72.40
2019-02-18T03:20:58.357Z,72.60
2019-02-18T03:23:27.737Z,72.60
2019-02-18T03:25:57.042Z,73.00
2019-02-18T03:29:10.821Z,74.10
2019-02-18T03:31:39.985Z,73.90
2019-02-18T03:34:28.249Z,73.80
2019-02-18T03:36:57.498Z,74.00
2019-02-18T03:39:26.846Z,74.40
2019-02-18T03:41:56.195Z,75.30
2019-02-18T03:44:25.575Z,76.30
2019-02-18T03:46:54.794Z,77.10
2019-02-18T03:49:24.128Z,78.00
2019-02-18T03:51:53.372Z,78.60
2019-02-18T03:54:22.647Z,78.70
2019-02-18T03:56:51.986Z,79.70
2019-02-18T03:59:21.340Z,80.10
2019-02-18T04:01:50.525Z,80.30
2019-02-18T04:04:19.829Z,80.50
2019-02-18T04:06:49.183Z,80.80
2019-02-18T04:09:18.555Z,81.20
2019-02-18T04:11:47.886Z,81.50
2019-02-18T04:14:17.172Z,81.80
2019-02-18T04:16:46.511Z,82.10
2019-02-18T04:19:15.872Z,82.30
2019-02-18T04:21:45.177Z,83.20
2019-02-18T04:24:14.521Z,83.70
2019-02-18T04:26:43.775Z,85.10
2019-02-18T04:29:13.037Z,85.20
2019-02-18T04:31:42.282Z,85.50
2019-02-18T04:34:11.563Z,86.30
2019-02-18T04:36:40.817Z,86.50
2019-02-18T04:39:10.152Z,86.70
2019-02-18T04:41:39.579Z,87.30
2019-02-18T04:44:08.881Z,87.90
2019-02-18T04:46:38.192Z,87.90
2019-02-18T04:49:07.519Z,87.90
2019-02-18T04:51:36.887Z,88.80
2019-02-18T04:54:06.177Z,89.40
2019-02-18T04:56:35.529Z,88.80
2019-02-18T04:59:04.832Z,89.20
2019-02-18T05:01:34.072Z,89.60
2019-02-18T05:04:03.412Z,90.20
2019-02-18T05:06:32.775Z,90.50
2019-02-18T05:09:05.394Z,90.60
2019-02-18T05:11:33.075Z,90.80
2019-02-18T05:14:02.455Z,90.50
2019-02-18T05:16:31.762Z,90.10
2019-02-18T05:19:01.057Z,90.00
2019-02-18T05:21:30.468Z,90.00
2019-02-18T05:23:59.716Z,90.20
2019-02-18T05:26:29.027Z,90.20
2019-02-18T05:28:58.336Z,90.40
2019-02-18T05:31:27.612Z,90.40
2019-02-18T05:33:56.885Z,90.50
2019-02-18T05:36:26.223Z,90.50
2019-02-18T05:38:55.473Z,90.70
2019-02-18T05:41:24.758Z,90.90
2019-02-18T05:43:54.051Z,91.30
2019-02-18T05:46:23.417Z,91.30
2019-02-18T05:48:52.708Z,91.60
2019-02-18T05:51:22.113Z,91.50
2019-02-18T05:53:51.452Z,91.40
2019-02-18T05:56:20.874Z,91.50
2019-02-18T05:58:50.199Z,91.50
2019-02-18T06:01:20.180Z,91.90
2019-02-18T06:03:49.573Z,92.00
2019-02-18T06:06:18.790Z,92.10
2019-02-18T06:08:48.028Z,91.90
2019-02-18T06:11:17.301Z,92.20
2019-02-18T06:13:46.635Z,92.60
2019-02-18T06:16:16.086Z,92.30
2019-02-18T06:18:45.259Z,92.20
2019-02-18T06:21:14.560Z,92.40
2019-02-18T06:23:43.875Z,92.50
2019-02-18T06:26:13.356Z,91.90
2019-02-18T06:28:42.526Z,91.60
2019-02-18T06:31:11.953Z,91.50
2019-02-18T06:33:41.218Z,91.50
2019-02-18T06:36:10.484Z,91.30
2019-02-18T06:38:39.722Z,91.50
2019-02-18T06:41:09.060Z,91.40
2019-02-18T06:43:38.305Z,91.80
2019-02-18T06:46:26.617Z,91.60
2019-02-18T06:49:01.876Z,91.30
2019-02-18T06:51:31.149Z,90.90
2019-02-18T06:54:00.397Z,90.90
2019-02-18T06:56:45.747Z,90.80
2019-02-18T06:59:24.062Z,90.80
2019-02-18T07:02:12.287Z,90.50
2019-02-18T07:04:57.063Z,90.50
2019-02-18T07:07:37.970Z,90.30
2019-02-18T07:10:22.185Z,90.40
2019-02-18T07:12:53.156Z,90.00
2019-02-18T07:15:22.500Z,89.70
2019-02-18T07:17:51.773Z,89.20
2019-02-18T07:20:21.013Z,89.00
2019-02-18T07:22:50.361Z,88.70
2019-02-18T07:25:19.617Z,88.70
2019-02-18T07:27:48.904Z,88.20
2019-02-18T07:30:18.158Z,87.50
2019-02-18T07:32:47.417Z,85.90
2019-02-18T07:35:16.752Z,86.40
2019-02-18T07:37:46.020Z,85.30
2019-02-18T07:40:15.262Z,85.00
2019-02-18T07:42:44.549Z,84.80
2019-02-18T07:45:13.813Z,83.70
2019-02-18T07:47:43.121Z,83.70
2019-02-18T07:50:20.257Z,83.50
2019-02-18T07:52:43.458Z,83.60
2019-02-18T07:55:12.722Z,83.70
2019-02-18T07:57:42.037Z,83.70
2019-02-18T08:00:12.908Z,83.50
2019-02-18T08:02:42.265Z,84.00
2019-02-18T08:05:11.596Z,84.20
2019-02-18T08:07:40.839Z,84.30
2019-02-18T08:10:12.316Z,83.70
2019-02-18T08:12:41.387Z,83.60
2019-02-18T08:15:10.804Z,82.20
2019-02-18T08:17:40.048Z,81.40
2019-02-18T08:20:09.393Z,81.30
2019-02-18T08:22:38.734Z,80.00
2019-02-18T08:25:08.784Z,77.20
2019-02-18T08:27:38.137Z,76.00
2019-02-18T08:30:08.609Z,75.40
2019-02-18T08:32:37.931Z,74.60
2019-02-18T08:35:07.311Z,75.10
2019-02-18T08:37:36.560Z,75.90
2019-02-18T08:40:06.199Z,76.30
2019-02-18T08:42:35.449Z,73.90
2019-02-18T08:45:05.739Z,72.20
2019-02-18T08:47:35.064Z,71.40
2019-02-18T08:50:04.333Z,67.80
2019-02-18T08:52:33.645Z,67.50
2019-02-18T08:55:02.919Z,66.30
2019-02-18T08:57:32.088Z,66.30
2019-02-18T09:00:01.420Z,66.30
2019-02-18T09:02:30.827Z,64.10
2019-02-18T09:05:00.263Z,64.90
2019-02-18T09:07:29.812Z,65.90
2019-02-18T09:09:59.167Z,63.60
2019-02-18T09:12:28.325Z,71.70
2019-02-18T09:14:57.610Z,63.10
2019-02-18T09:17:26.976Z,67.50
2019-02-18T09:19:56.220Z,64.60
2019-02-18T09:22:43.072Z,65.90
2019-02-18T09:25:17.973Z,69.90
2019-02-18T09:27:47.329Z,58.90
2019-02-18T09:30:19.411Z,59.90
2019-02-18T09:32:48.743Z,59.30
2019-02-18T09:35:18.064Z,65.00
2019-02-18T09:37:47.374Z,58.90
2019-02-18T09:40:16.685Z,58.50
2019-02-18T09:42:46.032Z,55.80
2019-02-18T09:45:15.412Z,56.10
2019-02-18T09:47:44.741Z,56.50
2019-02-18T09:50:13.997Z,57.50
2019-02-18T09:52:43.443Z,57.00
2019-02-18T09:55:12.771Z,57.20
2019-02-18T09:57:42.050Z,57.50
2019-02-18T10:00:11.515Z,57.20
2019-02-18T10:02:40.859Z,57.40
2019-02-18T10:05:10.117Z,56.30
2019-02-18T10:07:39.375Z,55.30
2019-02-18T10:10:08.624Z,55.60
2019-02-18T10:12:49.053Z,56.60
2019-02-18T10:15:18.379Z,56.00
2019-02-18T10:17:47.722Z,56.30
2019-02-18T10:20:17.020Z,55.40
2019-02-18T10:22:46.277Z,54.80
2019-02-18T10:25:15.616Z,55.40
2019-02-18T10:27:44.980Z,55.20
2019-02-18T10:30:14.308Z,55.60
2019-02-18T10:32:43.665Z,56.60
2019-02-18T10:35:13.025Z,57.40
2019-02-18T10:37:42.373Z,57.10
2019-02-18T10:40:11.724Z,57.40
2019-02-18T10:42:40.984Z,56.80
2019-02-18T10:45:11.006Z,56.50
2019-02-18T10:47:40.327Z,55.50
2019-02-18T10:50:10.034Z,54.50
2019-02-18T10:52:39.381Z,53.30
2019-02-18T10:55:08.947Z,53.10
2019-02-18T10:57:38.663Z,53.50
2019-02-18T11:00:10.026Z,54.50
2019-02-18T11:02:39.351Z,56.20
2019-02-18T11:05:09.308Z,54.00
2019-02-18T11:07:38.654Z,52.50
2019-02-18T11:10:10.849Z,53.40
2019-02-18T11:12:40.266Z,52.50
2019-02-18T11:15:10.394Z,53.40
2019-02-18T11:17:39.732Z,54.50
2019-02-18T11:20:10.093Z,50.70
2019-02-18T11:22:39.405Z,52.40
2019-02-18T11:25:09.851Z,53.00
2019-02-18T11:27:39.196Z,49.50
2019-02-18T11:30:11.320Z,49.60
2019-02-18T11:32:40.640Z,53.00
2019-02-18T11:35:10.199Z,49.70
2019-02-18T11:37:39.507Z,48.70
2019-02-18T11:40:10.967Z,49.80
2019-02-18T11:42:40.321Z,50.60
2019-02-18T11:45:11.466Z,50.60
2019-02-18T11:47:59.790Z,50.90
2019-02-18T11:50:29.220Z,50.70
2019-02-18T11:52:58.702Z,51.40
2019-02-18T11:55:28.428Z,48.30
2019-02-18T11:57:57.752Z,47.90
2019-02-18T12:00:27.090Z,48.40
2019-02-18T12:03:03.970Z,48.10
2019-02-18T12:05:27.415Z,48.00
2019-02-18T12:07:56.743Z,48.00
2019-02-18T12:10:26.201Z,49.50
2019-02-18T12:12:55.988Z,50.40
2019-02-18T12:15:25.393Z,48.20
2019-02-18T12:17:54.806Z,48.40
2019-02-18T12:20:24.135Z,48.60
2019-02-18T12:22:53.384Z,49.20
2019-02-18T12:25:23.029Z,49.60
2019-02-18T12:27:52.586Z,46.90
2019-02-18T12:30:21.916Z,46.70
2019-02-18T12:32:51.245Z,46.10
2019-02-18T12:35:30.262Z,46.80
2019-02-18T12:37:55.289Z,47.10
2019-02-18T12:40:22.594Z,46.80
2019-02-18T12:42:51.928Z,47.00
2019-02-18T12:45:21.317Z,45.90
2019-02-18T12:47:50.637Z,45.00
2019-02-18T12:50:20.064Z,44.20
2019-02-18T12:52:49.400Z,45.10
2019-02-18T12:55:19.032Z,45.90
2019-02-18T12:57:48.512Z,46.30
2019-02-18T13:00:18.031Z,45.90
2019-02-18T13:02:47.539Z,43.40
2019-02-18T13:05:16.902Z,44.40
2019-02-18T13:07:46.155Z,43.80
2019-02-18T13:10:16.501Z,45.40
2019-02-18T13:12:46.288Z,43.70
2019-02-18T13:15:15.720Z,41.90
2019-02-18T13:17:45.055Z,43.60
2019-02-18T13:20:14.378Z,41.40
2019-02-18T13:22:43.642Z,40.90
2019-02-18T13:25:13.161Z,43.70
2019-02-18T13:27:42.528Z,41.20
2019-02-18T13:30:13.626Z,40.20
2019-02-18T13:32:42.871Z,38.70
2019-02-18T13:35:12.243Z,39.10
2019-02-18T13:37:41.605Z,39.50
2019-02-18T13:40:11.959Z,38.30
2019-02-18T13:42:41.204Z,39.20
2019-02-18T13:45:10.626Z,39.20
2019-02-18T13:47:40.013Z,40.10
2019-02-18T13:50:09.832Z,40.30
2019-02-18T13:52:39.199Z,39.50
2019-02-18T13:55:09.134Z,41.20
2019-02-18T13:57:38.528Z,42.50
2019-02-18T14:00:17.770Z,42.90
2019-02-18T14:02:47.626Z,42.20
2019-02-18T14:05:17.314Z,41.30
2019-02-18T14:07:46.571Z,39.80
2019-02-18T14:10:15.917Z,39.70
2019-02-18T14:12:45.381Z,40.50
2019-02-18T14:15:15.594Z,39.40
2019-02-18T14:17:45.043Z,39.30
2019-02-18T14:20:14.524Z,39.60
2019-02-18T14:22:43.957Z,40.60
2019-02-18T14:25:14.096Z,41.10
2019-02-18T14:27:43.473Z,41.50
2019-02-18T14:30:14.275Z,40.20
2019-02-18T14:32:43.812Z,40.90
2019-02-18T14:35:14.276Z,40.80
2019-02-18T14:37:43.698Z,41.10
2019-02-18T14:40:14.291Z,42.20
2019-02-18T14:42:43.744Z,40.90
2019-02-18T14:45:13.576Z,41.60
2019-02-18T14:47:43.112Z,41.50
2019-02-18T14:50:12.752Z,41.40
2019-02-18T14:52:42.100Z,40.90
2019-02-18T14:55:11.456Z,41.20
2019-02-18T14:57:40.895Z,43.00
2019-02-18T15:00:17.696Z,43.10
2019-02-18T15:02:47.085Z,43.10
2019-02-18T15:05:16.636Z,42.80
2019-02-18T15:07:46.408Z,42.50
2019-02-18T15:10:16.125Z,44.20
2019-02-18T15:12:45.467Z,46.00
2019-02-18T15:15:15.591Z,45.00
2019-02-18T15:17:45.116Z,43.40
2019-02-18T15:20:14.481Z,44.10
2019-02-18T15:22:43.937Z,44.00
2019-02-18T15:25:13.292Z,44.20
2019-02-18T15:27:42.680Z,43.40
2019-02-18T15:30:14.359Z,42.50
2019-02-18T15:32:43.662Z,42.00
2019-02-18T15:35:14.401Z,41.70
2019-02-18T15:37:43.769Z,43.70
2019-02-18T15:40:14.100Z,43.50
2019-02-18T15:42:43.598Z,43.90
2019-02-18T15:45:12.903Z,45.50
2019-02-18T15:47:42.365Z,46.80
2019-02-18T15:50:12.216Z,47.10
2019-02-18T15:52:42.492Z,47.90
2019-02-18T15:55:12.144Z,47.90
2019-02-18T15:57:41.604Z,47.30
2019-02-18T16:00:15.204Z,47.80
2019-02-18T16:02:44.540Z,48.00
2019-02-18T16:05:13.884Z,48.70
2019-02-18T16:07:43.260Z,50.20
2019-02-18T16:10:12.643Z,49.40
2019-02-18T16:12:50.267Z,50.10
2019-02-18T16:15:13.165Z,51.10
2019-02-18T16:17:42.899Z,50.40
2019-02-18T16:20:12.628Z,49.90
2019-02-18T16:22:41.993Z,48.70
2019-02-18T16:25:14.057Z,47.10
2019-02-18T16:27:43.461Z,46.70
2019-02-18T16:30:13.966Z,46.30
2019-02-18T16:32:43.625Z,45.40
2019-02-18T16:35:13.395Z,45.70
2019-02-18T16:37:43.109Z,46.40
2019-02-18T16:40:14.640Z,47.20
2019-02-18T16:42:43.964Z,48.10
2019-02-18T16:45:13.954Z,49.10
2019-02-18T16:47:43.335Z,50.20
2019-02-18T16:50:12.989Z,51.80
2019-02-18T16:52:42.328Z,51.90
2019-02-18T16:55:12.189Z,52.60
2019-02-18T16:57:41.508Z,53.40
2019-02-18T17:00:19.768Z,54.30
2019-02-18T17:02:50.877Z,55.00
2019-02-18T17:05:20.112Z,55.50
2019-02-18T17:07:49.441Z,55.80
2019-02-18T17:10:18.724Z,56.60
2019-02-18T17:12:48.323Z,56.70
2019-02-18T17:15:17.705Z,57.10
2019-02-18T17:17:47.026Z,57.40
2019-02-18T17:20:16.663Z,57.80
2019-02-18T17:22:46.018Z,58.00
2019-02-18T17:25:15.353Z,58.30
2019-02-18T17:27:45.023Z,57.80
2019-02-18T17:30:14.795Z,58.00
2019-02-18T17:32:44.541Z,58.40
2019-02-18T17:35:13.896Z,58.90
2019-02-18T17:37:43.363Z,59.10
2019-02-18T17:40:13.202Z,59.60
2019-02-18T17:42:43.164Z,59.80
2019-02-18T17:45:13.331Z,60.00
2019-02-18T17:47:42.713Z,60.20
2019-02-18T17:50:13.691Z,60.20
2019-02-18T17:52:43.013Z,60.10
2019-02-18T17:55:13.072Z,60.00
2019-02-18T17:57:42.833Z,61.30
2019-02-18T18:00:14.880Z,60.80
2019-02-18T18:02:44.147Z,61.00
2019-02-18T18:05:13.574Z,61.00
2019-02-18T18:07:43.015Z,61.70
2019-02-18T18:10:12.705Z,62.00
2019-02-18T18:12:42.037Z,62.50
2019-02-18T18:15:12.069Z,63.00
2019-02-18T18:17:41.412Z,63.20
2019-02-18T18:20:11.432Z,63.60
2019-02-18T18:22:40.888Z,64.10
2019-02-18T18:25:10.338Z,64.70
2019-02-18T18:27:39.702Z,65.00
2019-02-18T18:30:10.871Z,65.50
2019-02-18T18:32:40.245Z,65.80
2019-02-18T18:35:10.471Z,66.10
2019-02-18T18:37:41.384Z,67.00
2019-02-18T18:40:12.179Z,66.90
2019-02-18T18:42:41.556Z,67.00
2019-02-18T18:45:12.195Z,67.40
2019-02-18T18:47:41.567Z,67.90
2019-02-18T18:50:13.893Z,68.00
2019-02-18T18:52:43.684Z,68.40
2019-02-18T18:55:12.912Z,69.60
2019-02-18T18:57:42.251Z,69.10
2019-02-18T19:00:15.396Z,69.00
2019-02-18T19:02:44.725Z,68.80
2019-02-18T19:05:14.048Z,68.40
2019-02-18T19:07:43.379Z,68.40
2019-02-18T19:10:12.630Z,68.70
2019-02-18T19:12:41.960Z,68.70
2019-02-18T19:15:12.018Z,68.90
2019-02-18T19:17:41.347Z,68.80
2019-02-18T19:20:11.684Z,68.70
2019-02-18T19:22:41.086Z,68.80
2019-02-18T19:25:10.348Z,68.90
2019-02-18T19:27:39.729Z,69.40
2019-02-18T19:30:12.562Z,68.40
2019-02-18T19:32:42.020Z,68.40
2019-02-18T19:35:11.342Z,68.10
2019-02-18T19:37:40.698Z,67.50
2019-02-18T19:40:11.242Z,67.20
2019-02-18T19:42:40.601Z,66.30
2019-02-18T19:45:15.565Z,66.20
2019-02-18T19:47:45.217Z,66.60
2019-02-18T19:50:14.644Z,66.70
2019-02-18T19:52:43.981Z,67.00
2019-02-18T19:55:13.424Z,67.30
2019-02-18T19:57:42.772Z,67.60
2019-02-18T20:00:14.016Z,67.80
2019-02-18T20:02:43.352Z,68.30
2019-02-18T20:05:12.679Z,68.70
2019-02-18T20:07:42.026Z,68.80
2019-02-18T20:10:11.482Z,68.60
2019-02-18T20:12:40.828Z,68.60
2019-02-18T20:15:10.676Z,68.20
2019-02-18T20:17:39.961Z,68.00
2019-02-18T20:20:10.058Z,67.50
2019-02-18T20:22:39.335Z,67.10
2019-02-18T20:25:10.071Z,66.70
2019-02-18T20:27:39.437Z,66.10
2019-02-18T20:30:09.385Z,66.10
2019-02-18T20:32:38.733Z,66.00
2019-02-18T20:35:08.927Z,66.20
2019-02-18T20:37:38.179Z,66.50
2019-02-18T20:40:07.377Z,66.40
2019-02-18T20:42:36.709Z,66.50
2019-02-18T20:45:06.541Z,66.70
2019-02-18T20:47:35.804Z,67.30
2019-02-18T20:50:05.259Z,67.50
2019-02-18T20:52:34.668Z,68.10
2019-02-18T20:55:03.996Z,68.00
2019-02-18T20:57:33.537Z,67.70
2019-02-18T21:00:02.877Z,67.10
2019-02-18T21:02:32.192Z,66.70
2019-02-18T21:05:01.457Z,67.00
2019-02-18T21:07:30.781Z,66.70
2019-02-18T21:10:00.212Z,65.30
2019-02-18T21:12:29.644Z,63.60
2019-02-18T21:14:58.897Z,62.40
2019-02-18T21:17:28.209Z,62.00
2019-02-18T21:19:57.557Z,61.60
2019-02-18T21:22:26.860Z,61.60
2019-02-18T21:24:56.195Z,61.70
2019-02-18T21:27:25.816Z,61.90
2019-02-18T21:29:55.153Z,61.90
2019-02-18T21:32:24.464Z,62.10
2019-02-18T21:34:53.797Z,62.30
2019-02-18T21:37:23.122Z,62.10
2019-02-18T21:39:52.448Z,62.40
2019-02-18T21:42:22.067Z,62.40
2019-02-18T21:44:51.326Z,62.60
2019-02-18T21:47:20.556Z,63.60
2019-02-18T21:49:49.939Z,63.10
2019-02-18T21:52:19.338Z,62.40
2019-02-18T21:54:48.673Z,62.80
2019-02-18T21:57:18.088Z,62.80
2019-02-18T21:59:47.425Z,62.90
2019-02-18T22:02:16.714Z,62.50
2019-02-18T22:04:46.070Z,62.20
2019-02-18T22:07:15.376Z,62.50
2019-02-18T22:09:44.874Z,62.10
2019-02-18T22:12:14.590Z,61.70
2019-02-18T22:14:43.930Z,61.70
2019-02-18T22:17:13.229Z,61.60
2019-02-18T22:19:42.566Z,61.60
2019-02-18T22:22:11.877Z,61.50
2019-02-18T22:24:41.215Z,61.50
2019-02-18T22:27:10.736Z,61.50
2019-02-18T22:29:40.238Z,61.70
2019-02-18T22:32:09.528Z,62.10
2019-02-18T22:34:38.786Z,62.10
2019-02-18T22:37:08.087Z,62.40
2019-02-18T22:39:37.370Z,62.80
2019-02-18T22:42:06.612Z,63.10
2019-02-18T22:44:41.809Z,63.50
2019-02-18T22:47:06.960Z,63.80
2019-02-18T22:49:36.404Z,63.80
2019-02-18T22:52:05.726Z,64.10
2019-02-18T22:54:35.029Z,64.40
2019-02-18T22:57:04.355Z,65.00
2019-02-18T22:59:33.591Z,65.40
2019-02-18T23:02:02.888Z,66.20
2019-02-18T23:04:32.225Z,66.30
2019-02-18T23:07:01.559Z,66.90
2019-02-18T23:09:30.880Z,66.90
2019-02-18T23:12:00.218Z,67.30
2019-02-18T23:14:29.935Z,67.40
2019-02-18T23:16:59.210Z,67.80
2019-02-18T23:19:28.629Z,68.40
2019-02-18T23:21:58.007Z,68.90
2019-02-18T23:24:27.242Z,69.10
2019-02-18T23:26:56.570Z,69.60
2019-02-18T23:29:26.224Z,70.10
2019-02-18T23:31:55.480Z,70.50
2019-02-18T23:34:24.804Z,71.00
2019-02-18T23:36:54.132Z,71.10
2019-02-18T23:39:23.363Z,71.60
2019-02-18T23:41:52.697Z,71.80
2019-02-18T23:44:21.995Z,71.60
2019-02-18T23:46:51.247Z,71.70
2019-02-18T23:49:20.487Z,71.70
2019-02-18T23:51:49.760Z,71.40
2019-02-18T23:54:18.995Z,71.50
2019-02-18T23:56:48.246Z,71.00
2019-02-18T23:59:17.498Z,71.50
