createdAt,value
2023-04-02T00:00:21.874Z,4.27
2023-04-02T00:02:59.911Z,4.17
2023-04-02T00:05:55.869Z,4.22
2023-04-02T00:08:26.944Z,4.11
2023-04-02T00:10:57.388Z,4.17
2023-04-02T00:13:32.126Z,4.25
2023-04-02T00:16:03.171Z,4.29
2023-04-02T00:18:33.563Z,4.23
2023-04-02T00:21:11.588Z,4.30
2023-04-02T00:23:41.191Z,4.25
2023-04-02T00:26:23.029Z,4.27
2023-04-02T00:28:51.995Z,4.35
2023-04-02T00:31:21.463Z,4.37
2023-04-02T00:33:50.386Z,4.27
2023-04-02T00:36:22.475Z,4.19
2023-04-02T00:38:50.669Z,4.16
2023-04-02T00:41:23.480Z,4.23
2023-04-02T00:43:54.864Z,4.01
2023-04-02T00:46:30.285Z,4.07
2023-04-02T00:49:02.600Z,4.14
2023-04-02T00:51:36.473Z,3.98
2023-04-02T00:54:07.573Z,3.91
2023-04-02T00:56:41.881Z,3.91
2023-04-02T00:59:20.674Z,3.98
2023-04-02T01:01:54.337Z,3.82
2023-04-02T01:04:34.094Z,3.73
2023-04-02T01:07:08.597Z,3.74
2023-04-02T01:10:02.344Z,3.82
2023-04-02T01:12:41.521Z,3.74
2023-04-02T01:15:14.963Z,3.70
2023-04-02T01:17:58.520Z,3.69
2023-04-02T01:20:52.623Z,3.64
2023-04-02T01:23:29.295Z,3.64
2023-04-02T01:26:07.409Z,3.69
2023-04-02T01:28:57.987Z,3.76
2023-04-02T01:31:27.419Z,3.80
2023-04-02T01:33:56.260Z,3.65
2023-04-02T01:36:34.985Z,3.68
2023-04-02T01:39:12.305Z,3.69
2023-04-02T01:41:45.255Z,3.67
2023-04-02T01:44:20.946Z,3.67
2023-04-02T01:46:50.578Z,3.71
2023-04-02T01:49:22.085Z,3.51
2023-04-02T01:51:55.355Z,3.40
2023-04-02T01:54:24.750Z,3.34
2023-04-02T01:56:52.915Z,3.35
2023-04-02T01:59:24.242Z,3.34
2023-04-02T02:02:02.639Z,3.37
2023-04-02T02:04:33.365Z,3.40
2023-04-02T02:07:02.605Z,3.26
2023-04-02T02:09:35.354Z,3.30
2023-04-02T02:12:04.965Z,3.35
2023-04-02T02:14:34.795Z,3.31
2023-04-02T02:17:04.288Z,3.25
2023-04-02T02:19:36.955Z,3.14
2023-04-02T02:22:13.362Z,3.18
2023-04-02T02:24:43.047Z,3.09
2023-04-02T02:27:44.223Z,3.08
2023-04-02T02:30:18.678Z,3.12
2023-04-02T02:32:54.824Z,3.12
2023-04-02T02:35:27.388Z,3.12
2023-04-02T02:38:02.614Z,3.06
2023-04-02T02:40:35.368Z,2.99
2023-04-02T02:43:09.877Z,2.98
2023-04-02T02:45:42.372Z,2.85
2023-04-02T02:48:14.631Z,2.94
2023-04-02T02:50:43.804Z,3.01
2023-04-02T02:53:20.061Z,2.77
2023-04-02T02:55:50.430Z,2.88
2023-04-02T02:58:27.493Z,2.83
2023-04-02T03:01:18.784Z,2.95
2023-04-02T03:03:48.879Z,2.93
2023-04-02T03:06:20.664Z,2.88
2023-04-02T03:09:02.296Z,2.89
2023-04-02T03:11:38.304Z,2.90
2023-04-02T03:14:19.208Z,2.78
2023-04-02T03:16:53.489Z,2.81
2023-04-02T03:19:32.629Z,2.76
2023-04-02T03:22:07.885Z,2.72
2023-04-02T03:24:47.060Z,2.68
2023-04-02T03:27:21.689Z,2.69
2023-04-02T03:29:59.645Z,2.59
2023-04-02T03:32:33.618Z,2.66
2023-04-02T03:35:06.463Z,2.64
2023-04-02T03:37:42.112Z,2.60
2023-04-02T03:40:16.851Z,2.56
2023-04-02T03:42:49.731Z,2.42
2023-04-02T03:45:22.276Z,2.43
2023-04-02T03:47:57.559Z,2.53
2023-04-02T03:50:31.621Z,2.50
2023-04-02T03:53:03.171Z,2.50
2023-04-02T03:55:36.973Z,2.52
2023-04-02T03:58:12.226Z,2.47
2023-04-02T04:00:47.629Z,2.53
2023-04-02T04:03:21.618Z,2.55
2023-04-02T04:05:53.588Z,2.46
2023-04-02T04:08:26.351Z,2.46
2023-04-02T04:10:57.034Z,2.49
2023-04-02T04:13:32.888Z,2.35
2023-04-02T04:16:06.269Z,2.34
2023-04-02T04:18:46.714Z,2.25
2023-04-02T04:21:29.787Z,2.26
2023-04-02T04:24:04.777Z,2.26
2023-04-02T04:26:42.339Z,2.30
2023-04-02T04:29:28.245Z,2.26
2023-04-02T04:32:01.532Z,2.16
2023-04-02T04:34:46.873Z,2.23
2023-04-02T04:37:25.100Z,2.29
2023-04-02T04:39:58.776Z,2.41
2023-04-02T04:42:32.256Z,2.38
2023-04-02T04:45:18.748Z,2.27
2023-04-02T04:47:54.836Z,2.16
2023-04-02T04:50:32.168Z,2.32
2023-04-02T04:53:07.755Z,2.21
2023-04-02T04:55:39.668Z,2.36
2023-04-02T04:58:19.684Z,2.25
2023-04-02T05:00:57.550Z,2.28
2023-04-02T05:03:32.134Z,2.23
2023-04-02T05:06:12.832Z,2.23
2023-04-02T05:08:46.303Z,2.13
2023-04-02T05:11:21.925Z,2.28
2023-04-02T05:13:54.474Z,2.22
2023-04-02T05:16:27.384Z,2.19
2023-04-02T05:19:03.677Z,2.30
2023-04-02T05:21:43.341Z,2.21
2023-04-02T05:24:34.325Z,2.36
2023-04-02T05:27:07.546Z,2.36
2023-04-02T05:29:39.808Z,2.39
2023-04-02T05:32:14.781Z,2.40
2023-04-02T05:34:48.026Z,2.35
2023-04-02T05:37:21.252Z,2.37
2023-04-02T05:39:53.276Z,2.32
2023-04-02T05:42:24.704Z,2.26
2023-04-02T05:45:09.467Z,2.23
2023-04-02T05:47:44.009Z,2.29
2023-04-02T05:50:26.133Z,2.38
2023-04-02T05:53:12.897Z,2.34
2023-04-02T05:55:52.922Z,2.34
2023-04-02T05:58:36.011Z,2.35
2023-04-02T06:01:23.558Z,2.40
2023-04-02T06:04:01.046Z,2.31
2023-04-02T06:06:46.138Z,2.49
2023-04-02T06:09:20.943Z,2.43
2023-04-02T06:12:00.448Z,2.33
2023-04-02T06:14:31.528Z,2.35
2023-04-02T06:16:59.461Z,2.45
2023-04-02T06:19:32.876Z,2.44
2023-04-02T06:22:11.584Z,2.39
2023-04-02T06:24:42.392Z,2.34
2023-04-02T06:27:16.171Z,2.41
2023-04-02T06:29:47.380Z,2.36
2023-04-02T06:32:24.006Z,2.44
2023-04-02T06:34:52.613Z,2.39
2023-04-02T06:37:27.799Z,2.47
2023-04-02T06:40:30.040Z,2.55
2023-04-02T06:43:00.253Z,2.52
2023-04-02T06:45:42.894Z,2.55
2023-04-02T06:48:33.237Z,2.51
2023-04-02T06:51:07.100Z,2.64
2023-04-02T06:53:37.866Z,2.81
2023-04-02T06:56:19.880Z,2.64
2023-04-02T06:58:47.834Z,2.73
2023-04-02T07:01:21.479Z,2.64
2023-04-02T07:03:49.695Z,2.66
2023-04-02T07:06:27.286Z,2.67
2023-04-02T07:08:59.164Z,2.69
2023-04-02T07:11:28.569Z,2.74
2023-04-02T07:13:59.934Z,2.75
2023-04-02T07:16:30.282Z,2.72
2023-04-02T07:18:59.638Z,2.72
2023-04-02T07:21:29.701Z,2.65
2023-04-02T07:23:57.854Z,2.67
2023-04-02T07:26:30.074Z,2.48
2023-04-02T07:28:58.331Z,2.49
2023-04-02T07:31:29.143Z,2.60
2023-04-02T07:34:00.137Z,2.64
2023-04-02T07:36:30.570Z,2.49
2023-04-02T07:38:59.672Z,2.57
2023-04-02T07:41:27.568Z,2.63
2023-04-02T07:43:56.788Z,2.69
2023-04-02T07:46:25.984Z,2.66
2023-04-02T07:48:54.431Z,2.70
2023-04-02T07:51:24.417Z,2.77
2023-04-02T07:53:55.745Z,2.77
2023-04-02T07:56:25.945Z,2.81
2023-04-02T07:58:54.000Z,2.84
2023-04-02T08:01:25.712Z,2.97
2023-04-02T08:03:54.833Z,2.93
2023-04-02T08:06:23.842Z,2.99
2023-04-02T08:08:52.055Z,2.99
2023-04-02T08:11:19.997Z,2.86
2023-04-02T08:13:48.051Z,2.97
2023-04-02T08:16:16.858Z,2.89
2023-04-02T08:18:47.540Z,3.06
2023-04-02T08:21:16.692Z,2.92
2023-04-02T08:23:44.752Z,2.97
2023-04-02T08:26:18.212Z,2.90
2023-04-02T08:28:46.031Z,2.93
2023-04-02T08:31:13.918Z,3.01
2023-04-02T08:33:41.669Z,2.98
2023-04-02T08:36:16.797Z,3.12
2023-04-02T08:38:44.737Z,3.04
2023-04-02T08:41:21.543Z,3.02
2023-04-02T08:44:02.891Z,3.11
2023-04-02T08:46:38.437Z,3.40
2023-04-02T08:49:13.557Z,3.28
2023-04-02T08:51:43.131Z,3.47
2023-04-02T08:54:27.374Z,3.22
2023-04-02T08:57:00.047Z,3.27
2023-04-02T08:59:33.862Z,3.27
2023-04-02T09:02:15.517Z,3.32
2023-04-02T09:04:43.697Z,3.44
2023-04-02T09:07:16.698Z,3.33
2023-04-02T09:09:48.604Z,3.44
2023-04-02T09:12:19.946Z,3.42
2023-04-02T09:15:00.786Z,3.54
2023-04-02T09:17:31.207Z,3.71
2023-04-02T09:20:09.580Z,3.95
2023-04-02T09:22:38.786Z,3.93
2023-04-02T09:25:14.576Z,3.89
2023-04-02T09:27:42.362Z,3.82
2023-04-02T09:30:24.798Z,3.67
2023-04-02T09:32:54.086Z,3.76
2023-04-02T09:35:26.518Z,3.85
2023-04-02T09:38:18.583Z,3.90
2023-04-02T09:40:50.063Z,3.91
2023-04-02T09:43:20.432Z,3.90
2023-04-02T09:45:58.618Z,3.86
2023-04-02T09:48:30.325Z,3.95
2023-04-02T09:51:13.278Z,3.96
2023-04-02T09:53:43.540Z,4.17
2023-04-02T09:56:17.112Z,4.24
2023-04-02T09:58:47.277Z,4.24
2023-04-02T10:01:29.193Z,4.23
2023-04-02T10:03:59.233Z,4.37
2023-04-02T10:06:29.461Z,4.35
2023-04-02T10:08:58.699Z,4.35
2023-04-02T10:11:43.719Z,4.45
2023-04-02T10:14:20.035Z,4.68
2023-04-02T10:16:51.962Z,4.45
2023-04-02T10:19:27.472Z,4.37
2023-04-02T10:21:56.529Z,4.34
2023-04-02T10:24:28.745Z,4.44
2023-04-02T10:27:09.559Z,4.47
2023-04-02T10:29:49.555Z,4.39
2023-04-02T10:32:21.382Z,4.29
2023-04-02T10:34:57.513Z,4.37
2023-04-02T10:38:00.462Z,4.48
2023-04-02T10:40:36.084Z,4.40
2023-04-02T10:43:28.136Z,4.51
2023-04-02T10:46:02.138Z,4.63
2023-04-02T10:48:38.696Z,4.61
2023-04-02T10:51:12.874Z,4.57
2023-04-02T10:53:49.177Z,4.59
2023-04-02T10:56:18.417Z,4.56
2023-04-02T10:58:55.601Z,4.79
2023-04-02T11:01:29.936Z,4.87
2023-04-02T11:04:02.496Z,4.85
2023-04-02T11:06:38.969Z,4.86
2023-04-02T11:09:16.951Z,4.89
2023-04-02T11:11:49.782Z,4.77
2023-04-02T11:14:21.747Z,4.95
2023-04-02T11:16:51.291Z,5.26
2023-04-02T11:19:29.125Z,5.21
2023-04-02T11:22:00.983Z,4.98
2023-04-02T11:24:39.670Z,5.10
2023-04-02T11:27:21.922Z,4.95
2023-04-02T11:29:52.792Z,5.32
2023-04-02T11:32:40.695Z,5.35
2023-04-02T11:35:36.493Z,5.35
2023-04-02T11:38:40.840Z,5.22
2023-04-02T11:41:08.768Z,5.26
2023-04-02T11:43:52.126Z,5.38
2023-04-02T11:46:42.616Z,5.11
2023-04-02T11:49:57.227Z,5.27
2023-04-02T11:52:28.035Z,5.45
2023-04-02T11:55:02.635Z,5.61
2023-04-02T11:57:43.211Z,5.81
2023-04-02T12:00:24.496Z,5.43
2023-04-02T12:03:06.792Z,5.52
2023-04-02T12:05:43.076Z,5.39
2023-04-02T12:08:23.209Z,5.50
2023-04-02T12:10:57.666Z,5.82
2023-04-02T12:13:51.982Z,5.90
2023-04-02T12:16:24.285Z,6.02
2023-04-02T12:18:54.858Z,5.95
2023-04-02T12:21:25.429Z,5.99
2023-04-02T12:23:55.584Z,5.81
2023-04-02T12:26:42.506Z,5.44
2023-04-02T12:29:31.067Z,5.95
2023-04-02T12:32:01.459Z,6.40
2023-04-02T12:34:31.079Z,6.70
2023-04-02T12:37:05.440Z,6.38
2023-04-02T12:39:35.050Z,6.20
2023-04-02T12:42:02.873Z,6.27
2023-04-02T12:44:32.731Z,6.09
2023-04-02T12:47:02.093Z,5.92
2023-04-02T12:49:36.981Z,5.67
2023-04-02T12:52:07.544Z,5.43
2023-04-02T12:54:39.061Z,5.29
2023-04-02T12:57:33.815Z,5.21
2023-04-02T13:00:06.161Z,5.75
2023-04-02T13:02:45.977Z,6.10
2023-04-02T13:05:14.402Z,6.41
2023-04-02T13:07:48.265Z,6.53
2023-04-02T13:10:26.200Z,6.53
2023-04-02T13:12:57.016Z,6.55
2023-04-02T13:15:28.470Z,6.54
2023-04-02T13:18:20.060Z,6.35
2023-04-02T13:20:57.595Z,6.50
2023-04-02T13:23:33.804Z,6.70
2023-04-02T13:26:05.623Z,6.75
2023-04-02T13:28:33.582Z,6.88
2023-04-02T13:31:01.808Z,6.76
2023-04-02T13:33:31.109Z,6.53
2023-04-02T13:35:59.010Z,6.37
2023-04-02T13:38:26.868Z,6.72
2023-04-02T13:40:54.615Z,6.90
2023-04-02T13:43:22.345Z,6.91
2023-04-02T13:45:52.902Z,7.05
2023-04-02T13:48:24.518Z,7.03
2023-04-02T13:50:53.917Z,7.07
2023-04-02T13:53:28.946Z,7.02
2023-04-02T13:55:57.213Z,7.22
2023-04-02T13:58:24.960Z,7.17
2023-04-02T14:00:52.865Z,7.04
2023-04-02T14:03:24.694Z,6.74
2023-04-02T14:06:03.009Z,6.72
2023-04-02T14:08:41.476Z,6.82
2023-04-02T14:11:24.835Z,6.91
2023-04-02T14:14:08.347Z,6.84
2023-04-02T14:17:00.183Z,6.66
2023-04-02T14:19:50.896Z,6.67
2023-04-02T14:22:31.627Z,6.91
2023-04-02T14:25:09.820Z,7.17
2023-04-02T14:27:45.892Z,7.64
2023-04-02T14:30:20.756Z,7.36
2023-04-02T14:32:56.711Z,7.75
2023-04-02T14:35:30.197Z,7.89
2023-04-02T14:38:09.618Z,7.72
2023-04-02T14:40:46.169Z,7.61
2023-04-02T14:43:20.532Z,7.57
2023-04-02T14:45:58.359Z,7.78
2023-04-02T14:48:38.373Z,8.00
2023-04-02T14:51:14.227Z,7.86
2023-04-02T14:53:55.581Z,7.75
2023-04-02T14:56:25.633Z,7.77
2023-04-02T14:59:03.550Z,7.46
2023-04-02T15:01:38.215Z,7.56
2023-04-02T15:04:13.237Z,7.60
2023-04-02T15:06:45.071Z,7.80
2023-04-02T15:09:19.897Z,7.92
2023-04-02T15:11:51.586Z,7.94
2023-04-02T15:14:23.015Z,7.81
2023-04-02T15:16:51.096Z,7.98
2023-04-02T15:19:19.916Z,8.03
2023-04-02T15:22:08.364Z,7.90
2023-04-02T15:24:49.433Z,7.84
2023-04-02T15:27:37.157Z,7.86
2023-04-02T15:30:15.373Z,7.61
2023-04-02T15:32:44.271Z,7.59
2023-04-02T15:35:28.516Z,7.67
2023-04-02T15:38:06.751Z,7.77
2023-04-02T15:40:49.742Z,7.79
2023-04-02T15:43:23.586Z,7.73
2023-04-02T15:45:59.021Z,7.64
2023-04-02T15:48:44.504Z,7.66
2023-04-02T15:51:26.461Z,7.74
2023-04-02T15:54:03.775Z,7.67
2023-04-02T15:56:42.317Z,7.61
2023-04-02T15:59:45.462Z,7.64
2023-04-02T16:02:33.733Z,7.63
2023-04-02T16:05:04.716Z,7.63
2023-04-02T16:07:57.636Z,7.77
2023-04-02T16:10:40.987Z,7.85
2023-04-02T16:13:18.797Z,7.97
2023-04-02T16:15:52.209Z,8.01
2023-04-02T16:18:29.771Z,7.97
2023-04-02T16:21:02.390Z,7.89
2023-04-02T16:23:36.997Z,7.69
2023-04-02T16:26:19.888Z,7.69
2023-04-02T16:28:56.575Z,7.70
2023-04-02T16:31:32.729Z,7.73
2023-04-02T16:34:03.653Z,7.72
2023-04-02T16:36:43.648Z,7.68
2023-04-02T16:39:22.958Z,7.64
2023-04-02T16:42:01.912Z,7.76
2023-04-02T16:44:41.291Z,7.64
2023-04-02T16:47:24.507Z,7.66
2023-04-02T16:49:59.813Z,7.64
2023-04-02T16:52:40.312Z,7.80
2023-04-02T16:55:27.070Z,7.82
2023-04-02T16:58:08.289Z,7.75
2023-04-02T17:00:47.545Z,7.71
2023-04-02T17:03:30.661Z,7.51
2023-04-02T17:06:05.690Z,7.52
2023-04-02T17:08:41.672Z,7.48
2023-04-02T17:11:11.270Z,7.45
2023-04-02T17:13:42.093Z,7.45
2023-04-02T17:16:20.742Z,7.37
2023-04-02T17:18:50.724Z,7.22
2023-04-02T17:21:21.527Z,7.28
2023-04-02T17:23:56.438Z,7.21
2023-04-02T17:26:28.385Z,7.21
2023-04-02T17:28:58.549Z,7.19
2023-04-02T17:31:34.141Z,7.21
2023-04-02T17:34:10.754Z,7.27
2023-04-02T17:36:45.032Z,7.19
2023-04-02T17:39:21.376Z,7.15
2023-04-02T17:41:53.087Z,7.20
2023-04-02T17:44:35.869Z,7.20
2023-04-02T17:47:14.073Z,7.14
2023-04-02T17:49:53.794Z,7.18
2023-04-02T17:52:26.470Z,7.14
2023-04-02T17:55:04.365Z,7.10
2023-04-02T17:57:44.318Z,7.02
2023-04-02T18:00:25.506Z,7.07
2023-04-02T18:03:11.223Z,7.10
2023-04-02T18:05:44.096Z,7.15
2023-04-02T18:08:24.149Z,7.11
2023-04-02T18:11:06.324Z,7.00
2023-04-02T18:13:36.121Z,6.94
2023-04-02T18:16:19.493Z,7.04
2023-04-02T18:19:03.447Z,7.15
2023-04-02T18:21:38.430Z,6.92
2023-04-02T18:24:23.914Z,6.80
2023-04-02T18:26:56.177Z,6.87
2023-04-02T18:29:32.250Z,6.88
2023-04-02T18:32:09.647Z,6.77
2023-04-02T18:35:02.146Z,6.69
2023-04-02T18:37:38.236Z,6.72
2023-04-02T18:40:27.250Z,6.71
2023-04-02T18:43:03.653Z,6.59
2023-04-02T18:45:43.311Z,6.73
2023-04-02T18:48:22.644Z,6.79
2023-04-02T18:50:52.877Z,6.93
2023-04-02T18:53:24.985Z,6.83
2023-04-02T18:55:56.206Z,6.67
2023-04-02T18:58:28.045Z,6.61
2023-04-02T19:00:57.154Z,6.58
2023-04-02T19:03:30.177Z,6.62
2023-04-02T19:06:02.974Z,6.70
2023-04-02T19:08:35.221Z,6.88
2023-04-02T19:11:10.155Z,7.06
2023-04-02T19:13:38.872Z,6.94
2023-04-02T19:16:27.707Z,6.96
2023-04-02T19:19:05.659Z,6.94
2023-04-02T19:21:44.186Z,6.91
2023-04-02T19:24:27.568Z,6.81
2023-04-02T19:26:59.932Z,6.82
2023-04-02T19:29:40.444Z,6.75
2023-04-02T19:32:19.011Z,6.64
2023-04-02T19:34:54.573Z,6.64
2023-04-02T19:37:32.694Z,6.71
2023-04-02T19:40:12.806Z,6.59
2023-04-02T19:42:47.293Z,6.64
2023-04-02T19:45:28.253Z,6.68
2023-04-02T19:47:57.513Z,6.57
2023-04-02T19:50:25.636Z,6.54
2023-04-02T19:52:55.149Z,6.39
2023-04-02T19:55:23.311Z,6.36
2023-04-02T19:57:52.795Z,6.37
2023-04-02T20:00:22.610Z,6.40
2023-04-02T20:02:50.739Z,6.22
2023-04-02T20:05:18.654Z,6.23
2023-04-02T20:07:47.007Z,6.25
2023-04-02T20:10:18.238Z,5.96
2023-04-02T20:12:46.235Z,5.88
2023-04-02T20:15:14.477Z,6.07
2023-04-02T20:17:42.372Z,5.96
2023-04-02T20:20:13.498Z,5.78
2023-04-02T20:22:42.383Z,5.63
2023-04-02T20:25:11.288Z,5.54
2023-04-02T20:27:40.407Z,5.76
2023-04-02T20:30:09.355Z,5.69
2023-04-02T20:32:38.306Z,5.66
2023-04-02T20:35:07.130Z,5.52
2023-04-02T20:37:35.068Z,5.49
2023-04-02T20:40:03.093Z,5.52
2023-04-02T20:42:31.206Z,5.37
2023-04-02T20:45:00.380Z,5.52
2023-04-02T20:47:28.196Z,5.42
2023-04-02T20:49:56.280Z,5.38
2023-04-02T20:52:24.374Z,5.49
2023-04-02T20:54:52.378Z,5.50
2023-04-02T20:57:22.001Z,5.27
2023-04-02T20:59:49.755Z,5.25
2023-04-02T21:02:19.131Z,5.05
2023-04-02T21:04:46.989Z,5.07
2023-04-02T21:07:14.716Z,5.20
2023-04-02T21:09:42.601Z,4.99
2023-04-02T21:12:11.504Z,4.83
2023-04-02T21:14:40.119Z,4.85
2023-04-02T21:17:08.701Z,4.82
2023-04-02T21:19:38.658Z,4.61
2023-04-02T21:22:06.480Z,4.38
2023-04-02T21:24:34.331Z,4.41
2023-04-02T21:27:02.584Z,4.28
2023-04-02T21:29:30.433Z,4.21
2023-04-02T21:31:59.807Z,4.13
2023-04-02T21:34:29.320Z,4.13
2023-04-02T21:36:58.366Z,4.08
2023-04-02T21:39:27.234Z,3.96
2023-04-02T21:41:55.066Z,3.88
2023-04-02T21:44:24.532Z,3.94
2023-04-02T21:46:54.129Z,4.00
2023-04-02T21:49:23.186Z,4.01
2023-04-02T21:51:52.375Z,3.86
2023-04-02T21:54:22.206Z,3.83
2023-04-02T21:56:51.588Z,3.71
2023-04-02T21:59:20.125Z,3.74
2023-04-02T22:01:50.499Z,3.91
2023-04-02T22:04:20.804Z,3.66
2023-04-02T22:06:49.513Z,3.62
2023-04-02T22:09:19.599Z,3.65
2023-04-02T22:11:51.178Z,3.65
2023-04-02T22:14:19.822Z,3.50
2023-04-02T22:16:47.723Z,3.56
2023-04-02T22:19:17.365Z,3.67
2023-04-02T22:21:46.168Z,3.56
2023-04-02T22:24:16.257Z,3.76
2023-04-02T22:26:44.578Z,3.81
2023-04-02T22:29:14.008Z,3.73
2023-04-02T22:31:41.750Z,3.84
2023-04-02T22:34:10.084Z,3.86
2023-04-02T22:36:37.843Z,3.70
2023-04-02T22:39:09.707Z,3.68
2023-04-02T22:41:38.320Z,3.71
2023-04-02T22:44:06.631Z,3.64
2023-04-02T22:46:36.047Z,3.64
2023-04-02T22:49:04.464Z,3.64
2023-04-02T22:51:32.235Z,3.63
2023-04-02T22:53:59.982Z,3.56
2023-04-02T22:56:31.908Z,3.56
2023-04-02T22:59:00.709Z,3.39
2023-04-02T23:01:32.101Z,3.31
2023-04-02T23:04:01.384Z,3.27
2023-04-02T23:06:29.530Z,3.35
2023-04-02T23:08:57.407Z,3.30
2023-04-02T23:11:27.445Z,3.27
2023-04-02T23:13:57.801Z,3.26
2023-04-02T23:16:27.833Z,3.09
2023-04-02T23:18:56.412Z,2.99
2023-04-02T23:21:26.349Z,2.99
2023-04-02T23:23:54.209Z,3.14
2023-04-02T23:26:23.809Z,3.09
2023-04-02T23:28:52.130Z,3.03
2023-04-02T23:31:22.277Z,3.00
2023-04-02T23:33:50.570Z,2.98
2023-04-02T23:36:21.869Z,2.96
2023-04-02T23:38:54.869Z,2.99
2023-04-02T23:41:24.189Z,2.92
2023-04-02T23:43:52.337Z,2.95
2023-04-02T23:46:20.510Z,2.82
2023-04-02T23:48:51.382Z,2.87
2023-04-02T23:51:19.519Z,2.74
2023-04-02T23:53:47.340Z,2.71
2023-04-02T23:56:16.493Z,2.83
2023-04-02T23:58:44.519Z,2.75
