createdAt,value
2022-07-29T00:02:30.627Z,17.70
2022-07-29T00:04:57.922Z,17.46
2022-07-29T00:07:26.115Z,17.04
2022-07-29T00:09:53.748Z,16.89
2022-07-29T00:12:25.471Z,16.84
2022-07-29T00:14:55.792Z,16.77
2022-07-29T00:17:24.088Z,16.72
2022-07-29T00:19:51.895Z,16.70
2022-07-29T00:22:19.800Z,17.83
2022-07-29T00:24:50.170Z,17.25
2022-07-29T00:27:19.372Z,16.96
2022-07-29T00:29:46.698Z,16.83
2022-07-29T00:32:13.989Z,16.74
2022-07-29T00:34:59.951Z,16.73
2022-07-29T00:37:27.395Z,16.66
2022-07-29T00:39:54.626Z,17.29
2022-07-29T00:42:21.947Z,17.57
2022-07-29T00:44:49.151Z,16.91
2022-07-29T00:47:16.780Z,16.76
2022-07-29T00:49:44.629Z,16.69
2022-07-29T00:52:12.821Z,16.64
2022-07-29T00:54:45.039Z,16.60
2022-07-29T00:57:13.277Z,16.58
2022-07-29T00:59:41.133Z,16.53
2022-07-29T01:02:08.571Z,17.87
2022-07-29T01:04:35.961Z,17.10
2022-07-29T01:07:04.565Z,16.75
2022-07-29T01:09:45.459Z,16.62
2022-07-29T01:12:27.456Z,16.55
2022-07-29T01:14:56.963Z,16.48
2022-07-29T01:18:01.429Z,16.41
2022-07-29T01:20:38.973Z,16.37
2022-07-29T01:23:27.238Z,17.81
2022-07-29T01:26:32.467Z,16.73
2022-07-29T01:29:35.801Z,16.51
2022-07-29T01:32:28.818Z,16.41
2022-07-29T01:35:06.251Z,16.34
2022-07-29T01:37:44.970Z,16.29
2022-07-29T01:40:38.486Z,16.24
2022-07-29T01:43:12.891Z,17.43
2022-07-29T01:45:59.051Z,16.65
2022-07-29T01:48:38.701Z,16.34
2022-07-29T01:51:30.888Z,16.25
2022-07-29T01:54:05.668Z,16.19
2022-07-29T01:56:35.007Z,16.12
2022-07-29T01:59:04.391Z,16.07
2022-07-29T02:01:34.683Z,15.99
2022-07-29T02:04:05.369Z,16.90
2022-07-29T02:06:34.806Z,16.97
2022-07-29T02:09:03.728Z,16.28
2022-07-29T02:11:34.619Z,16.12
2022-07-29T02:14:03.407Z,16.03
2022-07-29T02:16:34.844Z,15.96
2022-07-29T02:19:07.940Z,15.88
2022-07-29T02:21:36.719Z,15.84
2022-07-29T02:24:06.613Z,16.69
2022-07-29T02:26:35.229Z,16.51
2022-07-29T02:29:03.658Z,15.99
2022-07-29T02:31:37.223Z,15.86
2022-07-29T02:34:10.960Z,15.78
2022-07-29T02:36:39.258Z,15.71
2022-07-29T02:39:10.792Z,15.66
2022-07-29T02:41:48.910Z,15.59
2022-07-29T02:44:20.225Z,15.56
2022-07-29T02:46:54.800Z,16.66
2022-07-29T02:49:39.744Z,16.40
2022-07-29T02:52:39.118Z,15.81
2022-07-29T02:55:17.839Z,15.62
2022-07-29T02:57:54.521Z,15.55
2022-07-29T03:00:29.940Z,15.48
2022-07-29T03:03:05.035Z,15.46
2022-07-29T03:05:32.560Z,15.42
2022-07-29T03:08:05.309Z,16.00
2022-07-29T03:10:34.213Z,16.27
2022-07-29T03:13:02.416Z,15.63
2022-07-29T03:15:30.589Z,15.49
2022-07-29T03:17:58.610Z,15.41
2022-07-29T03:20:26.965Z,15.36
2022-07-29T03:22:54.189Z,15.30
2022-07-29T03:25:21.829Z,15.25
2022-07-29T03:27:49.797Z,15.22
2022-07-29T03:30:18.384Z,15.41
2022-07-29T03:32:52.274Z,16.41
2022-07-29T03:35:23.817Z,15.51
2022-07-29T03:37:51.216Z,15.30
2022-07-29T03:40:24.292Z,15.22
2022-07-29T03:42:54.544Z,15.17
2022-07-29T03:45:22.749Z,15.13
2022-07-29T03:48:00.920Z,15.10
2022-07-29T03:50:32.013Z,15.08
2022-07-29T03:53:01.054Z,16.04
2022-07-29T03:55:31.895Z,15.88
2022-07-29T03:58:01.229Z,15.32
2022-07-29T04:00:29.181Z,15.17
2022-07-29T04:02:57.966Z,15.11
2022-07-29T04:05:25.225Z,15.08
2022-07-29T04:07:52.635Z,15.05
2022-07-29T04:10:28.338Z,15.86
2022-07-29T04:13:00.440Z,16.58
2022-07-29T04:15:31.230Z,16.75
2022-07-29T04:18:00.238Z,15.80
2022-07-29T04:20:27.749Z,15.46
2022-07-29T04:22:55.519Z,15.38
2022-07-29T04:25:23.102Z,15.31
2022-07-29T04:28:02.493Z,15.27
2022-07-29T04:30:31.169Z,15.26
2022-07-29T04:32:58.889Z,15.24
2022-07-29T04:35:26.438Z,15.24
2022-07-29T04:37:53.949Z,15.26
2022-07-29T04:40:22.087Z,15.28
2022-07-29T04:42:49.620Z,15.31
2022-07-29T04:45:22.331Z,15.59
2022-07-29T04:47:50.551Z,16.70
2022-07-29T04:50:17.959Z,15.92
2022-07-29T04:52:45.423Z,15.70
2022-07-29T04:55:13.119Z,15.63
2022-07-29T04:57:40.518Z,15.66
2022-07-29T05:00:09.207Z,15.94
2022-07-29T05:02:36.806Z,18.13
2022-07-29T05:05:04.578Z,16.93
2022-07-29T05:07:32.000Z,16.54
2022-07-29T05:09:59.511Z,18.60
2022-07-29T05:12:27.577Z,17.69
2022-07-29T05:14:54.937Z,17.10
2022-07-29T05:17:22.962Z,16.91
2022-07-29T05:19:52.524Z,16.91
2022-07-29T05:22:21.155Z,17.01
2022-07-29T05:24:48.525Z,17.09
2022-07-29T05:27:16.030Z,17.06
2022-07-29T05:29:45.797Z,17.04
2022-07-29T05:32:14.199Z,17.74
2022-07-29T05:34:51.354Z,19.57
2022-07-29T05:37:22.397Z,18.27
2022-07-29T05:39:50.580Z,17.75
2022-07-29T05:42:24.349Z,17.59
2022-07-29T05:44:52.182Z,17.57
2022-07-29T05:47:20.129Z,17.55
2022-07-29T05:49:47.662Z,17.56
2022-07-29T05:52:15.194Z,18.40
2022-07-29T05:54:43.047Z,18.73
2022-07-29T05:57:18.014Z,18.11
2022-07-29T05:59:45.757Z,17.99
2022-07-29T06:02:13.262Z,17.95
2022-07-29T06:04:40.910Z,18.72
2022-07-29T06:07:08.350Z,18.75
2022-07-29T06:09:36.544Z,18.39
2022-07-29T06:12:04.670Z,18.31
2022-07-29T06:14:32.381Z,18.33
2022-07-29T06:17:03.836Z,18.38
2022-07-29T06:19:31.578Z,18.53
2022-07-29T06:21:59.387Z,19.85
2022-07-29T06:24:26.991Z,19.27
2022-07-29T06:26:54.541Z,18.97
2022-07-29T06:29:22.209Z,18.88
2022-07-29T06:31:49.848Z,19.56
2022-07-29T06:34:17.754Z,20.74
2022-07-29T06:36:46.274Z,19.78
2022-07-29T06:39:14.449Z,19.65
2022-07-29T06:41:42.314Z,19.74
2022-07-29T06:44:12.750Z,19.85
2022-07-29T06:46:41.731Z,21.29
2022-07-29T06:49:09.591Z,21.46
2022-07-29T06:51:37.707Z,20.95
2022-07-29T06:54:06.978Z,20.91
2022-07-29T06:56:40.420Z,21.88
2022-07-29T06:59:09.582Z,22.15
2022-07-29T07:01:43.161Z,21.56
2022-07-29T07:04:12.415Z,21.40
2022-07-29T07:06:40.117Z,21.58
2022-07-29T07:09:08.460Z,22.75
2022-07-29T07:11:35.921Z,23.81
2022-07-29T07:14:04.400Z,22.74
2022-07-29T07:16:33.032Z,22.54
2022-07-29T07:19:01.248Z,22.98
2022-07-29T07:21:30.499Z,24.59
2022-07-29T07:23:59.589Z,23.57
2022-07-29T07:26:28.296Z,24.36
2022-07-29T07:28:56.071Z,24.92
2022-07-29T07:31:23.805Z,24.14
2022-07-29T07:33:51.486Z,23.95
2022-07-29T07:36:19.034Z,23.96
2022-07-29T07:38:46.477Z,25.68
2022-07-29T07:41:14.447Z,26.47
2022-07-29T07:43:42.169Z,24.84
2022-07-29T07:46:09.738Z,24.35
2022-07-29T07:48:37.499Z,25.26
2022-07-29T07:51:05.112Z,25.82
2022-07-29T07:53:32.734Z,24.78
2022-07-29T07:56:10.530Z,25.96
2022-07-29T07:58:39.926Z,25.43
2022-07-29T08:01:07.871Z,24.80
2022-07-29T08:03:35.754Z,24.67
2022-07-29T08:06:04.319Z,25.81
2022-07-29T08:08:31.936Z,25.12
2022-07-29T08:11:03.218Z,24.53
2022-07-29T08:13:34.372Z,24.55
2022-07-29T08:16:02.987Z,26.25
2022-07-29T08:18:33.666Z,25.12
2022-07-29T08:21:01.459Z,24.67
2022-07-29T08:23:47.289Z,26.22
2022-07-29T08:26:17.818Z,25.18
2022-07-29T08:28:47.291Z,25.07
2022-07-29T08:31:15.654Z,25.94
2022-07-29T08:33:43.767Z,27.11
2022-07-29T08:36:11.322Z,26.00
2022-07-29T08:38:38.887Z,26.73
2022-07-29T08:41:07.436Z,27.35
2022-07-29T08:43:38.672Z,26.60
2022-07-29T08:46:08.107Z,27.91
2022-07-29T08:48:35.684Z,27.25
2022-07-29T08:51:04.380Z,27.27
2022-07-29T08:53:33.083Z,28.70
2022-07-29T08:56:03.167Z,29.29
2022-07-29T08:58:37.112Z,29.38
2022-07-29T09:01:06.111Z,29.69
2022-07-29T09:03:37.627Z,28.90
2022-07-29T09:06:06.068Z,29.05
2022-07-29T09:08:35.060Z,29.74
2022-07-29T09:11:03.977Z,28.89
2022-07-29T09:13:32.851Z,30.18
2022-07-29T09:16:03.404Z,29.42
2022-07-29T09:18:41.896Z,30.03
2022-07-29T09:21:31.194Z,29.90
2022-07-29T09:24:12.439Z,29.37
2022-07-29T09:26:44.918Z,30.60
2022-07-29T09:29:20.689Z,30.41
2022-07-29T09:31:51.667Z,29.27
2022-07-29T09:34:24.819Z,29.29
2022-07-29T09:36:53.608Z,30.72
2022-07-29T09:39:32.041Z,30.19
2022-07-29T09:42:07.299Z,30.98
2022-07-29T09:44:49.476Z,30.78
2022-07-29T09:47:19.085Z,30.78
2022-07-29T09:50:00.783Z,31.97
2022-07-29T09:52:30.597Z,30.89
2022-07-29T09:55:09.662Z,31.34
2022-07-29T09:57:37.390Z,32.00
2022-07-29T10:00:14.591Z,32.44
2022-07-29T10:02:47.629Z,32.14
2022-07-29T10:05:23.654Z,32.78
2022-07-29T10:07:54.084Z,32.96
2022-07-29T10:10:24.605Z,32.98
2022-07-29T10:12:55.572Z,31.92
2022-07-29T10:15:28.919Z,31.19
2022-07-29T10:17:59.829Z,30.68
2022-07-29T10:20:29.465Z,30.59
2022-07-29T10:22:58.315Z,30.75
2022-07-29T10:25:27.182Z,32.56
2022-07-29T10:27:56.180Z,32.57
2022-07-29T10:30:25.549Z,32.17
2022-07-29T10:33:19.527Z,30.69
2022-07-29T10:36:28.718Z,30.45
2022-07-29T10:39:17.877Z,31.86
2022-07-29T10:42:19.856Z,31.00
2022-07-29T10:44:49.158Z,31.36
2022-07-29T10:47:27.894Z,31.83
2022-07-29T10:50:01.489Z,32.24
2022-07-29T10:52:51.333Z,32.58
2022-07-29T10:55:43.064Z,32.51
2022-07-29T10:58:21.262Z,31.23
2022-07-29T11:00:51.551Z,31.40
2022-07-29T11:03:49.325Z,32.85
2022-07-29T11:09:38.423Z,31.90
2022-07-29T11:12:38.807Z,31.34
2022-07-29T11:15:10.146Z,31.11
2022-07-29T11:17:53.681Z,31.84
2022-07-29T11:20:42.859Z,30.99
2022-07-29T11:23:33.784Z,32.27
2022-07-29T11:26:23.475Z,32.57
2022-07-29T11:29:02.871Z,30.66
2022-07-29T11:31:36.635Z,31.73
2022-07-29T11:34:36.899Z,30.85
2022-07-29T11:37:14.103Z,30.50
2022-07-29T11:39:46.269Z,30.93
2022-07-29T11:42:30.460Z,30.45
2022-07-29T11:48:03.681Z,30.18
2022-07-29T11:50:37.888Z,29.84
2022-07-29T11:53:14.594Z,31.53
2022-07-29T11:58:31.553Z,30.94
2022-07-29T12:01:04.085Z,30.42
2022-07-29T12:03:35.742Z,30.38
2022-07-29T12:06:17.953Z,31.47
2022-07-29T12:07:03.352Z,30.08
2022-07-29T12:08:46.143Z,30.43
2022-07-29T12:11:23.425Z,30.08
2022-07-29T12:13:53.046Z,31.54
2022-07-29T12:16:27.673Z,30.56
2022-07-29T12:19:02.967Z,31.81
2022-07-29T12:21:53.862Z,30.28
2022-07-29T12:24:26.944Z,29.79
2022-07-29T12:26:57.768Z,29.81
2022-07-29T12:29:34.868Z,31.00
2022-07-29T12:32:05.912Z,29.67
2022-07-29T12:34:42.550Z,32.03
2022-07-29T12:37:11.460Z,31.73
2022-07-29T12:39:39.748Z,31.05
2022-07-29T12:42:18.509Z,30.93
2022-07-29T12:44:50.557Z,29.77
2022-07-29T12:47:20.066Z,30.78
2022-07-29T12:49:48.477Z,31.21
2022-07-29T12:52:31.099Z,29.17
2022-07-29T12:55:01.822Z,30.42
2022-07-29T12:57:29.481Z,29.32
2022-07-29T13:00:16.195Z,29.13
2022-07-29T13:02:44.858Z,30.11
2022-07-29T13:05:13.923Z,28.73
2022-07-29T13:07:55.389Z,29.08
2022-07-29T13:10:25.193Z,28.79
2022-07-29T13:13:12.367Z,30.68
2022-07-29T13:15:44.898Z,29.26
2022-07-29T13:18:47.957Z,29.36
2022-07-29T13:21:19.099Z,28.82
2022-07-29T13:23:46.573Z,28.02
2022-07-29T13:26:14.452Z,28.59
2022-07-29T13:28:44.103Z,28.81
2022-07-29T13:31:12.723Z,28.08
2022-07-29T13:33:40.688Z,28.38
2022-07-29T13:36:08.676Z,28.67
2022-07-29T13:38:36.158Z,29.75
2022-07-29T13:41:03.840Z,28.62
2022-07-29T13:43:31.419Z,28.77
2022-07-29T13:45:59.059Z,28.10
2022-07-29T13:48:26.977Z,27.74
2022-07-29T13:50:54.689Z,27.23
2022-07-29T13:53:26.965Z,27.69
2022-07-29T13:55:55.282Z,27.42
2022-07-29T13:58:23.221Z,26.96
2022-07-29T14:00:51.290Z,27.04
2022-07-29T14:03:19.352Z,27.74
2022-07-29T14:05:47.110Z,26.73
2022-07-29T14:08:14.579Z,27.46
2022-07-29T14:10:42.067Z,26.85
2022-07-29T14:13:25.169Z,26.83
2022-07-29T14:15:54.782Z,26.67
2022-07-29T14:18:22.488Z,26.66
2022-07-29T14:20:50.282Z,27.63
2022-07-29T14:23:18.391Z,27.91
2022-07-29T14:25:47.866Z,27.29
2022-07-29T14:28:17.317Z,27.96
2022-07-29T14:30:44.999Z,27.26
2022-07-29T14:33:12.823Z,27.21
2022-07-29T14:35:40.550Z,27.35
2022-07-29T14:38:08.239Z,28.30
2022-07-29T14:40:35.965Z,28.44
2022-07-29T14:43:04.169Z,28.15
2022-07-29T14:45:32.852Z,29.04
2022-07-29T14:48:01.228Z,28.05
2022-07-29T14:50:31.845Z,28.79
2022-07-29T14:53:01.508Z,28.28
2022-07-29T14:55:29.114Z,28.46
2022-07-29T14:58:07.787Z,29.07
2022-07-29T15:00:38.334Z,29.89
2022-07-29T15:03:06.650Z,29.93
2022-07-29T15:05:39.189Z,30.24
2022-07-29T15:08:06.742Z,30.56
2022-07-29T15:10:34.285Z,29.97
2022-07-29T15:13:01.869Z,29.95
2022-07-29T15:15:29.508Z,29.93
2022-07-29T15:17:57.274Z,30.05
2022-07-29T15:20:27.068Z,30.38
2022-07-29T15:22:56.785Z,30.78
2022-07-29T15:25:24.781Z,29.71
2022-07-29T15:27:55.600Z,29.60
2022-07-29T15:30:34.300Z,29.67
2022-07-29T15:33:04.433Z,29.60
2022-07-29T15:35:32.218Z,31.31
2022-07-29T15:37:59.825Z,31.82
2022-07-29T15:40:27.353Z,30.08
2022-07-29T15:42:54.881Z,29.91
2022-07-29T15:45:22.452Z,30.20
2022-07-29T15:47:50.312Z,31.26
2022-07-29T15:50:19.940Z,31.79
2022-07-29T15:52:47.478Z,30.49
2022-07-29T15:55:16.081Z,29.65
2022-07-29T15:57:43.863Z,29.39
2022-07-29T16:00:12.031Z,30.14
2022-07-29T16:02:39.641Z,31.16
2022-07-29T16:05:09.461Z,30.76
2022-07-29T16:07:38.090Z,30.25
2022-07-29T16:10:08.150Z,30.04
2022-07-29T16:12:35.743Z,30.41
2022-07-29T16:15:08.960Z,31.54
2022-07-29T16:17:38.473Z,30.98
2022-07-29T16:20:07.150Z,29.81
2022-07-29T16:22:34.794Z,30.36
2022-07-29T16:25:02.573Z,30.38
2022-07-29T16:27:35.437Z,31.37
2022-07-29T16:30:11.105Z,32.14
2022-07-29T16:32:40.108Z,31.01
2022-07-29T16:35:11.739Z,30.68
2022-07-29T16:37:40.719Z,32.19
2022-07-29T16:40:11.781Z,31.62
2022-07-29T16:42:47.742Z,30.72
2022-07-29T16:45:18.123Z,31.61
2022-07-29T16:47:50.094Z,31.13
2022-07-29T16:50:18.405Z,30.39
2022-07-29T16:52:46.150Z,29.85
2022-07-29T16:55:13.839Z,31.19
2022-07-29T16:57:43.076Z,31.33
2022-07-29T17:00:11.441Z,29.75
2022-07-29T17:02:39.530Z,29.85
2022-07-29T17:05:08.555Z,31.75
2022-07-29T17:07:37.253Z,30.71
2022-07-29T17:10:09.511Z,31.41
2022-07-29T17:12:38.520Z,32.17
2022-07-29T17:15:08.713Z,32.32
2022-07-29T17:17:39.577Z,32.34
2022-07-29T17:20:24.986Z,31.35
2022-07-29T17:22:52.462Z,30.54
2022-07-29T17:25:21.459Z,30.16
2022-07-29T17:27:51.042Z,29.92
2022-07-29T17:30:18.770Z,29.68
2022-07-29T17:32:46.539Z,30.62
2022-07-29T17:35:33.001Z,30.66
2022-07-29T17:38:00.671Z,30.88
2022-07-29T17:40:28.221Z,29.66
2022-07-29T17:42:56.445Z,29.21
2022-07-29T17:45:23.897Z,29.01
2022-07-29T17:47:51.621Z,28.84
2022-07-29T17:50:19.008Z,30.48
2022-07-29T17:52:46.634Z,31.24
2022-07-29T17:55:14.507Z,30.21
2022-07-29T17:57:41.972Z,28.93
2022-07-29T18:00:09.868Z,27.74
2022-07-29T18:02:37.934Z,27.75
2022-07-29T18:05:06.412Z,27.89
2022-07-29T18:07:34.152Z,27.79
2022-07-29T18:10:01.729Z,26.54
2022-07-29T18:12:29.410Z,26.12
2022-07-29T18:14:58.137Z,25.80
2022-07-29T18:17:34.448Z,25.56
2022-07-29T18:20:14.127Z,25.36
2022-07-29T18:22:41.992Z,25.38
2022-07-29T18:25:10.333Z,25.68
2022-07-29T18:27:38.403Z,25.58
2022-07-29T18:30:07.514Z,24.75
2022-07-29T18:32:35.102Z,24.38
2022-07-29T18:35:05.440Z,24.10
2022-07-29T18:38:00.936Z,23.89
2022-07-29T18:40:26.162Z,23.61
2022-07-29T18:42:53.812Z,23.71
2022-07-29T18:45:21.464Z,23.92
2022-07-29T18:47:49.768Z,23.48
2022-07-29T18:50:19.670Z,22.95
2022-07-29T18:52:47.101Z,22.66
2022-07-29T18:55:15.049Z,22.39
2022-07-29T18:57:55.793Z,22.24
2022-07-29T19:00:24.839Z,22.02
2022-07-29T19:02:53.154Z,22.54
2022-07-29T19:05:21.467Z,22.69
2022-07-29T19:07:49.633Z,22.11
2022-07-29T19:10:17.872Z,21.76
2022-07-29T19:12:45.482Z,21.61
2022-07-29T19:15:20.012Z,21.49
2022-07-29T19:17:48.959Z,21.35
2022-07-29T19:20:16.636Z,21.25
2022-07-29T19:22:44.250Z,21.32
2022-07-29T19:25:15.149Z,21.64
2022-07-29T19:27:42.970Z,21.37
2022-07-29T19:30:10.958Z,21.04
2022-07-29T19:32:39.196Z,20.88
2022-07-29T19:35:25.579Z,20.75
2022-07-29T19:37:54.071Z,20.63
2022-07-29T19:40:22.740Z,20.52
2022-07-29T19:42:51.922Z,21.03
2022-07-29T19:45:20.970Z,21.13
2022-07-29T19:47:49.169Z,20.61
2022-07-29T19:50:17.134Z,20.42
2022-07-29T19:52:47.369Z,20.30
2022-07-29T19:55:15.847Z,20.19
2022-07-29T19:57:43.979Z,20.13
2022-07-29T20:00:14.555Z,20.06
2022-07-29T20:02:43.194Z,20.46
2022-07-29T20:05:11.849Z,20.58
2022-07-29T20:07:40.120Z,20.17
2022-07-29T20:10:09.523Z,20.00
2022-07-29T20:12:38.381Z,19.91
2022-07-29T20:15:13.825Z,19.80
2022-07-29T20:17:44.761Z,19.72
2022-07-29T20:20:12.681Z,19.64
2022-07-29T20:22:40.268Z,20.07
2022-07-29T20:25:10.204Z,20.01
2022-07-29T20:27:40.751Z,19.72
2022-07-29T20:30:13.626Z,19.60
2022-07-29T20:32:42.213Z,19.49
2022-07-29T20:35:12.279Z,19.43
2022-07-29T20:37:55.619Z,19.38
2022-07-29T20:40:25.650Z,19.81
2022-07-29T20:42:55.084Z,19.66
2022-07-29T20:45:24.014Z,19.44
2022-07-29T20:47:52.810Z,19.35
2022-07-29T20:50:23.847Z,19.28
2022-07-29T20:52:52.686Z,19.22
2022-07-29T20:55:20.259Z,19.82
2022-07-29T20:57:47.888Z,19.85
2022-07-29T21:00:15.572Z,19.37
2022-07-29T21:02:43.190Z,19.19
2022-07-29T21:05:11.119Z,19.10
2022-07-29T21:07:38.682Z,18.99
2022-07-29T21:10:09.923Z,19.25
2022-07-29T21:12:37.901Z,20.53
2022-07-29T21:15:08.870Z,19.48
2022-07-29T21:17:37.999Z,19.06
2022-07-29T21:20:08.858Z,18.86
2022-07-29T21:22:36.351Z,18.72
2022-07-29T21:25:04.351Z,18.63
2022-07-29T21:27:51.362Z,18.57
2022-07-29T21:30:19.515Z,19.55
2022-07-29T21:32:47.229Z,18.91
2022-07-29T21:35:35.893Z,18.55
2022-07-29T21:38:02.770Z,18.39
2022-07-29T21:40:30.799Z,18.29
2022-07-29T21:42:58.432Z,18.18
2022-07-29T21:45:26.631Z,18.11
2022-07-29T21:47:54.120Z,18.99
2022-07-29T21:50:21.774Z,18.64
2022-07-29T21:52:49.310Z,18.24
2022-07-29T21:55:17.971Z,18.06
2022-07-29T21:57:47.191Z,17.97
2022-07-29T22:00:16.044Z,17.90
2022-07-29T22:02:46.630Z,17.87
2022-07-29T22:05:15.322Z,17.97
2022-07-29T22:07:55.979Z,18.75
2022-07-29T22:10:26.340Z,18.40
2022-07-29T22:12:55.656Z,17.99
2022-07-29T22:15:26.211Z,17.90
2022-07-29T22:17:53.811Z,17.80
2022-07-29T22:20:21.712Z,17.75
2022-07-29T22:22:49.512Z,17.73
2022-07-29T22:25:17.042Z,17.70
2022-07-29T22:27:44.941Z,17.65
2022-07-29T22:30:13.432Z,18.16
2022-07-29T22:32:41.052Z,18.27
2022-07-29T22:35:08.981Z,17.89
2022-07-29T22:37:36.645Z,17.72
2022-07-29T22:40:05.117Z,17.57
2022-07-29T22:42:35.705Z,17.48
2022-07-29T22:45:03.865Z,17.41
2022-07-29T22:47:46.481Z,17.33
2022-07-29T22:50:16.670Z,17.27
2022-07-29T22:52:45.076Z,17.60
2022-07-29T22:55:12.499Z,17.60
2022-07-29T22:57:41.598Z,17.36
2022-07-29T23:00:10.213Z,17.18
2022-07-29T23:02:38.592Z,17.10
2022-07-29T23:05:06.754Z,17.04
2022-07-29T23:07:34.307Z,16.97
2022-07-29T23:10:02.343Z,16.91
2022-07-29T23:12:29.861Z,16.85
2022-07-29T23:14:57.599Z,17.06
2022-07-29T23:17:25.036Z,17.25
2022-07-29T23:19:52.580Z,17.01
2022-07-29T23:22:20.183Z,16.88
2022-07-29T23:24:47.800Z,16.76
2022-07-29T23:27:15.332Z,16.71
2022-07-29T23:29:42.776Z,16.65
2022-07-29T23:32:10.244Z,16.59
2022-07-29T23:34:37.556Z,16.56
2022-07-29T23:37:05.086Z,16.46
2022-07-29T23:39:32.428Z,16.70
2022-07-29T23:41:59.671Z,16.86
2022-07-29T23:44:27.949Z,16.53
2022-07-29T23:46:55.637Z,16.41
2022-07-29T23:49:22.986Z,16.38
2022-07-29T23:51:50.178Z,16.31
2022-07-29T23:54:17.478Z,16.24
2022-07-29T23:56:44.635Z,16.22
2022-07-29T23:59:13.962Z,16.17
