createdAt,value
2022-09-12T00:04:54.422Z,8.75
2022-09-12T00:09:55.761Z,9.68
2022-09-12T00:14:57.111Z,8.70
2022-09-12T00:19:59.381Z,9.27
2022-09-12T00:25:00.985Z,9.85
2022-09-12T00:30:02.258Z,9.20
2022-09-12T00:35:03.779Z,9.05
2022-09-12T00:40:05.543Z,9.98
2022-09-12T00:45:19.600Z,9.10
2022-09-12T00:50:20.922Z,8.65
2022-09-12T00:55:31.961Z,8.93
2022-09-12T01:00:33.637Z,9.13
2022-09-12T01:05:39.487Z,8.20
2022-09-12T01:10:42.382Z,9.27
2022-09-12T01:15:43.717Z,8.25
2022-09-12T01:21:00.036Z,9.73
2022-09-12T01:26:16.307Z,8.85
2022-09-12T01:32:01.416Z,9.10
2022-09-12T01:37:24.964Z,8.85
2022-09-12T01:42:41.087Z,9.33
2022-09-12T01:47:58.734Z,8.95
2022-09-12T01:53:06.900Z,9.45
2022-09-12T01:58:12.460Z,8.93
2022-09-12T02:03:20.053Z,9.00
2022-09-12T02:08:47.140Z,9.00
2022-09-12T02:13:58.011Z,8.25
2022-09-12T02:19:07.327Z,8.90
2022-09-12T02:24:14.040Z,8.35
2022-09-12T02:29:15.907Z,8.55
2022-09-12T02:34:33.092Z,8.60
2022-09-12T02:39:35.021Z,8.15
2022-09-12T02:44:36.910Z,7.90
2022-09-12T02:49:38.477Z,7.68
2022-09-12T02:54:40.366Z,7.63
2022-09-12T02:59:41.946Z,7.28
2022-09-12T03:05:01.630Z,8.18
2022-09-12T03:10:24.670Z,8.07
2022-09-12T03:15:29.087Z,8.07
2022-09-12T03:20:45.466Z,8.27
2022-09-12T03:25:57.346Z,7.78
2022-09-12T03:30:59.497Z,8.07
2022-09-12T03:36:00.857Z,7.70
2022-09-12T03:41:02.116Z,8.07
2022-09-12T03:46:03.488Z,8.20
2022-09-12T03:51:08.001Z,8.13
2022-09-12T03:56:11.175Z,8.63
2022-09-12T04:01:15.305Z,8.67
2022-09-12T04:11:21.574Z,8.05
2022-09-12T04:16:23.100Z,8.83
2022-09-12T04:21:27.432Z,8.95
2022-09-12T04:26:29.758Z,9.93
2022-09-12T04:31:31.006Z,8.48
2022-09-12T04:36:34.229Z,7.32
2022-09-12T04:41:38.244Z,7.93
2022-09-12T04:46:43.177Z,7.95
2022-09-12T04:51:45.010Z,7.50
2022-09-12T04:56:49.178Z,7.70
2022-09-12T05:06:52.096Z,8.63
2022-09-12T05:12:09.176Z,8.82
2022-09-12T05:17:10.645Z,8.45
2022-09-12T05:22:11.928Z,9.00
2022-09-12T05:27:13.190Z,9.18
2022-09-12T05:32:14.554Z,8.13
2022-09-12T05:37:15.805Z,8.38
2022-09-12T05:42:17.032Z,8.20
2022-09-12T05:47:19.217Z,8.00
2022-09-12T05:52:20.806Z,8.25
2022-09-12T05:57:22.065Z,8.38
2022-09-12T06:02:23.409Z,8.48
2022-09-12T06:07:24.754Z,8.13
2022-09-12T06:12:28.997Z,7.90
2022-09-12T06:17:30.456Z,7.95
2022-09-12T06:22:31.757Z,7.07
2022-09-12T06:27:33.060Z,6.57
2022-09-12T06:32:34.764Z,6.85
2022-09-12T06:37:36.046Z,6.60
2022-09-12T06:42:37.279Z,6.25
2022-09-12T06:47:39.638Z,6.30
2022-09-12T06:52:40.949Z,6.68
2022-09-12T06:57:42.278Z,5.50
2022-09-12T07:02:43.670Z,5.35
2022-09-12T07:07:44.986Z,4.63
2022-09-12T07:12:47.651Z,4.57
2022-09-12T07:17:48.883Z,4.72
2022-09-12T07:22:50.608Z,4.40
2022-09-12T07:27:52.974Z,4.50
2022-09-12T07:32:54.717Z,4.38
2022-09-12T07:37:56.145Z,4.07
2022-09-12T07:42:57.411Z,4.28
2022-09-12T07:47:58.753Z,4.28
2022-09-12T07:53:00.141Z,4.50
2022-09-12T07:58:01.433Z,4.40
2022-09-12T08:03:03.719Z,4.97
2022-09-12T08:08:05.603Z,4.82
2022-09-12T08:13:10.712Z,4.40
2022-09-12T08:18:12.178Z,4.53
2022-09-12T08:23:13.422Z,4.32
2022-09-12T08:28:14.669Z,5.63
2022-09-12T08:33:15.937Z,4.68
2022-09-12T08:38:17.425Z,5.28
2022-09-12T08:43:31.114Z,4.55
2022-09-12T08:48:32.481Z,5.55
2022-09-12T08:53:35.860Z,5.47
2022-09-12T08:58:44.471Z,6.15
2022-09-12T09:04:07.558Z,5.60
2022-09-12T09:09:15.723Z,4.65
2022-09-12T09:14:49.382Z,6.05
2022-09-12T09:20:34.430Z,5.95
2022-09-12T09:25:48.791Z,5.30
2022-09-12T09:30:51.127Z,6.47
2022-09-12T09:36:05.821Z,6.43
2022-09-12T09:41:20.577Z,5.05
2022-09-12T09:46:21.971Z,6.25
2022-09-12T09:51:27.262Z,5.03
2022-09-12T09:56:33.934Z,5.28
2022-09-12T10:01:35.296Z,6.22
2022-09-12T10:06:37.875Z,6.22
2022-09-12T10:11:43.698Z,5.53
2022-09-12T10:16:54.906Z,6.97
2022-09-12T10:21:56.730Z,4.80
2022-09-12T10:27:08.024Z,5.13
2022-09-12T10:32:09.776Z,5.05
2022-09-12T10:37:19.422Z,4.35
2022-09-12T10:42:44.391Z,5.47
2022-09-12T10:47:46.588Z,4.10
2022-09-12T10:52:47.962Z,4.70
2022-09-12T10:58:23.817Z,3.90
2022-09-12T11:03:47.799Z,3.42
2022-09-12T11:08:55.288Z,4.30
2022-09-12T11:14:06.824Z,3.53
2022-09-12T11:19:32.951Z,3.42
2022-09-12T11:25:10.399Z,3.08
2022-09-12T11:30:14.977Z,3.35
2022-09-12T11:35:24.801Z,3.22
2022-09-12T11:40:50.205Z,3.13
2022-09-12T11:45:53.145Z,2.70
2022-09-12T11:50:54.843Z,2.97
2022-09-12T11:56:11.950Z,2.78
2022-09-12T12:01:24.966Z,2.40
2022-09-12T12:06:39.748Z,2.53
2022-09-12T12:11:47.442Z,2.05
2022-09-12T12:16:49.929Z,2.00
2022-09-12T12:21:51.812Z,2.45
2022-09-12T12:26:53.291Z,2.40
2022-09-12T12:32:03.754Z,2.15
2022-09-12T12:37:22.753Z,2.13
2022-09-12T12:42:36.184Z,2.05
2022-09-12T12:47:37.505Z,1.85
2022-09-12T12:53:03.307Z,2.30
2022-09-12T12:58:24.947Z,1.90
2022-09-12T13:03:30.466Z,1.60
2022-09-12T13:08:34.715Z,1.65
2022-09-12T13:13:38.998Z,1.95
2022-09-12T13:18:47.890Z,1.52
2022-09-12T13:24:04.312Z,1.52
2022-09-12T13:29:26.695Z,1.65
2022-09-12T13:34:33.829Z,2.28
2022-09-12T13:39:44.088Z,2.10
2022-09-12T13:44:49.651Z,1.98
2022-09-12T13:49:51.345Z,2.40
2022-09-12T13:54:56.005Z,1.70
2022-09-12T13:59:58.309Z,2.50
2022-09-12T14:05:11.891Z,1.95
2022-09-12T14:10:19.896Z,1.60
2022-09-12T14:15:25.073Z,2.38
2022-09-12T14:20:31.802Z,2.28
2022-09-12T14:25:39.680Z,3.28
2022-09-12T14:30:41.264Z,2.17
2022-09-12T14:35:45.555Z,2.85
2022-09-12T14:41:00.972Z,2.20
2022-09-12T14:46:14.938Z,2.45
2022-09-12T14:51:22.614Z,2.25
2022-09-12T14:56:44.933Z,1.65
2022-09-12T15:01:46.208Z,2.75
2022-09-12T15:06:47.643Z,2.70
2022-09-12T15:11:48.994Z,2.65
2022-09-12T15:16:50.279Z,3.40
2022-09-12T15:21:51.693Z,2.80
2022-09-12T15:26:53.639Z,3.03
2022-09-12T15:31:54.917Z,2.67
2022-09-12T15:36:56.140Z,2.80
2022-09-12T15:41:57.489Z,3.20
2022-09-12T15:46:58.744Z,3.22
2022-09-12T15:52:00.399Z,2.97
2022-09-12T15:57:01.662Z,2.97
2022-09-12T16:02:03.369Z,3.22
2022-09-12T16:07:04.999Z,3.28
2022-09-12T16:12:06.448Z,3.10
2022-09-12T16:17:08.009Z,3.08
2022-09-12T16:22:09.242Z,3.15
2022-09-12T16:27:10.592Z,3.25
2022-09-12T16:32:11.906Z,3.15
2022-09-12T16:37:13.206Z,3.20
2022-09-12T16:42:17.761Z,3.17
2022-09-12T16:47:19.697Z,2.80
2022-09-12T16:52:21.289Z,3.03
2022-09-12T16:57:24.712Z,3.70
2022-09-12T17:02:26.487Z,3.28
2022-09-12T17:07:27.827Z,3.05
2022-09-12T17:12:29.426Z,3.33
2022-09-12T17:17:31.764Z,3.40
2022-09-12T17:22:33.402Z,3.83
2022-09-12T17:27:34.681Z,3.47
2022-09-12T17:32:35.928Z,3.83
2022-09-12T17:37:37.228Z,4.25
2022-09-12T17:42:39.361Z,4.25
2022-09-12T17:47:40.902Z,5.10
2022-09-12T17:52:42.930Z,5.35
2022-09-12T17:57:45.644Z,5.13
2022-09-12T18:02:47.469Z,5.03
2022-09-12T18:07:48.773Z,4.72
2022-09-12T18:12:50.647Z,4.47
2022-09-12T18:17:51.914Z,5.28
2022-09-12T18:22:53.218Z,4.88
2022-09-12T18:27:54.677Z,4.35
2022-09-12T18:32:55.951Z,5.40
2022-09-12T18:37:57.295Z,5.63
2022-09-12T18:42:59.357Z,5.80
2022-09-12T18:48:00.835Z,6.03
2022-09-12T18:53:02.140Z,5.53
2022-09-12T18:58:03.465Z,5.53
2022-09-12T19:03:04.757Z,5.80
2022-09-12T19:08:06.154Z,6.07
2022-09-12T19:13:07.462Z,5.70
2022-09-12T19:18:09.432Z,6.55
2022-09-12T19:23:10.773Z,6.68
2022-09-12T19:28:12.564Z,6.40
2022-09-12T19:33:14.212Z,6.18
2022-09-12T19:38:15.969Z,5.95
2022-09-12T19:43:17.212Z,7.20
2022-09-12T19:48:20.110Z,7.00
2022-09-12T19:53:21.476Z,6.40
2022-09-12T19:58:22.728Z,6.45
2022-09-12T20:03:24.305Z,6.60
2022-09-12T20:08:26.107Z,6.25
2022-09-12T20:13:27.945Z,6.40
2022-09-12T20:18:29.239Z,6.13
2022-09-12T20:23:30.802Z,5.65
2022-09-12T20:28:32.211Z,5.88
2022-09-12T20:33:33.814Z,6.35
2022-09-12T20:38:35.840Z,6.05
2022-09-12T20:43:38.500Z,6.88
2022-09-12T20:48:39.792Z,6.13
2022-09-12T20:53:41.158Z,6.35
2022-09-12T20:58:44.320Z,6.20
2022-09-12T21:03:46.395Z,5.93
2022-09-12T21:08:48.553Z,5.40
2022-09-12T21:13:51.669Z,5.30
2022-09-12T21:18:55.069Z,5.80
2022-09-12T21:24:02.578Z,5.80
2022-09-12T21:29:03.841Z,5.53
2022-09-12T21:34:05.140Z,5.35
2022-09-12T21:39:06.894Z,5.10
2022-09-12T21:44:08.157Z,5.72
2022-09-12T21:49:09.576Z,4.80
2022-09-12T21:54:10.953Z,4.72
2022-09-12T21:59:12.203Z,4.90
2022-09-12T22:04:13.642Z,5.50
2022-09-12T22:09:16.964Z,5.28
2022-09-12T22:14:18.494Z,5.30
2022-09-12T22:19:20.221Z,5.07
2022-09-12T22:24:27.382Z,5.30
2022-09-12T22:29:28.637Z,4.45
2022-09-12T22:34:30.328Z,4.95
2022-09-12T22:39:32.166Z,5.47
2022-09-12T22:44:34.055Z,5.07
2022-09-12T22:49:35.326Z,5.55
2022-09-12T22:54:37.587Z,5.35
2022-09-12T22:59:38.976Z,5.28
2022-09-12T23:04:40.586Z,5.80
2022-09-12T23:09:42.007Z,5.95
2022-09-12T23:14:43.328Z,5.28
2022-09-12T23:19:45.473Z,4.63
2022-09-12T23:24:47.118Z,5.90
2022-09-12T23:29:52.235Z,5.85
2022-09-12T23:34:53.644Z,4.97
2022-09-12T23:39:55.300Z,5.35
2022-09-12T23:44:56.653Z,5.30
2022-09-12T23:49:57.934Z,6.25
2022-09-12T23:54:59.256Z,5.85
