createdAt,value
2022-12-25T00:01:18.011Z,96.6
2022-12-25T00:04:17.987Z,96.5
2022-12-25T00:07:18.001Z,96.6
2022-12-25T00:10:18.000Z,96.6
2022-12-25T00:13:18.016Z,96.6
2022-12-25T00:16:18.155Z,96.7
2022-12-25T00:19:18.053Z,96.7
2022-12-25T00:22:18.038Z,96.6
2022-12-25T00:25:18.039Z,96.6
2022-12-25T00:28:18.048Z,96.6
2022-12-25T00:31:18.109Z,96.8
2022-12-25T00:34:18.062Z,96.9
2022-12-25T00:37:18.084Z,96.8
2022-12-25T00:40:18.065Z,96.9
2022-12-25T00:43:18.066Z,97
2022-12-25T00:46:18.119Z,96.9
2022-12-25T00:49:18.070Z,96.8
2022-12-25T00:52:18.073Z,96.8
2022-12-25T00:55:18.099Z,96.8
2022-12-25T00:58:18.078Z,96.8
2022-12-25T01:01:18.200Z,97
2022-12-25T01:04:18.089Z,96.9
2022-12-25T01:07:18.089Z,96.8
2022-12-25T01:10:18.097Z,96.7
2022-12-25T01:13:18.117Z,96.7
2022-12-25T01:16:18.116Z,96.6
2022-12-25T01:19:18.111Z,96.8
2022-12-25T01:22:18.089Z,96.8
2022-12-25T01:25:18.093Z,96.8
2022-12-25T01:28:18.098Z,97
2022-12-25T01:31:18.215Z,97
2022-12-25T01:34:18.094Z,97.1
2022-12-25T01:37:18.099Z,97.2
2022-12-25T01:40:18.099Z,97.2
2022-12-25T01:43:18.777Z,97.2
2022-12-25T01:46:18.136Z,97.1
2022-12-25T01:49:18.129Z,97.1
2022-12-25T01:52:23.416Z,97.1
2022-12-25T01:55:18.107Z,97.1
2022-12-25T01:58:18.106Z,97
2022-12-25T02:01:18.258Z,97
2022-12-25T02:04:18.141Z,97
2022-12-25T02:07:18.140Z,97.1
2022-12-25T02:10:18.118Z,97.2
2022-12-25T02:13:18.119Z,97.2
2022-12-25T02:16:18.155Z,97.2
2022-12-25T02:19:18.121Z,97.2
2022-12-25T02:22:18.129Z,97.2
2022-12-25T02:25:18.152Z,97.1
2022-12-25T02:28:18.139Z,97.1
2022-12-25T02:31:18.154Z,97.1
2022-12-25T02:34:18.137Z,97
2022-12-25T02:37:18.138Z,97
2022-12-25T02:40:18.136Z,97.1
2022-12-25T02:43:18.166Z,97.1
2022-12-25T02:46:18.223Z,97
2022-12-25T02:49:18.144Z,97
2022-12-25T02:52:18.145Z,97
2022-12-25T02:55:18.159Z,97
2022-12-25T02:58:18.149Z,97.1
2022-12-25T03:01:18.228Z,97.1
2022-12-25T03:04:18.239Z,97.3
2022-12-25T03:07:18.145Z,97.4
2022-12-25T03:10:18.151Z,97.4
2022-12-25T03:13:18.152Z,97.5
2022-12-25T03:16:18.184Z,97.5
2022-12-25T03:19:18.188Z,97.4
2022-12-25T03:22:18.153Z,97.4
2022-12-25T03:25:18.188Z,97.4
2022-12-25T03:28:18.169Z,97.5
2022-12-25T03:31:18.240Z,97.5
2022-12-25T03:34:18.158Z,97.6
2022-12-25T03:37:18.182Z,97.8
2022-12-25T03:40:18.159Z,97.9
2022-12-25T03:43:18.164Z,98
2022-12-25T03:46:18.201Z,98.1
2022-12-25T03:49:18.165Z,98.2
2022-12-25T03:52:18.171Z,98.2
2022-12-25T03:55:18.195Z,98.4
2022-12-25T03:58:18.168Z,98.5
2022-12-25T04:01:18.382Z,98.5
2022-12-25T04:04:18.172Z,98.5
2022-12-25T04:07:18.172Z,98.6
2022-12-25T04:10:18.172Z,98.7
2022-12-25T04:13:18.199Z,98.8
2022-12-25T04:16:18.229Z,98.8
2022-12-25T04:19:18.184Z,98.9
2022-12-25T04:22:18.177Z,98.9
2022-12-25T04:25:18.180Z,99
2022-12-25T04:28:18.183Z,99
2022-12-25T04:31:18.257Z,99
2022-12-25T04:34:18.184Z,99
2022-12-25T04:37:18.190Z,99.1
2022-12-25T04:40:18.192Z,99.1
2022-12-25T04:43:18.190Z,99.1
2022-12-25T04:46:18.263Z,99.2
2022-12-25T04:49:18.215Z,99.2
2022-12-25T04:52:18.194Z,99.2
2022-12-25T04:55:18.200Z,99.3
2022-12-25T04:58:18.196Z,99.3
2022-12-25T05:01:18.280Z,99.3
2022-12-25T05:04:18.200Z,99.2
2022-12-25T05:07:18.232Z,99.2
2022-12-25T05:10:18.201Z,99.3
2022-12-25T05:13:18.203Z,99.2
2022-12-25T05:16:18.276Z,99.1
2022-12-25T05:19:18.216Z,99
2022-12-25T05:22:18.208Z,99
2022-12-25T05:25:18.236Z,98.9
2022-12-25T05:28:18.223Z,98.9
2022-12-25T05:31:18.267Z,98.9
2022-12-25T05:34:18.218Z,98.9
2022-12-25T05:37:18.217Z,99
2022-12-25T05:40:18.223Z,99
2022-12-25T05:43:18.243Z,99.1
2022-12-25T05:46:18.238Z,99.1
2022-12-25T05:49:18.234Z,99.2
2022-12-25T05:52:18.212Z,99.2
2022-12-25T05:55:18.218Z,99.2
2022-12-25T05:58:18.220Z,99.2
2022-12-25T06:01:18.290Z,99.3
2022-12-25T06:04:18.264Z,99.3
2022-12-25T06:07:18.225Z,99.4
2022-12-25T06:10:18.235Z,99.4
2022-12-25T06:13:18.234Z,99.3
2022-12-25T06:16:18.331Z,99.4
2022-12-25T06:19:18.261Z,99.5
2022-12-25T06:22:18.263Z,99.5
2022-12-25T06:25:18.360Z,99.5
2022-12-25T06:28:18.238Z,99.5
2022-12-25T06:31:18.283Z,99.5
2022-12-25T06:34:18.242Z,99.5
2022-12-25T06:37:18.278Z,99.5
2022-12-25T06:40:18.254Z,99.5
2022-12-25T06:43:18.255Z,99.5
2022-12-25T06:46:18.360Z,99.5
2022-12-25T06:49:18.251Z,99.6
2022-12-25T06:52:18.257Z,99.5
2022-12-25T06:55:18.284Z,99.5
2022-12-25T06:58:18.259Z,99.5
2022-12-25T07:01:18.363Z,99.4
2022-12-25T07:04:18.265Z,99.5
2022-12-25T07:07:18.262Z,99.4
2022-12-25T07:10:18.268Z,99.4
2022-12-25T07:13:18.300Z,99.4
2022-12-25T07:16:18.380Z,99.5
2022-12-25T07:19:18.273Z,99.4
2022-12-25T07:22:18.275Z,99.4
2022-12-25T07:25:18.268Z,99.4
2022-12-25T07:28:18.274Z,99.4
2022-12-25T07:31:18.363Z,99.4
2022-12-25T07:34:18.292Z,99.4
2022-12-25T07:37:18.282Z,99.4
2022-12-25T07:40:18.280Z,99.4
2022-12-25T07:43:18.281Z,99.5
2022-12-25T07:46:18.359Z,99.4
2022-12-25T07:49:18.316Z,99.5
2022-12-25T07:52:18.289Z,99.5
2022-12-25T07:55:18.294Z,99.5
2022-12-25T07:58:21.406Z,99.5
2022-12-25T08:01:18.473Z,99.5
2022-12-25T08:04:18.352Z,99.5
2022-12-25T08:07:18.323Z,99.5
2022-12-25T08:10:18.293Z,99.5
2022-12-25T08:13:18.296Z,99.6
2022-12-25T08:16:18.325Z,99.5
2022-12-25T08:19:18.359Z,99.6
2022-12-25T08:22:18.314Z,99.6
2022-12-25T08:25:18.329Z,99.6
2022-12-25T08:28:18.308Z,99.6
2022-12-25T08:31:18.529Z,99.7
2022-12-25T08:34:18.312Z,99.7
2022-12-25T08:37:18.313Z,99.7
2022-12-25T08:40:18.316Z,99.7
2022-12-25T08:43:18.343Z,99.7
2022-12-25T08:46:18.364Z,99.7
2022-12-25T08:49:18.322Z,99.7
2022-12-25T08:52:18.326Z,99.7
2022-12-25T08:55:18.331Z,99.7
2022-12-25T08:58:18.325Z,99.7
2022-12-25T09:01:18.416Z,99.7
2022-12-25T09:04:18.331Z,99.7
2022-12-25T09:07:18.334Z,99.7
2022-12-25T09:10:18.341Z,99.7
2022-12-25T09:13:18.362Z,99.7
2022-12-25T09:16:18.430Z,99.6
2022-12-25T09:19:18.372Z,99.6
2022-12-25T09:22:18.355Z,99.6
2022-12-25T09:25:18.355Z,99.6
2022-12-25T09:28:18.358Z,99.7
2022-12-25T09:31:18.448Z,99.6
2022-12-25T09:34:19.132Z,99.6
2022-12-25T09:37:18.383Z,99.6
2022-12-25T09:40:18.367Z,99.6
2022-12-25T09:43:18.366Z,99.6
2022-12-25T09:46:18.416Z,99.6
2022-12-25T09:49:18.375Z,99.6
2022-12-25T09:52:18.383Z,99.5
2022-12-25T09:55:20.398Z,99.5
2022-12-25T09:58:18.385Z,99.5
2022-12-25T10:01:18.476Z,99.5
2022-12-25T10:04:18.400Z,99.6
2022-12-25T10:07:18.402Z,99.5
2022-12-25T10:10:18.401Z,99.5
2022-12-25T10:13:18.429Z,99.3
2022-12-25T10:16:18.459Z,99.3
2022-12-25T10:19:18.410Z,99.1
2022-12-25T10:22:18.412Z,99.1
2022-12-25T10:25:18.418Z,99.1
2022-12-25T10:28:18.425Z,99
2022-12-25T10:31:18.547Z,99
2022-12-25T10:34:18.435Z,99
2022-12-25T10:37:18.432Z,98.9
2022-12-25T10:40:18.436Z,98.9
2022-12-25T10:43:18.435Z,98.8
2022-12-25T10:46:18.533Z,98.7
2022-12-25T10:49:18.462Z,98.7
2022-12-25T10:52:18.444Z,98.7
2022-12-25T10:55:20.409Z,98.7
2022-12-25T10:58:18.449Z,98.6
2022-12-25T11:01:18.574Z,98.6
2022-12-25T11:04:18.471Z,98.5
2022-12-25T11:07:18.507Z,98.4
2022-12-25T11:10:18.463Z,98.4
2022-12-25T11:13:18.476Z,98.4
2022-12-25T11:16:18.576Z,98.3
2022-12-25T11:19:18.472Z,98.3
2022-12-25T11:22:18.489Z,98.1
2022-12-25T11:25:18.507Z,98.1
2022-12-25T11:28:18.483Z,98
2022-12-25T11:31:18.554Z,97.9
2022-12-25T11:34:18.497Z,97.8
2022-12-25T11:37:18.495Z,97.7
2022-12-25T11:40:18.501Z,97.6
2022-12-25T11:43:18.522Z,97.4
2022-12-25T11:46:18.513Z,97.5
2022-12-25T11:49:18.508Z,97.4
2022-12-25T11:52:18.510Z,97.3
2022-12-25T11:55:18.509Z,97.3
2022-12-25T11:58:18.519Z,97.3
2022-12-25T12:01:18.600Z,97.3
2022-12-25T12:04:18.532Z,97.3
2022-12-25T12:07:18.518Z,97.3
2022-12-25T12:10:18.537Z,97.3
2022-12-25T12:13:18.518Z,97.1
2022-12-25T12:16:18.564Z,97
2022-12-25T12:19:18.545Z,96.9
2022-12-25T12:22:18.533Z,96.6
2022-12-25T12:25:18.533Z,96.4
2022-12-25T12:28:18.531Z,96.2
2022-12-25T12:31:18.555Z,95.9
2022-12-25T12:34:18.543Z,95.7
2022-12-25T12:37:22.970Z,95.5
2022-12-25T12:40:18.552Z,95.4
2022-12-25T12:43:18.557Z,95.3
2022-12-25T12:46:20.647Z,95.2
2022-12-25T12:49:18.563Z,95.1
2022-12-25T12:52:18.565Z,95
2022-12-25T12:55:18.597Z,95
2022-12-25T12:58:18.574Z,95.1
2022-12-25T13:01:18.702Z,95.2
2022-12-25T13:04:18.583Z,95.2
2022-12-25T13:07:18.586Z,95.2
2022-12-25T13:10:18.588Z,95.3
2022-12-25T13:13:18.638Z,95.3
2022-12-25T13:16:18.615Z,95.3
2022-12-25T13:19:18.604Z,95.4
2022-12-25T13:22:18.607Z,95.4
2022-12-25T13:25:18.610Z,95.5
2022-12-25T13:28:18.620Z,95.5
2022-12-25T13:31:18.730Z,95.6
2022-12-25T13:34:18.629Z,95.5
2022-12-25T13:37:18.629Z,95.4
2022-12-25T13:40:18.632Z,95.4
2022-12-25T13:43:18.641Z,95.4
2022-12-25T13:46:18.659Z,95.4
2022-12-25T13:49:18.682Z,95.5
2022-12-25T13:52:18.652Z,95.6
2022-12-25T13:55:18.668Z,95.7
2022-12-25T13:58:18.668Z,95.8
2022-12-25T14:01:18.840Z,95.9
2022-12-25T14:04:18.685Z,96
2022-12-25T14:07:18.705Z,96.1
2022-12-25T14:10:18.696Z,96.3
2022-12-25T14:13:18.694Z,96.3
2022-12-25T14:16:18.756Z,96.5
2022-12-25T14:19:18.706Z,96.6
2022-12-25T14:22:18.724Z,96.7
2022-12-25T14:25:18.732Z,96.8
2022-12-25T14:28:18.721Z,96.8
2022-12-25T14:31:18.733Z,96.9
2022-12-25T14:34:18.748Z,97
2022-12-25T14:37:18.732Z,97.1
2022-12-25T14:40:18.739Z,97.1
2022-12-25T14:43:18.773Z,97.2
2022-12-25T14:46:18.771Z,97.3
2022-12-25T14:49:18.762Z,97.3
2022-12-25T14:52:18.762Z,97.4
2022-12-25T14:55:18.765Z,97.5
2022-12-25T14:58:18.774Z,97.5
2022-12-25T15:01:18.960Z,97.6
2022-12-25T15:04:18.791Z,97.6
2022-12-25T15:07:18.800Z,97.7
2022-12-25T15:10:57.926Z,97.7
2022-12-25T15:13:18.809Z,97.8
2022-12-25T15:16:18.860Z,97.9
2022-12-25T15:19:23.474Z,97.9
2022-12-25T15:22:18.828Z,98
2022-12-25T15:25:18.831Z,98
2022-12-25T15:28:18.841Z,98
2022-12-25T15:31:18.889Z,98.1
2022-12-25T15:34:18.855Z,98.1
2022-12-25T15:37:18.907Z,98.1
2022-12-25T15:40:18.868Z,98.2
2022-12-25T15:43:39.748Z,98.2
2022-12-25T15:46:18.928Z,98.2
2022-12-25T15:49:18.891Z,98.2
2022-12-25T15:52:18.893Z,98.2
2022-12-25T15:55:18.926Z,98.3
2022-12-25T15:58:18.908Z,98.3
2022-12-25T16:01:18.959Z,98.3
2022-12-25T16:04:18.924Z,98.3
2022-12-25T16:07:18.936Z,98.4
2022-12-25T16:10:18.952Z,98.4
2022-12-25T16:13:18.969Z,98.4
2022-12-25T16:16:19.026Z,98.4
2022-12-25T16:19:18.974Z,98.4
2022-12-25T16:22:18.968Z,98.4
2022-12-25T16:25:18.985Z,98.4
2022-12-25T16:28:18.986Z,98.5
2022-12-25T16:31:19.056Z,98.5
2022-12-25T16:34:19.002Z,98.5
2022-12-25T16:37:19.013Z,98.5
2022-12-25T16:40:19.023Z,98.6
2022-12-25T16:43:23.899Z,98.6
2022-12-25T16:46:19.068Z,98.6
2022-12-25T16:49:19.061Z,98.6
2022-12-25T16:52:19.046Z,98.7
2022-12-25T16:55:19.059Z,98.7
2022-12-25T16:58:19.064Z,98.7
2022-12-25T17:01:19.328Z,98.6
2022-12-25T17:04:19.081Z,98.7
2022-12-25T17:07:19.114Z,98.6
2022-12-25T17:10:19.118Z,98.6
2022-12-25T17:13:19.107Z,98.7
2022-12-25T17:16:19.131Z,98.7
2022-12-25T17:19:19.129Z,98.7
2022-12-25T17:22:19.131Z,98.7
2022-12-25T17:25:19.191Z,98.7
2022-12-25T17:28:19.151Z,98.7
2022-12-25T17:31:19.197Z,98.8
2022-12-25T17:34:19.164Z,98.8
2022-12-25T17:37:19.174Z,98.8
2022-12-25T17:40:19.183Z,98.8
2022-12-25T17:43:21.042Z,98.8
2022-12-25T17:46:19.254Z,98.8
2022-12-25T17:49:19.213Z,98.8
2022-12-25T17:52:19.216Z,98.8
2022-12-25T17:55:19.228Z,98.8
2022-12-25T17:58:19.237Z,98.8
2022-12-25T18:01:19.347Z,98.8
2022-12-25T18:04:19.277Z,98.8
2022-12-25T18:07:19.267Z,98.9
2022-12-25T18:10:19.279Z,98.8
2022-12-25T18:13:19.287Z,98.9
2022-12-25T18:16:19.353Z,98.9
2022-12-25T18:19:19.331Z,98.9
2022-12-25T18:22:19.316Z,98.9
2022-12-25T18:25:19.333Z,98.9
2022-12-25T18:28:19.343Z,99
2022-12-25T18:31:19.449Z,98.9
2022-12-25T18:34:19.359Z,98.9
2022-12-25T18:37:19.400Z,98.9
2022-12-25T18:40:19.385Z,99
2022-12-25T18:43:19.398Z,98.9
2022-12-25T18:46:19.463Z,98.9
2022-12-25T18:49:19.415Z,99
2022-12-25T18:52:46.819Z,98.9
2022-12-25T18:55:19.466Z,99
2022-12-25T18:58:19.446Z,98.9
2022-12-25T19:01:19.716Z,99
2022-12-25T19:04:19.479Z,99
2022-12-25T19:07:19.493Z,99
2022-12-25T19:10:19.518Z,99
2022-12-25T19:13:19.541Z,99
2022-12-25T19:16:19.578Z,99
2022-12-25T19:19:19.541Z,99
2022-12-25T19:22:19.576Z,99
2022-12-25T19:25:19.562Z,99
2022-12-25T19:28:19.577Z,99
2022-12-25T19:31:19.708Z,99
2022-12-25T19:34:19.609Z,98.9
2022-12-25T19:37:19.618Z,99
2022-12-25T19:40:19.634Z,99
2022-12-25T19:43:19.640Z,99
2022-12-25T19:46:19.695Z,99.1
2022-12-25T19:49:19.691Z,99
2022-12-25T19:52:19.679Z,99.1
2022-12-25T19:55:19.688Z,99.1
2022-12-25T19:58:19.722Z,99.1
2022-12-25T20:01:19.778Z,99.1
2022-12-25T20:04:19.740Z,99.1
2022-12-25T20:07:19.786Z,99.1
2022-12-25T20:10:19.768Z,99
2022-12-25T20:13:19.792Z,99.1
2022-12-25T20:16:19.880Z,99.1
2022-12-25T20:19:19.813Z,99
2022-12-25T20:22:19.824Z,99
2022-12-25T20:25:19.856Z,99
2022-12-25T20:28:19.975Z,99
2022-12-25T20:31:19.967Z,98.9
2022-12-25T20:34:19.877Z,98.9
2022-12-25T20:37:19.880Z,98.9
2022-12-25T20:40:19.887Z,98.9
2022-12-25T20:43:19.914Z,98.9
2022-12-25T20:46:19.968Z,98.9
2022-12-25T20:49:19.901Z,98.9
2022-12-25T20:52:19.904Z,98.9
2022-12-25T20:55:19.903Z,99
2022-12-25T20:58:19.919Z,98.9
2022-12-25T21:01:20.032Z,98.8
2022-12-25T21:04:19.936Z,98.7
2022-12-25T21:07:19.931Z,98.5
2022-12-25T21:10:19.941Z,98.3
2022-12-25T21:13:19.943Z,98
2022-12-25T21:16:20.149Z,97.8
2022-12-25T21:19:19.994Z,97.6
2022-12-25T21:22:19.962Z,97.2
2022-12-25T21:25:19.970Z,96.9
2022-12-25T21:28:19.977Z,96.8
2022-12-25T21:31:20.036Z,96.5
2022-12-25T21:34:19.975Z,96.1
2022-12-25T21:37:20.004Z,95.8
2022-12-25T21:40:19.988Z,95.7
2022-12-25T21:43:19.998Z,95.5
2022-12-25T21:46:20.059Z,95.4
2022-12-25T21:49:20.001Z,95.2
2022-12-25T21:52:20.002Z,95.3
2022-12-25T21:55:20.040Z,95.3
2022-12-25T21:58:20.016Z,95.3
2022-12-25T22:01:20.152Z,95.3
2022-12-25T22:04:20.023Z,95.3
2022-12-25T22:07:20.050Z,95.3
2022-12-25T22:10:20.039Z,95.3
2022-12-25T22:13:20.157Z,95.3
2022-12-25T22:16:20.136Z,95.4
2022-12-25T22:19:20.044Z,95.4
2022-12-25T22:22:20.068Z,95.4
2022-12-25T22:25:20.060Z,95.3
2022-12-25T22:28:20.060Z,95
2022-12-25T22:31:20.149Z,95.1
2022-12-25T22:34:20.067Z,95
2022-12-25T22:37:20.085Z,94.7
2022-12-25T22:40:20.094Z,94.6
2022-12-25T22:43:20.082Z,94.3
2022-12-25T22:46:20.141Z,94
2022-12-25T22:49:20.125Z,94
2022-12-25T22:52:20.111Z,93.9
2022-12-25T22:55:20.338Z,94.1
2022-12-25T22:58:20.117Z,94
2022-12-25T23:01:20.191Z,93.9
2022-12-25T23:04:20.121Z,93.8
2022-12-25T23:07:20.148Z,93.7
2022-12-25T23:10:20.116Z,93.7
2022-12-25T23:13:20.128Z,93.7
2022-12-25T23:16:20.176Z,93.8
2022-12-25T23:19:20.147Z,93.6
2022-12-25T23:22:20.133Z,93.8
2022-12-25T23:25:20.161Z,93.8
2022-12-25T23:28:20.136Z,93.9
2022-12-25T23:31:20.163Z,94
2022-12-25T23:34:20.148Z,94
2022-12-25T23:37:20.164Z,94
2022-12-25T23:40:20.163Z,94.1
2022-12-25T23:43:20.180Z,94.2
2022-12-25T23:46:20.212Z,94.3
2022-12-25T23:49:20.165Z,94.3
2022-12-25T23:52:20.204Z,94.2
2022-12-25T23:55:20.187Z,94.2
2022-12-25T23:58:20.199Z,94.1
