createdAt,value
2022-11-17T00:02:19.392Z,2.38
2022-11-17T00:04:58.000Z,1.70
2022-11-17T00:07:35.099Z,1.67
2022-11-17T00:10:22.524Z,1.85
2022-11-17T00:13:07.848Z,1.60
2022-11-17T00:16:04.219Z,1.85
2022-11-17T00:19:00.205Z,1.80
2022-11-17T00:21:32.382Z,1.92
2022-11-17T00:24:10.527Z,1.92
2022-11-17T00:27:01.088Z,1.67
2022-11-17T00:29:44.418Z,1.73
2022-11-17T00:32:40.386Z,1.80
2022-11-17T00:35:18.280Z,1.73
2022-11-17T00:38:15.786Z,2.05
2022-11-17T00:40:45.588Z,1.42
2022-11-17T00:43:27.647Z,1.67
2022-11-17T00:46:16.537Z,1.38
2022-11-17T00:48:49.428Z,1.60
2022-11-17T00:51:20.289Z,1.35
2022-11-17T00:54:05.842Z,1.05
2022-11-17T00:56:35.023Z,1.08
2022-11-17T00:59:04.195Z,1.30
2022-11-17T01:01:45.793Z,1.13
2022-11-17T01:06:55.519Z,1.20
2022-11-17T01:09:35.773Z,0.90
2022-11-17T01:12:22.738Z,1.75
2022-11-17T01:17:49.752Z,1.10
2022-11-17T01:20:28.809Z,1.25
2022-11-17T01:23:02.474Z,0.73
2022-11-17T01:25:47.639Z,1.20
2022-11-17T01:28:27.181Z,0.98
2022-11-17T01:31:06.941Z,1.00
2022-11-17T01:33:37.149Z,0.75
2022-11-17T01:36:07.173Z,1.10
2022-11-17T01:38:59.612Z,1.20
2022-11-17T01:44:51.229Z,0.80
2022-11-17T01:47:58.178Z,0.70
2022-11-17T01:50:55.870Z,0.70
2022-11-17T01:53:31.155Z,0.80
2022-11-17T01:56:06.643Z,0.90
2022-11-17T01:59:00.545Z,0.77
2022-11-17T02:01:57.619Z,0.50
2022-11-17T02:04:37.901Z,0.73
2022-11-17T02:07:38.055Z,0.50
2022-11-17T02:10:16.421Z,0.70
2022-11-17T02:12:54.414Z,0.50
2022-11-17T02:15:31.166Z,0.70
2022-11-17T02:18:05.016Z,0.60
2022-11-17T02:20:47.252Z,0.50
2022-11-17T02:23:53.154Z,0.50
2022-11-17T02:27:06.252Z,0.50
2022-11-17T02:29:59.999Z,0.40
2022-11-17T02:33:00.411Z,0.65
2022-11-17T02:36:10.204Z,0.38
2022-11-17T02:39:24.903Z,0.50
2022-11-17T02:42:35.221Z,0.68
2022-11-17T02:45:18.156Z,0.63
2022-11-17T02:47:57.913Z,0.43
2022-11-17T02:50:28.815Z,0.52
2022-11-17T02:52:57.583Z,0.30
2022-11-17T02:55:47.167Z,0.30
2022-11-17T02:58:27.310Z,0.22
2022-11-17T03:01:05.295Z,0.38
2022-11-17T03:03:48.836Z,0.30
2022-11-17T03:06:52.548Z,0.47
2022-11-17T03:09:36.188Z,0.40
2022-11-17T03:12:21.982Z,0.22
2022-11-17T03:15:12.272Z,0.40
2022-11-17T03:17:59.255Z,0.20
2022-11-17T03:20:43.001Z,0.20
2022-11-17T03:23:34.946Z,0.28
2022-11-17T03:26:14.841Z,0.17
2022-11-17T03:28:52.814Z,0.40
2022-11-17T03:32:01.386Z,0.20
2022-11-17T03:34:35.874Z,0.32
2022-11-17T03:37:13.182Z,0.20
2022-11-17T03:40:25.992Z,0.20
2022-11-17T03:42:57.359Z,0.20
2022-11-17T03:45:51.846Z,0.17
2022-11-17T03:48:49.337Z,0.22
2022-11-17T03:51:30.630Z,0.35
2022-11-17T03:54:02.549Z,0.20
2022-11-17T03:57:13.630Z,0.25
2022-11-17T03:59:54.369Z,0.28
2022-11-17T04:02:35.573Z,0.20
2022-11-17T04:05:13.699Z,0.28
2022-11-17T04:07:53.932Z,0.20
2022-11-17T04:10:37.853Z,0.20
2022-11-17T04:19:03.749Z,0.40
2022-11-17T04:21:56.608Z,0.10
2022-11-17T04:24:30.180Z,0.25
2022-11-17T04:27:18.421Z,0.30
2022-11-17T04:30:01.452Z,0.30
2022-11-17T04:32:36.045Z,0.10
2022-11-17T04:35:13.945Z,0.20
2022-11-17T04:37:53.408Z,0.30
2022-11-17T04:41:06.685Z,0.50
2022-11-17T04:43:41.724Z,0.30
2022-11-17T04:46:15.824Z,0.40
2022-11-17T04:48:50.717Z,0.53
2022-11-17T04:51:29.443Z,0.30
2022-11-17T04:54:15.860Z,0.65
2022-11-17T04:59:44.354Z,0.40
2022-11-17T05:02:16.996Z,0.70
2022-11-17T05:05:09.168Z,0.40
2022-11-17T05:07:49.489Z,0.55
2022-11-17T05:10:58.082Z,0.60
2022-11-17T05:13:42.741Z,0.45
2022-11-17T05:16:30.496Z,0.70
2022-11-17T05:18:59.584Z,0.47
2022-11-17T05:21:48.855Z,0.57
2022-11-17T05:24:19.851Z,0.90
2022-11-17T05:27:00.094Z,0.45
2022-11-17T05:29:37.134Z,0.65
2022-11-17T05:32:16.843Z,1.13
2022-11-17T05:34:56.192Z,1.17
2022-11-17T05:37:34.619Z,0.90
2022-11-17T05:40:16.260Z,1.23
2022-11-17T05:43:12.193Z,1.05
2022-11-17T05:45:53.602Z,1.08
2022-11-17T05:48:29.028Z,1.15
2022-11-17T05:51:19.193Z,1.30
2022-11-17T05:53:52.817Z,1.50
2022-11-17T05:56:24.580Z,1.30
2022-11-17T05:59:39.386Z,1.52
2022-11-17T06:02:35.964Z,1.23
2022-11-17T06:05:13.318Z,1.52
2022-11-17T06:07:52.055Z,1.10
2022-11-17T06:10:21.668Z,1.13
2022-11-17T06:13:08.984Z,1.35
2022-11-17T06:16:15.197Z,1.40
2022-11-17T06:18:55.340Z,1.50
2022-11-17T06:24:23.291Z,1.30
2022-11-17T06:27:00.631Z,1.40
2022-11-17T06:29:42.399Z,1.05
2022-11-17T06:32:13.698Z,1.10
2022-11-17T06:35:02.484Z,1.08
2022-11-17T06:37:32.922Z,1.08
2022-11-17T06:40:05.131Z,0.50
2022-11-17T06:42:56.194Z,1.10
2022-11-17T06:45:40.937Z,0.88
2022-11-17T06:48:22.579Z,0.40
2022-11-17T06:51:03.367Z,0.50
2022-11-17T06:54:08.435Z,0.70
2022-11-17T06:56:48.580Z,0.93
2022-11-17T06:59:25.083Z,0.55
2022-11-17T07:02:04.755Z,0.38
2022-11-17T07:04:43.163Z,0.50
2022-11-17T07:07:18.315Z,0.52
2022-11-17T07:12:34.834Z,0.60
2022-11-17T07:15:22.663Z,0.68
2022-11-17T07:17:56.795Z,0.40
2022-11-17T07:20:30.854Z,0.57
2022-11-17T07:23:06.043Z,0.38
2022-11-17T07:25:32.732Z,0.40
2022-11-17T07:28:15.871Z,0.60
2022-11-17T07:33:41.413Z,0.70
2022-11-17T07:36:27.993Z,0.50
2022-11-17T07:38:57.212Z,0.50
2022-11-17T07:41:28.453Z,0.30
2022-11-17T07:44:21.691Z,0.30
2022-11-17T07:46:54.401Z,0.52
2022-11-17T07:49:34.100Z,0.60
2022-11-17T07:52:13.923Z,0.40
2022-11-17T07:54:48.624Z,0.30
2022-11-17T07:57:23.223Z,0.88
2022-11-17T07:59:58.551Z,0.20
2022-11-17T08:02:32.632Z,0.60
2022-11-17T08:05:17.555Z,0.40
2022-11-17T08:08:23.318Z,0.47
2022-11-17T08:10:56.828Z,0.93
2022-11-17T08:16:08.739Z,0.60
2022-11-17T08:19:07.378Z,0.40
2022-11-17T08:21:42.893Z,0.43
2022-11-17T08:24:19.883Z,0.32
2022-11-17T08:26:56.606Z,0.40
2022-11-17T08:29:28.666Z,0.52
2022-11-17T08:34:32.933Z,0.43
2022-11-17T08:37:10.233Z,0.50
2022-11-17T08:39:40.941Z,0.30
2022-11-17T08:42:20.313Z,0.50
2022-11-17T08:44:55.530Z,0.40
2022-11-17T08:47:22.143Z,0.38
2022-11-17T08:50:00.367Z,0.57
2022-11-17T08:52:48.327Z,0.25
2022-11-17T08:57:46.260Z,0.40
2022-11-17T09:00:23.252Z,0.30
2022-11-17T09:02:56.260Z,0.45
2022-11-17T09:05:31.147Z,0.60
2022-11-17T09:08:22.790Z,1.13
2022-11-17T09:11:04.597Z,0.82
2022-11-17T09:13:48.113Z,0.30
2022-11-17T09:16:38.994Z,0.60
2022-11-17T09:19:05.743Z,0.65
2022-11-17T09:21:34.660Z,0.32
2022-11-17T09:24:24.005Z,0.40
2022-11-17T09:27:00.204Z,0.35
2022-11-17T09:29:43.232Z,0.90
2022-11-17T09:32:18.236Z,0.40
2022-11-17T09:35:04.151Z,0.47
2022-11-17T09:37:39.288Z,0.20
2022-11-17T09:40:22.117Z,0.40
2022-11-17T09:42:56.923Z,0.43
2022-11-17T09:45:36.382Z,0.32
2022-11-17T09:48:42.785Z,0.40
2022-11-17T09:51:25.840Z,0.82
2022-11-17T09:54:03.987Z,0.50
2022-11-17T09:56:41.453Z,0.30
2022-11-17T09:59:31.794Z,0.30
2022-11-17T10:02:20.601Z,0.30
2022-11-17T10:04:59.575Z,0.35
2022-11-17T10:07:57.086Z,0.63
2022-11-17T10:10:44.497Z,0.40
2022-11-17T10:13:34.464Z,0.47
2022-11-17T10:16:18.208Z,0.40
2022-11-17T10:18:58.118Z,0.20
2022-11-17T10:21:37.748Z,0.50
2022-11-17T10:24:30.547Z,0.20
2022-11-17T10:27:08.562Z,0.55
2022-11-17T10:30:21.424Z,0.68
2022-11-17T10:33:23.565Z,0.40
2022-11-17T10:36:00.288Z,0.68
2022-11-17T10:38:58.196Z,0.40
2022-11-17T10:41:43.459Z,0.60
2022-11-17T10:44:14.961Z,0.60
2022-11-17T10:47:07.257Z,0.47
2022-11-17T10:49:43.725Z,0.50
2022-11-17T10:52:31.976Z,0.30
2022-11-17T10:55:46.598Z,0.32
2022-11-17T10:58:35.307Z,0.22
2022-11-17T11:01:07.299Z,1.02
2022-11-17T11:03:48.773Z,0.47
2022-11-17T11:06:39.013Z,0.43
2022-11-17T11:09:40.829Z,0.40
2022-11-17T11:12:20.075Z,0.40
2022-11-17T11:15:04.704Z,0.50
2022-11-17T11:17:50.090Z,0.40
2022-11-17T11:20:53.533Z,0.50
2022-11-17T11:23:31.450Z,0.30
2022-11-17T11:26:22.668Z,0.75
2022-11-17T11:29:22.861Z,0.77
2022-11-17T11:32:17.385Z,0.60
2022-11-17T11:35:24.544Z,0.40
2022-11-17T11:38:23.965Z,0.77
2022-11-17T11:41:24.679Z,0.40
2022-11-17T11:44:33.494Z,0.57
2022-11-17T11:47:42.463Z,0.52
2022-11-17T11:50:26.213Z,0.32
2022-11-17T11:53:21.201Z,0.20
2022-11-17T11:56:45.097Z,0.38
2022-11-17T11:59:43.185Z,0.28
2022-11-17T12:02:25.512Z,0.10
2022-11-17T12:05:38.761Z,0.30
2022-11-17T12:08:20.686Z,0.30
2022-11-17T12:11:25.567Z,0.20
2022-11-17T12:14:13.547Z,0.40
2022-11-17T12:17:01.966Z,0.40
2022-11-17T12:20:15.890Z,0.60
2022-11-17T12:23:09.315Z,0.70
2022-11-17T12:25:57.687Z,0.60
2022-11-17T12:29:16.672Z,0.55
2022-11-17T12:31:50.848Z,0.60
2022-11-17T12:34:39.338Z,0.45
2022-11-17T12:37:29.085Z,0.47
2022-11-17T12:40:52.102Z,0.50
2022-11-17T12:43:32.820Z,0.60
2022-11-17T12:49:08.873Z,0.43
2022-11-17T12:51:58.385Z,0.38
2022-11-17T12:54:54.642Z,0.50
2022-11-17T12:57:37.171Z,0.30
2022-11-17T13:00:13.930Z,0.40
2022-11-17T13:03:16.741Z,0.60
2022-11-17T13:06:38.480Z,1.15
2022-11-17T13:09:15.624Z,0.93
2022-11-17T13:12:06.067Z,0.70
2022-11-17T13:15:23.278Z,0.73
2022-11-17T13:18:04.785Z,0.57
2022-11-17T13:20:35.876Z,0.57
2022-11-17T13:23:20.474Z,0.82
2022-11-17T13:25:50.801Z,0.40
2022-11-17T13:28:54.344Z,0.50
2022-11-17T13:31:32.331Z,0.40
2022-11-17T13:34:30.823Z,0.52
2022-11-17T13:37:31.488Z,0.55
2022-11-17T13:40:22.823Z,0.68
2022-11-17T13:42:58.422Z,0.40
2022-11-17T13:45:39.085Z,0.20
2022-11-17T13:48:41.769Z,0.50
2022-11-17T13:51:29.589Z,0.50
2022-11-17T13:54:10.109Z,0.40
2022-11-17T13:56:46.259Z,0.43
2022-11-17T13:59:59.051Z,0.65
2022-11-17T14:02:39.067Z,0.40
2022-11-17T14:05:19.429Z,0.50
2022-11-17T14:08:11.431Z,0.80
2022-11-17T14:10:48.659Z,0.50
2022-11-17T14:13:43.412Z,0.63
2022-11-17T14:16:51.218Z,0.40
2022-11-17T14:19:41.947Z,0.30
2022-11-17T14:22:13.191Z,1.15
2022-11-17T14:24:44.737Z,0.70
2022-11-17T14:28:00.719Z,0.40
2022-11-17T14:30:35.287Z,0.50
2022-11-17T14:33:13.818Z,0.52
2022-11-17T14:35:45.289Z,0.85
2022-11-17T14:38:28.578Z,0.68
2022-11-17T14:40:56.446Z,0.93
2022-11-17T14:43:24.960Z,0.85
2022-11-17T14:46:08.499Z,0.77
2022-11-17T14:48:39.522Z,1.15
2022-11-17T14:51:18.111Z,0.50
2022-11-17T14:53:54.016Z,0.45
2022-11-17T14:56:30.927Z,0.50
2022-11-17T14:59:06.000Z,0.70
2022-11-17T15:01:38.374Z,1.08
2022-11-17T15:04:48.293Z,1.25
2022-11-17T15:07:12.861Z,0.80
2022-11-17T15:09:45.302Z,0.40
2022-11-17T15:12:18.805Z,0.57
2022-11-17T15:17:49.636Z,0.70
2022-11-17T15:20:25.844Z,0.52
2022-11-17T15:23:04.976Z,0.52
2022-11-17T15:26:00.098Z,0.50
2022-11-17T15:28:44.364Z,0.85
2022-11-17T15:31:45.126Z,0.68
2022-11-17T15:34:29.470Z,0.60
2022-11-17T15:37:16.154Z,0.63
2022-11-17T15:39:43.796Z,0.80
2022-11-17T15:42:21.587Z,0.65
2022-11-17T15:44:53.753Z,0.75
2022-11-17T15:47:30.292Z,0.85
2022-11-17T15:50:13.409Z,0.85
2022-11-17T15:55:38.164Z,0.95
2022-11-17T15:58:19.567Z,1.58
2022-11-17T16:01:22.937Z,1.30
2022-11-17T16:04:02.172Z,1.95
2022-11-17T16:06:38.744Z,1.98
2022-11-17T16:09:29.708Z,1.10
2022-11-17T16:12:04.156Z,0.77
2022-11-17T16:14:38.114Z,0.90
2022-11-17T16:17:19.953Z,1.00
2022-11-17T16:19:52.561Z,0.70
2022-11-17T16:22:28.310Z,1.20
2022-11-17T16:25:00.183Z,1.10
2022-11-17T16:27:40.291Z,1.00
2022-11-17T16:35:42.886Z,1.20
2022-11-17T16:38:22.724Z,1.17
2022-11-17T16:40:56.113Z,0.88
2022-11-17T16:43:48.078Z,0.70
2022-11-17T16:46:40.857Z,0.68
2022-11-17T16:49:15.409Z,0.70
2022-11-17T16:52:10.075Z,1.10
2022-11-17T16:54:39.226Z,0.85
2022-11-17T17:00:00.687Z,0.60
2022-11-17T17:02:33.506Z,0.50
2022-11-17T17:05:24.925Z,0.60
2022-11-17T17:10:32.477Z,1.00
2022-11-17T17:13:03.441Z,0.80
2022-11-17T17:15:35.983Z,0.90
2022-11-17T17:18:28.347Z,0.70
2022-11-17T17:21:04.061Z,0.70
2022-11-17T17:23:46.177Z,1.20
2022-11-17T17:26:23.375Z,0.82
2022-11-17T17:29:05.939Z,0.80
2022-11-17T17:31:41.151Z,1.55
2022-11-17T17:34:21.634Z,1.20
2022-11-17T17:37:42.599Z,1.25
2022-11-17T17:40:02.587Z,1.15
2022-11-17T17:43:04.497Z,1.35
2022-11-17T17:45:46.520Z,1.13
2022-11-17T17:48:35.009Z,1.33
2022-11-17T17:51:31.431Z,0.63
2022-11-17T17:54:09.810Z,1.35
2022-11-17T17:56:37.748Z,0.80
2022-11-17T17:59:12.040Z,1.20
2022-11-17T18:01:54.455Z,0.85
2022-11-17T18:04:31.099Z,0.80
2022-11-17T18:07:07.160Z,1.17
2022-11-17T18:09:51.651Z,1.08
2022-11-17T18:12:27.726Z,0.77
2022-11-17T18:15:06.955Z,1.02
2022-11-17T18:17:34.613Z,1.75
2022-11-17T18:20:07.891Z,2.83
2022-11-17T18:25:35.091Z,3.38
2022-11-17T18:28:09.654Z,5.70
2022-11-17T18:30:47.593Z,2.33
2022-11-17T18:33:18.500Z,1.52
2022-11-17T18:35:51.328Z,2.00
2022-11-17T18:38:28.515Z,1.70
2022-11-17T18:41:32.852Z,2.50
2022-11-17T18:44:07.696Z,2.33
2022-11-17T18:46:54.256Z,4.28
2022-11-17T18:49:41.424Z,4.78
2022-11-17T18:52:13.936Z,3.80
2022-11-17T18:54:47.403Z,8.07
2022-11-17T18:57:24.367Z,3.47
2022-11-17T19:00:12.862Z,1.73
2022-11-17T19:02:47.147Z,5.70
2022-11-17T19:05:33.661Z,4.22
2022-11-17T19:08:36.563Z,4.28
2022-11-17T19:11:26.112Z,2.83
2022-11-17T19:14:06.613Z,1.95
2022-11-17T19:19:58.507Z,2.00
2022-11-17T19:22:35.115Z,2.33
2022-11-17T19:25:06.785Z,2.50
2022-11-17T19:27:42.303Z,2.80
2022-11-17T19:30:22.513Z,1.77
2022-11-17T19:32:50.106Z,1.83
2022-11-17T19:35:23.017Z,2.25
2022-11-17T19:38:01.963Z,2.05
2022-11-17T19:40:40.634Z,1.77
2022-11-17T19:43:27.766Z,2.22
2022-11-17T19:46:07.981Z,2.05
2022-11-17T19:48:49.947Z,1.60
2022-11-17T19:51:31.855Z,1.77
2022-11-17T19:54:04.703Z,1.48
2022-11-17T19:56:44.792Z,1.70
2022-11-17T19:59:18.928Z,2.55
2022-11-17T20:01:57.483Z,1.70
2022-11-17T20:04:42.386Z,1.50
2022-11-17T20:07:19.638Z,1.77
2022-11-17T20:10:14.488Z,1.92
2022-11-17T20:12:46.954Z,1.83
