createdAt,value
2023-04-30T00:00:04.854Z,242.93
2023-04-30T00:01:04.908Z,240.66
2023-04-30T00:02:04.992Z,243.76
2023-04-30T00:03:05.143Z,243.04
2023-04-30T00:04:05.091Z,239.75
2023-04-30T00:05:05.055Z,241.24
2023-04-30T00:06:05.160Z,242.11
2023-04-30T00:07:05.152Z,240.01
2023-04-30T00:08:05.188Z,239.88
2023-04-30T00:09:05.219Z,242.67
2023-04-30T00:10:05.258Z,241.38
2023-04-30T00:11:05.300Z,240.40
2023-04-30T00:12:05.335Z,242.32
2023-04-30T00:13:05.362Z,240.27
2023-04-30T00:14:05.407Z,239.08
2023-04-30T00:15:05.405Z,239.23
2023-04-30T00:16:05.460Z,239.51
2023-04-30T00:17:05.448Z,240.63
2023-04-30T00:18:05.555Z,242.08
2023-04-30T00:19:05.486Z,242.33
2023-04-30T00:20:05.528Z,240.79
2023-04-30T00:21:05.541Z,241.99
2023-04-30T00:22:05.578Z,240.05
2023-04-30T00:23:05.573Z,240.91
2023-04-30T00:24:05.588Z,240.11
2023-04-30T00:25:05.592Z,240.60
2023-04-30T00:26:05.613Z,239.92
2023-04-30T00:27:05.628Z,240.78
2023-04-30T00:28:05.635Z,241.93
2023-04-30T00:29:05.651Z,240.15
2023-04-30T00:30:05.668Z,242.07
2023-04-30T00:31:05.686Z,240.39
2023-04-30T00:32:05.742Z,240.72
2023-04-30T00:33:05.748Z,240.12
2023-04-30T00:34:05.730Z,240.83
2023-04-30T00:35:05.750Z,242.08
2023-04-30T00:36:05.772Z,241.47
2023-04-30T00:37:05.778Z,240.82
2023-04-30T00:38:05.821Z,241.45
2023-04-30T00:39:05.870Z,241.69
2023-04-30T00:40:05.900Z,240.23
2023-04-30T00:41:05.940Z,241.43
2023-04-30T00:42:06.004Z,239.78
2023-04-30T00:43:06.048Z,240.72
2023-04-30T00:44:06.090Z,241.30
2023-04-30T00:45:06.139Z,240.15
2023-04-30T00:46:06.236Z,239.87
2023-04-30T00:47:06.213Z,240.54
2023-04-30T00:48:06.333Z,238.60
2023-04-30T00:49:06.312Z,240.73
2023-04-30T00:50:06.357Z,240.92
2023-04-30T00:51:06.351Z,241.32
2023-04-30T00:52:06.352Z,241.01
2023-04-30T00:53:06.364Z,240.45
2023-04-30T00:54:06.387Z,241.51
2023-04-30T00:55:06.400Z,241.25
2023-04-30T00:56:06.430Z,242.01
2023-04-30T00:57:06.424Z,240.53
2023-04-30T00:58:06.462Z,239.16
2023-04-30T00:59:06.469Z,241.12
2023-04-30T01:00:06.489Z,240.30
2023-04-30T01:01:06.525Z,240.27
2023-04-30T01:02:06.566Z,240.07
2023-04-30T01:03:06.648Z,238.91
2023-04-30T01:04:06.547Z,240.61
2023-04-30T01:05:06.566Z,240.24
2023-04-30T01:06:06.599Z,239.79
2023-04-30T01:07:06.601Z,239.22
2023-04-30T01:08:06.623Z,240.64
2023-04-30T01:09:06.615Z,237.64
2023-04-30T01:10:06.632Z,240.21
2023-04-30T01:11:06.649Z,239.29
2023-04-30T01:12:06.699Z,240.28
2023-04-30T01:13:06.731Z,239.65
2023-04-30T01:14:06.776Z,240.92
2023-04-30T01:15:06.829Z,240.69
2023-04-30T01:16:06.918Z,239.81
2023-04-30T01:17:06.909Z,238.80
2023-04-30T01:18:07.044Z,241.13
2023-04-30T01:19:07.039Z,238.97
2023-04-30T01:20:07.041Z,240.88
2023-04-30T01:21:07.083Z,238.12
2023-04-30T01:22:07.147Z,240.20
2023-04-30T01:23:07.192Z,238.28
2023-04-30T01:24:07.239Z,236.57
2023-04-30T01:25:07.299Z,239.90
2023-04-30T01:26:07.329Z,240.84
2023-04-30T01:27:07.376Z,240.08
2023-04-30T01:28:07.472Z,239.43
2023-04-30T01:29:07.462Z,239.60
2023-04-30T01:30:07.506Z,238.48
2023-04-30T01:31:07.588Z,238.05
2023-04-30T01:32:07.593Z,241.67
2023-04-30T01:33:07.748Z,240.83
2023-04-30T01:34:07.692Z,238.94
2023-04-30T01:35:07.735Z,238.80
2023-04-30T01:36:07.790Z,238.66
2023-04-30T01:37:07.826Z,239.24
2023-04-30T01:38:07.894Z,240.54
2023-04-30T01:39:07.925Z,237.54
2023-04-30T01:40:07.972Z,237.90
2023-04-30T01:41:08.012Z,239.75
2023-04-30T01:42:08.062Z,238.04
2023-04-30T01:43:08.105Z,239.04
2023-04-30T01:44:08.146Z,239.18
2023-04-30T01:45:08.197Z,239.06
2023-04-30T01:46:08.297Z,241.49
2023-04-30T01:47:08.285Z,238.63
2023-04-30T01:48:08.386Z,240.22
2023-04-30T01:49:08.405Z,239.66
2023-04-30T01:50:08.429Z,239.13
2023-04-30T01:51:08.491Z,241.40
2023-04-30T01:52:08.520Z,238.93
2023-04-30T01:53:08.569Z,237.08
2023-04-30T01:54:08.620Z,238.16
2023-04-30T01:55:08.660Z,236.64
2023-04-30T01:56:08.711Z,241.27
2023-04-30T01:57:08.746Z,240.35
2023-04-30T01:58:08.792Z,241.82
2023-04-30T01:59:08.829Z,239.28
2023-04-30T02:00:08.904Z,238.11
2023-04-30T02:01:08.965Z,239.95
2023-04-30T02:02:08.970Z,239.29
2023-04-30T02:03:09.139Z,236.52
2023-04-30T02:04:09.030Z,236.71
2023-04-30T02:05:09.073Z,237.06
2023-04-30T02:06:09.130Z,237.48
2023-04-30T02:07:09.099Z,239.81
2023-04-30T02:08:09.121Z,239.83
2023-04-30T02:09:09.141Z,236.94
2023-04-30T02:10:09.154Z,237.15
2023-04-30T02:11:09.161Z,239.48
2023-04-30T02:12:09.178Z,237.36
2023-04-30T02:13:09.187Z,239.57
2023-04-30T02:14:09.222Z,237.14
2023-04-30T02:15:09.224Z,239.32
2023-04-30T02:16:09.288Z,240.22
2023-04-30T02:17:09.254Z,238.25
2023-04-30T02:18:09.295Z,238.38
2023-04-30T02:19:09.289Z,237.48
2023-04-30T02:20:09.289Z,238.69
2023-04-30T02:21:09.326Z,239.53
2023-04-30T02:22:09.348Z,236.21
2023-04-30T02:23:09.410Z,238.02
2023-04-30T02:24:09.448Z,239.73
2023-04-30T02:25:09.491Z,236.13
2023-04-30T02:26:09.549Z,236.33
2023-04-30T02:27:09.590Z,238.73
2023-04-30T02:28:09.647Z,236.94
2023-04-30T02:29:09.687Z,238.66
2023-04-30T02:30:09.729Z,241.59
2023-04-30T02:31:09.840Z,239.01
2023-04-30T02:32:09.835Z,235.28
2023-04-30T02:33:09.925Z,237.77
2023-04-30T02:34:09.938Z,237.47
2023-04-30T02:35:09.983Z,239.65
2023-04-30T02:36:10.056Z,237.69
2023-04-30T02:37:10.096Z,236.01
2023-04-30T02:38:10.149Z,240.24
2023-04-30T02:39:10.193Z,238.26
2023-04-30T02:40:10.246Z,238.58
2023-04-30T02:41:10.297Z,238.58
2023-04-30T02:42:10.349Z,238.99
2023-04-30T02:43:10.407Z,237.73
2023-04-30T02:44:10.463Z,237.52
2023-04-30T02:45:10.526Z,237.66
2023-04-30T02:46:10.607Z,239.95
2023-04-30T02:47:10.628Z,240.26
2023-04-30T02:48:10.749Z,236.38
2023-04-30T02:49:10.741Z,238.46
2023-04-30T02:50:10.775Z,236.68
2023-04-30T02:51:10.831Z,238.82
2023-04-30T02:52:10.883Z,235.36
2023-04-30T02:53:10.929Z,239.10
2023-04-30T02:54:10.966Z,236.88
2023-04-30T02:55:11.026Z,237.09
2023-04-30T02:56:11.067Z,237.54
2023-04-30T02:57:11.153Z,236.56
2023-04-30T02:58:11.174Z,236.44
2023-04-30T02:59:11.247Z,235.95
2023-04-30T03:00:11.288Z,237.89
2023-04-30T03:01:11.396Z,232.38
2023-04-30T03:02:11.400Z,225.41
2023-04-30T03:03:11.581Z,217.29
2023-04-30T03:04:11.470Z,212.88
2023-04-30T03:05:11.541Z,209.75
2023-04-30T03:06:11.677Z,199.72
2023-04-30T03:07:11.653Z,191.30
2023-04-30T03:08:11.685Z,182.10
2023-04-30T03:09:11.749Z,172.18
2023-04-30T03:10:11.814Z,163.46
2023-04-30T03:11:11.855Z,153.53
2023-04-30T03:12:11.906Z,146.65
2023-04-30T03:13:11.989Z,137.60
2023-04-30T03:14:12.045Z,130.24
2023-04-30T03:15:12.114Z,114.41
2023-04-30T03:16:12.226Z,110.74
2023-04-30T03:17:12.221Z,101.68
2023-04-30T03:18:12.342Z,94.52
2023-04-30T03:19:12.373Z,86.25
2023-04-30T03:20:12.462Z,77.41
2023-04-30T03:21:12.536Z,63.90
2023-04-30T03:22:12.537Z,61.69
2023-04-30T03:23:12.546Z,49.57
2023-04-30T03:24:12.584Z,51.40
2023-04-30T03:25:12.582Z,41.12
2023-04-30T03:26:12.615Z,33.64
2023-04-30T03:27:12.627Z,28.30
2023-04-30T03:28:12.656Z,25.53
2023-04-30T03:29:12.703Z,25.87
2023-04-30T03:30:12.703Z,25.30
2023-04-30T03:31:12.769Z,25.49
2023-04-30T03:32:12.735Z,26.96
2023-04-30T03:33:12.832Z,25.00
2023-04-30T03:34:12.832Z,25.00
2023-04-30T03:35:12.919Z,25.53
2023-04-30T03:36:13.016Z,25.00
2023-04-30T03:37:13.082Z,26.28
2023-04-30T03:38:13.076Z,26.32
2023-04-30T03:39:13.116Z,21.41
2023-04-30T03:40:13.121Z,15.92
2023-04-30T03:41:13.157Z,14.93
2023-04-30T03:42:13.162Z,11.72
2023-04-30T03:43:13.190Z,25.43
2023-04-30T03:44:13.233Z,26.63
2023-04-30T03:45:13.240Z,26.43
2023-04-30T03:46:13.359Z,26.17
2023-04-30T03:47:13.382Z,26.61
2023-04-30T03:48:13.547Z,25.35
2023-04-30T03:49:13.730Z,26.99
2023-04-30T03:50:13.668Z,27.66
2023-04-30T03:51:13.739Z,25.00
2023-04-30T03:52:13.801Z,26.26
2023-04-30T03:53:13.889Z,26.01
2023-04-30T03:54:13.975Z,27.99
2023-04-30T03:55:14.071Z,28.36
2023-04-30T03:56:14.130Z,27.37
2023-04-30T03:57:14.220Z,29.46
2023-04-30T03:58:14.243Z,29.21
2023-04-30T03:59:14.328Z,31.69
2023-04-30T04:00:14.420Z,28.55
2023-04-30T04:01:14.523Z,28.80
2023-04-30T04:02:14.639Z,26.30
2023-04-30T04:03:14.733Z,25.17
2023-04-30T04:04:14.744Z,25.59
2023-04-30T04:05:14.802Z,28.03
2023-04-30T04:06:14.849Z,27.89
2023-04-30T04:07:14.953Z,25.35
2023-04-30T04:08:15.013Z,27.41
2023-04-30T04:09:15.068Z,31.09
2023-04-30T04:10:15.124Z,27.96
2023-04-30T04:11:15.173Z,25.33
2023-04-30T04:12:15.251Z,29.19
2023-04-30T04:13:15.295Z,25.82
2023-04-30T04:14:15.341Z,26.81
2023-04-30T04:15:15.426Z,25.19
2023-04-30T04:16:15.491Z,28.09
2023-04-30T04:17:15.489Z,28.72
2023-04-30T04:18:15.567Z,26.69
2023-04-30T04:19:15.676Z,28.67
2023-04-30T04:20:15.716Z,26.42
2023-04-30T04:21:15.734Z,27.76
2023-04-30T04:22:15.786Z,31.24
2023-04-30T04:23:15.824Z,30.51
2023-04-30T04:24:15.922Z,29.78
2023-04-30T04:25:16.059Z,28.16
2023-04-30T04:26:16.071Z,33.59
2023-04-30T04:27:16.104Z,34.54
2023-04-30T04:28:16.122Z,33.09
2023-04-30T04:29:16.141Z,34.91
2023-04-30T04:30:16.171Z,32.73
2023-04-30T04:31:16.350Z,32.26
2023-04-30T04:32:16.423Z,31.61
2023-04-30T04:33:16.449Z,29.24
2023-04-30T04:34:16.468Z,30.21
2023-04-30T04:35:16.502Z,29.39
2023-04-30T04:36:16.526Z,26.39
2023-04-30T04:37:16.558Z,27.77
2023-04-30T04:38:16.663Z,26.70
2023-04-30T04:39:16.796Z,28.20
2023-04-30T04:40:16.823Z,26.67
2023-04-30T04:41:16.851Z,26.61
2023-04-30T04:42:16.878Z,25.00
2023-04-30T04:43:16.918Z,26.96
2023-04-30T04:44:16.942Z,29.54
2023-04-30T04:45:17.049Z,32.40
2023-04-30T04:46:17.214Z,24.90
2023-04-30T04:47:17.298Z,28.62
2023-04-30T04:48:17.436Z,34.35
2023-04-30T04:49:17.564Z,33.05
2023-04-30T04:50:17.696Z,35.78
2023-04-30T04:51:17.738Z,39.17
2023-04-30T04:52:17.785Z,38.55
2023-04-30T04:53:17.819Z,40.54
2023-04-30T04:54:17.843Z,41.98
2023-04-30T04:55:17.883Z,41.86
2023-04-30T04:56:18.026Z,45.93
2023-04-30T04:57:18.133Z,45.29
2023-04-30T04:58:18.165Z,48.79
2023-04-30T04:59:18.192Z,46.18
2023-04-30T05:00:18.232Z,45.23
2023-04-30T05:01:18.306Z,50.18
2023-04-30T05:02:18.343Z,46.07
2023-04-30T05:03:18.526Z,48.22
2023-04-30T05:04:18.439Z,49.00
2023-04-30T05:05:18.484Z,49.74
2023-04-30T05:06:18.601Z,50.45
2023-04-30T05:07:18.602Z,47.72
2023-04-30T05:08:18.654Z,46.76
2023-04-30T05:09:18.695Z,48.84
2023-04-30T05:10:18.758Z,48.44
2023-04-30T05:11:18.800Z,49.52
2023-04-30T05:12:18.833Z,47.13
2023-04-30T05:13:18.871Z,45.81
2023-04-30T05:14:18.936Z,51.80
2023-04-30T05:15:18.990Z,53.71
2023-04-30T05:16:19.098Z,57.53
2023-04-30T05:17:19.094Z,58.36
2023-04-30T05:18:19.113Z,58.33
2023-04-30T05:19:19.157Z,56.62
2023-04-30T05:20:19.221Z,58.58
2023-04-30T05:21:19.273Z,59.09
2023-04-30T05:22:19.289Z,60.02
2023-04-30T05:23:19.349Z,58.16
2023-04-30T05:24:19.397Z,56.50
2023-04-30T05:25:19.440Z,57.83
2023-04-30T05:26:19.505Z,56.06
2023-04-30T05:27:19.538Z,57.71
2023-04-30T05:28:19.578Z,55.90
2023-04-30T05:29:19.616Z,58.46
2023-04-30T05:30:19.725Z,59.72
2023-04-30T05:31:21.003Z,58.81
2023-04-30T05:32:19.782Z,58.99
2023-04-30T05:33:19.813Z,59.22
2023-04-30T05:34:19.823Z,60.26
2023-04-30T05:35:19.870Z,63.13
2023-04-30T05:36:19.872Z,67.10
2023-04-30T05:37:19.907Z,67.09
2023-04-30T05:38:19.919Z,66.94
2023-04-30T05:39:19.978Z,66.81
2023-04-30T05:40:19.986Z,65.45
2023-04-30T05:41:19.991Z,66.78
2023-04-30T05:42:20.019Z,66.40
2023-04-30T05:43:20.041Z,68.23
2023-04-30T05:44:20.071Z,70.35
2023-04-30T05:45:20.086Z,67.52
2023-04-30T05:46:20.229Z,68.02
2023-04-30T05:47:20.138Z,68.44
2023-04-30T05:48:20.210Z,72.25
2023-04-30T05:49:20.209Z,71.48
2023-04-30T05:50:20.266Z,73.54
2023-04-30T05:51:20.309Z,70.90
2023-04-30T05:52:20.358Z,72.26
2023-04-30T05:53:20.429Z,72.61
2023-04-30T05:54:20.481Z,71.88
2023-04-30T05:55:20.520Z,72.95
2023-04-30T05:56:20.556Z,73.88
2023-04-30T05:57:20.614Z,73.12
2023-04-30T05:58:20.655Z,72.18
2023-04-30T05:59:20.738Z,69.97
2023-04-30T06:00:20.788Z,69.31
2023-04-30T06:01:20.821Z,70.19
2023-04-30T06:02:20.924Z,68.45
2023-04-30T06:03:20.960Z,64.37
2023-04-30T06:04:20.960Z,65.50
2023-04-30T06:05:21.056Z,64.93
2023-04-30T06:06:21.061Z,64.09
2023-04-30T06:07:21.045Z,62.46
2023-04-30T06:08:21.074Z,59.54
2023-04-30T06:09:21.084Z,55.33
2023-04-30T06:10:21.101Z,53.01
2023-04-30T06:11:21.135Z,48.06
2023-04-30T06:12:21.150Z,49.01
2023-04-30T06:13:21.156Z,50.01
2023-04-30T06:14:21.184Z,45.51
2023-04-30T06:15:21.197Z,43.09
2023-04-30T06:16:21.242Z,40.96
2023-04-30T06:17:21.283Z,42.70
2023-04-30T06:18:21.254Z,42.74
2023-04-30T06:19:21.290Z,39.87
2023-04-30T06:20:21.295Z,41.06
2023-04-30T06:21:21.344Z,39.71
2023-04-30T06:22:21.326Z,38.89
2023-04-30T06:23:21.344Z,39.02
2023-04-30T06:24:21.365Z,39.84
2023-04-30T06:25:21.371Z,39.71
2023-04-30T06:26:21.404Z,36.46
2023-04-30T06:27:21.416Z,40.34
2023-04-30T06:28:21.427Z,37.08
2023-04-30T06:29:21.442Z,41.45
2023-04-30T06:30:21.489Z,39.05
2023-04-30T06:31:21.534Z,45.28
2023-04-30T06:32:21.490Z,48.56
2023-04-30T06:33:21.487Z,54.14
2023-04-30T06:34:21.524Z,51.80
2023-04-30T06:35:21.550Z,53.29
2023-04-30T06:36:21.607Z,55.37
2023-04-30T06:37:21.664Z,55.46
2023-04-30T06:38:21.711Z,54.49
2023-04-30T06:39:21.766Z,55.54
2023-04-30T06:40:21.819Z,56.34
2023-04-30T06:41:21.856Z,59.01
2023-04-30T06:42:21.921Z,58.55
2023-04-30T06:43:21.961Z,58.06
2023-04-30T06:44:22.015Z,61.00
2023-04-30T06:45:22.097Z,58.50
2023-04-30T06:46:22.149Z,59.53
2023-04-30T06:47:22.203Z,59.07
2023-04-30T06:48:22.220Z,58.69
2023-04-30T06:49:22.279Z,57.02
2023-04-30T06:50:22.335Z,57.10
2023-04-30T06:51:22.380Z,55.90
2023-04-30T06:52:22.451Z,52.78
2023-04-30T06:53:22.473Z,53.51
2023-04-30T06:54:22.524Z,53.81
2023-04-30T06:55:22.581Z,52.42
2023-04-30T06:56:22.635Z,49.35
2023-04-30T06:57:22.692Z,52.10
2023-04-30T06:58:22.735Z,49.03
2023-04-30T06:59:22.786Z,50.71
2023-04-30T07:00:22.820Z,52.05
2023-04-30T07:01:22.886Z,46.89
2023-04-30T07:02:22.965Z,45.69
2023-04-30T07:03:23.042Z,46.67
2023-04-30T07:04:23.016Z,42.51
2023-04-30T07:05:23.067Z,43.83
2023-04-30T07:06:23.167Z,41.69
2023-04-30T07:07:23.199Z,43.71
2023-04-30T07:08:23.217Z,41.43
2023-04-30T07:09:23.284Z,41.42
2023-04-30T07:10:23.323Z,42.11
2023-04-30T07:11:23.385Z,45.44
2023-04-30T07:12:23.427Z,44.60
2023-04-30T07:13:23.472Z,43.76
2023-04-30T07:14:23.529Z,42.34
2023-04-30T07:15:23.582Z,43.59
2023-04-30T07:16:23.654Z,41.91
2023-04-30T07:17:25.560Z,40.73
2023-04-30T07:18:23.707Z,41.22
2023-04-30T07:19:23.739Z,41.09
2023-04-30T07:20:23.749Z,39.69
2023-04-30T07:21:23.777Z,40.05
2023-04-30T07:22:23.818Z,39.44
2023-04-30T07:23:23.850Z,41.35
2023-04-30T07:24:23.898Z,41.84
2023-04-30T07:25:23.888Z,38.36
2023-04-30T07:26:23.923Z,40.14
2023-04-30T07:27:23.954Z,39.75
2023-04-30T07:28:23.993Z,40.13
2023-04-30T07:29:23.996Z,37.88
2023-04-30T07:30:25.175Z,36.09
2023-04-30T07:31:24.108Z,34.05
2023-04-30T07:32:24.108Z,31.87
2023-04-30T07:33:24.101Z,35.36
2023-04-30T07:34:24.122Z,35.20
2023-04-30T07:35:24.143Z,31.08
2023-04-30T07:36:24.172Z,30.12
2023-04-30T07:37:24.193Z,29.98
2023-04-30T07:38:24.212Z,27.17
2023-04-30T07:39:24.236Z,24.36
2023-04-30T07:40:34.884Z,20.28
2023-04-30T07:41:24.256Z,25.23
2023-04-30T07:42:24.295Z,20.19
2023-04-30T07:43:24.296Z,19.28
2023-04-30T07:44:24.313Z,21.30
2023-04-30T07:45:24.329Z,19.98
2023-04-30T07:46:24.383Z,25.00
2023-04-30T07:47:24.377Z,27.24
2023-04-30T07:48:24.383Z,27.29
2023-04-30T07:49:24.413Z,27.59
2023-04-30T07:50:24.438Z,29.34
2023-04-30T07:51:24.439Z,27.48
2023-04-30T07:52:24.449Z,29.95
2023-04-30T07:53:24.458Z,30.29
2023-04-30T07:54:24.486Z,28.71
2023-04-30T07:55:24.514Z,32.52
2023-04-30T07:56:24.531Z,28.32
2023-04-30T07:57:24.551Z,25.37
2023-04-30T07:58:24.578Z,28.32
2023-04-30T07:59:24.601Z,26.79
2023-04-30T08:00:24.624Z,27.73
2023-04-30T08:01:24.668Z,26.58
2023-04-30T08:02:24.795Z,27.24
2023-04-30T08:03:24.808Z,27.38
2023-04-30T08:04:24.938Z,28.18
2023-04-30T08:05:24.874Z,26.18
2023-04-30T08:06:24.957Z,29.50
2023-04-30T08:07:24.958Z,25.74
2023-04-30T08:08:25.016Z,25.47
2023-04-30T08:09:25.055Z,25.58
2023-04-30T08:10:25.119Z,28.51
2023-04-30T08:11:25.160Z,27.55
2023-04-30T08:12:25.198Z,28.84
2023-04-30T08:13:25.230Z,31.47
2023-04-30T08:14:25.273Z,34.61
2023-04-30T08:15:25.411Z,33.43
2023-04-30T08:16:25.548Z,30.16
2023-04-30T08:17:25.693Z,33.87
2023-04-30T08:18:25.645Z,30.94
2023-04-30T08:19:25.659Z,33.07
2023-04-30T08:20:25.690Z,32.17
2023-04-30T08:21:25.724Z,34.18
2023-04-30T08:22:25.767Z,37.18
2023-04-30T08:23:25.794Z,35.42
2023-04-30T08:24:25.829Z,35.33
2023-04-30T08:25:25.848Z,39.21
2023-04-30T08:26:25.871Z,38.51
2023-04-30T08:27:25.912Z,40.08
2023-04-30T08:28:25.941Z,35.90
2023-04-30T08:29:25.981Z,38.11
2023-04-30T08:30:26.030Z,40.37
2023-04-30T08:31:26.105Z,36.93
2023-04-30T08:32:26.263Z,40.45
2023-04-30T08:33:26.152Z,38.52
2023-04-30T08:34:26.183Z,38.04
2023-04-30T08:35:26.249Z,36.16
2023-04-30T08:36:26.300Z,36.18
2023-04-30T08:37:26.368Z,35.38
2023-04-30T08:38:28.165Z,36.14
2023-04-30T08:39:26.512Z,35.10
2023-04-30T08:40:43.799Z,36.53
2023-04-30T08:41:26.645Z,36.66
2023-04-30T08:42:26.691Z,36.98
2023-04-30T08:43:26.688Z,38.26
2023-04-30T08:44:26.717Z,38.55
2023-04-30T08:45:26.764Z,41.74
2023-04-30T08:46:26.812Z,42.08
2023-04-30T08:47:26.797Z,40.42
2023-04-30T08:48:26.826Z,41.89
2023-04-30T08:49:26.858Z,36.96
2023-04-30T08:50:26.874Z,35.34
2023-04-30T08:51:26.922Z,35.49
2023-04-30T08:52:27.007Z,33.71
2023-04-30T08:53:27.059Z,35.04
2023-04-30T08:54:27.141Z,34.34
2023-04-30T08:55:27.231Z,27.89
2023-04-30T08:56:27.327Z,35.96
2023-04-30T08:57:27.409Z,30.14
2023-04-30T08:58:27.484Z,30.99
2023-04-30T08:59:27.594Z,29.19
2023-04-30T09:00:27.676Z,25.65
2023-04-30T09:01:27.776Z,28.08
2023-04-30T09:02:27.879Z,25.51
2023-04-30T09:03:27.906Z,31.17
2023-04-30T09:04:27.912Z,40.93
2023-04-30T09:05:27.987Z,49.85
2023-04-30T09:06:28.097Z,53.35
2023-04-30T09:07:28.179Z,59.65
2023-04-30T09:08:28.254Z,66.36
2023-04-30T09:09:28.336Z,68.41
2023-04-30T09:10:28.427Z,72.17
2023-04-30T09:11:28.503Z,79.11
2023-04-30T09:12:28.578Z,84.36
2023-04-30T09:13:28.647Z,87.88
2023-04-30T09:14:28.743Z,92.53
2023-04-30T09:15:28.820Z,98.49
2023-04-30T09:16:29.028Z,103.56
2023-04-30T09:17:28.963Z,105.36
2023-04-30T09:18:29.029Z,112.64
2023-04-30T09:19:29.130Z,115.07
2023-04-30T09:20:29.191Z,119.36
2023-04-30T09:21:29.260Z,123.99
2023-04-30T09:22:29.351Z,126.73
2023-04-30T09:23:29.439Z,131.12
2023-04-30T09:24:29.508Z,133.49
2023-04-30T09:25:29.586Z,135.36
2023-04-30T09:26:29.644Z,139.20
2023-04-30T09:27:29.724Z,143.17
2023-04-30T09:28:29.795Z,145.00
2023-04-30T09:29:29.886Z,149.25
2023-04-30T09:30:29.958Z,152.63
2023-04-30T09:31:30.049Z,155.08
2023-04-30T09:32:30.154Z,157.01
2023-04-30T09:33:30.176Z,158.45
2023-04-30T09:34:30.247Z,160.09
2023-04-30T09:35:30.322Z,161.96
2023-04-30T09:36:30.401Z,166.88
2023-04-30T09:37:30.491Z,169.94
2023-04-30T09:38:30.583Z,173.91
2023-04-30T09:39:30.634Z,175.73
2023-04-30T09:40:30.704Z,177.36
2023-04-30T09:41:30.765Z,181.65
2023-04-30T09:42:30.868Z,183.54
2023-04-30T09:43:31.059Z,183.59
2023-04-30T09:44:31.026Z,188.67
2023-04-30T09:45:32.677Z,188.25
2023-04-30T09:46:31.133Z,188.42
2023-04-30T09:47:31.202Z,189.14
2023-04-30T09:48:31.207Z,189.94
2023-04-30T09:49:31.157Z,193.07
2023-04-30T09:50:31.226Z,196.64
2023-04-30T09:51:31.201Z,201.81
2023-04-30T09:52:31.232Z,201.99
2023-04-30T09:53:31.261Z,202.92
2023-04-30T09:54:31.259Z,204.47
2023-04-30T09:55:31.294Z,206.82
2023-04-30T09:56:31.310Z,210.18
2023-04-30T09:57:31.337Z,210.14
2023-04-30T09:58:31.322Z,210.06
2023-04-30T09:59:31.394Z,211.73
2023-04-30T10:00:31.535Z,213.30
2023-04-30T10:01:31.503Z,214.43
2023-04-30T10:02:31.616Z,216.81
2023-04-30T10:03:31.641Z,218.65
2023-04-30T10:04:31.690Z,219.09
2023-04-30T10:05:31.751Z,222.40
2023-04-30T10:06:31.901Z,220.24
2023-04-30T10:07:31.861Z,222.67
2023-04-30T10:08:31.944Z,223.83
2023-04-30T10:09:31.969Z,225.75
2023-04-30T10:10:32.036Z,227.09
2023-04-30T10:11:32.077Z,229.08
2023-04-30T10:12:32.146Z,228.97
2023-04-30T10:13:32.180Z,230.45
2023-04-30T10:14:32.222Z,232.30
2023-04-30T10:15:32.268Z,233.92
2023-04-30T10:16:32.369Z,233.86
2023-04-30T10:17:32.395Z,234.14
2023-04-30T10:18:32.396Z,234.74
2023-04-30T10:19:32.432Z,234.55
2023-04-30T10:20:32.463Z,236.14
2023-04-30T10:21:32.511Z,235.65
2023-04-30T10:22:32.556Z,238.51
2023-04-30T10:23:32.615Z,239.53
2023-04-30T10:24:32.627Z,239.59
2023-04-30T10:25:32.680Z,239.40
2023-04-30T10:26:32.714Z,241.47
2023-04-30T10:27:32.782Z,240.43
2023-04-30T10:28:32.838Z,241.44
2023-04-30T10:29:32.861Z,242.83
2023-04-30T10:30:32.942Z,242.41
2023-04-30T10:31:32.944Z,244.56
2023-04-30T10:32:33.013Z,244.71
2023-04-30T10:33:33.015Z,245.04
2023-04-30T10:34:33.045Z,245.07
2023-04-30T10:35:33.079Z,244.49
2023-04-30T10:36:33.148Z,246.52
2023-04-30T10:37:33.188Z,247.31
2023-04-30T10:38:33.268Z,247.21
2023-04-30T10:39:33.268Z,247.96
2023-04-30T10:40:33.358Z,248.29
2023-04-30T10:41:33.358Z,248.41
2023-04-30T10:42:33.447Z,248.13
2023-04-30T10:43:33.464Z,249.54
2023-04-30T10:44:33.499Z,249.04
2023-04-30T10:45:33.549Z,249.05
2023-04-30T10:46:33.760Z,247.71
2023-04-30T10:47:33.684Z,248.32
2023-04-30T10:48:33.673Z,248.72
2023-04-30T10:49:33.713Z,248.60
2023-04-30T10:50:33.754Z,248.06
2023-04-30T10:51:33.795Z,248.70
2023-04-30T10:52:33.855Z,248.05
2023-04-30T10:53:33.909Z,248.49
2023-04-30T10:54:33.909Z,248.64
2023-04-30T10:55:33.964Z,249.22
2023-04-30T10:56:33.997Z,249.42
2023-04-30T10:57:34.038Z,247.28
2023-04-30T10:58:34.072Z,248.87
2023-04-30T10:59:34.105Z,249.34
2023-04-30T11:00:34.148Z,249.78
2023-04-30T11:01:34.195Z,249.99
2023-04-30T11:02:34.229Z,249.46
2023-04-30T11:03:34.247Z,247.37
2023-04-30T11:04:34.348Z,248.76
2023-04-30T11:05:34.327Z,248.74
2023-04-30T11:06:34.421Z,248.27
2023-04-30T11:07:34.396Z,248.51
2023-04-30T11:08:34.444Z,248.44
2023-04-30T11:09:34.442Z,247.68
2023-04-30T11:10:34.487Z,247.63
2023-04-30T11:11:34.509Z,248.12
2023-04-30T11:12:34.536Z,246.68
2023-04-30T11:13:34.575Z,248.43
2023-04-30T11:14:34.598Z,249.88
2023-04-30T11:15:34.683Z,247.56
2023-04-30T11:16:34.979Z,248.16
2023-04-30T11:17:34.713Z,249.35
2023-04-30T11:18:34.707Z,247.37
2023-04-30T11:19:34.731Z,247.74
2023-04-30T11:20:34.749Z,248.01
2023-04-30T11:21:34.792Z,248.61
2023-04-30T11:22:34.802Z,249.36
2023-04-30T11:24:34.859Z,247.35
2023-04-30T11:25:34.873Z,247.32
2023-04-30T11:26:34.897Z,247.05
2023-04-30T11:27:34.938Z,247.70
2023-04-30T11:28:34.942Z,247.92
2023-04-30T11:29:34.982Z,247.80
2023-04-30T11:30:34.971Z,247.59
2023-04-30T11:31:35.056Z,249.45
2023-04-30T11:32:35.084Z,246.95
2023-04-30T11:33:35.028Z,248.86
2023-04-30T11:34:35.065Z,247.92
2023-04-30T11:35:35.054Z,246.19
2023-04-30T11:36:35.053Z,247.66
2023-04-30T11:37:35.083Z,248.63
2023-04-30T11:38:35.206Z,250.00
2023-04-30T11:39:35.125Z,249.15
2023-04-30T11:40:35.133Z,247.70
2023-04-30T11:41:35.139Z,246.90
2023-04-30T11:42:35.212Z,248.32
2023-04-30T11:43:35.220Z,247.80
2023-04-30T11:44:35.204Z,246.23
2023-04-30T11:45:35.204Z,246.85
2023-04-30T11:46:35.227Z,246.72
2023-04-30T11:47:35.257Z,247.04
2023-04-30T11:48:35.248Z,247.01
2023-04-30T11:49:35.274Z,249.33
2023-04-30T11:50:35.287Z,250.00
2023-04-30T11:51:35.284Z,248.58
2023-04-30T11:52:35.291Z,249.58
2023-04-30T11:53:35.297Z,246.64
2023-04-30T11:54:35.315Z,250.00
2023-04-30T11:55:35.344Z,247.96
2023-04-30T11:56:35.340Z,247.62
2023-04-30T11:57:35.360Z,249.03
2023-04-30T11:58:35.369Z,246.92
2023-04-30T11:59:35.370Z,248.10
2023-04-30T12:00:35.375Z,249.04
2023-04-30T12:01:35.449Z,247.21
2023-04-30T12:02:35.564Z,247.12
2023-04-30T12:03:35.496Z,248.45
2023-04-30T12:04:35.457Z,248.03
2023-04-30T12:05:35.484Z,248.50
2023-04-30T12:06:35.482Z,247.55
2023-04-30T12:07:35.450Z,247.21
2023-04-30T12:08:35.453Z,248.65
2023-04-30T12:09:35.473Z,247.07
2023-04-30T12:10:35.476Z,246.81
2023-04-30T12:11:35.493Z,249.18
2023-04-30T12:12:35.494Z,247.91
2023-04-30T12:13:35.522Z,249.12
2023-04-30T12:14:35.510Z,248.14
2023-04-30T12:15:35.524Z,248.30
2023-04-30T12:16:35.545Z,247.43
2023-04-30T12:17:35.606Z,246.86
2023-04-30T12:18:35.540Z,246.80
2023-04-30T12:19:35.551Z,247.54
2023-04-30T12:20:35.539Z,247.10
2023-04-30T12:21:35.541Z,248.19
2023-04-30T12:22:35.556Z,246.56
2023-04-30T12:23:35.569Z,248.27
2023-04-30T12:24:35.594Z,248.43
2023-04-30T12:25:35.592Z,247.18
2023-04-30T12:26:35.599Z,246.99
2023-04-30T12:27:35.591Z,247.35
2023-04-30T12:28:35.597Z,246.73
2023-04-30T12:29:35.606Z,247.34
2023-04-30T12:30:35.600Z,250.00
2023-04-30T12:31:35.640Z,247.49
2023-04-30T12:32:35.680Z,246.54
2023-04-30T12:33:35.752Z,247.62
2023-04-30T12:34:35.810Z,247.30
2023-04-30T12:35:35.886Z,248.50
2023-04-30T12:36:35.917Z,249.22
2023-04-30T12:37:35.978Z,249.76
2023-04-30T12:38:36.039Z,246.23
2023-04-30T12:39:36.090Z,248.85
2023-04-30T12:40:36.152Z,247.96