createdAt,value
2022-10-18T00:00:51.159Z,0.00
2022-10-18T00:01:51.166Z,0.00
2022-10-18T00:02:51.100Z,0.00
2022-10-18T00:03:51.083Z,0.00
2022-10-18T00:04:51.085Z,0.00
2022-10-18T00:05:51.067Z,0.00
2022-10-18T00:06:51.090Z,0.00
2022-10-18T00:07:51.031Z,0.00
2022-10-18T00:08:51.018Z,0.00
2022-10-18T00:09:51.011Z,0.00
2022-10-18T00:10:50.997Z,0.00
2022-10-18T00:11:51.005Z,0.00
2022-10-18T00:12:51.037Z,0.00
2022-10-18T00:13:50.977Z,0.00
2022-10-18T00:14:51.040Z,0.00
2022-10-18T00:15:50.955Z,0.00
2022-10-18T00:16:50.956Z,0.00
2022-10-18T00:17:51.823Z,0.00
2022-10-18T00:18:50.962Z,0.00
2022-10-18T00:19:50.920Z,0.00
2022-10-18T00:20:50.904Z,0.00
2022-10-18T00:21:50.895Z,0.00
2022-10-18T00:22:50.901Z,0.00
2022-10-18T00:23:50.878Z,0.00
2022-10-18T00:24:51.818Z,0.00
2022-10-18T00:25:50.846Z,0.00
2022-10-18T00:26:50.868Z,0.00
2022-10-18T00:27:50.833Z,0.00
2022-10-18T00:28:51.001Z,0.00
2022-10-18T00:29:50.803Z,0.00
2022-10-18T00:31:50.825Z,0.00
2022-10-18T00:32:50.750Z,0.00
2022-10-18T00:33:50.751Z,0.00
2022-10-18T00:34:50.999Z,0.00
2022-10-18T00:35:50.723Z,0.00
2022-10-18T00:36:50.747Z,0.00
2022-10-18T00:37:50.701Z,0.00
2022-10-18T00:38:50.714Z,0.00
2022-10-18T00:40:50.680Z,0.00
2022-10-18T00:41:51.491Z,0.00
2022-10-18T00:42:50.743Z,0.00
2022-10-18T00:43:50.627Z,0.00
2022-10-18T00:44:51.532Z,0.00
2022-10-18T00:45:50.662Z,0.00
2022-10-18T00:46:50.599Z,0.00
2022-10-18T00:47:50.596Z,0.00
2022-10-18T00:48:51.138Z,0.00
2022-10-18T00:49:50.589Z,0.00
2022-10-18T00:50:50.576Z,0.00
2022-10-18T00:51:50.548Z,0.00
2022-10-18T00:52:50.544Z,0.00
2022-10-18T00:53:50.527Z,0.00
2022-10-18T00:54:50.565Z,0.00
2022-10-18T00:55:50.499Z,0.00
2022-10-18T00:56:51.345Z,0.00
2022-10-18T00:57:50.582Z,0.00
2022-10-18T00:58:50.504Z,0.00
2022-10-18T00:59:50.453Z,0.00
2022-10-18T01:00:50.499Z,0.00
2022-10-18T01:01:50.557Z,0.00
2022-10-18T01:02:50.426Z,0.00
2022-10-18T01:03:50.422Z,0.00
2022-10-18T01:04:50.402Z,0.00
2022-10-18T01:05:50.391Z,0.00
2022-10-18T01:06:50.550Z,0.00
2022-10-18T01:07:50.387Z,0.00
2022-10-18T01:08:50.358Z,0.00
2022-10-18T01:09:50.358Z,0.00
2022-10-18T01:10:50.329Z,0.00
2022-10-18T01:11:50.321Z,0.00
2022-10-18T01:12:50.359Z,0.00
2022-10-18T01:13:50.314Z,0.00
2022-10-18T01:14:50.283Z,0.00
2022-10-18T01:15:50.448Z,0.00
2022-10-18T01:16:50.271Z,0.00
2022-10-18T01:17:50.260Z,0.00
2022-10-18T01:18:50.292Z,0.00
2022-10-18T01:19:50.235Z,0.00
2022-10-18T01:20:50.228Z,0.00
2022-10-18T01:21:50.208Z,0.00
2022-10-18T01:22:50.204Z,0.00
2022-10-18T01:23:50.188Z,0.00
2022-10-18T01:24:50.342Z,0.00
2022-10-18T01:25:50.195Z,0.00
2022-10-18T01:26:50.160Z,0.00
2022-10-18T01:27:50.153Z,0.00
2022-10-18T01:28:50.210Z,0.00
2022-10-18T01:29:50.126Z,0.00
2022-10-18T01:30:50.164Z,0.00
2022-10-18T01:31:50.150Z,0.00
2022-10-18T01:32:50.084Z,0.00
2022-10-18T01:33:50.148Z,0.00
2022-10-18T01:34:50.069Z,0.00
2022-10-18T01:35:50.065Z,0.00
2022-10-18T01:36:50.102Z,0.00
2022-10-18T01:37:50.032Z,0.00
2022-10-18T01:38:50.016Z,0.00
2022-10-18T01:39:50.010Z,0.00
2022-10-18T01:40:49.987Z,0.00
2022-10-18T01:41:50.025Z,0.00
2022-10-18T01:42:50.038Z,0.00
2022-10-18T01:43:49.979Z,0.00
2022-10-18T01:44:49.972Z,0.00
2022-10-18T01:45:49.939Z,0.00
2022-10-18T01:46:49.934Z,0.00
2022-10-18T01:47:49.945Z,0.00
2022-10-18T01:48:49.944Z,0.00
2022-10-18T01:49:49.920Z,0.00
2022-10-18T01:50:49.900Z,0.00
2022-10-18T01:51:49.884Z,0.00
2022-10-18T01:52:49.858Z,0.00
2022-10-18T01:53:49.859Z,0.00
2022-10-18T01:54:49.922Z,0.00
2022-10-18T01:55:49.832Z,0.00
2022-10-18T01:56:49.868Z,0.00
2022-10-18T01:57:49.807Z,0.00
2022-10-18T01:58:49.812Z,0.00
2022-10-18T01:59:49.783Z,0.00
2022-10-18T02:00:49.849Z,0.00
2022-10-18T02:01:49.764Z,0.00
2022-10-18T02:02:49.748Z,0.00
2022-10-18T02:03:49.737Z,0.00
2022-10-18T02:04:49.751Z,0.00
2022-10-18T02:05:49.735Z,0.00
2022-10-18T02:06:49.811Z,0.00
2022-10-18T02:07:55.460Z,0.00
2022-10-18T02:08:49.686Z,0.00
2022-10-18T02:09:49.707Z,0.00
2022-10-18T02:10:49.650Z,0.00
2022-10-18T02:11:49.658Z,0.00
2022-10-18T02:12:49.681Z,0.00
2022-10-18T02:13:49.628Z,0.00
2022-10-18T02:14:49.639Z,0.00
2022-10-18T02:15:49.605Z,0.00
2022-10-18T02:16:49.587Z,0.00
2022-10-18T02:17:50.496Z,0.00
2022-10-18T02:18:50.994Z,0.00
2022-10-18T02:19:49.624Z,0.00
2022-10-18T02:20:50.391Z,0.00
2022-10-18T02:21:49.536Z,0.00
2022-10-18T02:22:49.519Z,0.00
2022-10-18T02:23:49.514Z,0.00
2022-10-18T02:24:50.334Z,0.00
2022-10-18T02:25:50.505Z,0.00
2022-10-18T02:26:49.508Z,0.00
2022-10-18T02:27:49.510Z,0.00
2022-10-18T02:28:49.460Z,0.00
2022-10-18T02:29:49.451Z,0.00
2022-10-18T02:30:49.473Z,0.00
2022-10-18T02:31:49.463Z,0.00
2022-10-18T02:32:49.409Z,0.00
2022-10-18T02:33:49.405Z,0.00
2022-10-18T02:34:49.446Z,0.00
2022-10-18T02:35:49.390Z,0.00
2022-10-18T02:36:49.429Z,0.00
2022-10-18T02:37:49.370Z,0.00
2022-10-18T02:38:49.361Z,0.00
2022-10-18T02:39:49.341Z,0.00
2022-10-18T02:40:49.319Z,0.00
2022-10-18T02:41:49.311Z,0.00
2022-10-18T02:42:49.354Z,0.00
2022-10-18T02:43:49.294Z,0.00
2022-10-18T02:44:49.271Z,0.00
2022-10-18T02:45:49.267Z,0.00
2022-10-18T02:46:49.262Z,0.00
2022-10-18T02:47:49.303Z,0.00
2022-10-18T02:48:49.332Z,0.00
2022-10-18T02:49:49.265Z,0.00
2022-10-18T02:50:49.201Z,0.00
2022-10-18T02:51:49.214Z,0.00
2022-10-18T02:52:49.182Z,0.00
2022-10-18T02:53:49.224Z,0.00
2022-10-18T02:54:49.217Z,0.00
2022-10-18T02:55:49.149Z,0.00
2022-10-18T02:56:49.136Z,0.00
2022-10-18T02:57:49.124Z,0.00
2022-10-18T02:58:49.120Z,0.00
2022-10-18T02:59:50.165Z,0.00
2022-10-18T03:00:49.168Z,0.00
2022-10-18T03:01:49.164Z,0.00
2022-10-18T03:02:49.071Z,0.00
2022-10-18T03:03:49.061Z,0.00
2022-10-18T03:04:49.056Z,0.00
2022-10-18T03:05:49.043Z,0.00
2022-10-18T03:06:49.058Z,0.00
2022-10-18T03:07:49.016Z,0.00
2022-10-18T03:08:48.995Z,0.00
2022-10-18T03:09:48.998Z,0.00
2022-10-18T03:10:48.985Z,0.00
2022-10-18T03:11:49.062Z,0.00
2022-10-18T03:12:48.998Z,0.00
2022-10-18T03:13:48.949Z,0.00
2022-10-18T03:14:48.933Z,0.00
2022-10-18T03:15:48.927Z,0.00
2022-10-18T03:16:48.907Z,0.00
2022-10-18T03:17:48.910Z,0.00
2022-10-18T03:18:48.934Z,0.00
2022-10-18T03:19:48.882Z,0.00
2022-10-18T03:20:48.869Z,0.00
2022-10-18T03:21:48.914Z,0.00
2022-10-18T03:22:48.853Z,0.00
2022-10-18T03:23:48.845Z,0.00
2022-10-18T03:24:48.923Z,0.00
2022-10-18T03:25:48.823Z,0.00
2022-10-18T03:26:48.850Z,0.00
2022-10-18T03:27:48.784Z,0.00
2022-10-18T03:28:48.823Z,0.00
2022-10-18T03:29:48.816Z,0.00
2022-10-18T03:30:48.795Z,0.00
2022-10-18T03:31:48.752Z,0.00
2022-10-18T03:32:48.728Z,0.00
2022-10-18T03:33:48.742Z,0.00
2022-10-18T03:34:48.729Z,0.00
2022-10-18T03:35:48.742Z,0.00
2022-10-18T03:36:48.745Z,0.00
2022-10-18T03:37:48.688Z,0.00
2022-10-18T03:38:48.669Z,0.00
2022-10-18T03:39:48.682Z,0.00
2022-10-18T03:40:48.640Z,0.00
2022-10-18T03:41:48.634Z,0.00
2022-10-18T03:42:49.451Z,0.00
2022-10-18T03:43:48.609Z,0.00
2022-10-18T03:44:48.601Z,0.00
2022-10-18T03:45:48.581Z,0.00
2022-10-18T03:46:48.573Z,0.00
2022-10-18T03:47:48.568Z,0.00
2022-10-18T03:48:48.587Z,0.00
2022-10-18T03:49:50.953Z,0.00
2022-10-18T03:50:48.549Z,0.00
2022-10-18T03:51:48.537Z,0.00
2022-10-18T03:52:48.765Z,0.00
2022-10-18T03:53:48.486Z,0.00
2022-10-18T03:54:48.523Z,0.00
2022-10-18T03:55:48.475Z,0.00
2022-10-18T03:56:48.465Z,0.00
2022-10-18T03:57:48.486Z,0.00
2022-10-18T03:58:48.447Z,0.00
2022-10-18T03:59:48.432Z,0.00
2022-10-18T04:00:48.478Z,0.00
2022-10-18T04:01:48.506Z,0.00
2022-10-18T04:02:51.963Z,0.00
2022-10-18T04:03:48.401Z,0.00
2022-10-18T04:04:48.375Z,0.00
2022-10-18T04:05:48.358Z,0.00
2022-10-18T04:06:48.435Z,0.00
2022-10-18T04:07:48.333Z,0.00
2022-10-18T04:08:48.357Z,0.00
2022-10-18T04:09:48.340Z,0.00
2022-10-18T04:10:48.309Z,0.00
2022-10-18T04:11:48.292Z,0.00
2022-10-18T04:12:48.319Z,0.00
2022-10-18T04:13:48.358Z,0.00
2022-10-18T04:14:48.299Z,0.00
2022-10-18T04:15:48.247Z,0.00
2022-10-18T04:16:48.352Z,0.00
2022-10-18T04:17:48.969Z,0.00
2022-10-18T04:18:48.251Z,0.00
2022-10-18T04:19:48.221Z,0.00
2022-10-18T04:20:48.216Z,0.00
2022-10-18T04:21:48.181Z,0.00
2022-10-18T04:22:48.162Z,0.00
2022-10-18T04:23:48.152Z,0.00
2022-10-18T04:24:48.822Z,0.00
2022-10-18T04:25:48.169Z,0.00
2022-10-18T04:26:48.115Z,0.00
2022-10-18T04:27:48.126Z,0.00
2022-10-18T04:28:48.172Z,0.00
2022-10-18T04:29:48.090Z,0.00
2022-10-18T04:30:48.198Z,0.00
2022-10-18T04:31:48.072Z,0.00
2022-10-18T04:32:48.088Z,0.00
2022-10-18T04:33:48.041Z,0.00
2022-10-18T04:34:48.041Z,0.00
2022-10-18T04:35:48.018Z,0.00
2022-10-18T04:36:48.094Z,0.00
2022-10-18T04:37:48.883Z,0.00
2022-10-18T04:38:48.039Z,0.00
2022-10-18T04:39:51.144Z,0.00
2022-10-18T04:40:48.817Z,0.00
2022-10-18T04:41:47.950Z,0.00
2022-10-18T04:42:48.808Z,0.00
2022-10-18T04:43:47.935Z,0.00
2022-10-18T04:44:47.924Z,0.00
2022-10-18T04:45:47.906Z,0.00
2022-10-18T04:46:47.897Z,0.00
2022-10-18T04:47:47.879Z,0.00
2022-10-18T04:48:47.926Z,0.00
2022-10-18T04:49:47.890Z,0.00
2022-10-18T04:50:47.850Z,0.00
2022-10-18T04:51:47.840Z,0.00
2022-10-18T04:52:47.845Z,0.00
2022-10-18T04:53:47.814Z,0.00
2022-10-18T04:54:47.939Z,0.00
2022-10-18T04:55:47.791Z,0.00
2022-10-18T04:56:47.789Z,0.00
2022-10-18T04:57:47.774Z,0.00
2022-10-18T04:58:47.757Z,0.00
2022-10-18T04:59:47.773Z,0.00
2022-10-18T05:00:47.871Z,0.00
2022-10-18T05:01:47.803Z,0.00
2022-10-18T05:02:47.722Z,0.00
2022-10-18T05:03:47.864Z,0.00
2022-10-18T05:04:47.916Z,0.00
2022-10-18T05:06:01.457Z,0.00
2022-10-18T05:06:47.847Z,0.00
2022-10-18T05:07:48.376Z,0.00
2022-10-18T05:08:47.704Z,0.00
2022-10-18T05:09:47.626Z,0.00
2022-10-18T05:10:47.625Z,0.00
2022-10-18T05:11:47.646Z,0.00
2022-10-18T05:12:47.648Z,0.00
2022-10-18T05:13:50.104Z,0.00
2022-10-18T05:14:47.632Z,0.00
2022-10-18T05:15:47.577Z,0.00
2022-10-18T05:16:48.577Z,0.00
2022-10-18T05:17:48.531Z,0.00
2022-10-18T05:18:48.650Z,0.00
2022-10-18T05:19:47.545Z,0.00
2022-10-18T05:20:47.519Z,0.00
2022-10-18T05:21:47.497Z,0.00
2022-10-18T05:22:47.530Z,0.00
2022-10-18T05:23:47.509Z,0.00
2022-10-18T05:24:47.553Z,0.00
2022-10-18T05:25:47.457Z,0.00
2022-10-18T05:26:47.445Z,0.00
2022-10-18T05:27:47.433Z,0.00
2022-10-18T05:28:53.473Z,0.00
2022-10-18T05:29:53.726Z,0.00
2022-10-18T05:30:53.720Z,0.00
2022-10-18T05:31:47.394Z,0.00
2022-10-18T05:32:47.381Z,0.00
2022-10-18T05:33:47.363Z,4.00
2022-10-18T05:34:47.360Z,4.00
2022-10-18T05:35:47.409Z,4.00
2022-10-18T05:36:47.334Z,4.00
2022-10-18T05:37:47.347Z,8.00
2022-10-18T05:38:47.317Z,4.00
2022-10-18T05:39:47.323Z,8.00
2022-10-18T05:40:47.305Z,8.00
2022-10-18T05:41:47.324Z,8.00
2022-10-18T05:42:47.480Z,12.00
2022-10-18T05:43:47.255Z,16.00
2022-10-18T05:44:47.237Z,20.00
2022-10-18T05:45:47.233Z,24.00
2022-10-18T05:46:47.219Z,24.00
2022-10-18T05:47:47.989Z,32.00
2022-10-18T05:48:47.204Z,32.00
2022-10-18T05:49:47.205Z,36.00
2022-10-18T05:50:47.197Z,44.00
2022-10-18T05:51:47.167Z,52.00
2022-10-18T05:52:47.184Z,60.00
2022-10-18T05:53:47.293Z,68.00
2022-10-18T05:54:47.133Z,76.00
2022-10-18T05:55:47.110Z,84.00
2022-10-18T05:56:47.113Z,92.00
2022-10-18T05:57:47.098Z,100.00
2022-10-18T05:58:47.112Z,112.00
2022-10-18T05:59:47.500Z,128.00
2022-10-18T06:00:47.119Z,140.00
2022-10-18T06:01:47.096Z,152.00
2022-10-18T06:02:47.072Z,160.00
2022-10-18T06:03:47.036Z,176.00
2022-10-18T06:04:47.029Z,200.00
2022-10-18T06:05:47.101Z,208.00
2022-10-18T06:06:47.001Z,216.00
2022-10-18T06:07:46.986Z,220.00
2022-10-18T06:08:46.979Z,220.00
2022-10-18T06:09:47.077Z,228.00
2022-10-18T06:10:46.986Z,228.00
2022-10-18T06:11:47.059Z,236.00
2022-10-18T06:12:48.025Z,236.00
2022-10-18T06:13:46.907Z,248.00
2022-10-18T06:14:47.512Z,252.00
2022-10-18T06:15:46.917Z,260.00
2022-10-18T06:16:46.909Z,276.00
2022-10-18T06:17:46.905Z,284.00
2022-10-18T06:18:46.859Z,300.00
2022-10-18T06:19:46.848Z,320.00
2022-10-18T06:20:46.857Z,328.00
2022-10-18T06:21:46.847Z,340.00
2022-10-18T06:22:46.832Z,352.00
2022-10-18T06:23:46.917Z,364.00
2022-10-18T06:24:46.805Z,376.00
2022-10-18T06:25:46.777Z,388.00
2022-10-18T06:26:46.817Z,400.00
2022-10-18T06:27:46.756Z,412.00
2022-10-18T06:28:47.059Z,416.00
2022-10-18T06:29:46.765Z,448.00
2022-10-18T06:30:46.727Z,464.00
2022-10-18T06:31:46.724Z,484.00
2022-10-18T06:32:46.719Z,492.00
2022-10-18T06:33:46.711Z,516.00
2022-10-18T06:34:46.686Z,540.00
2022-10-18T06:35:46.708Z,564.00
2022-10-18T06:36:46.661Z,576.00
2022-10-18T06:37:47.532Z,592.00
2022-10-18T06:38:46.671Z,604.00
2022-10-18T06:39:46.631Z,628.00
2022-10-18T06:40:46.608Z,644.00
2022-10-18T06:41:46.672Z,644.00
2022-10-18T06:42:55.220Z,668.00
2022-10-18T06:43:46.614Z,708.00
2022-10-18T06:44:46.593Z,752.00
2022-10-18T06:45:46.617Z,772.00
2022-10-18T06:46:46.871Z,788.00
2022-10-18T06:47:46.568Z,820.00
2022-10-18T06:48:48.356Z,872.00
2022-10-18T06:49:46.502Z,924.00
2022-10-18T06:50:46.504Z,928.00
2022-10-18T06:51:46.586Z,968.00
2022-10-18T06:52:46.482Z,976.00
2022-10-18T06:53:59.010Z,984.00
2022-10-18T06:54:46.460Z,976.00
2022-10-18T06:55:46.518Z,1028.00
2022-10-18T06:56:47.857Z,1048.00
2022-10-18T06:57:46.417Z,1068.00
2022-10-18T06:58:46.471Z,1116.00
2022-10-18T06:59:46.443Z,1180.00
2022-10-18T07:00:46.438Z,1240.00
2022-10-18T07:01:46.509Z,1280.00
2022-10-18T07:02:46.360Z,1316.00
2022-10-18T07:03:46.355Z,1360.00
2022-10-18T07:04:46.337Z,1420.00
2022-10-18T07:05:46.379Z,1448.00
2022-10-18T07:06:46.401Z,1448.00
2022-10-18T07:07:46.324Z,1508.00
2022-10-18T07:08:46.315Z,1528.00
2022-10-18T07:09:46.281Z,1628.00
2022-10-18T07:10:46.321Z,1620.00
2022-10-18T07:11:46.307Z,1612.00
2022-10-18T07:12:46.928Z,2680.00
2022-10-18T07:13:46.234Z,3112.00
2022-10-18T07:14:46.224Z,3728.00
2022-10-18T07:15:46.215Z,4036.00
2022-10-18T07:16:46.204Z,4580.00
2022-10-18T07:17:46.351Z,3228.00
2022-10-18T07:18:46.218Z,4296.00
2022-10-18T07:19:46.218Z,3556.00
2022-10-18T07:20:46.161Z,3732.00
2022-10-18T07:21:46.151Z,3864.00
2022-10-18T07:22:46.157Z,2960.00
2022-10-18T07:23:46.284Z,3712.00
2022-10-18T07:24:46.123Z,3248.00
2022-10-18T07:25:46.363Z,4156.00
2022-10-18T07:26:46.090Z,3228.00
2022-10-18T07:27:46.333Z,4216.00
2022-10-18T07:28:46.192Z,3360.00
2022-10-18T07:29:46.133Z,4436.00
2022-10-18T07:30:46.049Z,3932.00
2022-10-18T07:31:46.097Z,4252.00
2022-10-18T07:32:46.057Z,4688.00
2022-10-18T07:33:46.087Z,4264.00
2022-10-18T07:34:46.517Z,4628.00
2022-10-18T07:35:46.922Z,4424.00
2022-10-18T07:36:45.976Z,3892.00
2022-10-18T07:37:45.962Z,3692.00
2022-10-18T07:38:45.955Z,4096.00
2022-10-18T07:39:45.943Z,3736.00
2022-10-18T07:40:46.444Z,4360.00
2022-10-18T07:41:46.547Z,4804.00
2022-10-18T07:42:46.158Z,5048.00
2022-10-18T07:43:46.242Z,4464.00
2022-10-18T07:44:46.201Z,4376.00
2022-10-18T07:45:46.343Z,4780.00
2022-10-18T07:46:46.368Z,4768.00
2022-10-18T07:47:46.293Z,4848.00
2022-10-18T07:48:46.262Z,4636.00
2022-10-18T07:49:46.254Z,4512.00
2022-10-18T07:50:46.205Z,4588.00
2022-10-18T07:51:46.375Z,5188.00
2022-10-18T07:52:46.370Z,5308.00
2022-10-18T07:53:46.314Z,4484.00
2022-10-18T07:54:46.344Z,5012.00
2022-10-18T07:55:46.241Z,4352.00
2022-10-18T07:56:46.128Z,5440.00
2022-10-18T07:57:46.145Z,5516.00
2022-10-18T07:58:46.507Z,5220.00
2022-10-18T07:59:46.337Z,4808.00
2022-10-18T08:00:46.173Z,4908.00
2022-10-18T08:01:46.177Z,5200.00
2022-10-18T08:02:46.075Z,4960.00
2022-10-18T08:03:46.963Z,5308.00
2022-10-18T08:04:46.058Z,5556.00
2022-10-18T08:05:46.343Z,5100.00
2022-10-18T08:06:46.728Z,4612.00
2022-10-18T08:07:46.154Z,4936.00
2022-10-18T08:08:46.014Z,5516.00
2022-10-18T08:09:46.030Z,5024.00
2022-10-18T08:10:46.079Z,4852.00
2022-10-18T08:11:46.179Z,4356.00
2022-10-18T08:12:46.037Z,4088.00
2022-10-18T08:13:46.158Z,3956.00
2022-10-18T08:14:46.416Z,4144.00
2022-10-18T08:15:45.855Z,4224.00
2022-10-18T08:16:45.986Z,3992.00
2022-10-18T08:17:46.567Z,3952.00
2022-10-18T08:18:46.081Z,3896.00
2022-10-18T08:19:58.315Z,4172.00
2022-10-18T08:20:46.098Z,4644.00
2022-10-18T08:21:45.991Z,4324.00
2022-10-18T08:22:45.909Z,4204.00
2022-10-18T08:23:46.071Z,3700.00
2022-10-18T08:24:45.761Z,3700.00
2022-10-18T08:25:45.800Z,3764.00
2022-10-18T08:26:46.407Z,3712.00
2022-10-18T08:27:45.919Z,3740.00
2022-10-18T08:28:53.733Z,3752.00
2022-10-18T08:29:46.020Z,3776.00
2022-10-18T08:30:45.705Z,3868.00
2022-10-18T08:31:45.709Z,4048.00
2022-10-18T08:32:45.759Z,4108.00
2022-10-18T08:33:45.890Z,4136.00
2022-10-18T08:34:45.906Z,4404.00
2022-10-18T08:35:45.436Z,4560.00
2022-10-18T08:36:45.538Z,4144.00
2022-10-18T08:37:46.378Z,4288.00
2022-10-18T08:38:45.614Z,4508.00
2022-10-18T08:39:45.875Z,4356.00
2022-10-18T08:40:45.573Z,3964.00
2022-10-18T08:41:45.591Z,3700.00
2022-10-18T08:42:45.305Z,3680.00
2022-10-18T08:43:45.426Z,3732.00
2022-10-18T08:45:55.429Z,3772.00
2022-10-18T08:48:26.866Z,3744.00
2022-10-18T08:48:31.845Z,3744.00
2022-10-18T08:49:31.837Z,3744.00
2022-10-18T08:50:32.377Z,3748.00
2022-10-18T08:51:31.886Z,3740.00
2022-10-18T08:52:33.082Z,3748.00
2022-10-18T08:53:33.117Z,3752.00
2022-10-18T08:54:31.886Z,3760.00
2022-10-18T08:55:31.935Z,3780.00
2022-10-18T08:56:31.921Z,3788.00
2022-10-18T08:57:33.200Z,3800.00
2022-10-18T08:58:31.970Z,3804.00
2022-10-18T08:59:31.777Z,3808.00
2022-10-18T09:00:31.911Z,3816.00
2022-10-18T09:01:31.936Z,3812.00
2022-10-18T09:02:32.095Z,3824.00
2022-10-18T09:03:31.811Z,3836.00
2022-10-18T09:04:31.844Z,3880.00
2022-10-18T09:05:31.686Z,3904.00
2022-10-18T09:06:31.776Z,3944.00
2022-10-18T09:07:31.875Z,3940.00
2022-10-18T09:08:31.787Z,3976.00
2022-10-18T09:09:31.732Z,3972.00
2022-10-18T09:10:31.778Z,3908.00
2022-10-18T09:11:31.682Z,3888.00
2022-10-18T09:12:32.164Z,3936.00
2022-10-18T09:13:31.715Z,3960.00
2022-10-18T09:14:31.670Z,3996.00
2022-10-18T09:15:31.801Z,4040.00
2022-10-18T09:16:31.749Z,4056.00
2022-10-18T09:17:31.609Z,4036.00
2022-10-18T09:18:31.721Z,4024.00
2022-10-18T09:19:31.642Z,4068.00
2022-10-18T09:20:31.586Z,4140.00
2022-10-18T09:21:31.585Z,4276.00
2022-10-18T09:22:31.888Z,4536.00
2022-10-18T09:23:31.542Z,5148.00
2022-10-18T09:24:31.577Z,6392.00
2022-10-18T09:25:31.600Z,8168.00
2022-10-18T09:26:31.518Z,9164.00
2022-10-18T09:27:31.489Z,8248.00
2022-10-18T09:28:32.033Z,8792.00
2022-10-18T09:29:31.566Z,8252.00
2022-10-18T09:30:31.520Z,8444.00
2022-10-18T09:31:31.550Z,10020.00
2022-10-18T09:32:31.744Z,9072.00
2022-10-18T09:33:31.421Z,8768.00
2022-10-18T09:34:31.579Z,9584.00
2022-10-18T09:35:31.458Z,7892.00
2022-10-18T09:36:31.433Z,8464.00
2022-10-18T09:37:32.323Z,7484.00
2022-10-18T09:38:31.388Z,6860.00
2022-10-18T09:39:31.407Z,5688.00
2022-10-18T09:40:31.449Z,5244.00
2022-10-18T09:41:31.371Z,5240.00
2022-10-18T09:42:31.558Z,6452.00
2022-10-18T09:43:31.311Z,5900.00
2022-10-18T09:44:31.287Z,5076.00
2022-10-18T09:45:31.331Z,4440.00
2022-10-18T09:46:31.415Z,4404.00
2022-10-18T09:48:31.260Z,4488.00
2022-10-18T09:49:31.251Z,4680.00
2022-10-18T09:50:31.353Z,4612.00
2022-10-18T09:51:31.183Z,4448.00
2022-10-18T09:52:31.511Z,4500.00
2022-10-18T09:53:31.250Z,4568.00
2022-10-18T09:54:31.233Z,4560.00
2022-10-18T09:55:31.205Z,4532.00
2022-10-18T09:56:32.097Z,4536.00
2022-10-18T09:57:31.480Z,4536.00
2022-10-18T09:58:31.209Z,4540.00
2022-10-18T09:59:31.266Z,4532.00
2022-10-18T10:00:31.796Z,4544.00
2022-10-18T10:01:31.050Z,4576.00
2022-10-18T10:02:31.071Z,4580.00
2022-10-18T10:03:31.081Z,4592.00
2022-10-18T10:04:31.153Z,4616.00
2022-10-18T10:05:31.074Z,4632.00
2022-10-18T10:06:31.055Z,4636.00
2022-10-18T10:07:34.077Z,4652.00
2022-10-18T10:08:30.947Z,4684.00
2022-10-18T10:09:31.120Z,4716.00
2022-10-18T10:10:31.477Z,4728.00
2022-10-18T10:11:31.099Z,4760.00
2022-10-18T10:12:30.926Z,4848.00
2022-10-18T10:13:30.988Z,4924.00
2022-10-18T10:14:30.890Z,4904.00
2022-10-18T10:15:35.333Z,4936.00
2022-10-18T10:16:31.990Z,4976.00
2022-10-18T10:17:31.262Z,5012.00
2022-10-18T10:18:30.908Z,5004.00
2022-10-18T10:19:30.919Z,5040.00
2022-10-18T10:20:31.402Z,5020.00
2022-10-18T10:21:30.975Z,5032.00
2022-10-18T10:22:31.018Z,5068.00
2022-10-18T10:23:30.896Z,5060.00
2022-10-18T10:24:31.335Z,5040.00
2022-10-18T10:25:31.235Z,5000.00
2022-10-18T10:26:30.941Z,4996.00
2022-10-18T10:27:32.865Z,5052.00
2022-10-18T10:28:30.956Z,4992.00
2022-10-18T10:29:44.081Z,5056.00
2022-10-18T10:30:30.776Z,5140.00
2022-10-18T10:31:30.781Z,5160.00
2022-10-18T10:32:30.836Z,5400.00
2022-10-18T10:33:30.865Z,5096.00
2022-10-18T10:34:31.132Z,5152.00
2022-10-18T10:35:41.397Z,5124.00
2022-10-18T10:36:30.714Z,5140.00
2022-10-18T10:37:31.197Z,5080.00
2022-10-18T10:38:30.678Z,5084.00
2022-10-18T10:39:30.735Z,5048.00
2022-10-18T10:40:30.759Z,5080.00
2022-10-18T10:41:33.793Z,5084.00
2022-10-18T10:42:31.122Z,5184.00
2022-10-18T10:43:38.165Z,5164.00
2022-10-18T10:44:30.803Z,5152.00
2022-10-18T10:45:30.722Z,5136.00
2022-10-18T10:46:30.755Z,5176.00
2022-10-18T10:47:30.678Z,5224.00
2022-10-18T10:48:33.273Z,5288.00
2022-10-18T10:49:46.006Z,5312.00
2022-10-18T10:50:30.655Z,5332.00
2022-10-18T10:51:30.601Z,5292.00
2022-10-18T10:52:31.518Z,5300.00
2022-10-18T10:53:30.546Z,5288.00
2022-10-18T10:54:30.554Z,5308.00
2022-10-18T10:55:35.269Z,5328.00
2022-10-18T10:56:30.454Z,5340.00
2022-10-18T10:57:30.519Z,5340.00
2022-10-18T10:58:30.505Z,5360.00
2022-10-18T10:59:30.464Z,5344.00
2022-10-18T11:00:30.586Z,5340.00
2022-10-18T11:01:30.456Z,5356.00
2022-10-18T11:02:30.833Z,5400.00
2022-10-18T11:03:30.545Z,5452.00
2022-10-18T11:04:30.479Z,5492.00
2022-10-18T11:05:30.484Z,5500.00
2022-10-18T11:06:30.390Z,5528.00
2022-10-18T11:07:30.391Z,5580.00
2022-10-18T11:08:30.373Z,5616.00
2022-10-18T11:09:30.425Z,5640.00
2022-10-18T11:10:30.487Z,5676.00
2022-10-18T11:11:30.297Z,5684.00
2022-10-18T11:12:30.752Z,5724.00
2022-10-18T11:13:30.325Z,5844.00
2022-10-18T11:14:30.243Z,6036.00
2022-10-18T11:15:30.951Z,5900.00
2022-10-18T11:16:30.480Z,5824.00
2022-10-18T11:17:30.276Z,5816.00
2022-10-18T11:18:30.588Z,5872.00
2022-10-18T11:19:30.367Z,5900.00
2022-10-18T11:20:30.228Z,5848.00
2022-10-18T11:21:30.243Z,5860.00
2022-10-18T11:22:31.490Z,5904.00
2022-10-18T11:23:30.116Z,5984.00
2022-10-18T11:24:30.237Z,6112.00
2022-10-18T11:25:30.196Z,6212.00
2022-10-18T11:26:30.176Z,6280.00
2022-10-18T11:27:30.223Z,6348.00
2022-10-18T11:28:30.304Z,6500.00
2022-10-18T11:29:30.096Z,6828.00
2022-10-18T11:30:30.148Z,7424.00
2022-10-18T11:31:30.127Z,8408.00
2022-10-18T11:32:30.382Z,9380.00
2022-10-18T11:33:56.305Z,12576.00
2022-10-18T11:34:30.021Z,15232.00
2022-10-18T11:35:30.125Z,15732.00
2022-10-18T11:36:32.046Z,13560.00
2022-10-18T11:37:33.419Z,11004.00
2022-10-18T11:38:30.042Z,12040.00
2022-10-18T11:39:29.901Z,11124.00
2022-10-18T11:40:30.093Z,10024.00
2022-10-18T11:41:29.999Z,11296.00
2022-10-18T11:42:30.106Z,11040.00
2022-10-18T11:43:38.951Z,10740.00
2022-10-18T11:44:29.940Z,9640.00
2022-10-18T11:46:29.974Z,7080.00
2022-10-18T11:47:30.350Z,6668.00
2022-10-18T11:48:30.087Z,6760.00
2022-10-18T11:49:29.812Z,6808.00
2022-10-18T11:50:30.378Z,6952.00
2022-10-18T11:51:35.401Z,7132.00
2022-10-18T11:52:30.003Z,7572.00
2022-10-18T11:53:29.829Z,7952.00
2022-10-18T11:54:29.791Z,7792.00
2022-10-18T11:55:32.781Z,7836.00
2022-10-18T11:56:30.464Z,6876.00
2022-10-18T11:57:30.114Z,6880.00
2022-10-18T11:58:29.904Z,6900.00
2022-10-18T11:59:29.797Z,7000.00
2022-10-18T12:00:29.843Z,7020.00
2022-10-18T12:01:29.814Z,7072.00
2022-10-18T12:02:30.015Z,7192.00
2022-10-18T12:03:29.751Z,7320.00
2022-10-18T12:04:29.801Z,7400.00
2022-10-18T12:05:30.281Z,7524.00
2022-10-18T12:06:29.655Z,7816.00
2022-10-18T12:07:32.327Z,8384.00
2022-10-18T12:08:29.599Z,9316.00
2022-10-18T12:09:29.717Z,11196.00
2022-10-18T12:10:44.167Z,12080.00
2022-10-18T12:11:29.699Z,11588.00
2022-10-18T12:12:29.923Z,12736.00
2022-10-18T12:13:29.550Z,18368.00
2022-10-18T12:14:29.648Z,20256.00
2022-10-18T12:15:30.453Z,17920.00
2022-10-18T12:16:50.033Z,15736.00
2022-10-18T12:17:42.866Z,15064.00
2022-10-18T12:18:30.292Z,14048.00
2022-10-18T12:19:29.555Z,14204.00
2022-10-18T12:20:29.485Z,10824.00
2022-10-18T12:21:29.565Z,12068.00
2022-10-18T12:22:30.918Z,9700.00
2022-10-18T12:23:29.466Z,11092.00
2022-10-18T12:24:29.531Z,24736.00
2022-10-18T12:25:29.675Z,44800.00
2022-10-18T12:26:29.479Z,45984.00
2022-10-18T12:27:29.575Z,47680.00
2022-10-18T12:28:35.445Z,17792.00
2022-10-18T12:29:29.412Z,39040.00
2022-10-18T12:30:29.450Z,48800.00
2022-10-18T12:31:29.388Z,46048.00
2022-10-18T12:32:29.601Z,50624.00
2022-10-18T12:33:29.374Z,18944.00
2022-10-18T12:34:29.596Z,10140.00
2022-10-18T12:35:29.381Z,9224.00
2022-10-18T12:36:29.266Z,10076.00
2022-10-18T12:37:29.637Z,11016.00
2022-10-18T12:38:29.312Z,10996.00
2022-10-18T12:39:38.929Z,14400.00
2022-10-18T12:40:29.408Z,26912.00
2022-10-18T12:41:29.244Z,41216.00
2022-10-18T12:42:29.366Z,33984.00
2022-10-18T12:43:29.393Z,11472.00
2022-10-18T12:44:29.309Z,8640.00