createdAt,value
2018-07-15T00:00:58.296Z,25.7
2018-07-15T00:02:03.490Z,25.7
2018-07-15T00:03:09.036Z,25.7
2018-07-15T00:04:14.733Z,25.7
2018-07-15T00:05:19.948Z,25.7
2018-07-15T00:07:44.757Z,25.7
2018-07-15T00:08:49.912Z,25.7
2018-07-15T00:09:55.438Z,25.7
2018-07-15T00:11:00.429Z,25.6
2018-07-15T00:12:05.417Z,25.7
2018-07-15T00:13:10.255Z,25.6
2018-07-15T00:14:15.533Z,25.6
2018-07-15T00:15:20.409Z,25.6
2018-07-15T00:16:26.179Z,25.6
2018-07-15T00:17:31.368Z,25.6
2018-07-15T00:18:37.358Z,25.6
2018-07-15T00:19:42.566Z,25.6
2018-07-15T00:20:48.050Z,25.6
2018-07-15T00:21:53.615Z,25.6
2018-07-15T00:22:58.775Z,25.6
2018-07-15T00:24:03.672Z,25.6
2018-07-15T00:25:09.179Z,25.6
2018-07-15T00:26:14.631Z,25.6
2018-07-15T00:27:20.108Z,25.6
2018-07-15T00:28:40.186Z,25.6
2018-07-15T00:29:45.056Z,25.6
2018-07-15T00:30:50.681Z,25.6
2018-07-15T00:31:56.141Z,25.6
2018-07-15T00:33:01.301Z,25.6
2018-07-15T00:34:06.736Z,25.6
2018-07-15T00:35:12.181Z,25.6
2018-07-15T00:36:17.623Z,25.6
2018-07-15T00:37:23.539Z,25.6
2018-07-15T00:38:28.413Z,25.6
2018-07-15T00:39:33.840Z,25.6
2018-07-15T00:40:39.097Z,25.6
2018-07-15T00:41:44.553Z,25.6
2018-07-15T00:42:49.831Z,25.6
2018-07-15T00:43:55.369Z,25.6
2018-07-15T00:45:00.902Z,25.6
2018-07-15T00:46:06.301Z,25.6
2018-07-15T00:47:11.562Z,25.6
2018-07-15T00:48:17.064Z,25.6
2018-07-15T00:49:22.759Z,25.6
2018-07-15T00:50:27.716Z,25.6
2018-07-15T00:51:33.487Z,25.6
2018-07-15T00:52:38.644Z,25.6
2018-07-15T00:53:43.886Z,25.6
2018-07-15T00:54:49.745Z,25.5
2018-07-15T00:55:55.172Z,25.6
2018-07-15T00:57:00.654Z,25.6
2018-07-15T00:58:05.337Z,25.5
2018-07-15T00:59:10.508Z,25.5
2018-07-15T01:00:15.723Z,25.6
2018-07-15T01:01:21.194Z,25.5
2018-07-15T01:02:26.671Z,25.5
2018-07-15T01:03:31.508Z,25.5
2018-07-15T01:04:36.401Z,25.5
2018-07-15T01:05:41.842Z,25.5
2018-07-15T01:06:47.406Z,25.5
2018-07-15T01:07:52.840Z,25.5
2018-07-15T01:08:58.321Z,25.5
2018-07-15T01:10:03.757Z,25.5
2018-07-15T01:11:08.913Z,25.5
2018-07-15T01:12:13.888Z,25.5
2018-07-15T01:13:19.361Z,25.5
2018-07-15T01:14:23.968Z,25.5
2018-07-15T01:15:29.246Z,25.5
2018-07-15T01:16:34.402Z,25.5
2018-07-15T01:17:39.290Z,25.5
2018-07-15T01:18:45.173Z,25.5
2018-07-15T01:19:49.829Z,25.5
2018-07-15T01:20:54.732Z,25.5
2018-07-15T01:22:00.187Z,25.5
2018-07-15T01:23:04.882Z,25.5
2018-07-15T01:24:10.146Z,25.5
2018-07-15T01:25:15.864Z,25.5
2018-07-15T01:26:20.764Z,25.5
2018-07-15T01:27:26.355Z,25.5
2018-07-15T01:28:30.943Z,25.5
2018-07-15T01:29:36.210Z,25.5
2018-07-15T01:30:41.929Z,25.5
2018-07-15T01:31:47.092Z,25.4
2018-07-15T01:32:52.570Z,25.5
2018-07-15T01:33:58.411Z,25.4
2018-07-15T01:35:03.057Z,25.5
2018-07-15T01:36:08.305Z,25.5
2018-07-15T01:37:13.530Z,25.5
2018-07-15T01:38:18.979Z,25.5
2018-07-15T01:39:24.182Z,25.5
2018-07-15T01:40:44.547Z,25.5
2018-07-15T01:41:49.542Z,25.5
2018-07-15T01:42:55.238Z,25.5
2018-07-15T01:44:00.689Z,25.4
2018-07-15T01:45:04.817Z,25.4
2018-07-15T01:46:10.055Z,25.4
2018-07-15T01:47:15.499Z,25.4
2018-07-15T01:48:20.725Z,25.4
2018-07-15T01:49:26.577Z,25.4
2018-07-15T01:50:32.034Z,25.4
2018-07-15T01:51:37.164Z,25.4
2018-07-15T01:52:42.053Z,25.5
2018-07-15T01:53:46.671Z,25.4
2018-07-15T01:54:52.367Z,25.4
2018-07-15T01:55:57.524Z,25.4
2018-07-15T01:57:02.766Z,25.4
2018-07-15T01:58:07.917Z,25.4
2018-07-15T01:59:13.409Z,25.4
2018-07-15T02:00:18.638Z,25.4
2018-07-15T02:01:24.099Z,25.4
2018-07-15T02:02:28.972Z,25.4
2018-07-15T02:03:34.542Z,25.4
2018-07-15T02:04:39.982Z,25.4
2018-07-15T02:05:45.440Z,25.4
2018-07-15T02:06:51.052Z,25.4
2018-07-15T02:07:56.206Z,25.4
2018-07-15T02:09:01.083Z,25.4
2018-07-15T02:10:06.412Z,25.4
2018-07-15T02:11:11.639Z,25.4
2018-07-15T02:12:17.169Z,25.4
2018-07-15T02:13:22.986Z,25.4
2018-07-15T02:14:28.149Z,25.4
2018-07-15T02:15:33.589Z,25.4
2018-07-15T02:16:39.031Z,25.4
2018-07-15T02:17:44.201Z,25.4
2018-07-15T02:18:49.765Z,25.4
2018-07-15T02:19:54.982Z,25.4
2018-07-15T02:20:59.571Z,25.4
2018-07-15T02:22:04.483Z,25.4
2018-07-15T02:23:09.960Z,25.4
2018-07-15T02:24:14.869Z,25.4
2018-07-15T02:25:20.347Z,25.4
2018-07-15T02:26:25.784Z,25.4
2018-07-15T02:27:32.488Z,25.4
2018-07-15T02:28:37.930Z,25.4
2018-07-15T02:29:43.447Z,25.4
2018-07-15T02:30:48.861Z,25.4
2018-07-15T02:31:54.382Z,25.4
2018-07-15T02:32:59.655Z,25.4
2018-07-15T02:34:04.581Z,25.4
2018-07-15T02:35:09.736Z,25.4
2018-07-15T02:36:14.637Z,25.4
2018-07-15T02:37:19.472Z,25.4
2018-07-15T02:38:24.124Z,25.4
2018-07-15T02:39:29.460Z,25.4
2018-07-15T02:40:34.948Z,25.4
2018-07-15T02:41:40.473Z,25.4
2018-07-15T02:42:45.935Z,25.3
2018-07-15T02:43:51.101Z,25.4
2018-07-15T02:44:55.992Z,25.4
2018-07-15T02:46:00.831Z,25.3
2018-07-15T02:47:06.003Z,25.4
2018-07-15T02:48:11.172Z,25.4
2018-07-15T02:49:16.718Z,25.4
2018-07-15T02:50:21.880Z,25.3
2018-07-15T02:51:27.336Z,25.3
2018-07-15T02:52:32.281Z,25.3
2018-07-15T02:53:37.814Z,25.3
2018-07-15T02:54:43.117Z,25.3
2018-07-15T02:55:48.010Z,25.3
2018-07-15T02:56:53.502Z,25.3
2018-07-15T02:57:59.061Z,25.3
2018-07-15T02:59:03.977Z,25.3
2018-07-15T03:00:08.397Z,25.3
2018-07-15T03:01:13.063Z,25.3
2018-07-15T03:02:18.611Z,25.3
2018-07-15T03:03:23.768Z,25.3
2018-07-15T03:04:43.991Z,25.3
2018-07-15T03:05:49.430Z,25.3
2018-07-15T03:06:54.853Z,25.3
2018-07-15T03:08:00.369Z,25.3
2018-07-15T03:09:05.577Z,25.3
2018-07-15T03:10:10.719Z,25.3
2018-07-15T03:11:15.880Z,25.3
2018-07-15T03:12:20.547Z,25.3
2018-07-15T03:13:26.317Z,25.3
2018-07-15T03:14:31.814Z,25.3
2018-07-15T03:15:37.553Z,25.3
2018-07-15T03:16:43.004Z,25.3
2018-07-15T03:17:47.913Z,25.3
2018-07-15T03:18:53.780Z,25.3
2018-07-15T03:19:58.935Z,25.3
2018-07-15T03:21:04.110Z,25.3
2018-07-15T03:22:09.616Z,25.3
2018-07-15T03:23:14.847Z,25.3
2018-07-15T03:24:20.117Z,25.3
2018-07-15T03:25:25.422Z,25.2
2018-07-15T03:26:30.679Z,25.2
2018-07-15T03:27:36.447Z,25.2
2018-07-15T03:28:41.922Z,25.3
2018-07-15T03:29:47.090Z,25.3
2018-07-15T03:30:53.083Z,25.3
2018-07-15T03:31:58.608Z,25.3
2018-07-15T03:33:04.087Z,25.3
2018-07-15T03:34:09.747Z,25.3
2018-07-15T03:35:15.788Z,25.3
2018-07-15T03:36:20.733Z,25.3
2018-07-15T03:37:26.781Z,25.2
2018-07-15T03:38:31.946Z,25.2
2018-07-15T03:39:37.796Z,25.2
2018-07-15T03:40:43.045Z,25.3
2018-07-15T03:41:47.918Z,25.2
2018-07-15T03:42:53.786Z,25.2
2018-07-15T03:43:59.269Z,25.2
2018-07-15T03:45:04.167Z,25.3
2018-07-15T03:46:09.406Z,25.2
2018-07-15T03:47:14.856Z,25.3
2018-07-15T03:48:20.024Z,25.3
2018-07-15T03:49:26.187Z,25.3
2018-07-15T03:50:30.798Z,25.3
2018-07-15T03:51:36.355Z,25.3
2018-07-15T03:52:41.906Z,25.3
2018-07-15T03:53:47.348Z,25.3
2018-07-15T03:54:53.013Z,25.3
2018-07-15T03:55:58.495Z,25.3
2018-07-15T03:57:03.407Z,25.3
2018-07-15T03:58:08.542Z,25.3
2018-07-15T03:59:13.755Z,25.2
2018-07-15T04:00:19.199Z,25.2
2018-07-15T04:01:24.639Z,25.2
2018-07-15T04:02:29.644Z,25.2
2018-07-15T04:03:35.291Z,25.2
2018-07-15T04:04:40.727Z,25.3
2018-07-15T04:05:46.260Z,25.3
2018-07-15T04:06:51.772Z,25.3
2018-07-15T04:07:57.029Z,25.3
2018-07-15T04:09:02.018Z,25.3
2018-07-15T04:10:07.552Z,25.3
2018-07-15T04:11:13.006Z,25.3
2018-07-15T04:12:17.683Z,25.3
2018-07-15T04:13:23.523Z,25.3
2018-07-15T04:14:28.688Z,25.3
2018-07-15T04:15:34.586Z,25.3
2018-07-15T04:16:40.081Z,25.3
2018-07-15T04:17:45.514Z,25.3
2018-07-15T04:18:50.848Z,25.3
2018-07-15T04:19:56.349Z,25.2
2018-07-15T04:21:01.506Z,25.3
2018-07-15T04:22:06.886Z,25.3
2018-07-15T04:23:12.431Z,25.3
2018-07-15T04:24:17.349Z,25.3
2018-07-15T04:25:22.860Z,25.2
2018-07-15T04:26:28.112Z,25.3
2018-07-15T04:27:33.914Z,25.3
2018-07-15T04:28:38.816Z,25.3
2018-07-15T04:29:43.506Z,25.3
2018-07-15T04:30:49.304Z,25.3
2018-07-15T04:31:54.799Z,25.2
2018-07-15T04:32:59.691Z,25.2
2018-07-15T04:34:04.921Z,25.2
2018-07-15T04:35:10.211Z,25.2
2018-07-15T04:36:15.689Z,25.2
2018-07-15T04:37:21.329Z,25.2
2018-07-15T04:38:26.307Z,25.2
2018-07-15T04:39:32.183Z,25.3
2018-07-15T04:40:37.621Z,25.3
2018-07-15T04:41:43.081Z,25.2
2018-07-15T04:42:48.679Z,25.2
2018-07-15T04:43:54.176Z,25.3
2018-07-15T04:45:00.317Z,25.3
2018-07-15T04:46:05.157Z,25.3
2018-07-15T04:47:10.339Z,25.3
2018-07-15T04:48:15.545Z,25.3
2018-07-15T04:49:21.262Z,25.3
2018-07-15T04:50:26.138Z,25.3
2018-07-15T04:51:31.950Z,25.3
2018-07-15T04:52:37.388Z,25.3
2018-07-15T04:53:42.833Z,25.3
2018-07-15T04:54:47.861Z,25.3
2018-07-15T04:55:53.324Z,25.3
2018-07-15T04:56:58.520Z,25.3
2018-07-15T04:58:03.836Z,25.3
2018-07-15T04:59:09.297Z,25.3
2018-07-15T05:00:14.224Z,25.3
2018-07-15T05:01:19.921Z,25.3
2018-07-15T05:02:25.358Z,25.3
2018-07-15T05:03:31.011Z,25.3
2018-07-15T05:04:35.884Z,25.3
2018-07-15T05:05:41.067Z,25.3
2018-07-15T05:06:46.585Z,25.3
2018-07-15T05:07:52.026Z,25.3
2018-07-15T05:08:56.328Z,25.3
2018-07-15T05:10:01.760Z,25.2
2018-07-15T05:11:06.393Z,25.3
2018-07-15T05:12:11.729Z,25.3
2018-07-15T05:13:17.181Z,25.3
2018-07-15T05:14:22.627Z,25.3
2018-07-15T05:15:28.061Z,25.3
2018-07-15T05:16:33.526Z,25.3
2018-07-15T05:17:38.666Z,25.3
2018-07-15T05:18:43.993Z,25.3
2018-07-15T05:19:49.157Z,25.3
2018-07-15T05:20:54.404Z,25.3
2018-07-15T05:21:59.528Z,25.3
2018-07-15T05:23:04.467Z,25.3
2018-07-15T05:24:09.363Z,25.3
2018-07-15T05:25:14.118Z,25.3
2018-07-15T05:26:19.287Z,25.3
2018-07-15T05:27:24.918Z,25.3
2018-07-15T05:28:30.429Z,25.3
2018-07-15T05:29:35.870Z,25.3
2018-07-15T05:30:41.488Z,25.3
2018-07-15T05:31:46.411Z,25.3
2018-07-15T05:32:51.855Z,25.3
2018-07-15T05:33:57.648Z,25.3
2018-07-15T05:35:02.988Z,25.3
2018-07-15T05:36:09.262Z,25.3
2018-07-15T05:37:14.993Z,25.3
2018-07-15T05:38:20.492Z,25.3
2018-07-15T05:39:26.211Z,25.3
2018-07-15T05:40:31.411Z,25.3
2018-07-15T05:41:36.854Z,25.3
2018-07-15T05:42:42.428Z,25.3
2018-07-15T05:43:47.085Z,25.3
2018-07-15T05:44:52.241Z,25.3
2018-07-15T05:45:57.883Z,25.4
2018-07-15T05:47:03.327Z,25.4
2018-07-15T05:48:08.435Z,25.4
2018-07-15T05:49:14.298Z,25.4
2018-07-15T05:50:19.455Z,25.3
2018-07-15T05:52:44.499Z,25.4
2018-07-15T05:53:49.981Z,25.4
2018-07-15T05:54:55.761Z,25.4
2018-07-15T05:56:01.293Z,25.4
2018-07-15T05:57:06.465Z,25.4
2018-07-15T05:58:12.152Z,25.4
2018-07-15T05:59:17.619Z,25.4
2018-07-15T06:00:22.510Z,25.4
2018-07-15T06:01:27.751Z,25.4
2018-07-15T06:02:32.718Z,25.4
2018-07-15T06:03:38.382Z,25.4
2018-07-15T06:04:43.823Z,25.4
2018-07-15T06:05:49.094Z,25.4
2018-07-15T06:06:54.508Z,25.4
2018-07-15T06:07:59.947Z,25.4
2018-07-15T06:09:05.161Z,25.4
2018-07-15T06:10:10.293Z,25.4
2018-07-15T06:11:15.752Z,25.4
2018-07-15T06:12:21.221Z,25.4
2018-07-15T06:13:27.061Z,25.4
2018-07-15T06:14:32.525Z,25.4
2018-07-15T06:15:37.954Z,25.4
2018-07-15T06:16:42.822Z,25.4
2018-07-15T06:17:48.318Z,25.4
2018-07-15T06:18:53.746Z,25.4
2018-07-15T06:19:58.640Z,25.5
2018-07-15T06:21:03.808Z,25.5
2018-07-15T06:22:09.095Z,25.5
2018-07-15T06:23:13.742Z,25.5
2018-07-15T06:24:19.223Z,25.5
2018-07-15T06:25:24.726Z,25.5
2018-07-15T06:26:30.168Z,25.5
2018-07-15T06:27:35.237Z,25.5
2018-07-15T06:28:40.500Z,25.5
2018-07-15T06:29:45.961Z,25.5
2018-07-15T06:30:51.702Z,25.5
2018-07-15T06:31:57.062Z,25.5
2018-07-15T06:33:02.928Z,25.5
2018-07-15T06:34:08.803Z,25.5
2018-07-15T06:35:13.979Z,25.5
2018-07-15T06:36:19.465Z,25.5
2018-07-15T06:37:39.806Z,25.5
2018-07-15T06:38:44.964Z,25.5
2018-07-15T06:39:50.277Z,25.5
2018-07-15T06:40:55.724Z,25.5
2018-07-15T06:42:00.910Z,25.5
2018-07-15T06:43:05.528Z,25.5
2018-07-15T06:44:10.420Z,25.5
2018-07-15T06:45:15.885Z,25.5
2018-07-15T06:46:21.014Z,25.6
2018-07-15T06:47:25.914Z,25.6
2018-07-15T06:48:31.046Z,25.6
2018-07-15T06:49:36.569Z,25.6
2018-07-15T06:50:41.733Z,25.6
2018-07-15T06:51:46.965Z,25.6
2018-07-15T06:52:52.459Z,25.6
2018-07-15T06:53:57.675Z,25.6
2018-07-15T06:55:03.346Z,25.6
2018-07-15T06:56:08.790Z,25.6
2018-07-15T06:57:13.947Z,25.6
2018-07-15T06:58:19.132Z,25.6
2018-07-15T06:59:24.572Z,25.6
2018-07-15T07:00:30.629Z,25.6
2018-07-15T07:01:35.964Z,25.6
2018-07-15T07:02:41.956Z,25.6
2018-07-15T07:03:47.808Z,25.6
2018-07-15T07:04:52.972Z,25.6
2018-07-15T07:05:58.468Z,25.6
2018-07-15T07:07:04.080Z,25.6
2018-07-15T07:08:08.721Z,25.6
2018-07-15T07:09:14.195Z,25.7
2018-07-15T07:10:19.761Z,25.7
2018-07-15T07:11:25.198Z,25.7
2018-07-15T07:12:30.667Z,25.7
2018-07-15T07:13:35.919Z,25.7
2018-07-15T07:14:41.086Z,25.7
2018-07-15T07:15:47.049Z,25.7
2018-07-15T07:16:52.214Z,25.7
2018-07-15T07:17:57.411Z,25.7
2018-07-15T07:19:02.859Z,25.7
2018-07-15T07:20:08.308Z,25.7
2018-07-15T07:21:13.170Z,25.7
2018-07-15T07:22:18.859Z,25.7
2018-07-15T07:23:24.013Z,25.7
2018-07-15T07:24:29.899Z,25.7
2018-07-15T07:25:35.061Z,25.7
2018-07-15T07:26:39.718Z,25.7
2018-07-15T07:27:45.036Z,25.7
2018-07-15T07:28:50.541Z,25.7
2018-07-15T07:29:56.508Z,25.8
2018-07-15T07:31:02.177Z,25.7
2018-07-15T07:32:06.801Z,25.8
2018-07-15T07:33:12.241Z,25.8
2018-07-15T07:34:17.538Z,25.8
2018-07-15T07:35:23.091Z,25.8
2018-07-15T07:36:28.780Z,25.8
2018-07-15T07:37:33.932Z,25.8
2018-07-15T07:38:39.411Z,25.8
2018-07-15T07:39:45.342Z,25.8
2018-07-15T07:40:50.842Z,25.8
2018-07-15T07:41:56.325Z,25.8
2018-07-15T07:43:01.829Z,25.8
2018-07-15T07:44:06.163Z,25.8
2018-07-15T07:45:11.597Z,25.8
2018-07-15T07:46:17.162Z,25.8
2018-07-15T07:47:22.049Z,25.8
2018-07-15T07:48:28.258Z,25.8
2018-07-15T07:49:33.830Z,25.9
2018-07-15T07:50:39.152Z,25.9
2018-07-15T07:51:44.878Z,25.9
2018-07-15T07:52:50.317Z,25.9
2018-07-15T07:53:55.524Z,25.9
2018-07-15T07:55:00.937Z,25.9
2018-07-15T07:56:05.901Z,25.9
2018-07-15T07:57:11.135Z,25.9
2018-07-15T07:58:16.837Z,25.9
2018-07-15T07:59:22.494Z,25.9
2018-07-15T08:00:27.942Z,25.9
2018-07-15T08:01:33.131Z,25.9
2018-07-15T08:02:38.580Z,25.9
2018-07-15T08:03:43.889Z,25.9
2018-07-15T08:04:49.086Z,25.9
2018-07-15T08:05:54.557Z,25.9
2018-07-15T08:07:00.389Z,26
2018-07-15T08:08:04.902Z,25.9
2018-07-15T08:09:10.432Z,26
2018-07-15T08:10:15.828Z,26
2018-07-15T08:11:20.997Z,26
2018-07-15T08:12:26.909Z,26
2018-07-15T08:13:31.796Z,26
2018-07-15T08:14:36.985Z,26
2018-07-15T08:15:42.593Z,26
2018-07-15T08:16:48.058Z,26
2018-07-15T08:17:53.537Z,26
2018-07-15T08:18:59.096Z,26
2018-07-15T08:20:04.575Z,26
2018-07-15T08:21:09.787Z,26
2018-07-15T08:22:15.405Z,26
2018-07-15T08:23:20.565Z,26
2018-07-15T08:24:26.046Z,26
2018-07-15T08:25:31.498Z,26
2018-07-15T08:26:36.661Z,26
2018-07-15T08:27:42.547Z,26.1
2018-07-15T08:28:48.009Z,26.1
2018-07-15T08:29:53.090Z,26.1
2018-07-15T08:30:58.877Z,26.1
2018-07-15T08:32:03.780Z,26.1
2018-07-15T08:33:08.670Z,26.1
2018-07-15T08:34:14.356Z,26.1
2018-07-15T08:35:19.799Z,26.1
2018-07-15T08:36:24.684Z,26.1
2018-07-15T08:37:30.292Z,26.1
2018-07-15T08:38:35.208Z,26.1
2018-07-15T08:39:41.000Z,26.1
2018-07-15T08:40:46.264Z,26.1
2018-07-15T08:41:52.449Z,26.1
2018-07-15T08:42:58.242Z,26.1
2018-07-15T08:44:03.423Z,26.1
2018-07-15T08:45:08.346Z,26.2
2018-07-15T08:46:13.750Z,26.2
2018-07-15T08:47:18.544Z,26.2
2018-07-15T08:48:23.709Z,26.2
2018-07-15T08:49:43.917Z,26.2
2018-07-15T08:50:49.167Z,26.2
2018-07-15T08:51:54.686Z,26.2
2018-07-15T08:52:59.841Z,26.2
2018-07-15T08:54:04.763Z,26.2
2018-07-15T08:55:10.284Z,26.2
2018-07-15T08:56:15.653Z,26.2
2018-07-15T08:57:20.890Z,26.2
2018-07-15T08:58:26.635Z,26.2
2018-07-15T08:59:32.507Z,26.2
2018-07-15T09:00:37.637Z,26.2
2018-07-15T09:01:43.193Z,26.2
2018-07-15T09:02:48.404Z,26.2
2018-07-15T09:03:54.126Z,26.2
2018-07-15T09:04:59.863Z,26.2
2018-07-15T09:06:04.729Z,26.2
2018-07-15T09:07:09.936Z,26.3
2018-07-15T09:08:15.104Z,26.3
2018-07-15T09:09:20.543Z,26.3
2018-07-15T09:10:26.613Z,26.3
2018-07-15T09:11:31.521Z,26.3
2018-07-15T09:12:37.514Z,26.3
2018-07-15T09:13:42.975Z,26.3
2018-07-15T09:14:47.895Z,26.3
2018-07-15T09:15:53.637Z,26.3
2018-07-15T09:16:59.080Z,26.3
2018-07-15T09:18:04.542Z,26.3
2018-07-15T09:19:09.951Z,26.4
2018-07-15T09:20:14.828Z,26.4
2018-07-15T09:21:20.340Z,26.4
2018-07-15T09:22:26.292Z,26.4
2018-07-15T09:23:31.731Z,26.4
2018-07-15T09:24:36.868Z,26.4
2018-07-15T09:25:42.023Z,26.4
2018-07-15T09:26:46.900Z,26.4
2018-07-15T09:27:52.108Z,26.4
2018-07-15T09:28:57.165Z,26.4
2018-07-15T09:30:02.339Z,26.5
2018-07-15T09:31:07.616Z,26.5
2018-07-15T09:32:13.065Z,26.5
2018-07-15T09:33:18.511Z,26.5
2018-07-15T09:34:24.102Z,26.5
2018-07-15T09:35:29.013Z,26.5
2018-07-15T09:36:34.537Z,26.5
2018-07-15T09:37:40.053Z,26.5
2018-07-15T09:38:45.504Z,26.5
2018-07-15T09:39:51.302Z,26.5
2018-07-15T09:40:56.549Z,26.5
2018-07-15T09:42:01.801Z,26.5
2018-07-15T09:43:06.932Z,26.6
2018-07-15T09:44:11.879Z,26.6
2018-07-15T09:45:16.846Z,26.6
2018-07-15T09:46:22.316Z,26.6
2018-07-15T09:47:27.573Z,26.6
2018-07-15T09:48:32.764Z,26.6
2018-07-15T09:49:37.724Z,26.6
2018-07-15T09:50:42.923Z,26.6
2018-07-15T09:51:48.335Z,26.7
2018-07-15T09:52:53.496Z,26.7
2018-07-15T09:53:58.952Z,26.7
2018-07-15T09:55:04.669Z,26.7
2018-07-15T09:56:10.227Z,26.7
2018-07-15T09:57:15.125Z,26.7
2018-07-15T09:58:20.592Z,26.7
2018-07-15T09:59:26.507Z,26.7
2018-07-15T10:00:32.550Z,26.7
2018-07-15T10:01:37.714Z,26.7
2018-07-15T10:02:43.166Z,26.7
2018-07-15T10:03:48.615Z,26.7
2018-07-15T10:04:54.064Z,26.7
2018-07-15T10:05:59.228Z,26.7
2018-07-15T10:07:04.850Z,26.7
2018-07-15T10:08:09.834Z,26.7
2018-07-15T10:09:14.943Z,26.7
2018-07-15T10:10:20.722Z,26.7
2018-07-15T10:11:26.329Z,26.7
2018-07-15T10:12:31.740Z,26.7
2018-07-15T10:13:37.182Z,26.7
2018-07-15T10:14:42.065Z,26.7
2018-07-15T10:15:47.338Z,26.8
2018-07-15T10:16:52.774Z,26.8
2018-07-15T10:17:57.946Z,26.7
2018-07-15T10:19:03.936Z,26.7
2018-07-15T10:20:09.453Z,26.8
2018-07-15T10:21:14.910Z,26.7
2018-07-15T10:22:20.364Z,26.8
2018-07-15T10:23:25.817Z,26.8
2018-07-15T10:24:31.510Z,26.8
2018-07-15T10:25:36.441Z,26.8
2018-07-15T10:26:41.692Z,26.8
2018-07-15T10:27:48.019Z,26.8
2018-07-15T10:28:53.535Z,26.8
2018-07-15T10:29:59.021Z,26.8
2018-07-15T10:31:04.552Z,26.8
2018-07-15T10:32:09.736Z,26.8
2018-07-15T10:33:14.976Z,26.8
2018-07-15T10:34:21.313Z,26.8
2018-07-15T10:35:26.560Z,26.8
2018-07-15T10:36:32.525Z,26.8
2018-07-15T10:37:38.065Z,26.8
2018-07-15T10:38:43.296Z,26.8
2018-07-15T10:39:48.533Z,26.8
2018-07-15T10:40:53.694Z,26.8
2018-07-15T10:41:59.145Z,26.8
2018-07-15T10:43:04.695Z,26.8
2018-07-15T10:44:10.041Z,26.8
2018-07-15T10:45:15.539Z,26.8
2018-07-15T10:46:21.108Z,26.8
2018-07-15T10:47:25.988Z,26.8
2018-07-15T10:48:30.967Z,26.8
2018-07-15T10:49:35.834Z,26.8
2018-07-15T10:50:41.037Z,26.8
2018-07-15T10:51:46.367Z,26.8
2018-07-15T10:52:51.610Z,26.8
2018-07-15T10:53:56.940Z,26.8
2018-07-15T10:55:02.635Z,26.8
2018-07-15T10:56:07.508Z,26.8
2018-07-15T10:57:13.016Z,26.8
2018-07-15T10:58:18.905Z,26.8
2018-07-15T10:59:23.997Z,26.8
2018-07-15T11:00:29.823Z,26.8
2018-07-15T11:01:35.266Z,26.8
2018-07-15T11:02:40.745Z,26.9
2018-07-15T11:03:46.159Z,26.8
2018-07-15T11:04:52.301Z,26.8
2018-07-15T11:05:57.621Z,26.8
2018-07-15T11:07:02.749Z,26.9
2018-07-15T11:08:08.060Z,26.9
2018-07-15T11:09:13.529Z,26.9
2018-07-15T11:10:18.422Z,26.9
2018-07-15T11:11:23.359Z,26.9
2018-07-15T11:12:28.776Z,26.9
2018-07-15T11:13:33.988Z,26.9
2018-07-15T11:14:39.462Z,26.9
2018-07-15T11:15:44.617Z,26.9
2018-07-15T11:16:49.557Z,26.9
2018-07-15T11:17:54.787Z,26.9
2018-07-15T11:19:00.211Z,26.9
2018-07-15T11:20:05.085Z,26.9
2018-07-15T11:21:10.320Z,26.9
2018-07-15T11:22:16.259Z,26.9
2018-07-15T11:23:21.383Z,26.9
2018-07-15T11:24:26.510Z,26.9
2018-07-15T11:25:31.131Z,26.9
2018-07-15T11:26:36.348Z,26.9
2018-07-15T11:27:42.049Z,26.9
2018-07-15T11:28:47.692Z,26.9
2018-07-15T11:29:52.935Z,26.9
2018-07-15T11:30:58.792Z,26.9
2018-07-15T11:32:04.989Z,26.9
2018-07-15T11:33:09.876Z,26.9
2018-07-15T11:34:15.539Z,26.9
2018-07-15T11:35:20.745Z,26.9
2018-07-15T11:37:45.520Z,27
2018-07-15T11:38:50.674Z,27
2018-07-15T11:39:56.134Z,26.9
2018-07-15T11:41:01.017Z,27
2018-07-15T11:42:05.633Z,27
2018-07-15T11:48:04.969Z,27
2018-07-15T11:49:10.249Z,27
2018-07-15T11:50:15.447Z,27
2018-07-15T11:51:20.930Z,27
2018-07-15T11:52:26.987Z,27
2018-07-15T11:53:32.158Z,27
2018-07-15T11:54:37.773Z,27
2018-07-15T11:55:43.114Z,27
2018-07-15T11:56:48.311Z,27
2018-07-15T11:57:53.698Z,27
2018-07-15T11:58:58.952Z,27
2018-07-15T12:00:03.841Z,27
2018-07-15T12:01:09.454Z,27
2018-07-15T12:02:13.793Z,27
2018-07-15T12:03:19.284Z,27
2018-07-15T12:04:24.454Z,27
2018-07-15T12:05:29.052Z,27
2018-07-15T12:06:34.866Z,27
2018-07-15T12:07:40.308Z,27
2018-07-15T12:08:45.463Z,27
2018-07-15T12:09:50.780Z,27
2018-07-15T12:10:55.665Z,27
2018-07-15T12:12:00.341Z,27
2018-07-15T12:13:05.827Z,27.1
2018-07-15T12:14:10.521Z,27
2018-07-15T12:15:15.891Z,27.1
2018-07-15T12:16:21.747Z,27.1
2018-07-15T12:17:26.999Z,27.1
2018-07-15T12:18:32.676Z,27.1
2018-07-15T12:19:37.629Z,27.1
2018-07-15T12:20:43.288Z,27.1
2018-07-15T12:21:48.707Z,27.1
2018-07-15T12:22:54.164Z,27.1
2018-07-15T12:23:59.326Z,27.1
2018-07-15T12:25:04.801Z,27.1
2018-07-15T12:26:09.774Z,27.1
2018-07-15T12:27:14.653Z,27.1
2018-07-15T12:28:19.616Z,27.1
2018-07-15T12:29:26.085Z,27.1
2018-07-15T12:30:31.593Z,27.1
2018-07-15T12:31:36.821Z,27.1
2018-07-15T12:32:42.498Z,27.1
2018-07-15T12:33:48.000Z,27.1
2018-07-15T12:34:53.241Z,27.1
2018-07-15T12:35:58.758Z,27.1
2018-07-15T12:37:04.239Z,27.1
2018-07-15T12:38:09.395Z,27.2
2018-07-15T12:39:14.898Z,27.1
2018-07-15T12:40:20.512Z,27.1
2018-07-15T12:41:25.694Z,27.1
2018-07-15T12:42:31.043Z,27.1
2018-07-15T12:43:36.581Z,27.2
2018-07-15T12:44:41.741Z,27.2
2018-07-15T12:45:47.205Z,27.2
2018-07-15T12:46:51.787Z,27.2
2018-07-15T12:47:57.278Z,27.2
2018-07-15T12:49:02.889Z,27.2
2018-07-15T12:50:08.070Z,27.2
2018-07-15T12:51:13.285Z,27.2
2018-07-15T12:52:19.054Z,27.2
2018-07-15T12:53:24.617Z,27.2
2018-07-15T12:54:29.997Z,27.2
2018-07-15T12:55:35.168Z,27.2
2018-07-15T12:56:40.025Z,27.2
2018-07-15T12:57:45.525Z,27.2
2018-07-15T12:58:51.045Z,27.2
2018-07-15T12:59:56.491Z,27.2
2018-07-15T13:01:02.433Z,27.2
2018-07-15T13:02:07.584Z,27.2
2018-07-15T13:03:12.753Z,27.2
2018-07-15T13:04:17.875Z,27.2
2018-07-15T13:05:23.199Z,27.2
2018-07-15T13:06:29.095Z,27.2
2018-07-15T13:07:34.283Z,27.2
2018-07-15T13:08:39.164Z,27.2
2018-07-15T13:09:44.605Z,27.2
2018-07-15T13:10:49.558Z,27.2
2018-07-15T13:11:54.744Z,27.2
2018-07-15T13:13:00.296Z,27.2
2018-07-15T13:14:05.981Z,27.2
2018-07-15T13:15:11.012Z,27.2
2018-07-15T13:16:16.845Z,27.2
2018-07-15T13:17:22.564Z,27.2
2018-07-15T13:18:28.279Z,27.3
2018-07-15T13:19:33.171Z,27.3
2018-07-15T13:20:38.375Z,27.3
2018-07-15T13:21:43.115Z,27.3
2018-07-15T13:22:48.414Z,27.3
2018-07-15T13:23:53.894Z,27.3
2018-07-15T13:24:59.818Z,27.3
2018-07-15T13:26:04.994Z,27.3
2018-07-15T13:27:10.261Z,27.3
2018-07-15T13:28:15.716Z,27.3
2018-07-15T13:29:20.892Z,27.3
2018-07-15T13:30:26.348Z,27.3
2018-07-15T13:31:31.249Z,27.3
2018-07-15T13:32:36.731Z,27.3
2018-07-15T13:33:42.535Z,27.3
2018-07-15T13:34:47.980Z,27.3
2018-07-15T13:35:53.433Z,27.3
2018-07-15T13:36:58.622Z,27.3
2018-07-15T13:38:04.266Z,27.3
2018-07-15T13:39:08.868Z,27.3
2018-07-15T13:40:14.168Z,27.3
2018-07-15T13:41:19.644Z,27.3
2018-07-15T13:43:45.259Z,27.3
2018-07-15T13:44:50.740Z,27.3
2018-07-15T13:45:56.431Z,27.3
2018-07-15T13:47:01.866Z,27.3
2018-07-15T13:48:07.054Z,27.4
2018-07-15T13:49:12.558Z,27.4
2018-07-15T13:50:18.129Z,27.4
2018-07-15T13:51:23.294Z,27.4
2018-07-15T13:52:29.452Z,27.4
2018-07-15T13:53:35.051Z,27.4
2018-07-15T13:54:40.574Z,27.4
2018-07-15T13:55:45.735Z,27.4
2018-07-15T13:56:51.091Z,27.4
2018-07-15T13:57:55.831Z,27.4
2018-07-15T13:59:00.998Z,27.4
2018-07-15T14:00:05.721Z,27.4
2018-07-15T14:01:10.735Z,27.4
2018-07-15T14:02:16.178Z,27.4
2018-07-15T14:03:21.353Z,27.4
2018-07-15T14:04:27.006Z,27.4
2018-07-15T14:05:32.352Z,27.4
2018-07-15T14:06:38.041Z,27.4
2018-07-15T14:07:42.971Z,27.4
2018-07-15T14:08:47.850Z,27.4
2018-07-15T14:09:53.475Z,27.4
2018-07-15T14:10:58.349Z,27.4
2018-07-15T14:12:03.843Z,27.4
2018-07-15T14:13:09.106Z,27.4
2018-07-15T14:14:14.520Z,27.4
2018-07-15T14:15:20.063Z,27.4
2018-07-15T14:16:25.921Z,27.5
2018-07-15T14:17:31.443Z,27.5
2018-07-15T14:18:37.353Z,27.5
2018-07-15T14:19:42.590Z,27.5
2018-07-15T14:20:47.757Z,27.5
2018-07-15T14:21:53.169Z,27.5
2018-07-15T14:22:58.690Z,27.5
2018-07-15T14:24:03.858Z,27.5
2018-07-15T14:25:09.011Z,27.5
2018-07-15T14:26:14.186Z,27.5
2018-07-15T14:27:19.390Z,27.5
2018-07-15T14:28:24.899Z,27.5
2018-07-15T14:29:30.475Z,27.5
2018-07-15T14:30:36.250Z,27.5
2018-07-15T14:31:41.132Z,27.5
2018-07-15T14:32:45.737Z,27.5
2018-07-15T14:33:50.899Z,27.5
2018-07-15T14:34:56.340Z,27.5
2018-07-15T14:36:01.546Z,27.5
2018-07-15T14:37:06.995Z,27.5
2018-07-15T14:38:11.909Z,27.5
2018-07-15T14:39:32.566Z,27.5
2018-07-15T14:40:37.726Z,27.5
2018-07-15T14:41:42.702Z,27.5
2018-07-15T14:42:47.975Z,27.5
2018-07-15T14:43:53.424Z,27.5
2018-07-15T14:44:58.655Z,27.5