createdAt,value
2017-02-11T00:00:01.505Z,7.3
2017-02-11T00:05:01.569Z,7.3
2017-02-11T00:10:01.674Z,7.4
2017-02-11T00:15:01.653Z,7.4
2017-02-11T00:20:01.598Z,7.4
2017-02-11T00:25:01.656Z,7.4
2017-02-11T00:30:01.522Z,7.4
2017-02-11T00:35:01.633Z,7.4
2017-02-11T00:40:01.503Z,7.4
2017-02-11T00:45:01.454Z,7.4
2017-02-11T00:50:01.932Z,7.4
2017-02-11T00:55:01.708Z,7.4
2017-02-11T01:00:01.508Z,7.5
2017-02-11T01:05:01.471Z,7.4
2017-02-11T01:10:01.213Z,7.5
2017-02-11T01:15:01.207Z,7.4
2017-02-11T01:20:02.153Z,7.4
2017-02-11T01:25:01.944Z,7.4
2017-02-11T01:30:02.072Z,7.5
2017-02-11T01:35:01.634Z,7.4
2017-02-11T01:40:01.591Z,7.3
2017-02-11T01:45:01.400Z,7.4
2017-02-11T01:50:01.337Z,7.4
2017-02-11T01:55:01.184Z,7.4
2017-02-11T02:00:02.096Z,7.4
2017-02-11T02:05:01.988Z,7.5
2017-02-11T02:10:02.139Z,7.5
2017-02-11T02:15:02.030Z,7.5
2017-02-11T02:20:01.429Z,7.5
2017-02-11T02:25:01.335Z,7.6
2017-02-11T02:30:02.098Z,7.6
2017-02-11T02:35:01.563Z,7.5
2017-02-11T02:40:01.275Z,7.6
2017-02-11T02:45:01.263Z,7.6
2017-02-11T02:50:01.404Z,7.6
2017-02-11T02:55:02.123Z,7.6
2017-02-11T03:00:01.874Z,7.6
2017-02-11T03:05:01.539Z,7.6
2017-02-11T03:10:01.266Z,7.6
2017-02-11T03:15:01.442Z,7.6
2017-02-11T03:20:01.384Z,7.6
2017-02-11T03:25:01.447Z,7.6
2017-02-11T03:30:01.722Z,7.6
2017-02-11T03:35:01.410Z,7.6
2017-02-11T03:40:01.791Z,7.6
2017-02-11T03:45:02.008Z,7.5
2017-02-11T03:50:01.635Z,7.5
2017-02-11T03:55:01.793Z,7.5
2017-02-11T04:00:01.875Z,7.5
2017-02-11T04:05:01.445Z,7.5
2017-02-11T04:10:02.049Z,7.5
2017-02-11T04:15:02.173Z,7.5
2017-02-11T04:20:01.732Z,7.4
2017-02-11T04:25:02.156Z,7.4
2017-02-11T04:30:01.482Z,7.4
2017-02-11T04:35:01.540Z,7.4
2017-02-11T04:40:02.093Z,7.5
2017-02-11T04:45:01.329Z,7.5
2017-02-11T04:50:01.275Z,7.5
2017-02-11T04:55:02.107Z,7.5
2017-02-11T05:00:02.152Z,7.4
2017-02-11T05:05:01.731Z,7.5
2017-02-11T05:10:01.492Z,7.5
2017-02-11T05:15:01.321Z,7.4
2017-02-11T05:20:01.876Z,7.4
2017-02-11T05:25:01.235Z,7.4
2017-02-11T05:30:02.058Z,7.4
2017-02-11T05:35:01.707Z,7.3
2017-02-11T05:40:01.554Z,7.4
2017-02-11T05:45:01.797Z,7.4
2017-02-11T05:50:01.190Z,7.3
2017-02-11T05:55:01.216Z,7.3
2017-02-11T06:00:01.551Z,7.4
2017-02-11T06:05:01.989Z,7.4
2017-02-11T06:10:01.743Z,7.4
2017-02-11T06:15:02.106Z,7.4
2017-02-11T06:20:01.382Z,7.3
2017-02-11T06:25:01.466Z,7.2
2017-02-11T06:30:01.994Z,7.3
2017-02-11T06:35:01.346Z,7.2
2017-02-11T06:40:01.420Z,7.3
2017-02-11T06:45:02.006Z,7.2
2017-02-11T06:50:01.482Z,7.2
2017-02-11T06:55:02.055Z,7.2
2017-02-11T07:00:01.394Z,7.3
2017-02-11T07:05:02.085Z,7.2
2017-02-11T07:10:02.007Z,7.2
2017-02-11T07:15:01.185Z,7.2
2017-02-11T07:20:01.536Z,7.2
2017-02-11T07:25:01.753Z,7.2
2017-02-11T07:30:01.839Z,7.2
2017-02-11T07:35:02.027Z,7.2
2017-02-11T07:40:01.809Z,7.2
2017-02-11T07:45:02.159Z,7.2
2017-02-11T07:50:01.604Z,7.2
2017-02-11T07:55:01.354Z,7.2
2017-02-11T08:00:01.622Z,7.4
2017-02-11T08:05:01.408Z,7.3
2017-02-11T08:10:01.897Z,7.3
2017-02-11T08:15:02.319Z,7.2
2017-02-11T08:20:01.262Z,7.2
2017-02-11T08:25:01.358Z,7.2
2017-02-11T08:30:01.785Z,7.2
2017-02-11T08:35:01.306Z,7.2
2017-02-11T08:40:01.652Z,7.2
2017-02-11T08:45:01.353Z,7.1
2017-02-11T08:50:01.403Z,7.1
2017-02-11T08:55:01.965Z,7.1
2017-02-11T09:00:01.308Z,7.2
2017-02-11T09:05:01.719Z,7.2
2017-02-11T09:10:01.856Z,7.1
2017-02-11T09:15:01.850Z,7.2
2017-02-11T09:20:01.644Z,7.2
2017-02-11T09:25:01.728Z,7.2
2017-02-11T09:30:01.978Z,7.2
2017-02-11T09:35:01.562Z,7.2
2017-02-11T09:40:01.404Z,7.2
2017-02-11T09:45:01.323Z,7.2
2017-02-11T09:50:01.574Z,7.2
2017-02-11T09:55:02.091Z,7.2
2017-02-11T10:00:01.505Z,7.3
2017-02-11T10:05:01.378Z,7.2
2017-02-11T10:10:01.262Z,7.2
2017-02-11T10:15:01.981Z,7.2
2017-02-11T10:20:01.701Z,7.2
2017-02-11T10:25:01.731Z,7.2
2017-02-11T10:30:02.048Z,7.2
2017-02-11T10:35:01.316Z,7.2
2017-02-11T10:40:01.274Z,7.2
2017-02-11T10:45:01.899Z,7.2
2017-02-11T10:50:01.614Z,7.2
2017-02-11T10:55:01.224Z,7.2
2017-02-11T11:00:01.635Z,7.2
2017-02-11T11:05:02.143Z,7.2
2017-02-11T11:10:01.902Z,7.2
2017-02-11T11:15:01.223Z,7.2
2017-02-11T11:20:01.972Z,7.2
2017-02-11T11:25:01.891Z,7.1
2017-02-11T11:30:02.101Z,7.2
2017-02-11T11:35:02.044Z,7.2
2017-02-11T11:40:01.216Z,7.1
2017-02-11T11:45:01.243Z,7.1
2017-02-11T11:50:01.305Z,7.2
2017-02-11T11:55:02.238Z,7
2017-02-11T12:00:01.616Z,7.2
2017-02-11T12:05:01.228Z,7.1
2017-02-11T12:10:01.782Z,7
2017-02-11T12:15:01.572Z,7
2017-02-11T12:20:01.235Z,7
2017-02-11T12:25:01.425Z,7
2017-02-11T12:30:02.093Z,6.9
2017-02-11T12:35:01.715Z,6.9
2017-02-11T12:40:01.394Z,6.9
2017-02-11T12:45:01.455Z,7
2017-02-11T12:50:01.932Z,6.9
2017-02-11T12:55:02.120Z,6.9
2017-02-11T13:00:01.571Z,7
2017-02-11T13:05:02.181Z,7
2017-02-11T13:10:01.250Z,6.8
2017-02-11T13:15:01.875Z,6.9
2017-02-11T13:20:02.239Z,6.9
2017-02-11T13:25:01.548Z,6.9
2017-02-11T13:30:01.423Z,7
2017-02-11T13:35:02.079Z,7
2017-02-11T13:40:02.196Z,6.8
2017-02-11T13:45:01.448Z,6.8
2017-02-11T13:50:01.499Z,6.8
2017-02-11T13:55:01.926Z,6.8
2017-02-11T14:00:01.712Z,6.8
2017-02-11T14:05:01.790Z,6.9
2017-02-11T14:10:01.845Z,6.8
2017-02-11T14:15:01.265Z,6.8
2017-02-11T14:20:01.610Z,6.9
2017-02-11T14:25:02.038Z,6.7
2017-02-11T14:30:01.787Z,6.8
2017-02-11T14:35:02.054Z,6.9
2017-02-11T14:40:02.140Z,6.8
2017-02-11T14:45:02.119Z,6.9
2017-02-11T14:50:01.852Z,7
2017-02-11T14:55:02.176Z,6.9
2017-02-11T15:00:01.935Z,6.8
2017-02-11T15:05:01.775Z,6.8
2017-02-11T15:10:01.208Z,6.8
2017-02-11T15:15:01.543Z,6.8
2017-02-11T15:20:01.581Z,6.8
2017-02-11T15:25:01.904Z,6.8
2017-02-11T15:30:01.706Z,6.8
2017-02-11T15:35:01.420Z,6.9
2017-02-11T15:40:02.563Z,6.8
2017-02-11T15:45:01.694Z,6.8
2017-02-11T15:50:01.670Z,6.8
2017-02-11T15:55:01.318Z,6.8
2017-02-11T16:00:01.716Z,6.9
2017-02-11T16:05:01.925Z,6.8
2017-02-11T16:10:01.660Z,6.8
2017-02-11T16:15:01.212Z,6.8
2017-02-11T16:20:01.378Z,6.8
2017-02-11T16:25:01.761Z,6.8
2017-02-11T16:30:01.246Z,6.9
2017-02-11T16:35:01.952Z,6.9
2017-02-11T16:40:01.715Z,7
2017-02-11T16:45:01.334Z,7.1
2017-02-11T16:50:01.323Z,7.1
2017-02-11T16:55:01.910Z,7.1
2017-02-11T17:00:01.786Z,7.1
2017-02-11T17:05:02.148Z,7
2017-02-11T17:10:01.632Z,7.1
2017-02-11T17:15:01.837Z,7.1
2017-02-11T17:20:01.812Z,7.1
2017-02-11T17:25:02.107Z,7.2
2017-02-11T17:30:01.680Z,7.2
2017-02-11T17:35:01.442Z,7.1
2017-02-11T17:40:01.537Z,7.2
2017-02-11T17:45:02.122Z,7.2
2017-02-11T17:50:01.825Z,7.2
2017-02-11T17:55:02.067Z,7.2
2017-02-11T18:00:01.557Z,7.2
2017-02-11T18:05:01.636Z,7.2
2017-02-11T18:10:01.438Z,7.3
2017-02-11T18:15:01.426Z,7.3
2017-02-11T18:20:01.538Z,7.4
2017-02-11T18:25:01.585Z,7.4
2017-02-11T18:30:01.863Z,7.4
2017-02-11T18:35:01.440Z,7.5
2017-02-11T18:40:01.604Z,7.4
2017-02-11T18:45:01.716Z,7.5
2017-02-11T18:50:01.897Z,7.5
2017-02-11T18:55:01.845Z,7.5
2017-02-11T19:00:01.803Z,7.6
2017-02-11T19:05:01.847Z,7.5
2017-02-11T19:10:01.453Z,7.4
2017-02-11T19:15:01.443Z,7.5
2017-02-11T19:20:02.126Z,7.5
2017-02-11T19:25:01.946Z,7.4
2017-02-11T19:30:01.215Z,7.4
2017-02-11T19:35:01.438Z,7.4
2017-02-11T19:40:02.263Z,7.4
2017-02-11T19:45:01.466Z,7.4
2017-02-11T19:50:01.991Z,7.4
2017-02-11T19:55:01.624Z,7.4
2017-02-11T20:00:01.861Z,7.4
2017-02-11T20:05:02.159Z,7.4
2017-02-11T20:10:01.179Z,7.4
2017-02-11T20:15:01.704Z,7.4
2017-02-11T20:20:02.229Z,7.4
2017-02-11T20:25:01.958Z,7.4
2017-02-11T20:30:02.072Z,7.4
2017-02-11T20:35:02.539Z,7.3
2017-02-11T20:40:02.197Z,7.3
2017-02-11T20:45:02.222Z,7.3
2017-02-11T20:50:01.714Z,7.2
2017-02-11T20:55:02.199Z,7.3
2017-02-11T21:00:01.946Z,7.3
2017-02-11T21:05:02.159Z,7.3
2017-02-11T21:10:01.754Z,7.2
2017-02-11T21:15:02.148Z,7.3
2017-02-11T21:20:01.914Z,7.3
2017-02-11T21:25:02.150Z,7.2
2017-02-11T21:30:01.347Z,7.3
2017-02-11T21:35:01.519Z,7.3
2017-02-11T21:40:01.821Z,7.2
2017-02-11T21:45:01.421Z,7.2
2017-02-11T21:50:01.851Z,7.2
2017-02-11T21:55:01.493Z,7.3
2017-02-11T22:00:02.052Z,7.3
2017-02-11T22:05:01.311Z,7.3
2017-02-11T22:10:01.882Z,7.3
2017-02-11T22:15:02.158Z,7.4
2017-02-11T22:20:01.421Z,7.3
2017-02-11T22:25:01.929Z,7.2
2017-02-11T22:30:01.340Z,7.2
2017-02-11T22:35:01.715Z,7.2
2017-02-11T22:40:02.128Z,7.2
2017-02-11T22:45:01.973Z,7.2
2017-02-11T22:50:02.062Z,7.2
2017-02-11T22:55:01.713Z,7.2
2017-02-11T23:00:02.161Z,7.2
2017-02-11T23:05:01.411Z,7.2
2017-02-11T23:10:01.816Z,7.2
2017-02-11T23:15:01.875Z,7.2
2017-02-11T23:20:01.643Z,7.2
2017-02-11T23:25:02.077Z,7.2
2017-02-11T23:30:01.438Z,7.2
2017-02-11T23:35:01.260Z,7.2
2017-02-11T23:40:01.204Z,7.2
2017-02-11T23:45:02.226Z,7.2
2017-02-11T23:50:02.338Z,7.2
2017-02-11T23:55:01.313Z,7.2
