createdAt,value
2018-04-01T00:00:06.777Z,95.88
2018-04-01T00:01:06.786Z,95.31
2018-04-01T00:02:06.808Z,95.50
2018-04-01T00:03:06.823Z,95.98
2018-04-01T00:04:06.841Z,95.50
2018-04-01T00:05:06.858Z,94.74
2018-04-01T00:06:06.875Z,94.93
2018-04-01T00:07:06.891Z,94.37
2018-04-01T00:08:06.910Z,93.51
2018-04-01T00:09:06.928Z,94.08
2018-04-01T00:10:06.941Z,95.03
2018-04-01T00:11:06.963Z,95.22
2018-04-01T00:12:06.985Z,95.69
2018-04-01T00:13:06.995Z,93.99
2018-04-01T00:14:07.018Z,94.56
2018-04-01T00:15:07.031Z,94.37
2018-04-01T00:16:07.046Z,94.37
2018-04-01T00:17:07.069Z,95.31
2018-04-01T00:18:07.080Z,95.50
2018-04-01T00:19:07.104Z,95.50
2018-04-01T00:20:07.116Z,94.93
2018-04-01T00:21:07.133Z,95.22
2018-04-01T00:22:07.153Z,95.12
2018-04-01T00:23:07.172Z,94.56
2018-04-01T00:24:07.190Z,94.46
2018-04-01T00:25:07.204Z,94.46
2018-04-01T00:26:07.219Z,94.46
2018-04-01T00:27:07.236Z,94.08
2018-04-01T00:28:07.254Z,94.27
2018-04-01T00:29:07.269Z,94.46
2018-04-01T00:30:07.290Z,94.37
2018-04-01T00:31:07.303Z,93.99
2018-04-01T00:32:07.324Z,94.27
2018-04-01T00:33:07.338Z,94.65
2018-04-01T00:34:07.369Z,95.03
2018-04-01T00:35:07.374Z,94.74
2018-04-01T00:36:07.389Z,95.12
2018-04-01T00:37:07.412Z,95.50
2018-04-01T00:38:07.428Z,95.22
2018-04-01T00:39:07.444Z,95.12
2018-04-01T00:40:07.459Z,95.31
2018-04-01T00:41:07.482Z,95.31
2018-04-01T00:42:07.503Z,95.31
2018-04-01T00:43:07.512Z,95.31
2018-04-01T00:44:07.528Z,95.50
2018-04-01T00:45:07.547Z,94.46
2018-04-01T00:46:07.565Z,94.74
2018-04-01T00:47:07.582Z,94.46
2018-04-01T00:48:07.599Z,94.46
2018-04-01T00:49:07.621Z,94.27
2018-04-01T00:50:07.637Z,93.61
2018-04-01T00:51:07.649Z,93.70
2018-04-01T00:52:07.663Z,93.32
2018-04-01T00:53:07.684Z,93.61
2018-04-01T00:54:07.698Z,94.74
2018-04-01T00:55:07.723Z,95.03
2018-04-01T00:56:07.733Z,94.74
2018-04-01T00:57:07.758Z,94.46
2018-04-01T00:58:07.768Z,93.42
2018-04-01T00:59:07.787Z,93.51
2018-04-01T01:00:07.809Z,93.70
2018-04-01T01:01:07.822Z,93.42
2018-04-01T01:02:07.839Z,93.99
2018-04-01T01:03:07.857Z,93.61
2018-04-01T01:04:07.876Z,93.80
2018-04-01T01:05:07.893Z,93.61
2018-04-01T01:06:07.906Z,94.27
2018-04-01T01:07:07.931Z,94.46
2018-04-01T01:08:07.940Z,95.03
2018-04-01T01:09:07.958Z,95.41
2018-04-01T01:10:07.981Z,95.22
2018-04-01T01:11:07.990Z,95.03
2018-04-01T01:12:08.016Z,95.22
2018-04-01T01:13:08.025Z,93.99
2018-04-01T01:14:08.051Z,94.46
2018-04-01T01:15:08.064Z,94.56
2018-04-01T01:16:08.082Z,94.93
2018-04-01T01:17:08.100Z,94.27
2018-04-01T01:18:08.120Z,94.46
2018-04-01T01:19:08.131Z,94.56
2018-04-01T01:20:08.157Z,94.93
2018-04-01T01:21:08.164Z,94.27
2018-04-01T01:22:08.183Z,94.27
2018-04-01T01:23:08.198Z,93.70
2018-04-01T01:24:08.216Z,93.70
2018-04-01T01:25:08.236Z,93.80
2018-04-01T01:26:08.257Z,93.32
2018-04-01T01:27:08.268Z,93.70
2018-04-01T01:28:08.290Z,93.70
2018-04-01T01:29:08.306Z,93.99
2018-04-01T01:30:08.323Z,93.70
2018-04-01T01:31:08.337Z,93.70
2018-04-01T01:32:08.355Z,93.23
2018-04-01T01:33:08.375Z,93.61
2018-04-01T01:34:08.391Z,93.61
2018-04-01T01:35:08.405Z,93.42
2018-04-01T01:36:08.427Z,93.51
2018-04-01T01:37:08.440Z,93.32
2018-04-01T01:38:08.464Z,93.61
2018-04-01T01:39:08.476Z,93.42
2018-04-01T01:40:08.499Z,93.51
2018-04-01T01:41:08.511Z,94.37
2018-04-01T01:42:08.529Z,93.99
2018-04-01T01:43:08.545Z,94.18
2018-04-01T01:44:08.559Z,93.80
2018-04-01T01:45:08.582Z,94.08
2018-04-01T01:46:08.596Z,94.56
2018-04-01T01:47:08.617Z,93.70
2018-04-01T01:48:08.630Z,93.32
2018-04-01T01:49:08.653Z,94.37
2018-04-01T01:50:08.674Z,93.61
2018-04-01T01:51:08.679Z,94.18
2018-04-01T01:52:08.699Z,93.70
2018-04-01T01:53:08.715Z,93.42
2018-04-01T01:54:08.733Z,94.18
2018-04-01T01:55:08.751Z,94.27
2018-04-01T01:56:08.769Z,94.27
2018-04-01T01:57:08.784Z,94.46
2018-04-01T01:58:08.809Z,94.46
2018-04-01T01:59:08.823Z,94.27
2018-04-01T02:00:08.838Z,94.93
2018-04-01T02:01:08.858Z,94.18
2018-04-01T02:02:08.935Z,94.27
2018-04-01T02:03:08.888Z,94.93
2018-04-01T02:04:08.906Z,94.08
2018-04-01T02:05:08.923Z,94.37
2018-04-01T02:06:08.939Z,94.46
2018-04-01T02:07:08.954Z,94.08
2018-04-01T02:08:09.012Z,94.27
2018-04-01T02:09:08.998Z,93.80
2018-04-01T02:10:09.015Z,94.27
2018-04-01T02:11:09.027Z,94.27
2018-04-01T02:12:09.043Z,94.27
2018-04-01T02:13:09.059Z,94.27
2018-04-01T02:14:09.079Z,94.37
2018-04-01T02:15:09.107Z,93.70
2018-04-01T02:16:09.109Z,93.70
2018-04-01T02:17:09.132Z,93.80
2018-04-01T02:18:09.153Z,93.70
2018-04-01T02:19:09.159Z,94.37
2018-04-01T02:20:09.183Z,93.32
2018-04-01T02:21:09.202Z,93.61
2018-04-01T02:22:09.216Z,93.89
2018-04-01T02:23:09.229Z,93.70
2018-04-01T02:24:09.247Z,94.18
2018-04-01T02:25:09.272Z,93.42
2018-04-01T02:26:09.282Z,93.42
2018-04-01T02:27:09.308Z,93.51
2018-04-01T02:28:09.322Z,94.08
2018-04-01T02:29:09.333Z,94.27
2018-04-01T02:30:09.355Z,94.65
2018-04-01T02:31:09.385Z,94.27
2018-04-01T02:32:09.398Z,94.18
2018-04-01T02:33:09.404Z,94.08
2018-04-01T02:34:09.427Z,94.46
2018-04-01T02:35:09.443Z,94.56
2018-04-01T02:36:09.457Z,93.42
2018-04-01T02:37:09.478Z,92.94
2018-04-01T02:38:09.500Z,92.94
2018-04-01T02:39:09.509Z,93.04
2018-04-01T02:40:09.523Z,92.57
2018-04-01T02:41:09.547Z,93.32
2018-04-01T02:42:09.561Z,93.80
2018-04-01T02:43:09.582Z,94.08
2018-04-01T02:44:09.592Z,93.42
2018-04-01T02:45:09.607Z,93.42
2018-04-01T02:46:09.626Z,93.42
2018-04-01T02:47:09.656Z,94.27
2018-04-01T02:48:09.715Z,93.70
2018-04-01T02:49:09.679Z,92.85
2018-04-01T02:50:09.692Z,92.28
2018-04-01T02:51:09.710Z,91.81
2018-04-01T02:52:09.731Z,92.19
2018-04-01T02:53:09.742Z,92.85
2018-04-01T02:54:09.767Z,92.76
2018-04-01T02:55:09.784Z,92.57
2018-04-01T02:56:09.792Z,92.66
2018-04-01T02:57:09.818Z,93.61
2018-04-01T02:58:09.839Z,93.32
2018-04-01T02:59:09.851Z,92.66
2018-04-01T03:00:09.868Z,92.94
2018-04-01T03:01:09.887Z,92.57
2018-04-01T03:02:09.906Z,92.28
2018-04-01T03:03:09.922Z,92.94
2018-04-01T03:04:09.938Z,93.04
2018-04-01T03:05:09.964Z,92.94
2018-04-01T03:06:09.975Z,92.09
2018-04-01T03:07:09.994Z,91.52
2018-04-01T03:08:10.004Z,92.09
2018-04-01T03:09:10.021Z,91.43
2018-04-01T03:10:10.038Z,91.62
2018-04-01T03:11:10.110Z,91.43
2018-04-01T03:12:10.071Z,92.00
2018-04-01T03:13:10.086Z,92.00
2018-04-01T03:14:10.107Z,92.57
2018-04-01T03:15:10.122Z,92.00
2018-04-01T03:16:10.144Z,92.09
2018-04-01T03:17:10.154Z,92.94
2018-04-01T03:18:10.172Z,93.04
2018-04-01T03:19:10.198Z,92.57
2018-04-01T03:20:10.215Z,91.05
2018-04-01T03:21:10.225Z,91.24
2018-04-01T03:22:10.244Z,91.24
2018-04-01T03:23:10.263Z,91.24
2018-04-01T03:24:10.275Z,91.24
2018-04-01T03:25:10.294Z,91.90
2018-04-01T03:26:10.315Z,92.00
2018-04-01T03:27:10.334Z,92.47
2018-04-01T03:28:10.349Z,92.19
2018-04-01T03:29:10.362Z,92.28
2018-04-01T03:30:10.386Z,92.57
2018-04-01T03:31:10.405Z,92.94
2018-04-01T03:32:10.420Z,92.57
2018-04-01T03:33:10.429Z,93.27
2018-04-01T03:34:10.451Z,93.27
2018-04-01T03:35:10.472Z,93.65
2018-04-01T03:36:10.484Z,93.61
2018-04-01T03:37:10.508Z,94.04
2018-04-01T03:38:10.522Z,94.27
2018-04-01T03:39:10.539Z,94.27
2018-04-01T03:40:10.554Z,94.18
2018-04-01T03:41:10.573Z,94.46
2018-04-01T03:42:10.592Z,93.89
2018-04-01T03:43:10.607Z,93.32
2018-04-01T03:44:10.620Z,92.28
2018-04-01T03:45:10.634Z,92.09
2018-04-01T03:46:10.654Z,92.47
2018-04-01T03:47:10.673Z,93.04
2018-04-01T03:48:10.690Z,92.66
2018-04-01T03:49:10.709Z,92.94
2018-04-01T03:50:10.722Z,92.76
2018-04-01T03:51:10.749Z,93.61
2018-04-01T03:52:10.766Z,92.66
2018-04-01T03:53:10.778Z,92.94
2018-04-01T03:54:10.789Z,92.38
2018-04-01T03:55:10.820Z,92.09
2018-04-01T03:56:10.824Z,91.71
2018-04-01T03:57:10.843Z,92.38
2018-04-01T03:58:10.861Z,92.09
2018-04-01T03:59:10.879Z,92.19
2018-04-01T04:00:10.891Z,92.94
2018-04-01T04:01:10.917Z,92.85
2018-04-01T04:02:10.938Z,92.57
2018-04-01T04:03:10.945Z,92.00
2018-04-01T04:04:10.959Z,92.00
2018-04-01T04:05:10.976Z,91.90
2018-04-01T04:06:10.998Z,92.47
2018-04-01T04:07:11.011Z,92.19
2018-04-01T04:08:11.037Z,91.90
2018-04-01T04:09:11.042Z,92.57
2018-04-01T04:10:11.064Z,92.19
2018-04-01T04:11:11.080Z,92.09
2018-04-01T04:12:11.093Z,92.94
2018-04-01T04:13:11.111Z,92.76
2018-04-01T04:14:11.133Z,91.90
2018-04-01T04:15:11.150Z,91.71
2018-04-01T04:16:11.174Z,91.43
2018-04-01T04:17:11.179Z,92.00
2018-04-01T04:18:11.204Z,92.09
2018-04-01T04:19:11.215Z,91.33
2018-04-01T04:20:11.236Z,91.52
2018-04-01T04:21:11.253Z,91.81
2018-04-01T04:22:11.267Z,91.90
2018-04-01T04:23:11.286Z,91.14
2018-04-01T04:24:11.312Z,91.14
2018-04-01T04:25:11.319Z,91.52
2018-04-01T04:26:11.338Z,91.14
2018-04-01T04:27:11.348Z,91.24
2018-04-01T04:28:11.367Z,91.52
2018-04-01T04:29:11.388Z,91.33
2018-04-01T04:30:11.410Z,91.24
2018-04-01T04:31:11.420Z,91.33
2018-04-01T04:32:11.440Z,91.14
2018-04-01T04:33:11.453Z,91.33
2018-04-01T04:34:11.474Z,91.24
2018-04-01T04:35:11.490Z,91.52
2018-04-01T04:36:11.506Z,91.43
2018-04-01T04:37:11.527Z,91.62
2018-04-01T04:38:11.535Z,91.90
2018-04-01T04:39:11.556Z,91.33
2018-04-01T04:40:11.575Z,91.62
2018-04-01T04:41:11.590Z,91.71
2018-04-01T04:42:11.605Z,91.52
2018-04-01T04:43:11.625Z,91.43
2018-04-01T04:44:11.640Z,92.09
2018-04-01T04:45:11.658Z,91.52
2018-04-01T04:46:11.679Z,91.71
2018-04-01T04:47:11.694Z,91.90
2018-04-01T04:48:11.711Z,91.90
2018-04-01T04:49:11.728Z,92.00
2018-04-01T04:50:11.747Z,92.38
2018-04-01T04:51:11.765Z,92.28
2018-04-01T04:52:11.775Z,92.19
2018-04-01T04:53:11.807Z,91.90
2018-04-01T04:54:11.815Z,91.14
2018-04-01T04:55:11.827Z,90.77
2018-04-01T04:56:11.848Z,91.62
2018-04-01T04:57:11.867Z,92.00
2018-04-01T04:58:11.877Z,92.19
2018-04-01T04:59:11.895Z,91.71
2018-04-01T05:00:11.921Z,92.09
2018-04-01T05:01:11.935Z,91.14
2018-04-01T05:02:11.951Z,91.14
2018-04-01T05:03:11.964Z,90.48
2018-04-01T05:04:11.978Z,90.86
2018-04-01T05:05:11.994Z,90.67
2018-04-01T05:06:12.015Z,90.29
2018-04-01T05:07:12.035Z,90.29
2018-04-01T05:08:12.048Z,90.67
2018-04-01T05:09:12.065Z,90.95
2018-04-01T05:10:12.090Z,91.33
2018-04-01T05:11:12.106Z,91.90
2018-04-01T05:12:12.115Z,92.00
2018-04-01T05:13:12.137Z,91.81
2018-04-01T05:14:12.154Z,90.95
2018-04-01T05:15:12.173Z,90.20
2018-04-01T05:16:12.187Z,90.29
2018-04-01T05:17:12.204Z,90.39
2018-04-01T05:18:12.222Z,90.39
2018-04-01T05:19:12.234Z,91.43
2018-04-01T05:20:12.258Z,92.00
2018-04-01T05:21:12.272Z,91.62
2018-04-01T05:22:12.321Z,91.81
2018-04-01T05:23:12.310Z,92.28
2018-04-01T05:24:12.330Z,92.85
2018-04-01T05:25:12.338Z,93.32
2018-04-01T05:26:12.358Z,93.13
2018-04-01T05:27:12.372Z,92.94
2018-04-01T05:28:12.396Z,92.85
2018-04-01T05:29:12.407Z,93.08
2018-04-01T05:30:12.427Z,92.99
2018-04-01T05:31:12.438Z,92.76
2018-04-01T05:32:12.457Z,93.51
2018-04-01T05:33:12.476Z,93.42
2018-04-01T05:34:12.493Z,92.94
2018-04-01T05:35:12.507Z,93.04
2018-04-01T05:36:12.523Z,93.13
2018-04-01T05:37:12.540Z,92.94
2018-04-01T05:38:12.560Z,91.90
2018-04-01T05:39:12.581Z,91.71
2018-04-01T05:40:12.591Z,92.28
2018-04-01T05:41:12.618Z,92.09
2018-04-01T05:42:12.630Z,93.23
2018-04-01T05:43:12.647Z,93.42
2018-04-01T05:44:12.708Z,92.76
2018-04-01T05:45:12.683Z,92.09
2018-04-01T05:46:12.701Z,92.38
2018-04-01T05:47:12.711Z,92.66
2018-04-01T05:48:12.727Z,92.09
2018-04-01T05:49:12.746Z,92.09
2018-04-01T05:50:12.762Z,91.90
2018-04-01T05:51:12.779Z,91.81
2018-04-01T05:52:12.800Z,91.62
2018-04-01T05:53:12.815Z,91.33
2018-04-01T05:54:12.833Z,91.14
2018-04-01T05:55:12.851Z,90.95
2018-04-01T05:56:12.872Z,90.86
2018-04-01T05:57:12.880Z,91.05
2018-04-01T05:58:12.905Z,90.67
2018-04-01T05:59:12.919Z,90.77
2018-04-01T06:00:12.930Z,91.05
2018-04-01T06:01:12.954Z,91.24
2018-04-01T06:02:12.966Z,92.00
2018-04-01T06:03:12.987Z,91.81
2018-04-01T06:04:13.001Z,91.90
2018-04-01T06:05:13.015Z,91.52
2018-04-01T06:06:13.036Z,91.14
2018-04-01T06:07:13.063Z,90.39
2018-04-01T06:08:13.070Z,90.29
2018-04-01T06:09:13.090Z,90.20
2018-04-01T06:10:13.108Z,90.01
2018-04-01T06:11:13.120Z,89.15
2018-04-01T06:12:13.171Z,88.40
2018-04-01T06:13:13.155Z,88.21
2018-04-01T06:14:13.179Z,88.11
2018-04-01T06:15:13.190Z,88.96
2018-04-01T06:16:13.209Z,88.96
2018-04-01T06:17:13.226Z,88.78
2018-04-01T06:18:13.242Z,89.15
2018-04-01T06:19:13.259Z,89.15
2018-04-01T06:20:13.276Z,88.78
2018-04-01T06:21:13.294Z,88.96
2018-04-01T06:22:13.315Z,89.72
2018-04-01T06:23:13.330Z,89.53
2018-04-01T06:24:13.358Z,89.53
2018-04-01T06:25:13.368Z,89.82
2018-04-01T06:26:13.378Z,89.72
2018-04-01T06:27:13.395Z,89.63
2018-04-01T06:28:13.414Z,90.39
2018-04-01T06:29:13.428Z,90.86
2018-04-01T06:30:13.450Z,90.95
2018-04-01T06:31:13.464Z,90.48
2018-04-01T06:32:13.484Z,90.20
2018-04-01T06:33:13.502Z,89.63
2018-04-01T06:34:13.520Z,89.34
2018-04-01T06:35:13.542Z,88.78
2018-04-01T06:36:13.558Z,88.96
2018-04-01T06:37:13.572Z,88.59
2018-04-01T06:38:13.590Z,88.78
2018-04-01T06:39:13.603Z,88.68
2018-04-01T06:40:13.627Z,88.68
2018-04-01T06:41:13.643Z,87.45
2018-04-01T06:42:13.658Z,87.83
2018-04-01T06:43:13.678Z,87.92
2018-04-01T06:44:13.742Z,89.53
2018-04-01T06:45:13.713Z,90.29
2018-04-01T06:46:13.732Z,90.01
2018-04-01T06:47:13.743Z,89.34
2018-04-01T06:48:13.762Z,89.06
2018-04-01T06:49:13.778Z,88.96
2018-04-01T06:50:13.797Z,88.92
2018-04-01T06:51:13.815Z,89.29
2018-04-01T06:52:13.837Z,88.92
2018-04-01T06:53:13.849Z,88.92
2018-04-01T06:54:13.868Z,88.25
2018-04-01T06:55:13.883Z,88.25
2018-04-01T06:56:13.898Z,88.44
2018-04-01T06:57:13.918Z,87.68
2018-04-01T06:58:13.938Z,87.02
2018-04-01T06:59:13.952Z,87.21
2018-04-01T07:00:13.976Z,87.49
2018-04-01T07:01:13.990Z,87.49
2018-04-01T07:02:14.011Z,87.30
2018-04-01T07:03:14.027Z,87.59
2018-04-01T07:04:14.042Z,86.55
2018-04-01T07:05:14.064Z,86.45
2018-04-01T07:06:14.092Z,86.64
2018-04-01T07:07:14.102Z,86.45
2018-04-01T07:08:14.112Z,85.97
2018-04-01T07:09:14.138Z,87.21
2018-04-01T07:10:14.152Z,87.21
2018-04-01T07:11:14.168Z,86.83
2018-04-01T07:12:14.207Z,86.93
2018-04-01T07:13:14.206Z,86.26
2018-04-01T07:14:14.223Z,86.45
2018-04-01T07:15:14.238Z,86.74
2018-04-01T07:16:14.263Z,86.35
2018-04-01T07:17:14.281Z,86.93
2018-04-01T07:18:14.291Z,87.12
2018-04-01T07:19:14.312Z,87.68
2018-04-01T07:20:14.326Z,86.83
2018-04-01T07:21:14.345Z,87.30
2018-04-01T07:22:14.370Z,86.35
2018-04-01T07:23:14.382Z,86.16
2018-04-01T07:24:14.397Z,85.88
2018-04-01T07:25:14.421Z,86.16
2018-04-01T07:26:14.437Z,86.35
2018-04-01T07:27:14.456Z,86.16
2018-04-01T07:28:14.472Z,85.88
2018-04-01T07:29:14.493Z,86.35
2018-04-01T07:30:14.509Z,86.55
2018-04-01T07:31:14.529Z,86.93
2018-04-01T07:32:14.545Z,86.16
2018-04-01T07:33:14.560Z,86.55
2018-04-01T07:34:14.580Z,85.69
2018-04-01T07:35:14.598Z,85.22
2018-04-01T07:36:14.623Z,85.31
2018-04-01T07:37:14.634Z,85.45
2018-04-01T07:38:14.653Z,84.55
2018-04-01T07:39:14.669Z,84.65
2018-04-01T07:40:14.684Z,85.03
2018-04-01T07:41:14.709Z,85.45
2018-04-01T07:42:14.727Z,84.65
2018-04-01T07:43:14.742Z,84.78
2018-04-01T07:44:14.755Z,84.69
2018-04-01T07:45:14.777Z,84.88
2018-04-01T07:46:14.798Z,84.50
2018-04-01T07:47:14.815Z,84.88
2018-04-01T07:48:14.839Z,84.59
2018-04-01T07:49:14.850Z,83.74
2018-04-01T07:50:14.870Z,83.27
2018-04-01T07:51:14.885Z,84.50
2018-04-01T07:52:14.905Z,83.94
2018-04-01T07:53:14.928Z,83.84
2018-04-01T07:54:14.948Z,83.17
2018-04-01T07:55:14.964Z,82.98
2018-04-01T07:56:14.987Z,83.27
2018-04-01T07:57:14.999Z,83.65
2018-04-01T07:58:15.018Z,83.17
2018-04-01T07:59:15.039Z,83.46
2018-04-01T08:00:15.060Z,83.36
2018-04-01T08:01:15.069Z,83.27
2018-04-01T08:02:15.094Z,83.17
2018-04-01T08:03:15.108Z,83.55
2018-04-01T08:04:15.125Z,84.03
2018-04-01T08:05:15.144Z,84.12
2018-04-01T08:06:15.173Z,82.98
2018-04-01T08:07:15.191Z,83.46
2018-04-01T08:08:15.203Z,82.79
2018-04-01T08:09:15.224Z,82.60
2018-04-01T08:10:15.239Z,82.51
2018-04-01T08:11:15.255Z,83.08
2018-04-01T08:12:15.275Z,82.79
2018-04-01T08:13:15.297Z,81.85
2018-04-01T08:14:15.323Z,82.23
2018-04-01T08:15:15.333Z,82.04
2018-04-01T08:16:15.355Z,82.60
2018-04-01T08:17:15.368Z,83.17
2018-04-01T08:18:15.389Z,82.60
2018-04-01T08:19:15.411Z,82.70
2018-04-01T08:20:15.427Z,82.70
2018-04-01T08:21:15.447Z,82.60
2018-04-01T08:22:15.464Z,82.13
2018-04-01T08:23:15.493Z,82.04
2018-04-01T08:24:15.505Z,82.51
2018-04-01T08:25:15.520Z,83.17
2018-04-01T08:26:15.538Z,83.17
2018-04-01T08:27:15.557Z,82.79
2018-04-01T08:28:15.579Z,81.47
2018-04-01T08:29:15.602Z,82.04
2018-04-01T08:30:15.612Z,82.51
2018-04-01T08:31:15.634Z,83.17
2018-04-01T08:32:15.705Z,83.84
2018-04-01T08:33:15.672Z,83.17
2018-04-01T08:34:15.722Z,83.46
2018-04-01T08:35:15.708Z,82.60
2018-04-01T08:36:15.727Z,83.27
2018-04-01T08:37:15.751Z,82.89
2018-04-01T08:38:15.768Z,82.23
2018-04-01T08:39:15.791Z,82.32
2018-04-01T08:40:15.801Z,81.51
2018-04-01T08:41:15.823Z,81.09
2018-04-01T08:42:15.841Z,80.65
2018-04-01T08:43:15.862Z,80.84
2018-04-01T08:44:15.878Z,79.99
2018-04-01T08:45:15.897Z,80.18
2018-04-01T08:46:15.918Z,80.18
2018-04-01T08:47:15.940Z,79.99
2018-04-01T08:48:15.960Z,80.37
2018-04-01T08:49:15.970Z,78.75
2018-04-01T08:50:15.996Z,78.66
2018-04-01T08:51:16.011Z,78.95
2018-04-01T08:52:16.034Z,78.66
2018-04-01T08:53:16.089Z,78.85
2018-04-01T08:54:16.074Z,79.85
2018-04-01T08:55:16.085Z,80.52
2018-04-01T08:56:16.109Z,81.18
2018-04-01T08:57:16.125Z,82.32
2018-04-01T08:58:16.145Z,83.08
2018-04-01T08:59:16.289Z,82.70
2018-04-01T09:00:16.181Z,83.17
2018-04-01T09:01:16.205Z,83.46
2018-04-01T09:02:16.226Z,82.89
2018-04-01T09:03:16.240Z,82.89
2018-04-01T09:04:16.271Z,82.79
2018-04-01T09:05:16.280Z,82.70
2018-04-01T09:06:16.308Z,81.51
2018-04-01T09:07:16.315Z,81.41
2018-04-01T09:08:16.338Z,81.23
2018-04-01T09:09:16.355Z,80.08
2018-04-01T09:10:16.380Z,79.52
2018-04-01T09:11:16.399Z,79.65
2018-04-01T09:12:16.414Z,77.56
2018-04-01T09:13:16.433Z,77.28
2018-04-01T09:14:16.449Z,76.75
2018-04-01T09:15:16.473Z,75.79
2018-04-01T09:16:16.499Z,75.89
2018-04-01T09:17:16.509Z,75.13
2018-04-01T09:18:16.525Z,75.28
2018-04-01T09:19:16.551Z,75.19
2018-04-01T09:20:16.571Z,75.85
2018-04-01T09:21:16.590Z,76.67
2018-04-01T09:22:16.634Z,77.71
2018-04-01T09:23:16.637Z,78.38
2018-04-01T09:24:16.648Z,78.38
2018-04-01T09:25:16.666Z,77.90
2018-04-01T09:26:16.690Z,77.84
2018-04-01T09:27:16.706Z,77.66
2018-04-01T09:28:16.733Z,77.37
2018-04-01T09:29:16.750Z,76.52
2018-04-01T09:30:16.768Z,75.23
2018-04-01T09:31:16.787Z,73.90
2018-04-01T09:32:16.814Z,74.08
2018-04-01T09:33:16.827Z,74.27
2018-04-01T09:34:16.864Z,73.61
2018-04-01T09:35:16.860Z,74.56
2018-04-01T09:36:16.895Z,75.95
2018-04-01T09:37:16.909Z,75.09
2018-04-01T09:38:16.924Z,75.15
2018-04-01T09:39:16.942Z,76.39
2018-04-01T09:40:16.963Z,76.57
2018-04-01T09:41:16.982Z,77.52
2018-04-01T09:42:17.004Z,78.19
2018-04-01T09:43:17.022Z,77.90
2018-04-01T09:44:17.043Z,77.09
2018-04-01T09:45:17.067Z,77.56
2018-04-01T09:46:17.083Z,77.09
2018-04-01T09:47:17.103Z,75.67
2018-04-01T09:48:17.128Z,75.57
2018-04-01T09:49:17.156Z,75.09
2018-04-01T09:50:17.162Z,74.52
2018-04-01T09:51:17.186Z,75.19
2018-04-01T09:52:17.208Z,75.57
2018-04-01T09:53:17.222Z,75.38
2018-04-01T09:54:17.255Z,76.01
2018-04-01T09:55:17.272Z,77.14
2018-04-01T09:56:17.343Z,78.28
2018-04-01T09:57:17.312Z,79.00
2018-04-01T09:58:17.328Z,78.91
2018-04-01T09:59:17.356Z,80.24
2018-04-01T10:00:17.367Z,80.27
2018-04-01T10:01:17.395Z,78.38
2018-04-01T10:02:17.411Z,76.67
2018-04-01T10:03:17.435Z,75.38
2018-04-01T10:04:17.452Z,73.96
2018-04-01T10:05:17.465Z,72.85
2018-04-01T10:06:17.490Z,71.43
2018-04-01T10:07:17.508Z,70.67
2018-04-01T10:08:17.525Z,70.57
2018-04-01T10:09:17.547Z,71.43
2018-04-01T10:10:17.565Z,69.81
2018-04-01T10:11:17.586Z,70.67
2018-04-01T10:12:17.606Z,71.04
2018-04-01T10:13:17.632Z,72.15
2018-04-01T10:14:17.647Z,73.38
2018-04-01T10:15:17.665Z,73.10
2018-04-01T10:16:17.690Z,73.86
2018-04-01T10:17:17.718Z,74.01
2018-04-01T10:18:17.732Z,73.67
2018-04-01T10:19:17.747Z,73.57
2018-04-01T10:20:17.828Z,72.72
2018-04-01T10:21:17.792Z,71.62
2018-04-01T10:22:17.812Z,71.14
2018-04-01T10:23:17.832Z,70.29
2018-04-01T10:24:17.854Z,69.24
2018-04-01T10:25:17.869Z,68.39
2018-04-01T10:26:17.891Z,68.77
2018-04-01T10:27:17.908Z,69.24
2018-04-01T10:28:17.941Z,69.05
2018-04-01T10:29:17.947Z,69.05
2018-04-01T10:30:17.974Z,69.15
2018-04-01T10:31:17.990Z,69.15
2018-04-01T10:32:18.060Z,70.29
2018-04-01T10:33:18.039Z,69.71
2018-04-01T10:34:18.056Z,69.71
2018-04-01T10:35:18.080Z,70.54
2018-04-01T10:36:18.106Z,71.39
2018-04-01T10:37:18.115Z,72.06
2018-04-01T10:38:18.136Z,72.25
2018-04-01T10:39:18.160Z,72.59
2018-04-01T10:40:18.174Z,73.35
2018-04-01T10:41:18.198Z,74.20
2018-04-01T10:42:18.216Z,75.24
2018-04-01T10:43:18.299Z,75.53
2018-04-01T10:44:18.256Z,75.38
2018-04-01T10:45:18.282Z,74.52
2018-04-01T10:46:18.302Z,74.24
2018-04-01T10:47:18.326Z,73.10
2018-04-01T10:48:18.339Z,72.81
2018-04-01T10:49:18.364Z,72.34
2018-04-01T10:50:18.385Z,72.63
2018-04-01T10:51:18.398Z,73.29
2018-04-01T10:52:18.420Z,73.48
2018-04-01T10:53:18.438Z,73.19
2018-04-01T10:54:18.476Z,73.29
2018-04-01T10:55:18.478Z,73.29
2018-04-01T10:56:18.502Z,73.10
2018-04-01T10:57:18.522Z,73.96
2018-04-01T10:58:18.538Z,73.38
2018-04-01T10:59:18.566Z,73.67
2018-04-01T11:00:18.579Z,73.38
2018-04-01T11:01:18.600Z,73.29
2018-04-01T11:02:18.618Z,73.29
2018-04-01T11:03:18.642Z,72.53
2018-04-01T11:04:18.657Z,72.53
2018-04-01T11:05:18.678Z,71.58
2018-04-01T11:06:18.699Z,71.77
2018-04-01T11:07:18.719Z,71.58
2018-04-01T11:08:18.743Z,71.67
2018-04-01T11:09:18.758Z,71.48
2018-04-01T11:10:18.782Z,72.34
2018-04-01T11:11:18.794Z,72.25
2018-04-01T11:12:18.819Z,72.40
2018-04-01T11:13:18.834Z,73.35
2018-04-01T11:14:18.858Z,73.63
2018-04-01T11:15:18.877Z,74.68
2018-04-01T11:16:18.897Z,75.53
2018-04-01T11:17:18.914Z,76.01
2018-04-01T11:18:18.932Z,76.48
2018-04-01T11:19:18.964Z,77.05
2018-04-01T11:20:18.987Z,77.05
2018-04-01T11:21:18.994Z,77.24
2018-04-01T11:22:19.012Z,77.90
2018-04-01T11:23:19.031Z,78.38
2018-04-01T11:24:19.058Z,78.34
2018-04-01T11:25:19.078Z,78.53
2018-04-01T11:26:19.091Z,78.85
2018-04-01T11:27:19.107Z,79.52
2018-04-01T11:28:19.132Z,79.47
2018-04-01T11:29:19.145Z,79.52
2018-04-01T11:30:19.163Z,79.04
2018-04-01T11:31:19.187Z,79.04
2018-04-01T11:32:19.216Z,78.53
2018-04-01T11:33:19.230Z,78.85
2018-04-01T11:34:19.248Z,79.00
2018-04-01T11:35:19.277Z,79.47
2018-04-01T11:36:19.280Z,79.90
2018-04-01T11:37:19.303Z,79.99
2018-04-01T11:38:19.318Z,79.52
2018-04-01T11:39:19.341Z,79.52
2018-04-01T11:40:19.356Z,79.52
2018-04-01T11:41:19.376Z,78.47
2018-04-01T11:42:19.393Z,77.43
2018-04-01T11:43:19.411Z,76.99
2018-04-01T11:44:19.434Z,76.52
2018-04-01T11:45:19.457Z,76.52
2018-04-01T11:46:19.476Z,75.95
2018-04-01T11:47:19.491Z,73.80
2018-04-01T11:48:19.507Z,72.19
2018-04-01T11:49:19.531Z,71.90
2018-04-01T11:50:19.550Z,71.90
2018-04-01T11:51:19.566Z,72.06
2018-04-01T11:52:19.590Z,72.81
2018-04-01T11:53:19.605Z,72.34
2018-04-01T11:54:19.626Z,72.91
2018-04-01T11:55:19.646Z,73.96
2018-04-01T11:56:19.668Z,74.68
2018-04-01T11:57:19.689Z,75.53
2018-04-01T11:58:19.708Z,74.87
2018-04-01T11:59:19.722Z,75.05
2018-04-01T12:00:19.750Z,75.72
2018-04-01T12:01:19.762Z,75.62
2018-04-01T12:02:19.785Z,75.91
2018-04-01T12:03:19.801Z,76.76
2018-04-01T12:04:19.825Z,76.76
2018-04-01T12:05:19.844Z,77.24
2018-04-01T12:06:19.863Z,76.39
2018-04-01T12:07:19.894Z,75.72
2018-04-01T12:08:19.909Z,75.81
2018-04-01T12:09:19.920Z,76.76
2018-04-01T12:10:19.939Z,75.81
2018-04-01T12:11:19.967Z,75.43
2018-04-01T12:12:19.984Z,75.72
2018-04-01T12:13:19.998Z,75.53
2018-04-01T12:14:20.053Z,74.05
2018-04-01T12:15:20.038Z,74.62
2018-04-01T12:16:20.059Z,73.96
2018-04-01T12:17:20.078Z,73.29
2018-04-01T12:18:20.137Z,73.38
2018-04-01T12:19:20.115Z,72.63
2018-04-01T12:20:20.135Z,72.44
2018-04-01T12:21:20.154Z,72.44
2018-04-01T12:22:20.177Z,72.91
2018-04-01T12:23:20.195Z,72.91
2018-04-01T12:24:20.214Z,73.19
2018-04-01T12:25:20.234Z,74.05
2018-04-01T12:26:20.252Z,74.01
2018-04-01T12:27:20.286Z,74.24
2018-04-01T12:28:20.290Z,74.62
2018-04-01T12:29:20.312Z,75.47
2018-04-01T12:30:20.329Z,75.38
2018-04-01T12:31:20.351Z,75.67
2018-04-01T12:32:20.368Z,76.04
2018-04-01T12:33:20.389Z,75.19
2018-04-01T12:34:20.408Z,75.38
2018-04-01T12:35:20.429Z,74.96
2018-04-01T12:36:20.447Z,75.05
2018-04-01T12:37:20.463Z,75.15
2018-04-01T12:38:20.484Z,75.62
2018-04-01T12:39:20.506Z,76.10
2018-04-01T12:40:20.529Z,76.20
2018-04-01T12:41:20.543Z,76.48
2018-04-01T12:42:20.567Z,76.57
2018-04-01T12:43:20.583Z,76.76
2018-04-01T12:44:20.607Z,76.76
2018-04-01T12:45:20.626Z,76.42
2018-04-01T12:46:20.644Z,75.85
2018-04-01T12:47:20.658Z,75.00
2018-04-01T12:48:20.682Z,73.04
2018-04-01T12:49:20.702Z,72.47
2018-04-01T12:50:20.722Z,71.23
2018-04-01T12:51:20.742Z,71.14
2018-04-01T12:52:20.757Z,70.10