createdAt,value
2018-08-31T00:02:11.248Z,12.40
2018-08-31T00:04:51.569Z,12.50
2018-08-31T00:07:33.157Z,12.50
2018-08-31T00:12:18.709Z,12.50
2018-08-31T00:17:45.037Z,12.40
2018-08-31T00:20:14.768Z,12.40
2018-08-31T00:22:43.618Z,12.40
2018-08-31T00:25:24.573Z,12.50
2018-08-31T00:28:05.175Z,12.40
2018-08-31T00:30:45.597Z,12.30
2018-08-31T00:33:58.616Z,12.20
2018-08-31T00:38:45.489Z,12.20
2018-08-31T00:41:25.900Z,12.30
2018-08-31T00:44:06.588Z,12.30
2018-08-31T00:46:35.485Z,12.30
2018-08-31T00:49:04.465Z,12.30
2018-08-31T00:51:33.428Z,12.20
2018-08-31T00:54:02.501Z,12.30
2018-08-31T00:56:31.433Z,12.30
2018-08-31T00:59:00.414Z,12.30
2018-08-31T01:01:29.378Z,12.20
2018-08-31T01:03:58.221Z,12.20
2018-08-31T01:06:27.101Z,12.20
2018-08-31T01:08:55.930Z,12.10
2018-08-31T01:11:24.892Z,12.10
2018-08-31T01:13:53.828Z,12.10
2018-08-31T01:16:22.702Z,12.00
2018-08-31T01:18:51.749Z,12.00
2018-08-31T01:21:20.584Z,12.00
2018-08-31T01:23:49.532Z,12.00
2018-08-31T01:26:18.523Z,12.10
2018-08-31T01:28:48.639Z,12.00
2018-08-31T01:31:17.559Z,12.00
2018-08-31T01:33:46.389Z,12.00
2018-08-31T01:36:15.437Z,12.00
2018-08-31T01:38:44.689Z,12.00
2018-08-31T01:41:13.759Z,12.10
2018-08-31T01:43:43.351Z,12.00
2018-08-31T01:46:12.337Z,12.00
2018-08-31T01:48:41.339Z,12.00
2018-08-31T01:51:15.729Z,11.90
2018-08-31T01:53:44.720Z,11.90
2018-08-31T01:56:13.589Z,11.90
2018-08-31T01:58:42.518Z,11.90
2018-08-31T02:01:11.904Z,11.90
2018-08-31T02:03:40.742Z,11.90
2018-08-31T02:06:09.735Z,11.80
2018-08-31T02:08:42.808Z,11.90
2018-08-31T02:11:12.448Z,11.90
2018-08-31T02:13:41.425Z,11.80
2018-08-31T02:16:10.336Z,11.90
2018-08-31T02:21:07.942Z,11.80
2018-08-31T02:23:37.108Z,11.80
2018-08-31T02:26:05.981Z,11.80
2018-08-31T02:28:35.025Z,11.70
2018-08-31T02:31:04.048Z,11.70
2018-08-31T02:33:33.085Z,11.70
2018-08-31T02:36:02.416Z,11.60
2018-08-31T02:38:31.294Z,11.60
2018-08-31T02:41:00.294Z,11.60
2018-08-31T02:43:29.167Z,11.60
2018-08-31T02:45:58.991Z,11.60
2018-08-31T02:48:27.848Z,11.60
2018-08-31T02:50:56.767Z,11.70
2018-08-31T02:53:26.049Z,11.70
2018-08-31T02:55:54.886Z,11.60
2018-08-31T02:58:23.957Z,11.50
2018-08-31T03:00:52.960Z,11.60
2018-08-31T03:03:21.879Z,11.60
2018-08-31T03:05:50.766Z,11.60
2018-08-31T03:08:19.759Z,11.60
2018-08-31T03:10:48.694Z,11.50
2018-08-31T03:13:18.542Z,11.50
2018-08-31T03:15:47.535Z,11.50
2018-08-31T03:18:16.539Z,11.40
2018-08-31T03:20:45.585Z,11.50
2018-08-31T03:23:14.418Z,11.40
2018-08-31T03:25:43.396Z,11.40
2018-08-31T03:28:12.292Z,11.40
2018-08-31T03:30:41.186Z,11.50
2018-08-31T03:33:10.155Z,11.40
2018-08-31T03:35:38.996Z,11.40
2018-08-31T03:38:08.386Z,11.40
2018-08-31T03:40:37.309Z,11.40
2018-08-31T03:43:06.610Z,11.50
2018-08-31T03:45:35.777Z,11.50
2018-08-31T03:48:11.809Z,11.40
2018-08-31T03:50:40.757Z,11.40
2018-08-31T03:53:09.819Z,11.40
2018-08-31T03:55:38.685Z,11.50
2018-08-31T03:58:07.664Z,11.40
2018-08-31T04:00:36.602Z,11.30
2018-08-31T04:03:05.562Z,11.40
2018-08-31T04:05:34.418Z,11.30
2018-08-31T04:08:03.302Z,11.50
2018-08-31T04:10:32.172Z,11.50
2018-08-31T04:13:01.169Z,11.50
2018-08-31T04:15:30.075Z,11.50
2018-08-31T04:17:58.993Z,11.40
2018-08-31T04:20:27.897Z,11.30
2018-08-31T04:22:56.828Z,11.30
2018-08-31T04:25:25.928Z,11.40
2018-08-31T04:27:54.842Z,11.40
2018-08-31T04:30:23.811Z,11.40
2018-08-31T04:32:52.706Z,11.40
2018-08-31T04:35:21.582Z,11.40
2018-08-31T04:37:50.377Z,11.50
2018-08-31T04:40:19.419Z,11.40
2018-08-31T04:42:48.434Z,11.40
2018-08-31T04:45:17.280Z,11.30
2018-08-31T04:47:46.207Z,11.40
2018-08-31T04:50:15.092Z,11.30
2018-08-31T04:52:43.958Z,11.30
2018-08-31T04:55:12.803Z,11.40
2018-08-31T04:57:41.687Z,11.40
2018-08-31T05:00:10.629Z,11.40
2018-08-31T05:02:39.505Z,11.50
2018-08-31T05:05:08.408Z,11.50
2018-08-31T05:07:37.431Z,11.50
2018-08-31T05:10:06.350Z,11.50
2018-08-31T05:12:35.324Z,11.50
2018-08-31T05:15:04.342Z,11.50
2018-08-31T05:17:33.289Z,11.50
2018-08-31T05:20:02.221Z,11.50
2018-08-31T05:22:31.129Z,11.50
2018-08-31T05:25:00.010Z,11.50
2018-08-31T05:27:28.932Z,11.50
2018-08-31T05:29:57.931Z,11.60
2018-08-31T05:32:27.024Z,11.60
2018-08-31T05:34:55.920Z,11.60
2018-08-31T05:37:25.008Z,11.60
2018-08-31T05:39:54.204Z,11.60
2018-08-31T05:42:23.165Z,11.60
2018-08-31T05:44:52.091Z,11.70
2018-08-31T05:47:20.972Z,11.70
2018-08-31T05:49:49.975Z,11.70
2018-08-31T05:52:18.933Z,11.70
2018-08-31T05:54:47.854Z,11.70
2018-08-31T05:57:16.968Z,11.80
2018-08-31T05:59:46.046Z,11.80
2018-08-31T06:02:14.978Z,11.90
2018-08-31T06:04:44.037Z,12.00
2018-08-31T06:07:13.498Z,12.00
2018-08-31T06:09:43.032Z,12.10
2018-08-31T06:12:13.402Z,12.10
2018-08-31T06:14:42.380Z,12.20
2018-08-31T06:17:11.312Z,12.30
2018-08-31T06:19:40.204Z,12.40
2018-08-31T06:22:09.293Z,12.40
2018-08-31T06:24:38.307Z,12.50
2018-08-31T06:27:07.391Z,12.50
2018-08-31T06:29:36.475Z,12.60
2018-08-31T06:32:05.465Z,12.70
2018-08-31T06:34:34.568Z,12.70
2018-08-31T06:37:03.509Z,12.70
2018-08-31T06:39:32.441Z,12.80
2018-08-31T06:42:01.425Z,12.90
2018-08-31T06:44:30.538Z,13.20
2018-08-31T06:46:59.417Z,13.70
2018-08-31T06:49:28.330Z,14.40
2018-08-31T06:51:57.172Z,14.90
2018-08-31T06:54:26.382Z,15.50
2018-08-31T06:56:55.316Z,15.70
2018-08-31T06:59:24.134Z,16.20
2018-08-31T07:01:53.032Z,16.70
2018-08-31T07:04:21.953Z,17.00
2018-08-31T07:06:51.468Z,17.30
2018-08-31T07:09:20.332Z,17.70
2018-08-31T07:11:49.247Z,18.00
2018-08-31T07:14:18.305Z,18.10
2018-08-31T07:16:47.197Z,18.40
2018-08-31T07:19:16.117Z,18.60
2018-08-31T07:21:44.939Z,19.10
2018-08-31T07:24:14.029Z,19.30
2018-08-31T07:26:42.960Z,19.50
2018-08-31T07:29:12.084Z,19.70
2018-08-31T07:31:41.081Z,19.70
2018-08-31T07:34:09.951Z,20.00
2018-08-31T07:36:38.785Z,20.40
2018-08-31T07:39:08.969Z,20.70
2018-08-31T07:41:37.939Z,20.90
2018-08-31T07:44:07.022Z,21.10
2018-08-31T07:46:35.974Z,21.30
2018-08-31T07:49:05.042Z,21.60
2018-08-31T07:51:34.063Z,21.90
2018-08-31T07:54:03.084Z,22.00
2018-08-31T07:56:31.991Z,22.30
2018-08-31T07:59:00.823Z,22.30
2018-08-31T08:01:29.781Z,22.40
2018-08-31T08:03:58.726Z,22.30
2018-08-31T08:06:27.677Z,21.90
2018-08-31T08:08:56.569Z,21.30
2018-08-31T08:11:25.509Z,21.30
2018-08-31T08:13:54.696Z,21.30
2018-08-31T08:16:23.509Z,21.40
2018-08-31T08:18:52.417Z,21.50
2018-08-31T08:21:21.645Z,21.40
2018-08-31T08:23:57.082Z,21.60
2018-08-31T08:26:26.572Z,21.40
2018-08-31T08:28:55.533Z,21.80
2018-08-31T08:31:24.476Z,21.90
2018-08-31T08:33:53.423Z,22.40
2018-08-31T08:36:22.350Z,22.60
2018-08-31T08:38:51.510Z,22.50
2018-08-31T08:41:20.621Z,22.50
2018-08-31T08:43:49.461Z,22.70
2018-08-31T08:46:18.309Z,23.00
2018-08-31T08:48:47.476Z,23.10
2018-08-31T08:51:16.595Z,22.60
2018-08-31T08:53:45.514Z,22.10
2018-08-31T08:56:14.396Z,22.20
2018-08-31T08:58:43.312Z,22.20
2018-08-31T09:01:12.172Z,22.40
2018-08-31T09:03:41.107Z,21.90
2018-08-31T09:06:10.015Z,21.50
2018-08-31T09:08:38.944Z,21.30
2018-08-31T09:11:07.784Z,21.60
2018-08-31T09:13:36.596Z,21.60
2018-08-31T09:16:05.487Z,21.80
2018-08-31T09:18:34.397Z,22.20
2018-08-31T09:21:03.414Z,22.30
2018-08-31T09:23:32.261Z,22.10
2018-08-31T09:26:03.934Z,21.70
2018-08-31T09:28:32.796Z,21.30
2018-08-31T09:31:03.460Z,21.00
2018-08-31T09:33:32.351Z,20.90
2018-08-31T09:36:01.525Z,21.10
2018-08-31T09:38:35.565Z,21.60
2018-08-31T09:41:05.156Z,21.60
2018-08-31T09:43:34.003Z,21.30
2018-08-31T09:46:03.441Z,21.10
2018-08-31T09:48:32.636Z,20.70
2018-08-31T09:51:01.735Z,20.70
2018-08-31T09:53:30.566Z,20.60
2018-08-31T09:55:59.504Z,20.30
2018-08-31T09:58:28.401Z,20.40
2018-08-31T10:01:02.758Z,20.90
2018-08-31T10:03:31.687Z,21.50
2018-08-31T10:06:00.611Z,22.10
2018-08-31T10:08:29.433Z,22.60
2018-08-31T10:10:58.582Z,23.10
2018-08-31T10:13:27.574Z,23.30
2018-08-31T10:15:56.358Z,23.00
2018-08-31T10:18:25.241Z,22.70
2018-08-31T10:20:54.098Z,22.70
2018-08-31T10:23:23.484Z,22.80
2018-08-31T10:25:52.451Z,22.70
2018-08-31T10:28:21.327Z,22.70
2018-08-31T10:30:50.487Z,22.50
2018-08-31T10:33:19.522Z,21.90
2018-08-31T10:35:48.414Z,21.70
2018-08-31T10:38:17.409Z,21.40
2018-08-31T10:40:46.317Z,21.20
2018-08-31T10:43:15.232Z,21.30
2018-08-31T10:45:44.195Z,21.90
2018-08-31T10:48:13.128Z,22.60
2018-08-31T10:50:41.953Z,23.00
2018-08-31T10:53:10.874Z,23.20
2018-08-31T10:55:39.894Z,23.40
2018-08-31T10:58:09.102Z,23.90
2018-08-31T11:00:38.902Z,23.80
2018-08-31T11:03:07.833Z,23.80
2018-08-31T11:05:36.941Z,23.90
2018-08-31T11:08:05.818Z,23.40
2018-08-31T11:10:34.836Z,23.00
2018-08-31T11:13:03.753Z,22.90
2018-08-31T11:15:32.621Z,23.10
2018-08-31T11:18:01.502Z,23.30
2018-08-31T11:20:30.467Z,23.30
2018-08-31T11:22:59.313Z,23.10
2018-08-31T11:25:28.177Z,22.80
2018-08-31T11:27:57.119Z,22.90
2018-08-31T11:30:25.929Z,23.00
2018-08-31T11:32:54.904Z,23.40
2018-08-31T11:35:23.765Z,23.50
2018-08-31T11:37:52.649Z,23.80
2018-08-31T11:40:21.552Z,24.20
2018-08-31T11:42:50.707Z,24.50
2018-08-31T11:45:19.965Z,24.90
2018-08-31T11:47:48.790Z,24.60
2018-08-31T11:50:17.647Z,24.20
2018-08-31T11:52:47.042Z,23.70
2018-08-31T11:55:16.044Z,23.20
2018-08-31T11:57:44.868Z,22.70
2018-08-31T12:00:13.863Z,22.30
2018-08-31T12:02:46.444Z,22.00
2018-08-31T12:05:15.457Z,22.30
2018-08-31T12:07:44.486Z,22.50
2018-08-31T12:10:13.735Z,23.10
2018-08-31T12:12:43.384Z,23.60
2018-08-31T12:15:12.325Z,23.90
2018-08-31T12:17:41.257Z,24.00
2018-08-31T12:20:10.371Z,24.20
2018-08-31T12:22:39.293Z,24.60
2018-08-31T12:25:08.248Z,24.70
2018-08-31T12:27:37.251Z,24.40
2018-08-31T12:30:06.629Z,24.10
2018-08-31T12:32:37.749Z,23.90
2018-08-31T12:35:06.638Z,23.60
2018-08-31T12:37:35.526Z,23.50
2018-08-31T12:40:04.662Z,23.40
2018-08-31T12:42:33.655Z,23.00
2018-08-31T12:45:02.698Z,22.70
2018-08-31T12:47:31.892Z,22.50
2018-08-31T12:50:00.708Z,22.50
2018-08-31T12:52:29.960Z,22.90
2018-08-31T12:54:58.998Z,23.20
2018-08-31T12:57:28.001Z,23.20
2018-08-31T12:59:59.810Z,23.00
2018-08-31T13:02:30.317Z,22.80
2018-08-31T13:04:59.412Z,22.40
2018-08-31T13:07:28.345Z,22.30
2018-08-31T13:09:57.301Z,22.10
2018-08-31T13:12:26.263Z,21.80
2018-08-31T13:14:55.205Z,21.70
2018-08-31T13:17:24.126Z,21.60
2018-08-31T13:19:53.068Z,21.70
2018-08-31T13:22:21.900Z,21.80
2018-08-31T13:24:50.737Z,21.90
2018-08-31T13:27:19.939Z,21.90
2018-08-31T13:29:48.796Z,21.70
2018-08-31T13:32:17.696Z,21.60
2018-08-31T13:34:46.761Z,21.50
2018-08-31T13:37:15.638Z,21.20
2018-08-31T13:39:44.711Z,21.00
2018-08-31T13:42:13.526Z,21.00
2018-08-31T13:44:42.605Z,20.90
2018-08-31T13:47:11.506Z,20.90
2018-08-31T13:49:40.408Z,20.80
2018-08-31T13:52:09.257Z,20.80
2018-08-31T13:54:38.388Z,21.10
2018-08-31T13:57:07.534Z,21.20
2018-08-31T13:59:36.375Z,21.50
2018-08-31T14:02:05.614Z,21.80
2018-08-31T14:04:34.647Z,22.00
2018-08-31T14:07:03.939Z,22.20
2018-08-31T14:09:33.143Z,22.30
2018-08-31T14:12:02.016Z,22.30
2018-08-31T14:14:30.805Z,22.30
2018-08-31T14:16:59.794Z,22.10
2018-08-31T14:19:28.794Z,22.20
2018-08-31T14:21:57.701Z,22.20
2018-08-31T14:24:26.850Z,22.20
2018-08-31T14:26:55.869Z,22.30
2018-08-31T14:29:24.779Z,22.40
2018-08-31T14:31:54.141Z,22.40
2018-08-31T14:34:23.057Z,22.40
2018-08-31T14:36:51.941Z,22.40
2018-08-31T14:39:20.762Z,22.20
2018-08-31T14:41:49.633Z,22.30
2018-08-31T14:44:18.545Z,22.20
2018-08-31T14:46:47.428Z,22.20
2018-08-31T14:49:16.527Z,22.30
2018-08-31T14:51:45.344Z,22.30
2018-08-31T14:54:14.261Z,22.40
2018-08-31T14:56:43.231Z,22.30
2018-08-31T14:59:12.143Z,22.20
2018-08-31T15:01:43.501Z,22.20
2018-08-31T15:04:12.389Z,22.30
2018-08-31T15:06:41.196Z,22.30
2018-08-31T15:09:10.547Z,22.20
2018-08-31T15:11:39.548Z,22.20
2018-08-31T15:14:08.522Z,22.40
2018-08-31T15:16:37.445Z,22.60
2018-08-31T15:19:06.360Z,22.60
2018-08-31T15:21:35.341Z,22.60
2018-08-31T15:24:04.467Z,22.50
2018-08-31T15:26:33.365Z,22.40
2018-08-31T15:29:02.332Z,22.40
2018-08-31T15:31:31.255Z,22.40
2018-08-31T15:34:00.078Z,22.40
2018-08-31T15:36:28.909Z,22.30
2018-08-31T15:38:57.833Z,22.10
2018-08-31T15:41:26.682Z,21.90
2018-08-31T15:43:55.567Z,21.70
2018-08-31T15:46:24.382Z,21.60
2018-08-31T15:48:53.320Z,21.60
2018-08-31T15:51:22.159Z,21.60
2018-08-31T15:53:51.121Z,21.70
2018-08-31T15:56:20.041Z,22.00
2018-08-31T15:58:48.843Z,22.10
2018-08-31T16:01:17.774Z,22.00
2018-08-31T16:03:46.815Z,21.70
2018-08-31T16:06:15.630Z,21.60
2018-08-31T16:08:44.484Z,21.50
2018-08-31T16:11:13.402Z,21.30
2018-08-31T16:13:42.341Z,21.20
2018-08-31T16:16:11.856Z,21.10
2018-08-31T16:18:40.715Z,21.00
2018-08-31T16:21:09.749Z,20.80
2018-08-31T16:23:39.057Z,20.70
2018-08-31T16:26:07.948Z,20.40
2018-08-31T16:28:36.825Z,20.30
2018-08-31T16:31:08.036Z,20.40
2018-08-31T16:33:37.157Z,20.40
2018-08-31T16:36:06.106Z,20.40
2018-08-31T16:38:34.953Z,20.30
2018-08-31T16:41:03.864Z,20.30
2018-08-31T16:43:32.834Z,20.20
2018-08-31T16:46:01.755Z,20.20
2018-08-31T16:48:30.816Z,20.20
2018-08-31T16:50:59.680Z,20.10
2018-08-31T16:53:28.541Z,20.00
2018-08-31T16:55:57.560Z,20.00
2018-08-31T16:58:26.527Z,19.80
2018-08-31T17:00:55.608Z,19.90
2018-08-31T17:03:24.458Z,20.10
2018-08-31T17:05:53.337Z,20.00
2018-08-31T17:08:22.448Z,20.00
2018-08-31T17:10:51.459Z,20.00
2018-08-31T17:13:20.322Z,19.90
2018-08-31T17:15:49.724Z,19.80
2018-08-31T17:18:18.670Z,19.90
2018-08-31T17:20:47.529Z,19.80
2018-08-31T17:23:16.468Z,19.80
2018-08-31T17:25:45.380Z,19.70
2018-08-31T17:28:19.833Z,19.60
2018-08-31T17:30:48.665Z,19.60
2018-08-31T17:33:25.021Z,19.60
2018-08-31T17:35:59.233Z,19.50
2018-08-31T17:38:28.213Z,19.40
2018-08-31T17:40:57.197Z,19.40
2018-08-31T17:43:26.188Z,19.20
2018-08-31T17:45:55.079Z,18.90
2018-08-31T17:48:24.206Z,18.90
2018-08-31T17:50:55.092Z,18.80
2018-08-31T17:53:25.006Z,18.80
2018-08-31T17:55:53.964Z,18.80
2018-08-31T17:58:22.940Z,18.80
2018-08-31T18:00:51.804Z,18.80
2018-08-31T18:03:20.816Z,18.80
2018-08-31T18:05:49.796Z,18.90
2018-08-31T18:08:18.581Z,18.90
2018-08-31T18:10:49.101Z,18.90
2018-08-31T18:13:17.926Z,18.90
2018-08-31T18:15:46.870Z,18.80
2018-08-31T18:18:15.776Z,18.80
2018-08-31T18:20:44.660Z,18.80
2018-08-31T18:23:13.579Z,18.80
2018-08-31T18:25:42.680Z,18.80
2018-08-31T18:28:11.927Z,18.70
2018-08-31T18:30:40.793Z,18.80
2018-08-31T18:33:09.937Z,18.60
2018-08-31T18:35:38.812Z,18.60
2018-08-31T18:38:08.332Z,18.40
2018-08-31T18:40:37.517Z,18.30
2018-08-31T18:43:06.605Z,18.30
2018-08-31T18:45:35.509Z,18.30
2018-08-31T18:48:04.493Z,18.30
2018-08-31T18:50:33.357Z,18.10
2018-08-31T18:53:02.358Z,18.00
2018-08-31T18:55:31.322Z,18.10
2018-08-31T18:58:00.304Z,17.90
2018-08-31T19:00:29.122Z,17.90
2018-08-31T19:02:58.217Z,17.90
2018-08-31T19:05:27.121Z,17.90
2018-08-31T19:07:55.888Z,17.70
2018-08-31T19:10:24.789Z,17.70
2018-08-31T19:12:53.704Z,17.70
2018-08-31T19:15:22.626Z,17.80
2018-08-31T19:17:51.496Z,17.70
2018-08-31T19:20:20.367Z,17.60
2018-08-31T19:22:49.237Z,17.60
2018-08-31T19:25:18.300Z,17.60
2018-08-31T19:27:47.237Z,17.60
2018-08-31T19:30:16.437Z,17.60
2018-08-31T19:32:45.386Z,17.50
2018-08-31T19:35:14.300Z,17.40
2018-08-31T19:37:43.229Z,17.40
2018-08-31T19:40:12.084Z,17.40
2018-08-31T19:42:41.030Z,17.30
2018-08-31T19:45:10.011Z,17.20
2018-08-31T19:47:39.030Z,17.10
2018-08-31T19:50:08.162Z,17.20
2018-08-31T19:52:37.045Z,17.20
2018-08-31T19:55:06.236Z,17.10
2018-08-31T19:57:35.240Z,17.10
2018-08-31T20:00:04.141Z,17.00
2018-08-31T20:02:33.008Z,17.10
2018-08-31T20:05:01.958Z,17.00
2018-08-31T20:07:30.869Z,16.90
2018-08-31T20:10:01.034Z,16.80
2018-08-31T20:12:29.908Z,16.90
2018-08-31T20:14:58.873Z,16.80
2018-08-31T20:17:28.406Z,16.70
2018-08-31T20:19:57.786Z,16.70
2018-08-31T20:22:29.399Z,16.70
2018-08-31T20:24:58.260Z,16.70
2018-08-31T20:27:27.528Z,16.60
2018-08-31T20:29:56.569Z,16.70
2018-08-31T20:32:28.483Z,16.70
2018-08-31T20:34:58.673Z,16.70
2018-08-31T20:37:36.956Z,16.70
2018-08-31T20:40:07.273Z,16.60
2018-08-31T20:42:37.076Z,16.60
2018-08-31T20:45:07.930Z,16.50
2018-08-31T20:47:37.409Z,16.40
2018-08-31T20:50:06.212Z,16.30
2018-08-31T20:52:35.363Z,16.30
2018-08-31T20:55:07.738Z,16.30
2018-08-31T20:57:36.754Z,16.20
2018-08-31T21:00:06.351Z,16.20
2018-08-31T21:02:35.297Z,16.10
2018-08-31T21:05:04.206Z,16.10
2018-08-31T21:07:33.118Z,16.10
2018-08-31T21:10:02.021Z,16.00
2018-08-31T21:12:30.866Z,16.10
2018-08-31T21:14:59.860Z,16.10
2018-08-31T21:17:28.756Z,16.00
2018-08-31T21:19:57.617Z,16.00
2018-08-31T21:22:26.583Z,16.00
2018-08-31T21:24:55.782Z,16.00
2018-08-31T21:27:25.008Z,15.90
2018-08-31T21:29:54.918Z,15.90
2018-08-31T21:32:23.953Z,15.90
2018-08-31T21:34:53.041Z,15.80
2018-08-31T21:37:22.022Z,15.90
2018-08-31T21:39:51.008Z,16.00
2018-08-31T21:42:19.987Z,16.00
2018-08-31T21:44:49.911Z,15.90
2018-08-31T21:47:18.732Z,15.80
2018-08-31T21:49:47.677Z,15.70
2018-08-31T21:52:17.435Z,15.70
2018-08-31T21:54:46.729Z,15.70
2018-08-31T21:57:18.060Z,15.80
2018-08-31T21:59:46.939Z,15.80
2018-08-31T22:02:15.804Z,15.90
2018-08-31T22:04:44.693Z,15.90
2018-08-31T22:07:13.573Z,15.80
2018-08-31T22:09:42.483Z,15.70
2018-08-31T22:12:11.345Z,15.70
2018-08-31T22:14:40.376Z,15.70
2018-08-31T22:17:09.327Z,15.70
2018-08-31T22:19:38.161Z,15.60
2018-08-31T22:22:07.108Z,15.60
2018-08-31T22:24:36.422Z,15.60
2018-08-31T22:27:05.348Z,15.60
2018-08-31T22:29:34.229Z,15.60
2018-08-31T22:32:03.492Z,15.50
2018-08-31T22:34:32.448Z,15.50
2018-08-31T22:37:01.518Z,15.50
2018-08-31T22:39:30.384Z,15.40
2018-08-31T22:41:59.217Z,15.40
2018-08-31T22:44:28.213Z,15.30
2018-08-31T22:46:57.041Z,15.30
2018-08-31T22:49:25.993Z,15.30
2018-08-31T22:51:54.886Z,15.20
2018-08-31T22:54:23.864Z,15.20
2018-08-31T22:56:52.781Z,15.10
2018-08-31T22:59:21.752Z,15.20
2018-08-31T23:01:50.589Z,15.30
2018-08-31T23:04:19.458Z,15.30
2018-08-31T23:06:48.290Z,15.40
2018-08-31T23:09:17.212Z,15.40
2018-08-31T23:11:46.013Z,15.40
2018-08-31T23:14:14.941Z,15.40
2018-08-31T23:16:43.800Z,15.30
2018-08-31T23:19:12.656Z,15.30
2018-08-31T23:21:41.528Z,15.40
2018-08-31T23:24:14.823Z,15.30
2018-08-31T23:26:45.110Z,15.20
2018-08-31T23:29:14.036Z,15.20
2018-08-31T23:31:43.018Z,15.30
2018-08-31T23:34:11.917Z,15.30
2018-08-31T23:36:40.867Z,15.30
2018-08-31T23:39:10.313Z,15.20
2018-08-31T23:41:39.252Z,15.20
2018-08-31T23:44:08.279Z,15.30
2018-08-31T23:46:37.345Z,15.30
2018-08-31T23:49:06.226Z,15.30
2018-08-31T23:51:35.142Z,15.30
2018-08-31T23:54:04.024Z,15.30
2018-08-31T23:56:32.922Z,15.30
2018-08-31T23:59:01.919Z,15.30
