createdAt,value
2023-02-09T00:01:11.501Z,101944.50
2023-02-09T00:03:38.731Z,101938.66
2023-02-09T00:06:06.523Z,101935.09
2023-02-09T00:08:34.740Z,101931.53
2023-02-09T00:11:05.403Z,101937.63
2023-02-09T00:13:33.016Z,101934.06
2023-02-09T00:16:03.394Z,101929.41
2023-02-09T00:18:32.027Z,101926.25
2023-02-09T00:21:00.422Z,101927.41
2023-02-09T00:23:31.114Z,101920.44
2023-02-09T00:26:01.714Z,101922.28
2023-02-09T00:28:29.573Z,101917.19
2023-02-09T00:30:56.896Z,101916.75
2023-02-09T00:33:24.425Z,101911.28
2023-02-09T00:35:53.690Z,101908.50
2023-02-09T00:38:22.371Z,101896.22
2023-02-09T00:40:49.466Z,101894.03
2023-02-09T00:43:16.756Z,101898.25
2023-02-09T00:45:43.739Z,101894.13
2023-02-09T00:48:11.419Z,101895.69
2023-02-09T00:50:38.329Z,101884.50
2023-02-09T00:53:05.551Z,101885.31
2023-02-09T00:55:32.599Z,101884.56
2023-02-09T00:58:00.138Z,101888.72
2023-02-09T01:00:28.991Z,101877.16
2023-02-09T01:02:57.347Z,101883.69
2023-02-09T01:05:24.460Z,101869.50
2023-02-09T01:07:51.663Z,101866.13
2023-02-09T01:10:20.690Z,101858.72
2023-02-09T01:12:47.906Z,101858.38
2023-02-09T01:15:14.861Z,101852.66
2023-02-09T01:17:44.787Z,101844.50
2023-02-09T01:20:12.932Z,101839.72
2023-02-09T01:22:40.327Z,101840.44
2023-02-09T01:25:07.991Z,101839.31
2023-02-09T01:27:36.629Z,101847.19
2023-02-09T01:30:04.356Z,101841.88
2023-02-09T01:32:32.959Z,101843.78
2023-02-09T01:35:00.197Z,101835.63
2023-02-09T01:37:27.370Z,101831.78
2023-02-09T01:39:54.271Z,101825.97
2023-02-09T01:42:21.473Z,101823.34
2023-02-09T01:45:17.920Z,101823.69
2023-02-09T01:47:47.810Z,101819.09
2023-02-09T01:50:15.745Z,101818.66
2023-02-09T01:52:45.971Z,101805.47
2023-02-09T01:55:17.757Z,101808.09
2023-02-09T01:58:03.375Z,101790.22
2023-02-09T02:00:30.399Z,101787.38
2023-02-09T02:03:01.887Z,101782.28
2023-02-09T02:05:29.569Z,101779.16
2023-02-09T02:08:00.969Z,101781.06
2023-02-09T02:10:28.074Z,101772.91
2023-02-09T02:12:55.338Z,101774.06
2023-02-09T02:15:25.861Z,101774.41
2023-02-09T02:17:56.149Z,101772.47
2023-02-09T02:20:43.886Z,101773.63
2023-02-09T02:23:29.742Z,101775.81
2023-02-09T02:26:08.926Z,101785.53
2023-02-09T02:28:55.080Z,101780.16
2023-02-09T02:31:40.717Z,101777.25
2023-02-09T02:34:21.299Z,101777.72
2023-02-09T02:37:00.331Z,101772.19
2023-02-09T02:39:36.490Z,101776.50
2023-02-09T02:42:26.687Z,101769.94
2023-02-09T02:45:14.088Z,101765.47
2023-02-09T02:47:43.517Z,101777.13
2023-02-09T02:50:13.691Z,101767.13
2023-02-09T02:52:43.473Z,101760.75
2023-02-09T02:55:13.772Z,101760.03
2023-02-09T02:57:43.491Z,101765.47
2023-02-09T03:00:15.073Z,101772.78
2023-02-09T03:02:45.179Z,101774.34
2023-02-09T03:05:12.580Z,101771.28
2023-02-09T03:07:41.865Z,101770.19
2023-02-09T03:10:24.758Z,101771.28
2023-02-09T03:12:56.481Z,101776.28
2023-02-09T03:15:29.718Z,101781.13
2023-02-09T03:18:14.364Z,101774.84
2023-02-09T03:20:50.713Z,101778.53
2023-02-09T03:23:27.205Z,101774.94
2023-02-09T03:25:56.497Z,101778.41
2023-02-09T03:28:27.123Z,101780.97
2023-02-09T03:30:55.190Z,101775.88
2023-02-09T03:33:24.510Z,101781.19
2023-02-09T03:35:53.635Z,101776.16
2023-02-09T03:38:20.848Z,101782.78
2023-02-09T03:40:48.079Z,101780.31
2023-02-09T03:43:15.130Z,101776.59
2023-02-09T03:45:42.301Z,101785.94
2023-02-09T03:48:09.216Z,101778.28
2023-02-09T03:50:36.828Z,101791.13
2023-02-09T03:53:06.599Z,101778.09
2023-02-09T03:55:34.038Z,101779.25
2023-02-09T03:58:00.990Z,101778.66
2023-02-09T04:00:28.346Z,101781.66
2023-02-09T04:02:56.417Z,101779.38
2023-02-09T04:05:23.675Z,101780.22
2023-02-09T04:07:50.766Z,101774.84
2023-02-09T04:10:17.909Z,101773.81
2023-02-09T04:12:44.805Z,101774.91
2023-02-09T04:15:12.011Z,101773.38
2023-02-09T04:17:38.946Z,101766.38
2023-02-09T04:20:06.504Z,101774.41
2023-02-09T04:22:33.585Z,101779.38
2023-02-09T04:25:00.761Z,101782.44
2023-02-09T04:27:28.554Z,101781.66
2023-02-09T04:29:55.685Z,101783.63
2023-02-09T04:32:22.540Z,101774.91
2023-02-09T04:34:49.911Z,101787.31
2023-02-09T04:37:19.252Z,101790.72
2023-02-09T04:39:48.493Z,101782.22
2023-02-09T04:42:15.421Z,101789.50
2023-02-09T04:44:42.499Z,101789.16
2023-02-09T04:47:09.521Z,101790.25
2023-02-09T04:49:36.713Z,101791.22
2023-02-09T04:52:03.620Z,101795.03
2023-02-09T04:54:30.987Z,101786.50
2023-02-09T04:57:16.640Z,101785.63
2023-02-09T04:59:45.071Z,101783.25
2023-02-09T05:02:12.002Z,101782.81
2023-02-09T05:04:39.156Z,101779.75
2023-02-09T05:07:06.137Z,101777.72
2023-02-09T05:09:33.320Z,101781.34
2023-02-09T05:12:00.368Z,101780.78
2023-02-09T05:14:27.631Z,101777.94
2023-02-09T05:16:54.569Z,101780.53
2023-02-09T05:19:21.714Z,101778.44
2023-02-09T05:21:48.565Z,101779.44
2023-02-09T05:24:16.005Z,101780.03
2023-02-09T05:26:42.866Z,101781.88
2023-02-09T05:29:10.018Z,101789.09
2023-02-09T05:31:36.995Z,101783.34
2023-02-09T05:34:04.242Z,101781.44
2023-02-09T05:36:31.059Z,101777.59
2023-02-09T05:38:58.257Z,101783.34
2023-02-09T05:41:43.700Z,101774.81
2023-02-09T05:44:13.537Z,101780.16
2023-02-09T05:46:40.355Z,101775.84
2023-02-09T05:49:07.530Z,101778.44
2023-02-09T05:51:34.361Z,101781.72
2023-02-09T05:54:01.614Z,101782.09
2023-02-09T05:56:28.811Z,101776.63
2023-02-09T05:58:56.273Z,101771.22
2023-02-09T06:01:23.135Z,101778.97
2023-02-09T06:03:50.430Z,101770.50
2023-02-09T06:06:17.311Z,101768.19
2023-02-09T06:08:44.455Z,101777.75
2023-02-09T06:11:11.362Z,101771.66
2023-02-09T06:13:38.551Z,101778.16
2023-02-09T06:16:05.608Z,101775.75
2023-02-09T06:18:32.785Z,101775.41
2023-02-09T06:20:59.854Z,101781.28
2023-02-09T06:23:27.311Z,101778.59
2023-02-09T06:25:54.159Z,101785.34
2023-02-09T06:28:21.504Z,101790.09
2023-02-09T06:30:52.603Z,101795.56
2023-02-09T06:33:20.337Z,101788.66
2023-02-09T06:35:47.279Z,101794.13
2023-02-09T06:38:17.030Z,101794.53
2023-02-09T06:40:44.201Z,101791.16
2023-02-09T06:43:11.621Z,101795.19
2023-02-09T06:45:39.212Z,101793.59
2023-02-09T06:48:07.428Z,101802.88
2023-02-09T06:50:39.986Z,101799.31
2023-02-09T06:53:07.349Z,101788.97
2023-02-09T06:55:34.474Z,101796.03
2023-02-09T06:58:01.753Z,101800.16
2023-02-09T07:00:28.732Z,101804.91
2023-02-09T07:02:56.068Z,101814.78
2023-02-09T07:05:23.047Z,101815.69
2023-02-09T07:07:50.270Z,101821.03
2023-02-09T07:10:17.282Z,101832.22
2023-02-09T07:12:44.837Z,101845.19
2023-02-09T07:15:12.649Z,101841.50
2023-02-09T07:17:40.408Z,101839.72
2023-02-09T07:20:07.696Z,101836.38
2023-02-09T07:22:35.011Z,101840.00
2023-02-09T07:25:04.307Z,101839.38
2023-02-09T07:27:31.697Z,101847.03
2023-02-09T07:30:00.817Z,101839.81
2023-02-09T07:32:28.349Z,101838.72
2023-02-09T07:34:55.306Z,101836.47
2023-02-09T07:37:22.517Z,101836.13
2023-02-09T07:39:49.555Z,101842.84
2023-02-09T07:42:19.432Z,101827.19
2023-02-09T07:44:56.126Z,101816.38
2023-02-09T07:47:24.370Z,101827.91
2023-02-09T07:49:51.493Z,101836.53
2023-02-09T07:52:18.965Z,101829.53
2023-02-09T07:54:49.487Z,101841.63
2023-02-09T07:57:16.701Z,101846.72
2023-02-09T07:59:43.670Z,101850.97
2023-02-09T08:02:16.900Z,101845.72
2023-02-09T08:04:44.755Z,101846.13
2023-02-09T08:07:12.009Z,101849.81
2023-02-09T08:09:38.979Z,101854.22
2023-02-09T08:12:07.988Z,101854.78
2023-02-09T08:14:39.749Z,101851.63
2023-02-09T08:17:29.601Z,101850.75
2023-02-09T08:20:00.857Z,101848.50
2023-02-09T08:22:29.869Z,101846.38
2023-02-09T08:24:57.913Z,101845.66
2023-02-09T08:27:26.165Z,101851.41
2023-02-09T08:29:53.480Z,101845.06
2023-02-09T08:32:20.840Z,101849.22
2023-02-09T08:34:47.953Z,101848.81
2023-02-09T08:37:15.255Z,101836.97
2023-02-09T08:39:42.199Z,101837.25
2023-02-09T08:42:09.411Z,101838.09
2023-02-09T08:44:36.348Z,101835.34
2023-02-09T08:47:04.093Z,101819.44
2023-02-09T08:49:31.257Z,101832.00
2023-02-09T08:52:01.012Z,101828.91
2023-02-09T08:54:27.949Z,101809.50
2023-02-09T08:56:55.191Z,101804.66
2023-02-09T08:59:23.425Z,101808.41
2023-02-09T09:01:50.668Z,101806.31
2023-02-09T09:04:17.591Z,101808.81
2023-02-09T09:06:44.828Z,101800.03
2023-02-09T09:09:11.688Z,101794.28
2023-02-09T09:11:39.080Z,101795.59
2023-02-09T09:14:06.383Z,101803.13
2023-02-09T09:16:33.885Z,101801.84
2023-02-09T09:19:00.832Z,101796.09
2023-02-09T09:21:28.081Z,101786.50
2023-02-09T09:23:54.928Z,101782.75
2023-02-09T09:26:23.235Z,101790.84
2023-02-09T09:28:51.129Z,101789.38
2023-02-09T09:31:19.095Z,101797.38
2023-02-09T09:33:46.499Z,101792.69
2023-02-09T09:36:14.801Z,101790.75
2023-02-09T09:38:42.163Z,101794.78
2023-02-09T09:41:38.880Z,101799.63
2023-02-09T09:44:13.122Z,101800.84
2023-02-09T09:46:42.864Z,101791.94
2023-02-09T09:49:17.837Z,101797.63
2023-02-09T09:51:48.008Z,101794.28
2023-02-09T09:54:20.754Z,101782.81
2023-02-09T09:56:48.215Z,101790.88
2023-02-09T09:59:17.413Z,101793.78
2023-02-09T10:01:45.028Z,101777.97
2023-02-09T10:04:13.502Z,101770.66
2023-02-09T10:06:41.973Z,101772.72
2023-02-09T10:09:22.105Z,101769.81
2023-02-09T10:11:53.719Z,101767.72
2023-02-09T10:14:22.899Z,101766.81
2023-02-09T10:16:50.991Z,101774.88
2023-02-09T10:19:17.903Z,101764.00
2023-02-09T10:21:45.102Z,101757.03
2023-02-09T10:24:13.719Z,101751.31
2023-02-09T10:26:42.937Z,101756.06
2023-02-09T10:29:12.907Z,101748.22
2023-02-09T10:31:40.220Z,101752.69
2023-02-09T10:34:14.124Z,101749.19
2023-02-09T10:36:47.248Z,101757.16
2023-02-09T10:39:19.320Z,101745.66
2023-02-09T10:41:48.304Z,101744.78
2023-02-09T10:44:40.244Z,101733.81
2023-02-09T10:47:10.341Z,101729.78
2023-02-09T10:49:40.267Z,101724.47
2023-02-09T10:52:14.290Z,101723.13
2023-02-09T10:54:42.433Z,101700.56
2023-02-09T10:57:29.842Z,101696.81
2023-02-09T10:59:58.605Z,101695.88
2023-02-09T11:02:48.747Z,101701.06
2023-02-09T11:05:22.051Z,101691.78
2023-02-09T11:07:56.335Z,101691.25
2023-02-09T11:10:23.684Z,101705.97
2023-02-09T11:12:50.852Z,101692.63
2023-02-09T11:15:23.896Z,101692.50
2023-02-09T11:18:15.898Z,101694.19
2023-02-09T11:20:49.571Z,101674.16
2023-02-09T11:23:32.176Z,101684.22
2023-02-09T11:26:22.465Z,101683.59
2023-02-09T11:28:49.749Z,101682.97
2023-02-09T11:31:22.902Z,101701.53
2023-02-09T11:34:09.064Z,101682.38
2023-02-09T11:37:01.566Z,101687.59
2023-02-09T11:39:36.133Z,101688.03
2023-02-09T11:42:25.627Z,101682.91
2023-02-09T11:44:58.935Z,101677.22
2023-02-09T11:47:33.245Z,101679.03
2023-02-09T11:50:02.653Z,101659.56
2023-02-09T11:52:59.085Z,101658.47
2023-02-09T11:55:41.717Z,101659.84
2023-02-09T11:58:15.227Z,101644.97
2023-02-09T12:00:54.835Z,101656.50
2023-02-09T12:03:24.712Z,101642.88
2023-02-09T12:05:52.145Z,101650.41
2023-02-09T12:08:39.945Z,101638.66
2023-02-09T12:11:10.764Z,101640.25
2023-02-09T12:13:56.558Z,101632.16
2023-02-09T12:16:32.090Z,101631.94
2023-02-09T12:18:59.251Z,101617.38
2023-02-09T12:21:34.222Z,101614.38
2023-02-09T12:24:03.520Z,101622.00
2023-02-09T12:26:40.677Z,101611.53
2023-02-09T12:29:27.913Z,101593.09
2023-02-09T12:32:04.527Z,101602.28
2023-02-09T12:34:37.858Z,101604.06
2023-02-09T12:37:16.992Z,101596.63
2023-02-09T12:40:04.978Z,101591.63
2023-02-09T12:42:58.573Z,101606.94
2023-02-09T12:45:37.988Z,101589.03
2023-02-09T12:48:07.971Z,101577.13
2023-02-09T12:51:01.296Z,101573.00
2023-02-09T12:53:32.605Z,101567.22
2023-02-09T12:56:12.628Z,101561.19
2023-02-09T12:58:45.978Z,101572.34
2023-02-09T13:01:14.570Z,101561.47
2023-02-09T13:03:45.057Z,101546.84
2023-02-09T13:06:32.197Z,101550.50
2023-02-09T13:09:02.443Z,101551.38
2023-02-09T13:11:32.769Z,101541.44
2023-02-09T13:14:07.643Z,101531.94
2023-02-09T13:16:43.677Z,101536.47
2023-02-09T13:19:42.384Z,101535.84
2023-02-09T13:22:32.252Z,101533.81
2023-02-09T13:25:01.130Z,101539.56
2023-02-09T13:27:29.291Z,101547.44
2023-02-09T13:29:57.816Z,101535.19
2023-02-09T13:32:50.322Z,101528.59
2023-02-09T13:35:40.592Z,101536.31
2023-02-09T13:38:29.671Z,101525.94
2023-02-09T13:40:58.279Z,101524.41
2023-02-09T13:43:30.306Z,101520.13
2023-02-09T13:45:59.070Z,101517.63
2023-02-09T13:48:25.983Z,101510.19
2023-02-09T13:50:54.074Z,101519.44
2023-02-09T13:53:24.345Z,101519.66
2023-02-09T13:55:53.250Z,101522.25
2023-02-09T13:58:26.051Z,101526.91
2023-02-09T14:00:53.393Z,101530.72
2023-02-09T14:03:22.489Z,101523.03
2023-02-09T14:06:09.124Z,101517.28
2023-02-09T14:08:38.909Z,101522.25
2023-02-09T14:11:10.364Z,101532.19
2023-02-09T14:13:40.690Z,101536.25
2023-02-09T14:16:11.825Z,101529.09
2023-02-09T14:18:43.205Z,101520.34
2023-02-09T14:21:10.363Z,101519.25
2023-02-09T14:23:37.810Z,101515.03
2023-02-09T14:26:06.694Z,101511.19
2023-02-09T14:28:34.821Z,101515.09
2023-02-09T14:31:02.235Z,101501.06
2023-02-09T14:33:31.387Z,101502.28
2023-02-09T14:35:59.844Z,101505.78
2023-02-09T14:38:42.637Z,101502.00
2023-02-09T14:41:32.464Z,101503.56
2023-02-09T14:44:13.725Z,101481.81
2023-02-09T14:46:48.567Z,101491.28
2023-02-09T14:49:15.579Z,101478.13
2023-02-09T14:51:43.346Z,101487.09
2023-02-09T14:54:30.256Z,101485.97
2023-02-09T14:56:58.842Z,101474.50
2023-02-09T14:59:25.810Z,101488.19
2023-02-09T15:01:54.346Z,101484.75
2023-02-09T15:04:23.710Z,101487.81
2023-02-09T15:07:03.177Z,101484.81
2023-02-09T15:09:32.832Z,101490.00
2023-02-09T15:12:06.153Z,101494.38
2023-02-09T15:14:44.129Z,101495.25
2023-02-09T15:17:16.232Z,101493.38
2023-02-09T15:19:44.103Z,101500.13
2023-02-09T15:22:15.029Z,101497.16
2023-02-09T15:24:42.939Z,101500.38
2023-02-09T15:27:14.069Z,101498.81
2023-02-09T15:29:41.154Z,101504.78
2023-02-09T15:32:13.766Z,101500.16
2023-02-09T15:34:41.023Z,101494.47
2023-02-09T15:37:16.311Z,101497.41
2023-02-09T15:39:43.318Z,101504.13
2023-02-09T15:42:36.073Z,101501.88
2023-02-09T15:45:35.954Z,101505.97
2023-02-09T15:48:04.031Z,101509.16
2023-02-09T15:50:32.824Z,101500.38
2023-02-09T15:53:01.793Z,101508.28
2023-02-09T15:55:29.496Z,101500.53
2023-02-09T15:57:59.860Z,101506.47
2023-02-09T16:00:28.235Z,101511.28
2023-02-09T16:02:56.692Z,101503.97
2023-02-09T16:05:26.641Z,101506.03
2023-02-09T16:07:53.917Z,101504.91
2023-02-09T16:10:25.997Z,101508.50
2023-02-09T16:12:57.017Z,101511.75
2023-02-09T16:15:25.922Z,101501.31
2023-02-09T16:17:54.434Z,101508.66
2023-02-09T16:20:23.724Z,101493.06
2023-02-09T16:22:53.648Z,101499.69
2023-02-09T16:25:25.760Z,101504.41
2023-02-09T16:27:54.005Z,101499.78
2023-02-09T16:30:28.833Z,101507.31
2023-02-09T16:32:56.441Z,101495.25
2023-02-09T16:35:24.564Z,101500.75
2023-02-09T16:37:56.669Z,101499.59
2023-02-09T16:40:24.099Z,101500.03
2023-02-09T16:42:52.136Z,101503.66
2023-02-09T16:45:25.573Z,101505.47
2023-02-09T16:47:56.081Z,101507.41
2023-02-09T16:50:27.056Z,101512.59
2023-02-09T16:52:55.633Z,101506.03
2023-02-09T16:55:31.468Z,101507.69
2023-02-09T16:58:00.763Z,101502.81
2023-02-09T17:00:29.688Z,101504.09
2023-02-09T17:02:57.982Z,101502.56
2023-02-09T17:05:29.783Z,101506.03
2023-02-09T17:08:02.264Z,101501.31
2023-02-09T17:10:32.815Z,101500.84
2023-02-09T17:13:02.033Z,101498.44
2023-02-09T17:15:32.246Z,101493.75
2023-02-09T17:18:02.586Z,101487.56
2023-02-09T17:20:36.721Z,101496.94
2023-02-09T17:23:04.889Z,101499.63
2023-02-09T17:25:36.341Z,101500.88
2023-02-09T17:28:04.983Z,101497.88
2023-02-09T17:30:33.917Z,101495.94
2023-02-09T17:33:03.234Z,101493.72
2023-02-09T17:36:03.644Z,101496.44
2023-02-09T17:38:27.931Z,101496.47
2023-02-09T17:40:57.030Z,101494.91
2023-02-09T17:43:26.961Z,101501.25
2023-02-09T17:45:55.262Z,101505.97
2023-02-09T17:48:23.712Z,101499.31
2023-02-09T17:50:57.648Z,101503.63
2023-02-09T17:53:28.143Z,101507.47
2023-02-09T17:55:56.620Z,101514.59
2023-02-09T17:58:25.022Z,101511.47
2023-02-09T18:00:59.043Z,101516.22
2023-02-09T18:03:27.502Z,101504.28
2023-02-09T18:05:59.562Z,101506.22
2023-02-09T18:08:32.550Z,101495.78
2023-02-09T18:11:00.698Z,101493.97
2023-02-09T18:13:29.051Z,101486.91
2023-02-09T18:15:57.223Z,101492.28
2023-02-09T18:18:25.846Z,101492.31
2023-02-09T18:20:55.083Z,101489.59
2023-02-09T18:23:23.909Z,101487.59
2023-02-09T18:25:52.338Z,101476.78
2023-02-09T18:28:21.234Z,101482.53
2023-02-09T18:30:51.743Z,101483.63
2023-02-09T18:33:23.758Z,101477.34
2023-02-09T18:35:52.064Z,101481.13
2023-02-09T18:38:20.975Z,101483.44
2023-02-09T18:40:53.784Z,101488.97
2023-02-09T18:43:22.939Z,101498.75
2023-02-09T18:45:51.409Z,101492.19
2023-02-09T18:48:20.435Z,101501.97
2023-02-09T18:50:48.898Z,101491.13
2023-02-09T18:53:19.494Z,101505.84
2023-02-09T18:56:00.750Z,101503.19
2023-02-09T18:58:28.812Z,101493.97
2023-02-09T19:00:56.858Z,101492.41
2023-02-09T19:03:25.117Z,101497.84
2023-02-09T19:05:53.406Z,101494.75
2023-02-09T19:08:20.977Z,101494.50
2023-02-09T19:10:52.538Z,101503.88
2023-02-09T19:13:21.338Z,101503.16
2023-02-09T19:15:52.525Z,101497.28
2023-02-09T19:18:20.608Z,101506.63
2023-02-09T19:20:50.422Z,101506.69
2023-02-09T19:23:19.076Z,101509.81
2023-02-09T19:25:50.783Z,101511.06
2023-02-09T19:28:18.131Z,101509.00
2023-02-09T19:30:49.785Z,101510.16
2023-02-09T19:33:17.866Z,101512.94
2023-02-09T19:35:46.535Z,101513.34
2023-02-09T19:38:15.723Z,101516.03
2023-02-09T19:40:43.972Z,101502.03
2023-02-09T19:43:13.965Z,101501.22
2023-02-09T19:45:42.709Z,101496.19
2023-02-09T19:48:11.815Z,101502.03
2023-02-09T19:50:43.265Z,101498.16
2023-02-09T19:53:12.332Z,101485.75
2023-02-09T19:55:53.334Z,101485.00
2023-02-09T19:58:24.510Z,101482.69
2023-02-09T20:00:54.778Z,101472.19
2023-02-09T20:03:24.578Z,101479.50
2023-02-09T20:05:55.061Z,101483.06
2023-02-09T20:08:23.079Z,101481.09
2023-02-09T20:10:51.563Z,101488.03
2023-02-09T20:13:19.082Z,101477.09
2023-02-09T20:15:47.774Z,101481.69
2023-02-09T20:18:18.538Z,101485.13
2023-02-09T20:20:47.195Z,101481.59
2023-02-09T20:23:16.949Z,101480.84
2023-02-09T20:25:49.299Z,101483.97
2023-02-09T20:28:17.705Z,101492.91
2023-02-09T20:30:47.390Z,101478.91
2023-02-09T20:33:15.798Z,101488.22
2023-02-09T20:35:45.502Z,101484.69
2023-02-09T20:38:13.670Z,101477.00
2023-02-09T20:40:43.383Z,101466.50
2023-02-09T20:43:30.955Z,101460.75
2023-02-09T20:46:22.991Z,101463.88
2023-02-09T20:48:51.313Z,101463.53
2023-02-09T20:51:19.888Z,101456.19
2023-02-09T20:53:47.868Z,101455.81
2023-02-09T20:56:15.950Z,101455.81
2023-02-09T20:58:44.961Z,101456.19
2023-02-09T21:01:15.988Z,101457.00
2023-02-09T21:03:43.968Z,101454.66
2023-02-09T21:06:16.654Z,101449.22
2023-02-09T21:08:44.104Z,101448.50
2023-02-09T21:11:11.596Z,101460.56
2023-02-09T21:13:41.538Z,101456.34
2023-02-09T21:16:10.054Z,101455.59
2023-02-09T21:18:37.776Z,101457.63
2023-02-09T21:21:06.133Z,101461.16
2023-02-09T21:23:34.053Z,101465.03
2023-02-09T21:26:03.518Z,101462.34
2023-02-09T21:28:34.077Z,101470.53
2023-02-09T21:31:01.826Z,101465.88
2023-02-09T21:33:29.021Z,101466.66
2023-02-09T21:35:58.227Z,101471.38
2023-02-09T21:38:25.476Z,101458.94
2023-02-09T21:40:55.144Z,101465.19
2023-02-09T21:43:22.475Z,101459.75
2023-02-09T21:45:49.814Z,101463.97
2023-02-09T21:48:16.958Z,101468.31
2023-02-09T21:50:47.086Z,101457.44
2023-02-09T21:53:14.032Z,101457.44
2023-02-09T21:55:41.387Z,101462.91
2023-02-09T21:58:08.410Z,101463.69
2023-02-09T22:00:35.713Z,101460.63
2023-02-09T22:03:02.751Z,101463.75
2023-02-09T22:05:30.123Z,101470.69
2023-02-09T22:07:57.442Z,101459.47
2023-02-09T22:10:24.723Z,101466.50
2023-02-09T22:12:52.057Z,101454.50
2023-02-09T22:15:19.517Z,101447.56
2023-02-09T22:17:48.017Z,101449.13
2023-02-09T22:20:15.463Z,101460.72
2023-02-09T22:22:45.387Z,101455.31
2023-02-09T22:25:13.063Z,101460.72
2023-02-09T22:27:40.008Z,101461.50
2023-02-09T22:30:07.577Z,101458.78
2023-02-09T22:32:34.457Z,101466.13
2023-02-09T22:35:01.778Z,101466.13
2023-02-09T22:37:28.670Z,101470.41
2023-02-09T22:39:58.894Z,101466.50
2023-02-09T22:42:25.804Z,101459.94
2023-02-09T22:44:53.068Z,101459.13
2023-02-09T22:47:20.046Z,101456.00
2023-02-09T22:49:47.477Z,101450.19
2023-02-09T22:52:14.430Z,101452.13
2023-02-09T22:54:41.594Z,101446.69
2023-02-09T22:57:08.543Z,101445.91
2023-02-09T22:59:36.425Z,101446.72
2023-02-09T23:02:05.865Z,101444.03
2023-02-09T23:04:33.087Z,101455.59
2023-02-09T23:07:00.462Z,101440.56
2023-02-09T23:09:28.007Z,101439.78
2023-02-09T23:11:57.366Z,101436.69
2023-02-09T23:14:27.195Z,101440.94
2023-02-09T23:16:54.080Z,101447.47
2023-02-09T23:19:21.342Z,101452.50
2023-02-09T23:21:49.473Z,101446.69
2023-02-09T23:24:17.703Z,101445.09
2023-02-09T23:26:44.652Z,101451.38
2023-02-09T23:29:12.936Z,101459.13
2023-02-09T23:31:42.861Z,101473.81
2023-02-09T23:34:13.383Z,101466.81
2023-02-09T23:36:40.638Z,101460.59
2023-02-09T23:39:07.597Z,101469.81
2023-02-09T23:41:35.466Z,101470.97
2023-02-09T23:44:03.096Z,101481.34
2023-02-09T23:46:30.380Z,101473.19
2023-02-09T23:48:57.397Z,101475.88
2023-02-09T23:51:28.643Z,101472.34
2023-02-09T23:53:56.400Z,101462.66
2023-02-09T23:56:24.069Z,101474.22
2023-02-09T23:58:51.906Z,101472.59
