createdAt,value
2023-05-18T00:00:17.440Z,96386.00
2023-05-18T00:01:17.472Z,96386.00
2023-05-18T00:02:16.544Z,96384.00
2023-05-18T00:03:17.645Z,96382.00
2023-05-18T00:04:17.645Z,96382.00
2023-05-18T00:05:16.572Z,96378.00
2023-05-18T00:06:17.647Z,96382.00
2023-05-18T00:07:17.627Z,96380.00
2023-05-18T00:08:17.660Z,96380.00
2023-05-18T00:09:16.700Z,96380.00
2023-05-18T00:10:17.936Z,96376.00
2023-05-18T00:11:16.748Z,96380.00
2023-05-18T00:12:17.791Z,96384.00
2023-05-18T00:13:16.844Z,96380.00
2023-05-18T00:14:16.929Z,96384.00
2023-05-18T00:15:16.956Z,96382.00
2023-05-18T00:16:18.004Z,96378.00
2023-05-18T00:17:17.049Z,96376.00
2023-05-18T00:18:18.086Z,96374.00
2023-05-18T00:19:17.180Z,96372.00
2023-05-18T00:20:17.152Z,96372.00
2023-05-18T00:21:18.191Z,96372.00
2023-05-18T00:22:17.227Z,96370.00
2023-05-18T00:23:17.295Z,96370.00
2023-05-18T00:24:17.324Z,96370.00
2023-05-18T00:25:18.354Z,96370.00
2023-05-18T00:26:18.436Z,96370.00
2023-05-18T00:27:17.447Z,96372.00
2023-05-18T00:28:18.506Z,96370.00
2023-05-18T00:29:17.655Z,96368.00
2023-05-18T00:30:17.649Z,96368.00
2023-05-18T00:31:17.711Z,96370.00
2023-05-18T00:32:17.733Z,96370.00
2023-05-18T00:33:17.789Z,96372.00
2023-05-18T00:34:17.826Z,96370.00
2023-05-18T00:35:17.896Z,96366.00
2023-05-18T00:36:18.927Z,96368.00
2023-05-18T00:37:18.984Z,96370.00
2023-05-18T00:38:18.984Z,96366.00
2023-05-18T00:39:19.035Z,96366.00
2023-05-18T00:40:19.067Z,96364.00
2023-05-18T00:41:18.117Z,96368.00
2023-05-18T00:42:18.089Z,96364.00
2023-05-18T00:43:18.100Z,96364.00
2023-05-18T00:44:19.130Z,96366.00
2023-05-18T00:45:18.135Z,96368.00
2023-05-18T00:46:19.151Z,96370.00
2023-05-18T00:47:19.192Z,96370.00
2023-05-18T00:48:19.249Z,96372.00
2023-05-18T00:49:19.209Z,96372.00
2023-05-18T00:50:18.230Z,96372.00
2023-05-18T00:51:19.285Z,96372.00
2023-05-18T00:52:19.266Z,96374.00
2023-05-18T00:53:18.323Z,96374.00
2023-05-18T00:54:19.321Z,96370.00
2023-05-18T00:55:18.359Z,96370.00
2023-05-18T00:56:19.386Z,96368.00
2023-05-18T00:57:18.385Z,96368.00
2023-05-18T00:58:18.410Z,96370.00
2023-05-18T00:59:19.481Z,96366.00
2023-05-18T01:00:18.440Z,96364.00
2023-05-18T01:01:18.516Z,96368.00
2023-05-18T01:02:18.528Z,96364.00
2023-05-18T01:03:18.632Z,96366.00
2023-05-18T01:04:19.647Z,96364.00
2023-05-18T01:05:18.732Z,96362.00
2023-05-18T01:06:19.773Z,96366.00
2023-05-18T01:07:19.790Z,96358.00
2023-05-18T01:08:18.862Z,96360.00
2023-05-18T01:09:19.922Z,96362.00
2023-05-18T01:10:18.998Z,96360.00
2023-05-18T01:11:19.033Z,96360.00
2023-05-18T01:12:20.025Z,96358.00
2023-05-18T01:13:19.093Z,96358.00
2023-05-18T01:14:20.142Z,96356.00
2023-05-18T01:15:20.181Z,96358.00
2023-05-18T01:16:20.243Z,96356.00
2023-05-18T01:17:20.349Z,96350.00
2023-05-18T01:18:19.290Z,96352.00
2023-05-18T01:19:19.366Z,96354.00
2023-05-18T01:20:20.410Z,96352.00
2023-05-18T01:21:20.474Z,96354.00
2023-05-18T01:22:20.565Z,96352.00
2023-05-18T01:23:19.562Z,96350.00
2023-05-18T01:24:19.609Z,96350.00
2023-05-18T01:25:19.684Z,96354.00
2023-05-18T01:26:19.705Z,96352.00
2023-05-18T01:27:19.729Z,96352.00
2023-05-18T01:28:20.805Z,96352.00
2023-05-18T01:29:20.817Z,96350.00
2023-05-18T01:30:20.848Z,96352.00
2023-05-18T01:31:19.860Z,96347.00
2023-05-18T01:32:20.868Z,96349.00
2023-05-18T01:33:19.956Z,96349.00
2023-05-18T01:34:19.949Z,96349.00
2023-05-18T01:35:19.986Z,96343.00
2023-05-18T01:36:20.997Z,96343.00
2023-05-18T01:37:20.025Z,96341.00
2023-05-18T01:38:21.031Z,96341.00
2023-05-18T01:39:21.133Z,96341.00
2023-05-18T01:40:21.119Z,96345.00
2023-05-18T01:41:21.137Z,96343.00
2023-05-18T01:42:21.134Z,96343.00
2023-05-18T01:43:21.146Z,96343.00
2023-05-18T01:44:21.203Z,96341.00
2023-05-18T01:45:21.302Z,96341.00
2023-05-18T01:46:21.269Z,96337.00
2023-05-18T01:47:21.305Z,96341.00
2023-05-18T01:48:20.278Z,96339.00
2023-05-18T01:49:21.327Z,96339.00
2023-05-18T01:50:21.401Z,96339.00
2023-05-18T01:51:20.474Z,96343.00
2023-05-18T01:52:21.473Z,96343.00
2023-05-18T01:53:21.499Z,96339.00
2023-05-18T01:54:21.532Z,96339.00
2023-05-18T01:55:20.558Z,96339.00
2023-05-18T01:56:20.585Z,96337.00
2023-05-18T01:57:20.661Z,96337.00
2023-05-18T01:58:21.645Z,96337.00
2023-05-18T01:59:20.682Z,96335.00
2023-05-18T02:00:21.690Z,96333.00
2023-05-18T02:01:21.819Z,96335.00
2023-05-18T02:02:21.853Z,96331.00
2023-05-18T02:03:21.985Z,96333.00
2023-05-18T02:04:21.889Z,96333.00
2023-05-18T02:05:21.913Z,96333.00
2023-05-18T02:06:21.959Z,96335.00
2023-05-18T02:07:22.013Z,96335.00
2023-05-18T02:08:21.009Z,96333.00
2023-05-18T02:09:22.075Z,96333.00
2023-05-18T02:10:21.051Z,96329.00
2023-05-18T02:11:22.087Z,96331.00
2023-05-18T02:12:22.122Z,96331.00
2023-05-18T02:13:22.163Z,96329.00
2023-05-18T02:14:22.204Z,96327.00
2023-05-18T02:15:21.167Z,96327.00
2023-05-18T02:16:22.287Z,96327.00
2023-05-18T02:17:22.380Z,96327.00
2023-05-18T02:18:21.229Z,96325.00
2023-05-18T02:19:22.352Z,96321.00
2023-05-18T02:20:21.323Z,96323.00
2023-05-18T02:21:22.284Z,96319.00
2023-05-18T02:22:21.324Z,96323.00
2023-05-18T02:23:21.361Z,96321.00
2023-05-18T02:24:21.419Z,96321.00
2023-05-18T02:25:22.442Z,96321.00
2023-05-18T02:26:21.506Z,96319.00
2023-05-18T02:27:22.497Z,96319.00
2023-05-18T02:28:22.514Z,96321.00
2023-05-18T02:29:22.555Z,96319.00
2023-05-18T02:30:21.562Z,96315.00
2023-05-18T02:31:22.715Z,96321.00
2023-05-18T02:32:21.613Z,96317.00
2023-05-18T02:33:21.624Z,96319.00
2023-05-18T02:34:22.646Z,96317.00
2023-05-18T02:35:22.670Z,96317.00
2023-05-18T02:36:21.691Z,96313.00
2023-05-18T02:37:22.705Z,96317.00
2023-05-18T02:38:21.743Z,96315.00
2023-05-18T02:39:22.734Z,96315.00
2023-05-18T02:40:21.744Z,96319.00
2023-05-18T02:41:22.779Z,96321.00
2023-05-18T02:42:21.778Z,96321.00
2023-05-18T02:43:22.796Z,96321.00
2023-05-18T02:44:21.843Z,96325.00
2023-05-18T02:45:22.836Z,96325.00
2023-05-18T02:46:21.937Z,96323.00
2023-05-18T02:47:22.918Z,96321.00
2023-05-18T02:48:22.916Z,96321.00
2023-05-18T02:49:22.003Z,96319.00
2023-05-18T02:50:22.988Z,96317.00
2023-05-18T02:51:23.021Z,96319.00
2023-05-18T02:52:23.026Z,96315.00
2023-05-18T02:53:23.032Z,96319.00
2023-05-18T02:54:23.073Z,96315.00
2023-05-18T02:55:22.168Z,96315.00
2023-05-18T02:56:23.191Z,96319.00
2023-05-18T02:57:23.215Z,96315.00
2023-05-18T02:58:22.246Z,96315.00
2023-05-18T02:59:22.273Z,96315.00
2023-05-18T03:00:23.314Z,96317.00
2023-05-18T03:01:23.393Z,96315.00
2023-05-18T03:02:22.446Z,96313.00
2023-05-18T03:03:23.493Z,96319.00
2023-05-18T03:04:23.378Z,96321.00
2023-05-18T03:05:23.427Z,96315.00
2023-05-18T03:06:22.437Z,96319.00
2023-05-18T03:07:23.504Z,96315.00
2023-05-18T03:08:22.509Z,96317.00
2023-05-18T03:09:23.546Z,96321.00
2023-05-18T03:10:22.584Z,96319.00
2023-05-18T03:11:23.634Z,96321.00
2023-05-18T03:12:22.697Z,96317.00
2023-05-18T03:13:23.737Z,96315.00
2023-05-18T03:14:23.727Z,96315.00
2023-05-18T03:15:22.721Z,96311.00
2023-05-18T03:16:23.789Z,96315.00
2023-05-18T03:17:22.938Z,96319.00
2023-05-18T03:18:22.855Z,96317.00
2023-05-18T03:19:23.937Z,96315.00
2023-05-18T03:20:22.948Z,96313.00
2023-05-18T03:21:22.975Z,96313.00
2023-05-18T03:22:23.035Z,96315.00
2023-05-18T03:23:23.987Z,96313.00
2023-05-18T03:24:24.015Z,96315.00
2023-05-18T03:25:24.090Z,96313.00
2023-05-18T03:26:24.109Z,96313.00
2023-05-18T03:27:24.129Z,96315.00
2023-05-18T03:28:23.143Z,96315.00
2023-05-18T03:29:24.165Z,96313.00
2023-05-18T03:30:24.218Z,96315.00
2023-05-18T03:31:24.257Z,96313.00
2023-05-18T03:32:23.219Z,96315.00
2023-05-18T03:33:23.265Z,96317.00
2023-05-18T03:34:23.268Z,96313.00
2023-05-18T03:35:24.366Z,96315.00
2023-05-18T03:36:23.437Z,96313.00
2023-05-18T03:37:23.469Z,96319.00
2023-05-18T03:38:24.486Z,96317.00
2023-05-18T03:39:24.526Z,96321.00
2023-05-18T03:40:24.602Z,96319.00
2023-05-18T03:41:24.516Z,96325.00
2023-05-18T03:42:24.589Z,96325.00
2023-05-18T03:43:23.525Z,96325.00
2023-05-18T03:44:24.576Z,96323.00
2023-05-18T03:45:24.645Z,96319.00
2023-05-18T03:46:24.724Z,96317.00
2023-05-18T03:47:24.741Z,96319.00
2023-05-18T03:48:24.842Z,96319.00
2023-05-18T03:49:24.816Z,96313.00
2023-05-18T03:50:24.829Z,96319.00
2023-05-18T03:51:23.890Z,96317.00
2023-05-18T03:52:23.965Z,96319.00
2023-05-18T03:53:23.975Z,96317.00
2023-05-18T03:54:25.063Z,96315.00
2023-05-18T03:55:24.040Z,96313.00
2023-05-18T03:56:25.115Z,96315.00
2023-05-18T03:57:24.167Z,96315.00
2023-05-18T03:58:25.244Z,96313.00
2023-05-18T03:59:25.293Z,96315.00
2023-05-18T04:00:25.399Z,96313.00
2023-05-18T04:01:24.384Z,96313.00
2023-05-18T04:02:24.606Z,96313.00
2023-05-18T04:03:25.585Z,96315.00
2023-05-18T04:04:25.644Z,96315.00
2023-05-18T04:05:25.610Z,96317.00
2023-05-18T04:06:24.701Z,96313.00
2023-05-18T04:07:25.717Z,96315.00
2023-05-18T04:08:25.832Z,96317.00
2023-05-18T04:09:24.757Z,96315.00
2023-05-18T04:10:25.839Z,96319.00
2023-05-18T04:11:24.863Z,96315.00
2023-05-18T04:12:24.982Z,96321.00
2023-05-18T04:13:25.963Z,96319.00
2023-05-18T04:14:25.978Z,96321.00
2023-05-18T04:15:25.032Z,96319.00
2023-05-18T04:16:26.171Z,96325.00
2023-05-18T04:17:26.122Z,96323.00
2023-05-18T04:18:26.133Z,96327.00
2023-05-18T04:19:26.207Z,96327.00
2023-05-18T04:20:26.167Z,96327.00
2023-05-18T04:21:26.182Z,96327.00
2023-05-18T04:22:25.197Z,96327.00
2023-05-18T04:23:25.242Z,96327.00
2023-05-18T04:24:25.349Z,96325.00
2023-05-18T04:25:26.312Z,96327.00
2023-05-18T04:26:26.345Z,96327.00
2023-05-18T04:27:25.386Z,96329.00
2023-05-18T04:28:26.422Z,96327.00
2023-05-18T04:29:25.463Z,96329.00
2023-05-18T04:30:25.519Z,96329.00
2023-05-18T04:31:25.528Z,96325.00
2023-05-18T04:32:25.554Z,96333.00
2023-05-18T04:33:26.574Z,96329.00
2023-05-18T04:34:26.638Z,96331.00
2023-05-18T04:35:26.565Z,96329.00
2023-05-18T04:36:25.635Z,96329.00
2023-05-18T04:37:25.608Z,96327.00
2023-05-18T04:38:25.597Z,96329.00
2023-05-18T04:39:25.592Z,96329.00
2023-05-18T04:40:26.678Z,96329.00
2023-05-18T04:41:25.660Z,96329.00
2023-05-18T04:42:26.717Z,96329.00
2023-05-18T04:43:26.691Z,96329.00
2023-05-18T04:44:25.696Z,96329.00
2023-05-18T04:45:25.704Z,96327.00
2023-05-18T04:46:25.767Z,96331.00
2023-05-18T04:47:26.742Z,96329.00
2023-05-18T04:48:26.793Z,96331.00
2023-05-18T04:49:26.771Z,96327.00
2023-05-18T04:50:25.829Z,96329.00
2023-05-18T04:51:26.787Z,96327.00
2023-05-18T04:52:26.916Z,96325.00
2023-05-18T04:53:25.837Z,96325.00
2023-05-18T04:54:26.909Z,96327.00
2023-05-18T04:55:26.955Z,96325.00
2023-05-18T04:56:26.986Z,96327.00
2023-05-18T04:57:27.074Z,96325.00
2023-05-18T04:58:28.674Z,96325.00
2023-05-18T04:59:27.019Z,96327.00
2023-05-18T05:00:26.218Z,96329.00
2023-05-18T05:01:26.057Z,96329.00
2023-05-18T05:02:27.090Z,96323.00
2023-05-18T05:03:26.139Z,96329.00
2023-05-18T05:04:27.007Z,96329.00
2023-05-18T05:05:27.192Z,96331.00
2023-05-18T05:06:27.025Z,96329.00
2023-05-18T05:07:26.972Z,96329.00
2023-05-18T05:08:27.003Z,96331.00
2023-05-18T05:09:26.951Z,96331.00
2023-05-18T05:10:26.935Z,96329.00
2023-05-18T05:11:25.962Z,96329.00
2023-05-18T05:12:26.965Z,96327.00
2023-05-18T05:13:25.930Z,96327.00
2023-05-18T05:14:26.919Z,96327.00
2023-05-18T05:15:26.903Z,96325.00
2023-05-18T05:16:26.024Z,96323.00
2023-05-18T05:17:26.976Z,96323.00
2023-05-18T05:18:26.898Z,96321.00
2023-05-18T05:19:27.063Z,96321.00
2023-05-18T05:20:25.913Z,96319.00
2023-05-18T05:21:26.862Z,96317.00
2023-05-18T05:22:26.908Z,96317.00
2023-05-18T05:23:25.849Z,96317.00
2023-05-18T05:24:25.870Z,96317.00
2023-05-18T05:25:25.876Z,96311.00
2023-05-18T05:26:26.823Z,96311.00
2023-05-18T05:27:26.852Z,96313.00
2023-05-18T05:28:25.835Z,96311.00
2023-05-18T05:29:26.808Z,96313.00
2023-05-18T05:30:25.842Z,96313.00
2023-05-18T05:31:25.813Z,96311.00
2023-05-18T05:32:25.945Z,96315.00
2023-05-18T05:33:26.788Z,96315.00
2023-05-18T05:34:25.796Z,96315.00
2023-05-18T05:35:25.781Z,96315.00
2023-05-18T05:36:26.785Z,96315.00
2023-05-18T05:37:26.765Z,96315.00
2023-05-18T05:38:26.767Z,96317.00
2023-05-18T05:39:26.820Z,96313.00
2023-05-18T05:40:26.986Z,96317.00
2023-05-18T05:41:26.878Z,96315.00
2023-05-18T05:42:26.927Z,96317.00
2023-05-18T05:43:26.907Z,96317.00
2023-05-18T05:44:26.993Z,96315.00
2023-05-18T05:45:26.956Z,96313.00
2023-05-18T05:46:27.010Z,96315.00
2023-05-18T05:47:27.135Z,96313.00
2023-05-18T05:48:27.032Z,96315.00
2023-05-18T05:49:27.050Z,96317.00
2023-05-18T05:50:27.058Z,96317.00
2023-05-18T05:51:26.056Z,96317.00
2023-05-18T05:52:27.172Z,96317.00
2023-05-18T05:53:26.170Z,96315.00
2023-05-18T05:54:26.183Z,96319.00
2023-05-18T05:55:26.193Z,96315.00
2023-05-18T05:56:27.220Z,96315.00
2023-05-18T05:57:27.211Z,96317.00
2023-05-18T05:58:26.285Z,96317.00
2023-05-18T05:59:27.245Z,96317.00
2023-05-18T06:00:27.293Z,96315.00
2023-05-18T06:01:26.332Z,96317.00
2023-05-18T06:02:27.431Z,96315.00
2023-05-18T06:03:26.495Z,96313.00
2023-05-18T06:04:27.607Z,96317.00
2023-05-18T06:05:27.455Z,96317.00
2023-05-18T06:06:27.455Z,96315.00
2023-05-18T06:07:26.445Z,96315.00
2023-05-18T06:08:26.480Z,96315.00
2023-05-18T06:09:27.517Z,96317.00
2023-05-18T06:10:27.597Z,96315.00
2023-05-18T06:11:26.587Z,96315.00
2023-05-18T06:12:26.614Z,96313.00
2023-05-18T06:13:26.658Z,96313.00
2023-05-18T06:14:27.708Z,96317.00
2023-05-18T06:15:27.718Z,96315.00
2023-05-18T06:16:27.788Z,96317.00
2023-05-18T06:17:26.755Z,96315.00
2023-05-18T06:18:27.771Z,96317.00
2023-05-18T06:19:27.918Z,96319.00
2023-05-18T06:20:26.923Z,96321.00
2023-05-18T06:21:27.878Z,96317.00
2023-05-18T06:22:26.950Z,96319.00
2023-05-18T06:23:26.964Z,96315.00
2023-05-18T06:24:26.985Z,96315.00
2023-05-18T06:25:28.040Z,96319.00
2023-05-18T06:26:28.047Z,96319.00
2023-05-18T06:27:28.018Z,96317.00
2023-05-18T06:28:27.092Z,96317.00
2023-05-18T06:29:28.163Z,96317.00
2023-05-18T06:30:28.142Z,96317.00
2023-05-18T06:31:29.480Z,96315.00
2023-05-18T06:32:28.314Z,96315.00
2023-05-18T06:33:28.174Z,96313.00
2023-05-18T06:34:28.206Z,96313.00
2023-05-18T06:35:28.229Z,96315.00
2023-05-18T06:36:28.168Z,96317.00
2023-05-18T06:37:28.175Z,96315.00
2023-05-18T06:38:27.147Z,96311.00
2023-05-18T06:39:28.158Z,96311.00
2023-05-18T06:40:28.197Z,96311.00
2023-05-18T06:41:28.109Z,96313.00
2023-05-18T06:42:28.131Z,96311.00
2023-05-18T06:43:27.129Z,96311.00
2023-05-18T06:44:27.140Z,96313.00
2023-05-18T06:45:27.092Z,96311.00
2023-05-18T06:46:28.272Z,96307.00
2023-05-18T06:47:28.100Z,96307.00
2023-05-18T06:48:28.071Z,96301.00
2023-05-18T06:49:28.069Z,96305.00
2023-05-18T06:50:27.066Z,96303.00
2023-05-18T06:51:28.075Z,96303.00
2023-05-18T06:52:28.087Z,96303.00
2023-05-18T06:53:28.036Z,96301.00
2023-05-18T06:54:28.030Z,96305.00
2023-05-18T06:55:28.014Z,96303.00
2023-05-18T06:56:27.009Z,96303.00
2023-05-18T06:57:27.008Z,96305.00
2023-05-18T06:58:28.069Z,96301.00
2023-05-18T06:59:27.012Z,96303.00
2023-05-18T07:00:28.089Z,96299.00
2023-05-18T07:01:28.055Z,96301.00
2023-05-18T07:02:27.998Z,96303.00
2023-05-18T07:03:28.025Z,96299.00
2023-05-18T07:04:28.017Z,96305.00
2023-05-18T07:05:27.985Z,96305.00
2023-05-18T07:06:26.961Z,96311.00
2023-05-18T07:07:27.986Z,96305.00
2023-05-18T07:08:26.953Z,96307.00
2023-05-18T07:09:27.976Z,96307.00
2023-05-18T07:10:27.013Z,96305.00
2023-05-18T07:11:29.679Z,96305.00
2023-05-18T07:12:26.976Z,96305.00
2023-05-18T07:13:26.989Z,96309.00
2023-05-18T07:14:26.960Z,96311.00
2023-05-18T07:15:26.995Z,96309.00
2023-05-18T07:16:28.178Z,96309.00
2023-05-18T07:17:27.959Z,96311.00
2023-05-18T07:18:26.933Z,96315.00
2023-05-18T07:19:28.074Z,96315.00
2023-05-18T07:20:28.068Z,96315.00
2023-05-18T07:21:27.929Z,96317.00
2023-05-18T07:22:27.901Z,96315.00
2023-05-18T07:23:26.968Z,96315.00
2023-05-18T07:24:26.887Z,96317.00
2023-05-18T07:25:26.881Z,96313.00
2023-05-18T07:26:26.927Z,96315.00
2023-05-18T07:27:26.876Z,96317.00
2023-05-18T07:28:27.867Z,96313.00
2023-05-18T07:29:26.851Z,96313.00
2023-05-18T07:30:26.988Z,96311.00
2023-05-18T07:31:27.914Z,96313.00
2023-05-18T07:32:27.846Z,96313.00
2023-05-18T07:33:27.907Z,96311.00
2023-05-18T07:34:26.821Z,96313.00
2023-05-18T07:35:27.812Z,96311.00
2023-05-18T07:36:27.856Z,96313.00
2023-05-18T07:37:27.815Z,96311.00
2023-05-18T07:38:26.784Z,96313.00
2023-05-18T07:39:27.825Z,96315.00
2023-05-18T07:40:27.785Z,96311.00
2023-05-18T07:41:26.826Z,96309.00
2023-05-18T07:42:26.775Z,96307.00
2023-05-18T07:43:27.767Z,96309.00
2023-05-18T07:44:27.745Z,96309.00
2023-05-18T07:45:27.772Z,96307.00
2023-05-18T07:46:27.789Z,96309.00
2023-05-18T07:47:28.017Z,96307.00
2023-05-18T07:48:27.917Z,96305.00
2023-05-18T07:49:26.907Z,96305.00
2023-05-18T07:50:26.903Z,96305.00
2023-05-18T07:51:26.965Z,96309.00
2023-05-18T07:52:27.937Z,96305.00
2023-05-18T07:53:27.992Z,96305.00
2023-05-18T07:54:27.218Z,96301.00
2023-05-18T07:55:27.107Z,96305.00
2023-05-18T07:56:27.168Z,96303.00
2023-05-18T07:57:28.185Z,96303.00
2023-05-18T07:58:27.278Z,96303.00
2023-05-18T07:59:27.308Z,96301.00
2023-05-18T08:00:27.263Z,96305.00
2023-05-18T08:01:28.589Z,96303.00
2023-05-18T08:02:27.497Z,96299.00
2023-05-18T08:03:28.483Z,96299.00
2023-05-18T08:04:27.527Z,96298.00
2023-05-18T08:05:27.434Z,96296.00
2023-05-18T08:06:28.471Z,96298.00
2023-05-18T08:07:27.714Z,96299.00
2023-05-18T08:08:28.685Z,96299.00
2023-05-18T08:09:28.795Z,96294.00
2023-05-18T08:10:27.626Z,96299.00
2023-05-18T08:11:27.637Z,96298.00
2023-05-18T08:12:27.704Z,96298.00
2023-05-18T08:13:28.627Z,96301.00
2023-05-18T08:14:27.733Z,96299.00
2023-05-18T08:15:27.807Z,96296.00
2023-05-18T08:16:29.022Z,96294.00
2023-05-18T08:17:27.831Z,96296.00
2023-05-18T08:18:27.777Z,96299.00
2023-05-18T08:19:29.075Z,96288.00
2023-05-18T08:20:28.900Z,96292.00
2023-05-18T08:21:27.891Z,96292.00
2023-05-18T08:22:28.923Z,96292.00
2023-05-18T08:23:28.960Z,96292.00
2023-05-18T08:24:27.996Z,96294.00
2023-05-18T08:25:29.235Z,96290.00
2023-05-18T08:26:29.035Z,96292.00
2023-05-18T08:27:29.073Z,96292.00
2023-05-18T08:28:29.072Z,96294.00
2023-05-18T08:29:29.111Z,96294.00
2023-05-18T08:30:29.294Z,96290.00
2023-05-18T08:31:29.210Z,96292.00
2023-05-18T08:32:29.157Z,96294.00
2023-05-18T08:33:28.169Z,96294.00
2023-05-18T08:34:29.299Z,96298.00
2023-05-18T08:35:28.650Z,96292.00
2023-05-18T08:36:29.305Z,96292.00
2023-05-18T08:37:29.462Z,96290.00
2023-05-18T08:38:28.387Z,96292.00
2023-05-18T08:39:28.492Z,96296.00
2023-05-18T08:40:28.423Z,96294.00
2023-05-18T08:41:29.463Z,96296.00
2023-05-18T08:42:41.671Z,96294.00
2023-05-18T08:43:30.226Z,96296.00
2023-05-18T08:44:29.530Z,96290.00
2023-05-18T08:45:29.642Z,96292.00
2023-05-18T08:46:29.483Z,96294.00
2023-05-18T08:47:28.484Z,96292.00
2023-05-18T08:48:29.563Z,96294.00
2023-05-18T08:49:28.506Z,96294.00
2023-05-18T08:50:29.631Z,96294.00
2023-05-18T08:51:29.439Z,96296.00
2023-05-18T08:52:29.591Z,96296.00
2023-05-18T08:53:28.419Z,96294.00
2023-05-18T08:54:29.436Z,96296.00
2023-05-18T08:55:29.648Z,96296.00
2023-05-18T08:56:29.401Z,96292.00
2023-05-18T08:57:28.403Z,96294.00
2023-05-18T08:58:28.424Z,96294.00
2023-05-18T08:59:28.378Z,96294.00
2023-05-18T09:00:28.364Z,96290.00
2023-05-18T09:01:29.697Z,96290.00
2023-05-18T09:02:29.442Z,96292.00
2023-05-18T09:03:29.352Z,96292.00
2023-05-18T09:04:29.441Z,96292.00
2023-05-18T09:05:29.785Z,96292.00
2023-05-18T09:06:29.378Z,96294.00
2023-05-18T09:07:29.429Z,96294.00
2023-05-18T09:08:29.454Z,96292.00
2023-05-18T09:09:29.484Z,96292.00
2023-05-18T09:10:28.522Z,96288.00
2023-05-18T09:11:28.827Z,96288.00
2023-05-18T09:12:29.859Z,96290.00
2023-05-18T09:13:28.574Z,96290.00
2023-05-18T09:14:28.917Z,96290.00
2023-05-18T09:15:30.084Z,96288.00
2023-05-18T09:16:28.890Z,96290.00
2023-05-18T09:17:29.868Z,96290.00
2023-05-18T09:18:28.893Z,96288.00
2023-05-18T09:19:29.781Z,96286.00
2023-05-18T09:20:28.789Z,96282.00
2023-05-18T09:21:28.994Z,96280.00
2023-05-18T09:22:28.934Z,96282.00
2023-05-18T09:23:29.952Z,96282.00
2023-05-18T09:24:29.189Z,96280.00
2023-05-18T09:25:30.136Z,96280.00
2023-05-18T09:26:29.248Z,96278.00
2023-05-18T09:27:29.143Z,96284.00
2023-05-18T09:28:29.072Z,96282.00
2023-05-18T09:29:30.720Z,96288.00
2023-05-18T09:30:29.350Z,96286.00
2023-05-18T09:31:29.408Z,96288.00
2023-05-18T09:32:29.297Z,96290.00
2023-05-18T09:33:29.425Z,96286.00
2023-05-18T09:34:29.355Z,96292.00
2023-05-18T09:35:29.942Z,96284.00
2023-05-18T09:36:29.405Z,96288.00
2023-05-18T09:37:29.444Z,96286.00
2023-05-18T09:38:29.642Z,96288.00
2023-05-18T09:39:29.521Z,96290.00
2023-05-18T09:40:30.574Z,96294.00
2023-05-18T09:41:30.610Z,96290.00
2023-05-18T09:42:30.638Z,96292.00
2023-05-18T09:43:29.880Z,96294.00
2023-05-18T09:44:30.044Z,96294.00
2023-05-18T09:45:30.345Z,96294.00
2023-05-18T09:46:30.142Z,96296.00
2023-05-18T09:47:29.825Z,96296.00
2023-05-18T09:48:29.923Z,96298.00
2023-05-18T09:49:29.955Z,96296.00
2023-05-18T09:50:30.129Z,96298.00
2023-05-18T09:51:29.972Z,96298.00
2023-05-18T09:52:30.005Z,96299.00
2023-05-18T09:53:30.065Z,96298.00
2023-05-18T09:54:30.161Z,96298.00
2023-05-18T09:55:30.299Z,96298.00
2023-05-18T09:56:30.093Z,96299.00
2023-05-18T09:57:31.115Z,96294.00
2023-05-18T09:58:30.154Z,96294.00
2023-05-18T09:59:31.214Z,96292.00
2023-05-18T10:00:30.210Z,96292.00
2023-05-18T10:01:30.396Z,96294.00
2023-05-18T10:02:30.310Z,96294.00
2023-05-18T10:03:31.346Z,96296.00
2023-05-18T10:04:31.348Z,96292.00
2023-05-18T10:05:33.221Z,96292.00
2023-05-18T10:06:30.408Z,96292.00
2023-05-18T10:07:30.485Z,96290.00
2023-05-18T10:08:30.525Z,96292.00
2023-05-18T10:09:30.323Z,96288.00
2023-05-18T10:10:31.796Z,96286.00
2023-05-18T10:11:30.439Z,96286.00
2023-05-18T10:12:30.508Z,96288.00
2023-05-18T10:13:31.544Z,96286.00
2023-05-18T10:14:31.329Z,96288.00
2023-05-18T10:15:30.525Z,96286.00
2023-05-18T10:16:30.309Z,96288.00
2023-05-18T10:17:30.467Z,96288.00
2023-05-18T10:18:30.266Z,96288.00
2023-05-18T10:19:31.359Z,96288.00
2023-05-18T10:20:30.470Z,96290.00
2023-05-18T10:21:30.241Z,96292.00
2023-05-18T10:22:31.220Z,96292.00
2023-05-18T10:23:31.396Z,96294.00
2023-05-18T10:24:30.210Z,96292.00
2023-05-18T10:25:30.374Z,96290.00
2023-05-18T10:26:30.191Z,96290.00
2023-05-18T10:27:30.192Z,96288.00
2023-05-18T10:28:31.222Z,96286.00
2023-05-18T10:29:31.282Z,96284.00
2023-05-18T10:30:31.412Z,96282.00
2023-05-18T10:31:30.326Z,96282.00
2023-05-18T10:32:31.265Z,96284.00
2023-05-18T10:33:30.455Z,96286.00
2023-05-18T10:34:31.267Z,96284.00
2023-05-18T10:35:30.295Z,96286.00
2023-05-18T10:36:31.292Z,96284.00
2023-05-18T10:37:30.324Z,96286.00
2023-05-18T10:38:30.405Z,96286.00
2023-05-18T10:39:31.400Z,96286.00
2023-05-18T10:40:30.591Z,96288.00
2023-05-18T10:41:31.504Z,96286.00
2023-05-18T10:42:31.553Z,96286.00
2023-05-18T10:43:30.517Z,96290.00
2023-05-18T10:44:30.806Z,96290.00
2023-05-18T10:45:31.549Z,96290.00
2023-05-18T10:46:30.716Z,96288.00
2023-05-18T10:47:30.982Z,96288.00
2023-05-18T10:48:31.810Z,96288.00
2023-05-18T10:49:31.783Z,96290.00
2023-05-18T10:50:32.058Z,96290.00
2023-05-18T10:51:31.891Z,96292.00
2023-05-18T10:52:32.035Z,96294.00
2023-05-18T10:53:31.989Z,96294.00
2023-05-18T10:54:30.993Z,96294.00
2023-05-18T10:55:31.034Z,96292.00
2023-05-18T10:56:32.022Z,96294.00
2023-05-18T10:57:32.118Z,96294.00
2023-05-18T10:58:31.137Z,96292.00
2023-05-18T10:59:31.186Z,96294.00
2023-05-18T11:00:31.537Z,96294.00
2023-05-18T11:01:32.262Z,96292.00
2023-05-18T11:02:31.563Z,96294.00
2023-05-18T11:03:31.310Z,96292.00
2023-05-18T11:04:32.695Z,96288.00
2023-05-18T11:05:32.376Z,96290.00
2023-05-18T11:06:31.443Z,96288.00
2023-05-18T11:07:31.611Z,96290.00
2023-05-18T11:08:32.548Z,96288.00
2023-05-18T11:09:31.541Z,96288.00
2023-05-18T11:10:31.712Z,96288.00
2023-05-18T11:11:31.591Z,96290.00
2023-05-18T11:12:31.623Z,96284.00
2023-05-18T11:13:31.633Z,96284.00
2023-05-18T11:14:32.683Z,96288.00
2023-05-18T11:15:31.653Z,96286.00
2023-05-18T11:16:32.810Z,96286.00
2023-05-18T11:17:31.866Z,96286.00
2023-05-18T11:18:32.791Z,96282.00
2023-05-18T11:19:31.829Z,96286.00
2023-05-18T11:20:32.142Z,96290.00
2023-05-18T11:21:31.901Z,96286.00
2023-05-18T11:22:33.038Z,96286.00
2023-05-18T11:23:32.000Z,96286.00
2023-05-18T11:24:32.087Z,96284.00
2023-05-18T11:25:33.076Z,96282.00
2023-05-18T11:26:32.125Z,96282.00
2023-05-18T11:27:32.275Z,96282.00
2023-05-18T11:28:33.177Z,96276.00
2023-05-18T11:29:32.202Z,96278.00
2023-05-18T11:30:33.515Z,96278.00
2023-05-18T11:31:32.407Z,96276.00
2023-05-18T11:32:33.474Z,96278.00
2023-05-18T11:33:32.409Z,96278.00
2023-05-18T11:34:32.396Z,96276.00
2023-05-18T11:35:32.479Z,96280.00
2023-05-18T11:36:32.448Z,96276.00
2023-05-18T11:37:33.504Z,96276.00
2023-05-18T11:38:33.568Z,96278.00
2023-05-18T11:39:32.541Z,96280.00
2023-05-18T11:40:33.582Z,96280.00
2023-05-18T11:41:32.638Z,96278.00
2023-05-18T11:42:33.644Z,96276.00
2023-05-18T11:43:32.680Z,96278.00
2023-05-18T11:44:33.735Z,96282.00