createdAt,value
2019-03-12T00:02:23.762Z,50.40
2019-03-12T00:04:54.257Z,61.83
2019-03-12T00:07:24.617Z,45.87
2019-03-12T00:09:55.010Z,49.47
2019-03-12T00:12:25.408Z,50.87
2019-03-12T00:14:55.782Z,55.77
2019-03-12T00:17:26.158Z,46.03
2019-03-12T00:19:56.954Z,44.33
2019-03-12T00:22:27.322Z,48.77
2019-03-12T00:24:57.827Z,50.10
2019-03-12T00:27:28.302Z,50.90
2019-03-12T00:29:58.665Z,52.57
2019-03-12T00:32:29.452Z,58.27
2019-03-12T00:34:59.809Z,45.83
2019-03-12T00:37:30.314Z,50.33
2019-03-12T00:40:00.679Z,57.97
2019-03-12T00:42:31.195Z,64.60
2019-03-12T00:45:01.554Z,59.43
2019-03-12T00:47:32.002Z,60.33
2019-03-12T00:50:02.750Z,57.00
2019-03-12T00:52:33.248Z,63.30
2019-03-12T00:55:03.601Z,45.40
2019-03-12T00:57:35.158Z,48.40
2019-03-12T01:00:06.952Z,46.60
2019-03-12T01:02:37.386Z,51.80
2019-03-12T01:05:07.772Z,50.00
2019-03-12T01:07:39.224Z,58.47
2019-03-12T01:10:11.228Z,61.40
2019-03-12T01:12:41.579Z,55.20
2019-03-12T01:15:12.182Z,59.93
2019-03-12T01:17:42.889Z,55.03
2019-03-12T01:20:13.889Z,55.27
2019-03-12T01:22:44.336Z,64.50
2019-03-12T01:25:14.740Z,54.97
2019-03-12T01:27:45.125Z,61.20
2019-03-12T01:30:17.050Z,65.93
2019-03-12T01:32:47.489Z,59.00
2019-03-12T01:35:17.874Z,64.13
2019-03-12T01:37:48.217Z,58.87
2019-03-12T01:40:37.738Z,58.83
2019-03-12T01:43:08.093Z,64.87
2019-03-12T01:45:38.590Z,51.30
2019-03-12T01:48:08.937Z,44.90
2019-03-12T01:50:39.352Z,64.73
2019-03-12T01:53:09.702Z,60.03
2019-03-12T01:55:40.373Z,66.43
2019-03-12T01:58:10.726Z,67.70
2019-03-12T02:00:41.526Z,66.57
2019-03-12T02:03:11.873Z,62.17
2019-03-12T02:05:42.339Z,67.50
2019-03-12T02:08:12.702Z,72.07
2019-03-12T02:10:43.169Z,66.03
2019-03-12T02:13:13.526Z,64.97
2019-03-12T02:15:44.023Z,63.90
2019-03-12T02:18:14.412Z,69.27
2019-03-12T02:20:44.912Z,63.70
2019-03-12T02:23:15.266Z,71.60
2019-03-12T02:25:45.667Z,71.63
2019-03-12T02:28:16.067Z,72.13
2019-03-12T02:30:46.417Z,77.43
2019-03-12T02:33:16.975Z,69.00
2019-03-12T02:35:47.402Z,79.93
2019-03-12T02:38:17.803Z,69.23
2019-03-12T02:40:48.225Z,76.27
2019-03-12T02:43:18.613Z,75.47
2019-03-12T02:45:48.978Z,72.77
2019-03-12T02:48:19.401Z,69.37
2019-03-12T02:50:49.758Z,76.03
2019-03-12T02:53:20.158Z,79.70
2019-03-12T02:55:50.508Z,69.47
2019-03-12T02:58:20.978Z,76.33
2019-03-12T03:00:51.351Z,80.93
2019-03-12T03:03:21.746Z,71.03
2019-03-12T03:05:58.598Z,81.10
2019-03-12T03:08:31.404Z,71.10
2019-03-12T03:11:01.767Z,73.50
2019-03-12T03:13:32.168Z,76.67
2019-03-12T03:16:02.529Z,74.40
2019-03-12T03:18:33.021Z,70.10
2019-03-12T03:21:03.390Z,79.20
2019-03-12T03:23:33.777Z,67.13
2019-03-12T03:26:04.258Z,74.77
2019-03-12T03:28:34.634Z,74.30
2019-03-12T03:31:05.052Z,76.43
2019-03-12T03:33:35.489Z,68.90
2019-03-12T03:36:06.097Z,69.13
2019-03-12T03:38:36.493Z,76.40
2019-03-12T03:41:07.416Z,62.87
2019-03-12T03:43:37.792Z,67.83
2019-03-12T03:46:08.167Z,68.43
2019-03-12T03:48:38.539Z,65.27
2019-03-12T03:51:08.997Z,78.07
2019-03-12T03:53:39.383Z,76.93
2019-03-12T03:56:09.767Z,64.47
2019-03-12T03:58:40.154Z,69.60
2019-03-12T04:01:11.511Z,70.33
2019-03-12T04:03:41.868Z,70.30
2019-03-12T04:06:12.449Z,64.13
2019-03-12T04:08:42.803Z,64.83
2019-03-12T04:11:13.262Z,58.07
2019-03-12T04:13:43.622Z,52.77
2019-03-12T04:16:14.000Z,49.07
2019-03-12T04:18:44.349Z,45.70
2019-03-12T04:21:14.726Z,42.03
2019-03-12T04:23:45.489Z,39.13
2019-03-12T04:26:15.859Z,36.33
2019-03-12T04:28:46.233Z,37.47
2019-03-12T04:31:16.598Z,36.53
2019-03-12T04:34:22.843Z,35.40
2019-03-12T04:36:53.616Z,38.20
2019-03-12T04:39:24.024Z,35.43
2019-03-12T04:41:54.391Z,38.33
2019-03-12T04:44:25.862Z,38.73
2019-03-12T04:46:56.226Z,34.70
2019-03-12T04:49:27.695Z,33.73
2019-03-12T04:51:58.072Z,37.70
2019-03-12T04:54:28.529Z,30.47
2019-03-12T04:56:58.875Z,34.17
2019-03-12T04:59:29.241Z,31.90
2019-03-12T05:01:59.629Z,30.80
2019-03-12T05:04:29.977Z,33.33
2019-03-12T05:07:00.390Z,33.47
2019-03-12T05:09:30.760Z,31.63
2019-03-12T05:12:01.167Z,30.17
2019-03-12T05:14:35.218Z,34.00
2019-03-12T05:17:26.034Z,29.40
2019-03-12T05:19:56.385Z,29.67
2019-03-12T05:22:26.920Z,36.50
2019-03-12T05:24:57.272Z,32.47
2019-03-12T05:27:28.830Z,26.53
2019-03-12T05:29:59.190Z,26.37
2019-03-12T05:32:29.577Z,27.53
2019-03-12T05:34:59.969Z,25.73
2019-03-12T05:37:30.367Z,25.47
2019-03-12T05:40:00.763Z,23.23
2019-03-12T05:42:31.118Z,26.53
2019-03-12T05:45:02.232Z,24.57
2019-03-12T05:47:32.583Z,30.00
2019-03-12T05:50:04.321Z,28.80
2019-03-12T05:52:34.668Z,28.77
2019-03-12T05:55:06.633Z,25.00
2019-03-12T05:57:36.994Z,27.47
2019-03-12T06:00:08.655Z,23.30
2019-03-12T06:02:39.037Z,23.97
2019-03-12T06:05:09.518Z,25.83
2019-03-12T06:07:39.858Z,21.33
2019-03-12T06:10:10.517Z,18.20
2019-03-12T06:12:40.861Z,21.13
2019-03-12T06:15:11.268Z,22.13
2019-03-12T06:17:41.610Z,20.27
2019-03-12T06:20:12.094Z,18.63
2019-03-12T06:22:42.842Z,21.10
2019-03-12T06:25:13.422Z,25.93
2019-03-12T06:27:43.898Z,17.73
2019-03-12T06:30:14.434Z,18.20
2019-03-12T06:32:50.886Z,17.53
2019-03-12T06:35:28.015Z,16.27
2019-03-12T06:38:06.958Z,14.50
2019-03-12T06:40:55.537Z,16.07
2019-03-12T06:43:52.802Z,20.93
2019-03-12T06:47:00.225Z,17.20
2019-03-12T06:49:55.209Z,14.97
2019-03-12T06:52:56.693Z,21.67
2019-03-12T06:56:03.898Z,23.60
2019-03-12T06:59:08.302Z,18.20
2019-03-12T07:01:57.589Z,21.87
2019-03-12T07:04:46.898Z,21.30
2019-03-12T07:07:34.806Z,20.43
2019-03-12T07:10:17.276Z,26.67
2019-03-12T07:12:57.606Z,27.40
2019-03-12T07:15:51.354Z,19.87
2019-03-12T07:18:45.662Z,23.90
2019-03-12T07:21:33.601Z,24.10
2019-03-12T07:24:21.618Z,21.03
2019-03-12T07:27:16.961Z,27.30
2019-03-12T07:30:15.119Z,23.27
2019-03-12T07:33:01.467Z,21.27
2019-03-12T07:35:50.940Z,22.70
2019-03-12T07:38:33.140Z,22.67
2019-03-12T07:41:30.344Z,24.90
2019-03-12T07:44:16.393Z,27.10
2019-03-12T07:46:56.926Z,31.10
2019-03-12T07:49:34.920Z,36.57
2019-03-12T07:52:11.515Z,31.47
2019-03-12T07:55:12.869Z,29.90
2019-03-12T07:57:52.714Z,26.20
2019-03-12T08:00:45.054Z,30.07
2019-03-12T08:03:34.348Z,31.03
2019-03-12T08:06:28.354Z,28.37
2019-03-12T08:09:14.520Z,26.33
2019-03-12T08:11:51.097Z,26.13
2019-03-12T08:14:40.340Z,30.33
2019-03-12T08:17:35.521Z,26.80
2019-03-12T08:20:34.306Z,20.70
2019-03-12T08:23:18.642Z,31.60
2019-03-12T08:26:13.710Z,21.80
2019-03-12T08:29:01.901Z,28.30
2019-03-12T08:31:48.740Z,24.97
2019-03-12T08:34:32.014Z,25.37
2019-03-12T08:37:27.188Z,27.30
2019-03-12T08:40:19.302Z,33.53
2019-03-12T08:42:57.034Z,29.13
2019-03-12T08:45:48.900Z,24.40
2019-03-12T08:48:49.430Z,29.70
2019-03-12T08:51:30.290Z,27.20
2019-03-12T08:54:31.733Z,19.37
2019-03-12T08:57:11.542Z,27.17
2019-03-12T09:00:00.838Z,20.53
2019-03-12T09:02:39.989Z,21.60
2019-03-12T09:05:41.352Z,25.40
2019-03-12T09:08:29.603Z,18.50
2019-03-12T09:11:23.542Z,18.23
2019-03-12T09:14:31.457Z,17.17
2019-03-12T09:17:29.793Z,18.60
2019-03-12T09:20:31.246Z,13.37
2019-03-12T09:23:26.834Z,15.50
2019-03-12T09:26:16.237Z,21.03
2019-03-12T09:29:08.393Z,15.60
2019-03-12T09:31:50.348Z,15.57
2019-03-12T09:34:39.658Z,13.93
2019-03-12T09:37:21.917Z,13.33
2019-03-12T09:40:20.247Z,11.80
2019-03-12T09:42:59.568Z,11.57
2019-03-12T09:45:41.811Z,11.93
2019-03-12T09:48:20.146Z,11.43
2019-03-12T09:50:58.846Z,12.60
2019-03-12T09:53:47.969Z,10.73
2019-03-12T09:56:28.281Z,10.40
2019-03-12T09:59:23.509Z,10.33
2019-03-12T10:02:14.414Z,10.43
2019-03-12T10:05:17.125Z,11.73
2019-03-12T10:08:12.694Z,12.33
2019-03-12T10:10:57.777Z,10.97
2019-03-12T10:13:50.821Z,12.33
2019-03-12T10:16:43.189Z,11.97
2019-03-12T10:19:27.002Z,14.40
2019-03-12T10:22:09.537Z,9.33
2019-03-12T10:24:49.167Z,10.23
2019-03-12T10:27:38.565Z,11.73
2019-03-12T10:30:37.703Z,8.30
2019-03-12T10:33:27.110Z,7.17
2019-03-12T10:36:05.529Z,8.97
2019-03-12T10:39:39.813Z,11.30
2019-03-12T10:42:22.649Z,10.37
2019-03-12T10:45:10.978Z,8.50
2019-03-12T10:47:41.738Z,11.30
2019-03-12T10:50:12.405Z,9.37
2019-03-12T10:52:42.808Z,10.07
2019-03-12T10:55:14.110Z,8.77
2019-03-12T10:57:44.562Z,6.77
2019-03-12T11:00:16.342Z,9.47
2019-03-12T11:02:47.073Z,8.37
2019-03-12T11:05:18.978Z,7.47
2019-03-12T11:07:49.697Z,5.10
2019-03-12T11:10:21.353Z,6.33
2019-03-12T11:12:51.847Z,7.50
2019-03-12T11:15:22.210Z,8.17
2019-03-12T11:17:52.610Z,7.00
2019-03-12T11:20:22.977Z,4.87
2019-03-12T11:22:53.547Z,4.30
2019-03-12T11:25:27.840Z,5.70
2019-03-12T11:27:56.424Z,3.50
2019-03-12T11:30:26.780Z,8.03
2019-03-12T11:32:57.520Z,5.47
2019-03-12T11:35:38.213Z,5.40
2019-03-12T11:38:01.299Z,6.30
2019-03-12T11:40:32.712Z,7.63
2019-03-12T11:43:03.863Z,4.70
2019-03-12T11:45:36.826Z,5.50
2019-03-12T11:48:06.826Z,4.37
2019-03-12T11:50:37.215Z,8.17
2019-03-12T11:53:07.991Z,2.90
2019-03-12T11:55:38.353Z,4.37
2019-03-12T11:58:08.739Z,1.93
2019-03-12T12:00:49.463Z,3.13
2019-03-12T12:03:19.853Z,3.33
2019-03-12T12:05:50.257Z,3.40
2019-03-12T12:08:20.756Z,4.37
2019-03-12T12:10:52.434Z,4.20
2019-03-12T12:13:22.913Z,5.70
2019-03-12T12:15:53.287Z,2.93
2019-03-12T12:18:23.667Z,5.33
2019-03-12T12:20:54.046Z,6.30
2019-03-12T12:23:25.498Z,4.87
2019-03-12T12:25:55.866Z,3.20
2019-03-12T12:28:26.351Z,4.93
2019-03-12T12:30:57.142Z,6.70
2019-03-12T12:33:27.489Z,8.33
2019-03-12T12:35:57.853Z,3.57
2019-03-12T12:38:28.261Z,2.97
2019-03-12T12:40:58.773Z,6.07
2019-03-12T12:43:29.238Z,5.30
2019-03-12T12:45:59.607Z,3.73
2019-03-12T12:48:30.158Z,5.17
2019-03-12T12:51:03.371Z,7.47
2019-03-12T12:53:33.506Z,4.80
2019-03-12T12:56:03.931Z,5.20
2019-03-12T12:58:34.299Z,4.43
2019-03-12T13:01:04.762Z,5.47
2019-03-12T13:03:35.137Z,4.03
2019-03-12T13:06:05.498Z,4.80
2019-03-12T13:08:36.037Z,4.30
2019-03-12T13:11:06.374Z,3.43
2019-03-12T13:13:36.762Z,3.97
2019-03-12T13:16:07.141Z,3.27
2019-03-12T13:18:37.513Z,3.57
2019-03-12T13:21:07.889Z,3.80
2019-03-12T13:23:38.717Z,6.00
2019-03-12T13:26:09.078Z,3.57
2019-03-12T13:28:39.426Z,8.93
2019-03-12T13:31:09.805Z,7.27
2019-03-12T13:33:40.200Z,5.17
2019-03-12T13:36:15.469Z,7.33
2019-03-12T13:38:47.769Z,5.23
2019-03-12T13:41:18.008Z,5.77
2019-03-12T13:43:49.816Z,5.13
2019-03-12T13:46:20.335Z,6.27
2019-03-12T13:48:50.921Z,5.60
2019-03-12T13:51:21.285Z,6.43
2019-03-12T13:53:51.665Z,5.37
2019-03-12T13:56:22.091Z,9.07
2019-03-12T13:58:52.465Z,4.60
2019-03-12T14:01:22.873Z,7.20
2019-03-12T14:03:53.386Z,6.43
2019-03-12T14:06:23.773Z,4.13
2019-03-12T14:08:54.205Z,7.27
2019-03-12T14:11:24.597Z,5.03
2019-03-12T14:13:55.462Z,5.70
2019-03-12T14:16:25.822Z,5.47
2019-03-12T14:18:56.317Z,6.63
2019-03-12T14:21:27.023Z,5.17
2019-03-12T14:24:00.802Z,5.77
2019-03-12T14:26:31.561Z,5.93
2019-03-12T14:29:01.967Z,5.63
2019-03-12T14:31:32.339Z,5.50
2019-03-12T14:34:02.745Z,7.77
2019-03-12T14:36:33.161Z,7.40
2019-03-12T14:39:04.573Z,6.80
2019-03-12T14:41:36.882Z,6.37
2019-03-12T14:44:07.372Z,7.57
2019-03-12T14:46:37.747Z,6.87
2019-03-12T14:49:09.017Z,6.33
2019-03-12T14:51:47.146Z,8.37
2019-03-12T14:54:17.574Z,6.07
2019-03-12T14:56:47.933Z,10.37
2019-03-12T14:59:18.399Z,8.80
2019-03-12T15:01:48.750Z,8.90
2019-03-12T15:04:19.223Z,8.30
2019-03-12T15:06:49.561Z,9.00
2019-03-12T15:09:19.962Z,11.87
2019-03-12T15:11:50.313Z,8.17
2019-03-12T15:14:20.697Z,11.03
2019-03-12T15:16:51.077Z,8.13
2019-03-12T15:19:21.421Z,10.20
2019-03-12T15:21:52.063Z,8.90
2019-03-12T15:24:22.475Z,11.70
2019-03-12T15:26:54.260Z,9.40
2019-03-12T15:29:25.128Z,8.87
2019-03-12T15:32:04.196Z,13.07
2019-03-12T15:34:27.562Z,11.83
2019-03-12T15:36:59.002Z,10.63
2019-03-12T15:39:29.360Z,12.77
2019-03-12T15:42:00.125Z,9.30
2019-03-12T15:44:30.529Z,15.60
2019-03-12T15:47:00.896Z,10.83
2019-03-12T15:49:31.298Z,10.03
2019-03-12T15:52:01.996Z,15.53
2019-03-12T15:54:32.362Z,9.27
2019-03-12T15:57:03.004Z,13.43
2019-03-12T15:59:33.377Z,10.80
2019-03-12T16:02:03.774Z,16.07
2019-03-12T16:04:34.110Z,8.70
2019-03-12T16:07:04.528Z,10.23
2019-03-12T16:09:34.882Z,12.67
2019-03-12T16:12:05.271Z,7.43
2019-03-12T16:14:35.631Z,10.60
2019-03-12T16:17:06.739Z,9.30
2019-03-12T16:19:37.090Z,11.93
2019-03-12T16:22:07.676Z,8.47
2019-03-12T16:24:38.158Z,11.43
2019-03-12T16:27:08.674Z,14.03
2019-03-12T16:29:39.394Z,7.13
2019-03-12T16:32:10.331Z,11.27
2019-03-12T16:34:40.747Z,10.77
2019-03-12T16:37:11.142Z,11.47
2019-03-12T16:39:41.490Z,10.20
2019-03-12T16:42:12.310Z,8.83
2019-03-12T16:44:42.658Z,11.93
2019-03-12T16:47:13.076Z,9.80
2019-03-12T16:49:43.438Z,7.80
2019-03-12T16:52:13.926Z,8.93
2019-03-12T16:54:44.313Z,10.90
2019-03-12T16:57:14.710Z,8.13
2019-03-12T16:59:46.152Z,8.63
2019-03-12T17:02:16.493Z,11.20
2019-03-12T17:04:46.917Z,8.67
2019-03-12T17:07:17.286Z,10.73
2019-03-12T17:09:47.684Z,6.80
2019-03-12T17:12:18.057Z,11.33
2019-03-12T17:14:48.425Z,7.87
2019-03-12T17:17:18.822Z,5.83
2019-03-12T17:19:49.310Z,7.93
2019-03-12T17:22:19.673Z,10.17
2019-03-12T17:24:50.095Z,7.50
2019-03-12T17:27:20.435Z,12.60
2019-03-12T17:29:50.817Z,7.93
2019-03-12T17:32:21.207Z,7.27
2019-03-12T17:34:51.585Z,6.57
2019-03-12T17:37:22.109Z,8.43
2019-03-12T17:39:52.451Z,8.17
2019-03-12T17:42:22.896Z,7.00
2019-03-12T17:44:53.303Z,7.47
2019-03-12T17:47:23.676Z,5.67
2019-03-12T17:49:54.434Z,10.53
2019-03-12T17:52:24.818Z,7.33
2019-03-12T17:54:55.609Z,11.90
2019-03-12T17:57:26.293Z,6.03
2019-03-12T17:59:57.078Z,9.30
2019-03-12T18:02:27.440Z,11.20
2019-03-12T18:04:57.930Z,9.40
2019-03-12T18:07:28.327Z,4.00
2019-03-12T18:09:58.720Z,9.20
2019-03-12T18:12:30.152Z,7.60
2019-03-12T18:15:00.589Z,11.93
2019-03-12T18:17:30.993Z,9.17
2019-03-12T18:20:01.821Z,7.87
2019-03-12T18:22:32.361Z,11.03
2019-03-12T18:25:03.354Z,8.30
2019-03-12T18:27:33.719Z,11.87
2019-03-12T18:30:04.682Z,11.80
2019-03-12T18:32:35.093Z,7.00
2019-03-12T18:35:05.883Z,12.13
2019-03-12T18:37:36.329Z,11.57
2019-03-12T18:40:08.271Z,9.93
2019-03-12T18:42:38.630Z,8.27
2019-03-12T18:45:11.314Z,10.10
2019-03-12T18:47:41.766Z,7.67
2019-03-12T18:50:13.066Z,4.47
2019-03-12T18:52:43.421Z,9.03
2019-03-12T18:55:40.736Z,4.73
2019-03-12T18:58:11.170Z,12.20
2019-03-12T19:00:41.774Z,10.70
2019-03-12T19:03:12.197Z,12.57
2019-03-12T19:05:42.651Z,6.47
2019-03-12T19:08:13.015Z,12.20
2019-03-12T19:10:43.762Z,7.67
2019-03-12T19:13:14.118Z,6.77
2019-03-12T19:15:44.562Z,8.80
2019-03-12T19:18:14.924Z,6.27
2019-03-12T19:20:45.310Z,7.37
2019-03-12T19:23:15.662Z,9.07
2019-03-12T19:25:46.442Z,8.33
2019-03-12T19:28:16.781Z,8.47
2019-03-12T19:30:47.534Z,7.67
2019-03-12T19:33:19.530Z,9.60
2019-03-12T19:35:49.941Z,8.77
2019-03-12T19:38:20.333Z,7.47
2019-03-12T19:40:50.786Z,7.67
2019-03-12T19:43:21.169Z,12.20
2019-03-12T19:45:51.569Z,5.17
2019-03-12T19:48:22.023Z,6.37
2019-03-12T19:50:52.358Z,9.23
2019-03-12T19:53:22.726Z,7.37
2019-03-12T19:55:54.353Z,7.10
2019-03-12T19:58:28.231Z,7.73
2019-03-12T20:00:58.173Z,10.57
2019-03-12T20:03:28.561Z,6.60
2019-03-12T20:05:59.378Z,2.83
2019-03-12T20:08:29.920Z,8.50
2019-03-12T20:11:36.674Z,4.83
2019-03-12T20:14:52.216Z,8.40
2019-03-12T20:18:15.918Z,6.43
2019-03-12T20:21:18.294Z,10.70
2019-03-12T20:24:44.503Z,7.90
2019-03-12T20:27:50.756Z,7.93
2019-03-12T20:30:43.106Z,6.90
2019-03-12T20:33:57.612Z,7.10
2019-03-12T20:37:04.045Z,6.40
2019-03-12T20:40:10.842Z,5.57
2019-03-12T20:43:40.695Z,6.43
2019-03-12T20:47:01.564Z,5.90
2019-03-12T20:50:11.562Z,8.00
2019-03-12T20:53:08.549Z,9.47
2019-03-12T20:56:19.042Z,12.40
2019-03-12T20:59:44.819Z,9.40
2019-03-12T21:02:52.889Z,6.17
2019-03-12T21:05:52.457Z,7.90
2019-03-12T21:09:15.021Z,6.30
2019-03-12T21:12:24.813Z,5.27
2019-03-12T21:15:57.624Z,5.30
2019-03-12T21:19:08.794Z,9.90
2019-03-12T21:22:04.903Z,4.80
2019-03-12T21:25:10.497Z,4.70
2019-03-12T21:28:30.754Z,6.93
2019-03-12T21:31:01.207Z,2.30
2019-03-12T21:33:32.633Z,6.07
2019-03-12T21:36:03.093Z,5.83
2019-03-12T21:38:33.419Z,6.60
2019-03-12T21:41:03.793Z,5.93
2019-03-12T21:43:34.160Z,5.97
2019-03-12T21:46:04.517Z,6.67
2019-03-12T21:48:35.874Z,4.90
2019-03-12T21:51:06.358Z,5.73
2019-03-12T21:53:36.823Z,6.60
2019-03-12T21:56:07.171Z,8.17
2019-03-12T21:58:37.652Z,6.20
2019-03-12T22:01:08.690Z,6.60
2019-03-12T22:03:39.150Z,5.37
2019-03-12T22:06:09.489Z,6.70
2019-03-12T22:08:39.866Z,6.77
2019-03-12T22:11:10.190Z,7.60
2019-03-12T22:13:40.561Z,5.57
2019-03-12T22:16:10.942Z,9.23
2019-03-12T22:18:41.321Z,5.80
2019-03-12T22:21:12.562Z,8.30
2019-03-12T22:23:46.292Z,6.23
2019-03-12T22:26:16.638Z,5.90
2019-03-12T22:28:47.357Z,5.97
2019-03-12T22:31:17.721Z,6.33
2019-03-12T22:33:48.501Z,4.13
2019-03-12T22:36:18.830Z,5.70
2019-03-12T22:38:49.193Z,7.23
2019-03-12T22:41:19.742Z,6.17
2019-03-12T22:43:50.204Z,7.53
2019-03-12T22:46:20.537Z,8.43
2019-03-12T22:48:50.979Z,4.87
2019-03-12T22:51:21.322Z,9.30
2019-03-12T22:53:51.677Z,6.67
2019-03-12T22:56:22.045Z,5.33
2019-03-12T22:58:52.446Z,8.50
2019-03-12T23:01:40.617Z,6.47
2019-03-12T23:04:29.113Z,5.73
2019-03-12T23:07:17.574Z,4.90
2019-03-12T23:09:49.898Z,5.93
2019-03-12T23:12:21.861Z,5.27
2019-03-12T23:14:53.857Z,7.07
2019-03-12T23:17:24.354Z,6.07
2019-03-12T23:19:54.801Z,6.67
2019-03-12T23:22:25.247Z,4.23
2019-03-12T23:24:55.656Z,3.40
2019-03-12T23:27:26.125Z,1.00
2019-03-12T23:29:56.529Z,8.83
2019-03-12T23:32:27.036Z,8.00
2019-03-12T23:34:57.329Z,2.73
2019-03-12T23:37:27.699Z,3.80
2019-03-12T23:39:58.053Z,5.13
2019-03-12T23:42:28.617Z,8.00
2019-03-12T23:44:58.966Z,5.60
2019-03-12T23:47:29.845Z,4.87
2019-03-12T23:50:00.269Z,3.60
2019-03-12T23:52:30.850Z,3.33
2019-03-12T23:55:01.219Z,6.30
2019-03-12T23:57:31.629Z,2.60
