createdAt,value
2023-03-17T06:41:17.488Z,79.36
2023-03-17T06:42:20.507Z,79.98
2023-03-17T06:43:24.968Z,79.18
2023-03-17T06:44:27.894Z,79.07
2023-03-17T06:45:33.143Z,79.41
2023-03-17T06:46:36.809Z,78.57
2023-03-17T06:47:39.954Z,78.54
2023-03-17T06:48:43.593Z,79.28
2023-03-17T06:49:46.603Z,79.76
2023-03-17T06:50:50.168Z,78.89
2023-03-17T06:51:53.258Z,78.91
2023-03-17T06:52:56.574Z,78.46
2023-03-17T06:53:59.398Z,77.83
2023-03-17T06:55:02.317Z,77.85
2023-03-17T06:56:05.726Z,77.60
2023-03-17T06:57:09.662Z,77.50
2023-03-17T06:58:13.233Z,77.51
2023-03-17T06:59:16.090Z,76.93
2023-03-17T07:00:20.985Z,76.71
2023-03-17T07:01:24.097Z,76.49
2023-03-17T07:02:27.472Z,76.36
2023-03-17T07:03:31.150Z,76.24
2023-03-17T07:04:37.669Z,75.87
2023-03-17T07:05:40.563Z,75.50
2023-03-17T07:06:43.380Z,75.42
2023-03-17T07:07:46.470Z,75.57
2023-03-17T07:08:50.914Z,75.44
2023-03-17T07:09:54.148Z,75.06
2023-03-17T07:10:57.949Z,74.96
2023-03-17T07:12:05.132Z,74.75
2023-03-17T07:13:08.679Z,74.77
2023-03-17T07:14:11.534Z,74.41
2023-03-17T07:15:14.820Z,73.85
2023-03-17T07:16:19.734Z,73.66
2023-03-17T07:17:22.903Z,73.81
2023-03-17T07:18:26.464Z,73.76
2023-03-17T07:19:31.266Z,73.31
2023-03-17T07:20:34.223Z,73.30
2023-03-17T07:21:37.023Z,73.31
2023-03-17T07:22:40.675Z,73.21
2023-03-17T07:23:43.979Z,73.17
2023-03-17T07:24:49.084Z,72.71
2023-03-17T07:25:52.733Z,72.65
2023-03-17T07:26:55.518Z,72.62
2023-03-17T07:27:58.936Z,72.46
2023-03-17T07:29:01.842Z,72.37
2023-03-17T07:30:05.829Z,72.19
2023-03-17T07:31:09.589Z,72.00
2023-03-17T07:32:13.027Z,71.95
2023-03-17T07:33:17.520Z,71.73
2023-03-17T07:34:20.514Z,71.09
2023-03-17T07:35:23.599Z,70.94
2023-03-17T07:36:26.532Z,70.90
2023-03-17T07:37:29.412Z,70.94
2023-03-17T07:38:32.267Z,70.96
2023-03-17T07:39:35.453Z,71.03
2023-03-17T07:40:39.041Z,70.45
2023-03-17T07:41:44.096Z,70.29
2023-03-17T07:42:47.031Z,70.46
2023-03-17T07:43:50.035Z,70.52
2023-03-17T07:44:53.078Z,70.55
2023-03-17T07:45:56.391Z,70.55
2023-03-17T07:46:59.477Z,70.58
2023-03-17T07:48:05.121Z,70.52
2023-03-17T07:49:09.380Z,70.52
2023-03-17T07:50:12.547Z,70.56
2023-03-17T07:51:19.078Z,70.68
2023-03-17T07:52:21.964Z,70.66
2023-03-17T07:53:25.420Z,70.55
2023-03-17T07:54:29.274Z,70.39
2023-03-17T07:55:33.175Z,70.05
2023-03-17T07:56:36.332Z,70.02
2023-03-17T07:57:40.200Z,69.84
2023-03-17T07:58:43.396Z,69.68
2023-03-17T07:59:46.265Z,69.06
2023-03-17T08:00:49.171Z,69.06
2023-03-17T08:01:53.233Z,69.30
2023-03-17T08:03:09.472Z,69.44
2023-03-17T08:04:14.669Z,68.96
2023-03-17T08:05:18.368Z,68.72
2023-03-17T08:06:21.796Z,68.26
2023-03-17T08:07:24.667Z,68.81
2023-03-17T08:08:28.287Z,68.84
2023-03-17T08:09:32.009Z,68.34
2023-03-17T08:10:35.412Z,67.99
2023-03-17T08:11:39.151Z,68.20
2023-03-17T08:12:42.804Z,68.61
2023-03-17T08:13:45.748Z,68.81
2023-03-17T08:14:48.783Z,68.88
2023-03-17T08:15:52.829Z,68.92
2023-03-17T08:16:55.937Z,68.55
2023-03-17T08:17:59.094Z,68.79
2023-03-17T08:19:04.148Z,68.77
2023-03-17T08:20:07.905Z,68.97
2023-03-17T08:21:10.884Z,69.06
2023-03-17T08:22:13.732Z,68.97
2023-03-17T08:23:18.003Z,69.07
2023-03-17T08:24:20.928Z,68.97
2023-03-17T08:25:24.785Z,68.94
2023-03-17T08:26:27.952Z,68.78
2023-03-17T08:27:33.644Z,68.62
2023-03-17T08:28:37.501Z,68.78
2023-03-17T08:29:40.544Z,68.90
2023-03-17T08:30:44.874Z,69.06
2023-03-17T08:31:47.938Z,69.24
2023-03-17T08:32:51.395Z,69.21
2023-03-17T08:33:56.657Z,69.17
2023-03-17T08:35:00.467Z,69.14
2023-03-17T08:36:09.422Z,69.25
2023-03-17T08:37:12.317Z,69.38
2023-03-17T08:38:15.323Z,69.34
2023-03-17T08:39:19.625Z,69.42
2023-03-17T08:40:23.144Z,69.08
2023-03-17T08:41:27.539Z,68.86
2023-03-17T08:42:30.822Z,68.92
2023-03-17T08:43:34.903Z,68.92
2023-03-17T08:44:37.928Z,68.50
2023-03-17T08:45:40.911Z,68.27
2023-03-17T08:46:43.905Z,68.35
2023-03-17T08:47:47.806Z,67.80
2023-03-17T08:48:52.816Z,67.14
2023-03-17T08:49:56.330Z,66.67
2023-03-17T08:50:59.331Z,66.66
2023-03-17T08:52:03.090Z,66.52
2023-03-17T08:53:05.979Z,66.44
2023-03-17T08:54:08.960Z,66.63
2023-03-17T08:55:13.804Z,66.28
2023-03-17T08:56:17.127Z,65.39
2023-03-17T08:57:20.799Z,64.78
2023-03-17T08:58:24.738Z,65.30
2023-03-17T08:59:27.722Z,65.99
2023-03-17T09:00:30.871Z,66.28
2023-03-17T09:01:34.931Z,66.55
2023-03-17T09:02:39.895Z,66.48
2023-03-17T09:03:43.827Z,66.49
2023-03-17T09:04:47.176Z,66.23
2023-03-17T09:05:51.475Z,66.04
2023-03-17T09:07:03.454Z,66.12
2023-03-17T09:08:07.671Z,65.80
2023-03-17T09:09:11.046Z,64.78
2023-03-17T09:10:14.882Z,64.61
2023-03-17T09:11:20.490Z,64.89
2023-03-17T09:12:23.316Z,64.37
2023-03-17T09:13:26.213Z,64.36
2023-03-17T09:14:31.743Z,63.20
2023-03-17T09:15:37.036Z,63.79
2023-03-17T09:16:40.194Z,63.44
2023-03-17T09:17:43.972Z,64.44
2023-03-17T09:18:46.967Z,63.68
2023-03-17T09:19:49.905Z,63.29
2023-03-17T09:20:53.237Z,62.67
2023-03-17T09:21:56.076Z,61.68
2023-03-17T09:22:59.584Z,61.91
2023-03-17T09:24:02.838Z,62.47
2023-03-17T09:25:06.069Z,62.79
2023-03-17T09:26:10.367Z,62.43
2023-03-17T09:27:13.452Z,62.81
2023-03-17T09:28:17.392Z,63.50
2023-03-17T09:29:20.417Z,63.54
2023-03-17T09:30:23.454Z,63.26
2023-03-17T09:31:26.805Z,63.41
2023-03-17T09:32:29.704Z,63.42
2023-03-17T09:33:32.608Z,63.52
2023-03-17T09:34:35.919Z,62.74
2023-03-17T09:35:40.284Z,62.64
2023-03-17T09:36:43.588Z,63.02
2023-03-17T09:37:48.094Z,62.40
2023-03-17T09:38:51.267Z,62.42
2023-03-17T09:39:54.061Z,62.63
2023-03-17T09:41:23.974Z,63.00
2023-03-17T09:42:27.381Z,62.99
2023-03-17T09:44:05.197Z,62.77
2023-03-17T09:45:17.664Z,62.40
2023-03-17T09:46:36.595Z,62.14
2023-03-17T09:47:48.999Z,61.77
2023-03-17T09:49:10.825Z,62.16
2023-03-17T09:50:19.374Z,62.35
2023-03-17T09:51:22.267Z,61.88
2023-03-17T09:52:30.401Z,62.11
2023-03-17T09:53:46.355Z,62.46
2023-03-17T09:54:50.120Z,61.86
2023-03-17T09:55:57.894Z,61.54
2023-03-17T09:57:12.600Z,61.75
2023-03-17T09:58:28.213Z,61.19
2023-03-17T09:59:38.361Z,60.77
2023-03-17T10:00:41.565Z,60.71
2023-03-17T10:01:44.454Z,60.43
2023-03-17T10:02:48.569Z,60.87
2023-03-17T10:03:51.715Z,60.72
2023-03-17T10:04:55.077Z,60.23
2023-03-17T10:06:13.440Z,61.17
2023-03-17T10:07:23.485Z,60.52
2023-03-17T10:08:32.463Z,60.48
2023-03-17T10:09:46.139Z,60.42
2023-03-17T10:11:15.037Z,60.09
2023-03-17T10:12:45.550Z,59.38
2023-03-17T10:14:03.701Z,60.28
2023-03-17T10:15:19.142Z,60.49
2023-03-17T10:16:34.774Z,61.88
2023-03-17T10:17:42.802Z,61.17
2023-03-17T10:18:58.524Z,61.21
2023-03-17T10:20:34.738Z,60.94
2023-03-17T10:21:48.521Z,60.91
2023-03-17T10:22:58.284Z,60.68
2023-03-17T10:24:04.206Z,60.57
2023-03-17T10:25:17.614Z,60.50
2023-03-17T10:26:43.796Z,60.10
2023-03-17T10:27:55.761Z,60.27
2023-03-17T10:28:59.989Z,60.60
2023-03-17T10:30:04.278Z,58.63
2023-03-17T10:31:30.080Z,59.53
2023-03-17T10:32:37.869Z,58.25
2023-03-17T10:33:40.990Z,57.63
2023-03-17T10:34:44.413Z,58.28
2023-03-17T10:35:47.785Z,59.20
2023-03-17T10:36:55.016Z,60.14
2023-03-17T10:38:13.489Z,59.67
2023-03-17T10:39:20.309Z,59.34
2023-03-17T10:40:30.616Z,59.41
2023-03-17T10:41:36.538Z,60.16
2023-03-17T10:42:53.492Z,59.35
2023-03-17T10:43:57.869Z,59.27
2023-03-17T10:45:29.964Z,59.92
2023-03-17T10:46:33.215Z,59.22
2023-03-17T10:47:44.720Z,58.90
2023-03-17T10:49:13.063Z,58.91
2023-03-17T10:50:23.275Z,59.45
2023-03-17T10:51:35.518Z,59.17
2023-03-17T10:52:42.319Z,58.81
2023-03-17T10:53:52.429Z,58.85
2023-03-17T10:54:55.321Z,59.04
2023-03-17T10:56:06.972Z,58.82
2023-03-17T10:57:14.053Z,59.51
2023-03-17T10:58:29.199Z,59.74
2023-03-17T10:59:39.509Z,60.18
2023-03-17T11:01:05.831Z,60.48
2023-03-17T11:02:24.389Z,60.18
2023-03-17T11:03:34.344Z,60.46
2023-03-17T11:04:42.635Z,60.71
2023-03-17T11:06:05.578Z,60.47
2023-03-17T11:07:19.907Z,60.43
2023-03-17T11:08:23.471Z,60.33
2023-03-17T11:09:30.677Z,58.42
2023-03-17T11:10:38.186Z,58.96
2023-03-17T11:11:47.670Z,58.53
2023-03-17T11:13:00.371Z,57.89
2023-03-17T11:14:10.590Z,58.68
2023-03-17T11:15:17.763Z,58.74
2023-03-17T11:16:24.911Z,59.37
2023-03-17T11:17:51.665Z,58.61
2023-03-17T11:18:58.111Z,57.54
2023-03-17T11:20:19.214Z,57.35
2023-03-17T11:21:32.604Z,57.20
2023-03-17T11:22:41.053Z,57.26
2023-03-17T11:23:55.037Z,57.46
2023-03-17T11:25:23.541Z,57.28
2023-03-17T11:26:54.453Z,57.13
2023-03-17T11:28:07.929Z,56.90
2023-03-17T11:29:39.571Z,57.30
2023-03-17T11:30:54.767Z,56.29
2023-03-17T11:32:18.892Z,57.62
2023-03-17T11:33:42.601Z,57.62
2023-03-17T11:34:59.997Z,58.46
2023-03-17T11:36:15.774Z,56.94
2023-03-17T11:37:48.083Z,56.88
2023-03-17T11:39:22.842Z,56.89
2023-03-17T11:40:36.099Z,57.02
2023-03-17T11:41:51.133Z,56.33
2023-03-17T11:43:15.544Z,55.40
2023-03-17T11:45:00.033Z,54.36
2023-03-17T11:46:11.132Z,53.70
2023-03-17T11:47:20.670Z,54.37
2023-03-17T11:48:44.845Z,52.67
2023-03-17T11:50:07.460Z,52.43
2023-03-17T11:51:30.482Z,51.81
2023-03-17T11:53:01.987Z,51.25
2023-03-17T11:54:15.958Z,51.68
2023-03-17T11:55:34.827Z,51.32
2023-03-17T11:56:54.311Z,51.15
2023-03-17T11:58:02.291Z,51.08
2023-03-17T11:59:12.871Z,51.64
2023-03-17T12:00:34.920Z,49.92
2023-03-17T12:02:15.964Z,49.30
2023-03-17T12:03:38.846Z,49.42
2023-03-17T12:05:05.108Z,49.58
2023-03-17T12:06:26.038Z,50.46
2023-03-17T12:07:51.423Z,51.09
2023-03-17T12:09:07.859Z,50.69
2023-03-17T12:10:18.567Z,50.37
2023-03-17T12:11:28.258Z,51.80
2023-03-17T12:12:38.202Z,51.42
2023-03-17T12:13:49.823Z,51.59
2023-03-17T12:14:54.582Z,51.26
2023-03-17T12:16:06.179Z,51.88
2023-03-17T12:17:21.010Z,51.76
2023-03-17T12:18:31.164Z,52.06
2023-03-17T12:19:44.740Z,51.02
2023-03-17T12:21:01.687Z,51.95
2023-03-17T12:22:20.016Z,50.80
2023-03-17T12:23:40.623Z,51.12
2023-03-17T12:25:02.927Z,49.30
2023-03-17T12:26:12.917Z,48.02
2023-03-17T12:27:23.380Z,47.35
2023-03-17T12:28:37.803Z,48.02
2023-03-17T12:29:47.511Z,48.07
2023-03-17T12:30:57.158Z,48.47
2023-03-17T12:32:35.981Z,48.02
2023-03-17T12:33:58.903Z,48.67
2023-03-17T12:35:32.008Z,49.14
2023-03-17T12:36:36.864Z,48.94
2023-03-17T12:37:40.515Z,48.07
2023-03-17T12:38:57.063Z,48.42
2023-03-17T12:40:20.347Z,47.52
2023-03-17T12:41:26.571Z,47.71
2023-03-17T12:42:52.378Z,48.58
2023-03-17T12:44:26.329Z,47.94
2023-03-17T12:45:41.267Z,47.84
2023-03-17T12:47:23.322Z,48.45
2023-03-17T12:48:54.373Z,48.38
2023-03-17T12:50:44.914Z,48.16
2023-03-17T12:52:06.473Z,48.63
2023-03-17T12:53:21.518Z,47.89
2023-03-17T12:54:33.255Z,47.86
2023-03-17T12:55:36.935Z,48.86
2023-03-17T12:56:46.507Z,47.90
2023-03-17T12:58:02.242Z,48.71
2023-03-17T12:59:08.814Z,47.37
2023-03-17T13:00:28.353Z,47.29
2023-03-17T13:01:33.385Z,47.59
2023-03-17T13:02:38.852Z,48.30
2023-03-17T13:04:01.054Z,47.44
2023-03-17T13:05:14.846Z,48.13
2023-03-17T13:06:21.428Z,48.97
2023-03-17T13:07:27.151Z,48.06
2023-03-17T13:08:33.595Z,47.02
2023-03-17T13:09:44.540Z,45.39
2023-03-17T13:10:50.491Z,46.07
2023-03-17T13:11:54.049Z,46.67
2023-03-17T13:13:07.175Z,45.36
2023-03-17T13:14:27.121Z,43.94
2023-03-17T13:15:51.203Z,44.44
2023-03-17T13:17:05.433Z,43.65
2023-03-17T13:18:13.953Z,43.48
2023-03-17T13:19:31.234Z,41.25
2023-03-17T13:20:41.248Z,41.12
2023-03-17T13:21:49.277Z,41.00
2023-03-17T13:23:15.000Z,39.62
2023-03-17T13:24:21.045Z,41.06
2023-03-17T13:25:31.255Z,40.55
2023-03-17T13:26:53.015Z,39.37
2023-03-17T13:28:12.189Z,37.64
2023-03-17T13:29:25.711Z,38.32
2023-03-17T13:30:29.490Z,37.85
2023-03-17T13:31:36.714Z,39.83
2023-03-17T13:32:39.982Z,36.02
2023-03-17T13:33:53.465Z,37.06
2023-03-17T13:35:02.404Z,37.76
2023-03-17T13:36:42.009Z,37.45
2023-03-17T13:38:14.110Z,37.00
2023-03-17T13:39:30.436Z,37.65
2023-03-17T13:40:53.852Z,33.06
2023-03-17T13:42:17.633Z,33.11
2023-03-17T13:43:33.728Z,33.64
2023-03-17T13:44:52.224Z,32.65
2023-03-17T13:46:15.455Z,33.72
2023-03-17T13:47:34.959Z,33.15
2023-03-17T13:48:38.065Z,33.48
2023-03-17T13:49:41.040Z,33.50
2023-03-17T13:50:43.879Z,34.25
2023-03-17T13:52:10.496Z,34.43
2023-03-17T13:53:14.912Z,34.59
2023-03-17T13:54:34.668Z,34.47
2023-03-17T13:55:42.561Z,33.67
2023-03-17T13:56:45.619Z,33.95
2023-03-17T13:58:16.187Z,34.49
2023-03-17T13:59:32.635Z,34.77
2023-03-17T14:00:41.606Z,35.16
2023-03-17T14:01:55.917Z,35.42
2023-03-17T14:03:10.554Z,35.38
2023-03-17T14:04:20.877Z,36.48
2023-03-17T14:05:29.483Z,36.13
2023-03-17T14:06:37.340Z,35.88
2023-03-17T14:08:01.703Z,35.90
2023-03-17T14:09:16.595Z,36.80
2023-03-17T14:10:23.528Z,36.56
2023-03-17T14:11:35.503Z,35.43
2023-03-17T14:12:56.737Z,35.38
2023-03-17T14:14:26.023Z,35.09
2023-03-17T14:15:47.963Z,35.63
2023-03-17T14:17:02.828Z,36.27
2023-03-17T14:18:16.426Z,36.60
2023-03-17T14:19:27.007Z,37.14
2023-03-17T14:20:30.026Z,37.44
2023-03-17T14:21:33.954Z,36.54
2023-03-17T14:22:45.033Z,36.67
2023-03-17T14:24:00.556Z,36.29
2023-03-17T14:25:03.841Z,36.30
2023-03-17T14:26:10.923Z,36.66
2023-03-17T14:27:15.198Z,36.74
2023-03-17T14:28:24.228Z,37.00
2023-03-17T14:29:32.290Z,37.48
2023-03-17T14:30:36.412Z,37.77
2023-03-17T15:30:21.958Z,46.97
2023-03-17T15:31:28.058Z,47.28
2023-03-17T15:32:31.546Z,47.26
2023-03-17T15:33:36.798Z,47.44
2023-03-17T15:34:38.509Z,47.56
2023-03-17T15:35:40.195Z,47.77
2023-03-17T15:36:43.508Z,47.56
2023-03-17T15:37:45.219Z,47.46
2023-03-17T15:38:46.722Z,47.70
2023-03-17T15:39:49.362Z,47.80
2023-03-17T15:40:50.839Z,48.19
2023-03-17T15:41:52.359Z,48.48
2023-03-17T15:42:53.803Z,48.38
2023-03-17T15:43:56.114Z,48.29
2023-03-17T15:44:59.557Z,48.74
2023-03-17T15:46:07.655Z,48.79
2023-03-17T15:47:15.027Z,48.63
2023-03-17T15:48:24.748Z,48.77
2023-03-17T15:49:27.010Z,48.89
2023-03-17T15:50:31.722Z,48.95
2023-03-17T15:51:33.337Z,48.99
2023-03-17T15:52:34.826Z,49.05
2023-03-17T15:53:36.525Z,49.02
2023-03-17T15:54:38.380Z,49.08
2023-03-17T15:55:40.254Z,49.15
2023-03-17T15:56:42.783Z,49.07
2023-03-17T15:57:53.872Z,49.14
2023-03-17T15:58:56.407Z,49.24
2023-03-17T15:59:57.835Z,49.23
2023-03-17T16:00:59.456Z,49.37
2023-03-17T16:02:01.336Z,49.31
2023-03-17T16:03:16.372Z,49.73
2023-03-17T16:04:18.306Z,49.70
2023-03-17T16:05:25.887Z,49.83
2023-03-17T16:06:27.410Z,49.87
2023-03-17T16:07:30.329Z,50.13
2023-03-17T16:08:31.802Z,50.27
2023-03-17T16:09:34.777Z,50.47
2023-03-17T16:10:36.677Z,50.49
2023-03-17T16:11:40.347Z,50.61
2023-03-17T16:12:42.013Z,50.77
2023-03-17T16:13:43.534Z,50.93
2023-03-17T16:14:45.143Z,50.99
2023-03-17T16:15:54.413Z,51.11
2023-03-17T16:16:56.251Z,51.45
2023-03-17T16:18:00.932Z,51.34
2023-03-17T16:19:05.275Z,51.45
2023-03-17T16:20:18.396Z,51.66
2023-03-17T16:21:20.721Z,51.66
2023-03-17T16:22:36.313Z,51.48
2023-03-17T16:23:37.895Z,51.68
2023-03-17T16:24:39.641Z,51.89
2023-03-17T16:25:41.991Z,51.82
2023-03-17T16:26:43.484Z,51.81
2023-03-17T16:27:45.879Z,52.15
2023-03-17T16:28:48.470Z,52.19
2023-03-17T16:29:49.928Z,52.18
2023-03-17T16:30:53.796Z,52.18
2023-03-17T16:31:55.264Z,52.40
2023-03-17T16:33:01.554Z,52.27
2023-03-17T16:34:03.040Z,52.23
2023-03-17T16:35:13.700Z,52.29
2023-03-17T16:36:17.773Z,52.73
2023-03-17T16:37:19.191Z,52.60
2023-03-17T16:38:23.774Z,52.69
2023-03-17T16:39:25.730Z,52.79
2023-03-17T16:40:33.408Z,52.98
2023-03-17T16:41:34.978Z,52.81
2023-03-17T16:42:36.533Z,53.14
2023-03-17T16:43:42.870Z,53.21
2023-03-17T16:44:44.455Z,52.96
2023-03-17T16:45:45.913Z,53.26
2023-03-17T16:46:47.756Z,53.39
2023-03-17T16:47:49.584Z,53.52
2023-03-17T16:48:51.158Z,53.51
2023-03-17T16:49:52.873Z,53.56
2023-03-17T16:50:55.860Z,53.67
2023-03-17T16:51:57.312Z,53.67
2023-03-17T16:52:59.591Z,53.65
2023-03-17T16:54:01.080Z,53.80
2023-03-17T16:55:02.592Z,53.93
2023-03-17T16:56:12.917Z,53.95
2023-03-17T16:57:15.009Z,54.02
2023-03-17T16:58:19.817Z,53.97
2023-03-17T16:59:24.846Z,53.81
2023-03-17T17:00:30.657Z,53.89
2023-03-17T17:01:33.739Z,54.23
2023-03-17T17:02:35.799Z,54.21
2023-03-17T17:03:37.819Z,54.34
2023-03-17T17:04:42.430Z,54.21
2023-03-17T17:05:44.590Z,54.33
2023-03-17T17:06:46.110Z,54.59
2023-03-17T17:07:49.247Z,54.53
2023-03-17T17:08:51.525Z,54.64
2023-03-17T17:09:53.050Z,54.56
2023-03-17T17:10:56.636Z,54.55
2023-03-17T17:11:58.138Z,54.75
2023-03-17T17:13:01.379Z,54.70
2023-03-17T17:14:03.319Z,54.81
2023-03-17T17:15:07.857Z,54.86
2023-03-17T17:16:34.772Z,54.88
2023-03-17T17:17:39.346Z,54.94
2023-03-17T17:18:40.786Z,54.78
2023-03-17T17:19:42.305Z,54.89
2023-03-17T17:20:45.573Z,54.96
2023-03-17T17:21:47.877Z,54.93
2023-03-17T17:22:50.408Z,54.81
2023-03-17T17:23:55.534Z,54.92
2023-03-17T17:24:56.977Z,54.88
2023-03-17T17:25:58.674Z,54.87
2023-03-17T17:27:00.381Z,54.83
2023-03-17T17:28:05.699Z,54.75
2023-03-17T17:29:07.281Z,54.72
2023-03-17T17:30:12.696Z,54.54
2023-03-17T17:31:16.736Z,54.56
2023-03-17T17:32:19.274Z,54.62
2023-03-17T17:33:21.525Z,54.68
2023-03-17T17:34:27.699Z,54.75
2023-03-17T17:35:32.795Z,54.71
2023-03-17T17:36:36.826Z,54.60
2023-03-17T17:37:39.182Z,54.63
2023-03-17T17:38:41.020Z,54.53
2023-03-17T17:39:42.813Z,54.53
2023-03-17T17:40:45.182Z,54.50
2023-03-17T17:41:46.970Z,54.38
2023-03-17T17:42:49.121Z,54.41
2023-03-17T17:43:54.377Z,54.36
2023-03-17T17:44:57.887Z,54.36
2023-03-17T17:46:00.471Z,54.17
2023-03-17T17:47:02.654Z,54.10
2023-03-17T17:48:04.639Z,54.15
2023-03-17T17:49:10.311Z,54.08
2023-03-17T17:50:18.171Z,54.17
2023-03-17T17:51:19.851Z,54.04
2023-03-17T17:52:21.568Z,54.04
2023-03-17T17:53:31.044Z,54.14
2023-03-17T17:55:00.481Z,54.13
2023-03-17T17:59:52.647Z,54.29
2023-03-17T18:00:57.338Z,54.31
2023-03-17T18:02:01.180Z,54.46
2023-03-17T18:03:03.875Z,54.46
2023-03-17T18:04:06.940Z,54.40
2023-03-17T18:05:10.522Z,54.40
2023-03-17T18:06:13.062Z,54.49
2023-03-17T18:07:15.167Z,54.53
2023-03-17T18:08:18.674Z,54.50
2023-03-17T18:09:31.847Z,54.81
2023-03-17T18:10:43.414Z,54.74
2023-03-17T18:20:47.666Z,55.41
2023-03-17T18:23:46.897Z,55.79
2023-03-17T18:24:49.334Z,55.63
2023-03-17T18:26:13.495Z,55.57
2023-03-17T18:27:22.741Z,55.67
2023-03-17T18:30:12.940Z,55.80
2023-03-17T18:31:34.086Z,55.87
2023-03-17T18:32:36.616Z,56.10
2023-03-17T18:33:40.927Z,56.12
2023-03-17T18:34:47.198Z,56.07
2023-03-17T18:35:51.545Z,56.07
2023-03-17T18:36:55.128Z,56.16
2023-03-17T18:37:57.365Z,56.24
2023-03-17T18:38:58.848Z,56.10
2023-03-17T18:40:13.481Z,56.26
2023-03-17T18:41:17.194Z,56.28
2023-03-17T18:42:18.803Z,56.24
