createdAt,value
2018-12-08T00:02:04.225Z,4.60
2018-12-08T00:04:33.207Z,5.20
2018-12-08T00:07:02.177Z,5.23
2018-12-08T00:09:31.121Z,4.83
2018-12-08T00:12:00.111Z,5.53
2018-12-08T00:14:29.062Z,5.07
2018-12-08T00:16:58.024Z,4.90
2018-12-08T00:19:27.009Z,5.37
2018-12-08T00:21:55.959Z,5.23
2018-12-08T00:24:24.923Z,5.23
2018-12-08T00:26:53.853Z,5.37
2018-12-08T00:29:22.817Z,6.53
2018-12-08T00:31:51.770Z,5.53
2018-12-08T00:34:20.760Z,5.20
2018-12-08T00:36:49.695Z,5.20
2018-12-08T00:39:18.658Z,5.13
2018-12-08T00:41:47.619Z,5.57
2018-12-08T00:44:16.574Z,5.67
2018-12-08T00:46:45.512Z,4.77
2018-12-08T00:49:14.484Z,4.80
2018-12-08T00:51:43.426Z,4.60
2018-12-08T00:54:12.398Z,4.40
2018-12-08T00:56:41.365Z,4.63
2018-12-08T00:59:10.321Z,4.87
2018-12-08T01:01:39.265Z,3.80
2018-12-08T01:04:09.412Z,4.87
2018-12-08T01:06:38.380Z,4.73
2018-12-08T01:09:08.690Z,4.80
2018-12-08T01:11:37.645Z,4.40
2018-12-08T01:14:06.625Z,3.97
2018-12-08T01:16:35.870Z,4.30
2018-12-08T01:19:04.895Z,5.97
2018-12-08T01:21:33.828Z,5.40
2018-12-08T01:24:02.797Z,6.20
2018-12-08T01:26:31.796Z,5.40
2018-12-08T01:29:00.782Z,4.90
2018-12-08T01:31:30.137Z,5.70
2018-12-08T01:33:59.096Z,5.17
2018-12-08T01:36:28.058Z,6.77
2018-12-08T01:38:57.073Z,5.27
2018-12-08T01:41:26.717Z,5.07
2018-12-08T01:43:55.694Z,4.97
2018-12-08T01:46:24.661Z,5.47
2018-12-08T01:48:54.636Z,5.17
2018-12-08T01:51:23.660Z,5.10
2018-12-08T01:53:52.671Z,4.80
2018-12-08T01:56:21.641Z,4.63
2018-12-08T01:58:50.706Z,5.00
2018-12-08T02:01:19.673Z,5.10
2018-12-08T02:03:48.625Z,3.83
2018-12-08T02:06:17.594Z,4.43
2018-12-08T02:08:46.526Z,4.53
2018-12-08T02:11:15.519Z,5.43
2018-12-08T02:13:44.957Z,3.83
2018-12-08T02:16:13.967Z,4.47
2018-12-08T02:18:42.943Z,4.00
2018-12-08T02:21:11.933Z,4.90
2018-12-08T02:23:40.896Z,3.67
2018-12-08T02:26:09.912Z,4.23
2018-12-08T02:28:38.874Z,4.40
2018-12-08T02:31:07.896Z,4.53
2018-12-08T02:33:36.854Z,5.37
2018-12-08T02:36:05.934Z,4.50
2018-12-08T02:38:34.903Z,4.27
2018-12-08T02:41:03.954Z,5.37
2018-12-08T02:43:32.920Z,4.30
2018-12-08T02:46:01.885Z,4.80
2018-12-08T02:48:30.835Z,4.40
2018-12-08T02:50:59.854Z,4.70
2018-12-08T02:53:28.778Z,4.40
2018-12-08T02:55:57.786Z,4.37
2018-12-08T02:58:26.751Z,4.20
2018-12-08T03:00:55.712Z,4.50
2018-12-08T03:03:24.632Z,5.37
2018-12-08T03:05:53.673Z,3.57
2018-12-08T03:08:22.715Z,4.80
2018-12-08T03:10:51.773Z,3.70
2018-12-08T03:13:20.689Z,4.00
2018-12-08T03:15:49.655Z,3.67
2018-12-08T03:18:18.655Z,4.83
2018-12-08T03:20:48.113Z,4.03
2018-12-08T03:23:17.059Z,4.10
2018-12-08T03:25:46.009Z,3.83
2018-12-08T03:28:14.939Z,4.73
2018-12-08T03:30:45.386Z,4.30
2018-12-08T03:33:14.692Z,4.43
2018-12-08T03:35:43.834Z,3.57
2018-12-08T03:38:12.937Z,4.40
2018-12-08T03:40:41.956Z,3.70
2018-12-08T03:43:11.010Z,5.33
2018-12-08T03:45:40.030Z,3.90
2018-12-08T03:48:09.022Z,3.27
2018-12-08T03:50:37.945Z,4.03
2018-12-08T03:53:06.976Z,3.47
2018-12-08T04:01:24.897Z,4.30
2018-12-08T04:03:53.833Z,4.57
2018-12-08T04:06:22.818Z,4.43
2018-12-08T04:08:51.829Z,4.60
2018-12-08T04:11:20.890Z,3.70
2018-12-08T04:13:49.899Z,3.40
2018-12-08T04:16:18.999Z,3.57
2018-12-08T04:18:48.078Z,3.40
2018-12-08T04:21:17.064Z,2.93
2018-12-08T04:23:46.063Z,3.10
2018-12-08T04:26:15.092Z,3.90
2018-12-08T04:28:44.134Z,3.60
2018-12-08T04:31:13.142Z,2.60
2018-12-08T04:33:42.123Z,3.40
2018-12-08T04:36:18.856Z,2.60
2018-12-08T04:38:57.578Z,3.50
2018-12-08T04:41:26.864Z,2.97
2018-12-08T04:44:33.641Z,2.70
2018-12-08T04:47:03.109Z,2.60
2018-12-08T04:49:32.135Z,3.50
2018-12-08T04:52:06.089Z,3.03
2018-12-08T04:54:37.583Z,2.93
2018-12-08T04:57:18.075Z,2.90
2018-12-08T04:59:53.491Z,2.73
2018-12-08T05:02:33.521Z,2.87
2018-12-08T05:05:03.286Z,2.20
2018-12-08T05:10:06.055Z,2.50
2018-12-08T05:12:35.023Z,2.73
2018-12-08T05:15:04.461Z,2.60
2018-12-08T05:17:33.494Z,2.63
2018-12-08T05:20:02.466Z,2.67
2018-12-08T05:22:31.444Z,4.20
2018-12-08T05:25:00.749Z,2.70
2018-12-08T05:27:29.825Z,3.50
2018-12-08T05:29:58.747Z,2.80
2018-12-08T05:32:27.737Z,3.07
2018-12-08T05:34:56.699Z,3.50
2018-12-08T05:37:39.883Z,3.20
2018-12-08T05:40:10.601Z,3.00
2018-12-08T05:42:39.888Z,2.97
2018-12-08T05:45:08.946Z,3.00
2018-12-08T05:47:54.179Z,3.40
2018-12-08T05:50:36.271Z,3.07
2018-12-08T05:53:08.604Z,3.03
2018-12-08T05:55:37.545Z,3.07
2018-12-08T05:58:06.522Z,2.80
2018-12-08T06:00:52.570Z,3.00
2018-12-08T06:09:31.225Z,2.93
2018-12-08T06:12:00.424Z,3.50
2018-12-08T06:14:29.463Z,2.40
2018-12-08T06:16:58.401Z,2.90
2018-12-08T06:19:27.777Z,3.00
2018-12-08T06:21:56.737Z,4.10
2018-12-08T06:24:25.679Z,2.90
2018-12-08T06:27:07.125Z,2.80
2018-12-08T06:29:36.109Z,3.40
2018-12-08T06:32:19.047Z,3.00
2018-12-08T06:34:49.784Z,2.57
2018-12-08T06:37:18.876Z,3.30
2018-12-08T06:39:57.096Z,2.20
2018-12-08T06:42:26.879Z,3.50
2018-12-08T06:44:55.889Z,3.13
2018-12-08T06:47:37.939Z,2.70
2018-12-08T06:50:17.185Z,3.70
2018-12-08T06:52:46.525Z,2.50
2018-12-08T06:55:15.529Z,2.70
2018-12-08T06:57:59.962Z,2.60
2018-12-08T07:00:29.810Z,2.70
2018-12-08T07:02:58.752Z,3.10
2018-12-08T07:05:27.751Z,3.00
2018-12-08T07:07:56.701Z,2.77
2018-12-08T07:10:25.690Z,2.30
2018-12-08T07:12:54.663Z,2.10
2018-12-08T07:15:23.860Z,1.90
2018-12-08T07:17:52.834Z,2.57
2018-12-08T07:20:21.781Z,2.33
2018-12-08T07:22:52.013Z,1.80
2018-12-08T07:25:21.012Z,2.50
2018-12-08T07:27:49.959Z,3.37
2018-12-08T07:30:19.024Z,1.90
2018-12-08T07:32:47.966Z,3.30
2018-12-08T07:35:16.958Z,2.60
2018-12-08T07:37:45.972Z,2.20
2018-12-08T07:40:15.060Z,2.30
2018-12-08T07:42:46.589Z,1.67
2018-12-08T07:45:15.633Z,2.33
2018-12-08T07:47:44.575Z,1.60
2018-12-08T07:50:13.606Z,1.87
2018-12-08T07:52:42.518Z,2.27
2018-12-08T07:55:11.568Z,1.77
2018-12-08T07:57:40.522Z,1.47
2018-12-08T08:00:11.758Z,1.63
2018-12-08T08:02:40.688Z,1.63
2018-12-08T08:05:10.131Z,2.27
2018-12-08T08:07:39.147Z,1.70
2018-12-08T08:10:10.215Z,1.60
2018-12-08T08:12:39.467Z,1.20
2018-12-08T08:15:09.847Z,1.87
2018-12-08T08:17:38.895Z,2.30
2018-12-08T08:20:10.138Z,1.40
2018-12-08T08:22:39.448Z,1.43
2018-12-08T08:25:10.382Z,1.50
2018-12-08T08:27:39.309Z,1.67
2018-12-08T08:30:10.541Z,1.50
2018-12-08T08:32:39.471Z,1.17
2018-12-08T08:35:08.916Z,1.20
2018-12-08T08:37:37.874Z,1.43
2018-12-08T08:40:09.186Z,1.00
2018-12-08T08:42:38.131Z,1.47
2018-12-08T08:45:15.233Z,1.50
2018-12-08T08:47:47.337Z,1.30
2018-12-08T08:50:16.319Z,1.80
2018-12-08T08:52:45.583Z,1.43
2018-12-08T08:55:14.576Z,1.40
2018-12-08T08:57:43.886Z,1.30
2018-12-08T09:00:12.827Z,1.17
2018-12-08T09:02:42.292Z,1.13
2018-12-08T09:05:11.314Z,1.47
2018-12-08T09:07:40.296Z,1.20
2018-12-08T09:10:10.757Z,1.13
2018-12-08T09:12:39.803Z,1.23
2018-12-08T09:15:09.362Z,1.20
2018-12-08T09:17:38.500Z,1.50
2018-12-08T09:20:10.084Z,1.10
2018-12-08T09:22:39.424Z,1.00
2018-12-08T09:25:09.271Z,1.57
2018-12-08T09:27:38.638Z,1.50
2018-12-08T09:30:09.900Z,1.70
2018-12-08T09:32:38.870Z,1.70
2018-12-08T09:35:07.808Z,1.10
2018-12-08T09:37:36.890Z,2.13
2018-12-08T09:40:07.455Z,1.47
2018-12-08T09:42:36.459Z,1.43
2018-12-08T09:45:06.171Z,2.70
2018-12-08T09:47:35.902Z,1.97
2018-12-08T09:50:06.581Z,1.30
2018-12-08T09:52:35.653Z,1.70
2018-12-08T09:55:04.626Z,1.30
2018-12-08T09:57:33.660Z,1.30
2018-12-08T10:00:02.621Z,4.57
2018-12-08T10:02:31.728Z,4.20
2018-12-08T10:05:00.736Z,9.73
2018-12-08T10:07:29.827Z,1.80
2018-12-08T10:09:58.833Z,1.73
2018-12-08T10:12:27.820Z,9.30
2018-12-08T10:14:56.958Z,1.60
2018-12-08T10:17:25.979Z,1.50
2018-12-08T10:19:55.192Z,3.90
2018-12-08T10:22:24.240Z,2.30
2018-12-08T10:24:53.449Z,5.00
2018-12-08T10:27:22.624Z,8.37
2018-12-08T10:29:52.671Z,1.07
2018-12-08T10:32:22.425Z,0.80
2018-12-08T10:34:51.376Z,5.77
2018-12-08T10:37:20.366Z,2.73
2018-12-08T10:39:49.316Z,1.13
2018-12-08T10:42:18.284Z,1.10
2018-12-08T10:44:47.214Z,1.03
2018-12-08T10:47:16.202Z,1.10
2018-12-08T10:49:45.243Z,1.00
2018-12-08T10:52:14.215Z,1.20
2018-12-08T10:54:43.465Z,1.10
2018-12-08T10:57:12.429Z,2.60
2018-12-08T10:59:41.414Z,1.23
2018-12-08T11:02:23.263Z,1.63
2018-12-08T11:04:52.453Z,3.30
2018-12-08T11:07:21.462Z,2.10
2018-12-08T11:09:50.551Z,9.50
2018-12-08T11:12:20.337Z,1.90
2018-12-08T11:14:49.275Z,1.60
2018-12-08T11:17:18.410Z,1.67
2018-12-08T11:19:47.502Z,2.90
2018-12-08T11:22:16.466Z,1.80
2018-12-08T11:24:45.461Z,1.37
2018-12-08T11:27:14.577Z,1.03
2018-12-08T11:29:43.606Z,1.07
2018-12-08T11:32:12.534Z,1.00
2018-12-08T11:34:53.879Z,0.90
2018-12-08T11:37:25.366Z,1.20
2018-12-08T11:39:55.035Z,0.83
2018-12-08T11:42:24.039Z,0.90
2018-12-08T11:44:53.339Z,1.33
2018-12-08T11:47:22.576Z,1.10
2018-12-08T11:49:51.708Z,1.17
2018-12-08T11:52:20.765Z,1.10
2018-12-08T11:54:49.927Z,1.50
2018-12-08T11:57:18.974Z,0.93
2018-12-08T11:59:48.018Z,1.73
2018-12-08T12:02:16.981Z,1.20
2018-12-08T12:04:45.980Z,1.10
2018-12-08T12:07:15.388Z,1.30
2018-12-08T12:09:47.946Z,1.67
2018-12-08T12:12:21.803Z,1.00
2018-12-08T12:14:51.183Z,1.03
2018-12-08T12:17:20.157Z,1.03
2018-12-08T12:19:49.192Z,1.00
2018-12-08T12:22:18.164Z,1.00
2018-12-08T12:24:47.203Z,1.10
2018-12-08T12:27:15.903Z,1.20
2018-12-08T12:29:44.583Z,1.10
2018-12-08T12:32:15.353Z,1.10
2018-12-08T12:34:44.872Z,1.30
2018-12-08T12:37:14.108Z,1.23
2018-12-08T12:42:53.053Z,1.23
2018-12-08T12:45:22.060Z,1.10
2018-12-08T12:47:51.049Z,1.23
2018-12-08T12:50:20.058Z,1.30
2018-12-08T12:52:49.361Z,1.50
2018-12-08T12:55:18.373Z,1.40
2018-12-08T12:57:47.330Z,1.33
2018-12-08T13:00:16.318Z,1.40
2018-12-08T13:02:45.229Z,1.90
2018-12-08T13:05:14.178Z,1.97
2018-12-08T13:07:43.221Z,1.80
2018-12-08T13:10:12.193Z,1.87
2018-12-08T13:12:41.257Z,2.50
2018-12-08T13:15:10.271Z,2.63
2018-12-08T13:17:39.230Z,2.53
2018-12-08T13:20:08.181Z,2.60
2018-12-08T13:22:37.212Z,3.50
2018-12-08T13:25:17.557Z,2.90
2018-12-08T13:27:46.511Z,2.60
2018-12-08T13:30:15.471Z,3.77
2018-12-08T13:32:44.453Z,3.40
2018-12-08T13:35:51.345Z,3.83
2018-12-08T13:38:20.351Z,3.37
2018-12-08T13:40:49.319Z,3.40
2018-12-08T13:43:18.678Z,3.63
2018-12-08T13:45:47.730Z,3.90
2018-12-08T13:48:18.427Z,4.50
2018-12-08T13:50:47.645Z,4.00
2018-12-08T13:53:16.683Z,5.07
2018-12-08T13:55:45.618Z,3.77
2018-12-08T13:58:14.550Z,3.47
2018-12-08T14:00:43.570Z,4.20
2018-12-08T14:03:12.499Z,3.30
2018-12-08T14:05:41.461Z,4.23
2018-12-08T14:08:10.446Z,3.60
2018-12-08T14:10:39.457Z,3.57
2018-12-08T14:13:08.608Z,3.60
2018-12-08T14:15:37.792Z,5.03
2018-12-08T14:18:06.908Z,4.03
2018-12-08T14:20:36.128Z,4.20
2018-12-08T14:23:05.183Z,5.10
2018-12-08T14:25:34.360Z,4.70
2018-12-08T14:28:03.687Z,5.13
2018-12-08T14:30:32.863Z,5.33
2018-12-08T14:33:02.191Z,5.43
2018-12-08T14:35:31.412Z,5.90
2018-12-08T14:38:00.347Z,5.43
2018-12-08T14:40:29.456Z,7.30
2018-12-08T14:43:00.116Z,6.27
2018-12-08T14:45:29.237Z,6.07
2018-12-08T14:48:00.582Z,7.17
2018-12-08T14:50:29.930Z,6.13
2018-12-08T14:52:59.331Z,5.43
2018-12-08T14:55:29.596Z,5.27
2018-12-08T14:57:58.910Z,5.93
2018-12-08T15:00:28.089Z,5.87
2018-12-08T15:02:57.185Z,6.07
2018-12-08T15:05:27.047Z,6.50
2018-12-08T15:07:56.091Z,5.93
2018-12-08T15:10:25.157Z,5.70
2018-12-08T15:12:54.516Z,7.53
2018-12-08T15:15:24.070Z,5.00
2018-12-08T15:17:53.050Z,4.43
2018-12-08T15:20:22.717Z,5.23
2018-12-08T15:22:51.875Z,4.23
2018-12-08T15:25:21.608Z,5.63
2018-12-08T15:27:52.096Z,5.50
2018-12-08T15:30:22.044Z,5.40
2018-12-08T15:32:51.063Z,5.07
2018-12-08T15:35:20.050Z,5.80
2018-12-08T15:37:49.694Z,5.33
2018-12-08T15:40:18.729Z,4.37
2018-12-08T15:42:50.463Z,5.23
2018-12-08T15:45:20.314Z,5.30
2018-12-08T15:47:49.835Z,4.73
2018-12-08T15:50:19.935Z,4.53
2018-12-08T15:52:49.472Z,3.87
2018-12-08T15:55:18.953Z,4.90
2018-12-08T15:57:48.538Z,5.53
2018-12-08T16:00:17.517Z,5.00
2018-12-08T16:02:47.025Z,5.10
2018-12-08T16:05:15.967Z,5.10
2018-12-08T16:07:45.189Z,4.50
2018-12-08T16:10:14.315Z,4.30
2018-12-08T16:12:43.425Z,4.90
2018-12-08T16:15:13.364Z,4.37
2018-12-08T16:17:42.681Z,5.20
2018-12-08T16:20:13.149Z,4.67
2018-12-08T16:22:42.183Z,4.73
2018-12-08T16:25:12.945Z,4.43
2018-12-08T16:27:42.246Z,4.33
2018-12-08T16:30:11.189Z,4.20
2018-12-08T16:32:41.206Z,4.33
2018-12-08T16:35:11.042Z,4.63
2018-12-08T16:37:40.246Z,4.70
2018-12-08T16:40:09.266Z,4.30
2018-12-08T16:42:38.568Z,4.10
2018-12-08T16:45:08.327Z,4.33
2018-12-08T16:47:37.313Z,4.23
2018-12-08T16:50:08.104Z,4.10
2018-12-08T16:52:37.168Z,4.23
2018-12-08T16:55:06.554Z,3.87
2018-12-08T16:57:35.475Z,4.43
2018-12-08T17:00:04.445Z,3.83
2018-12-08T17:02:33.492Z,3.90
2018-12-08T17:05:02.896Z,4.50
2018-12-08T17:07:31.885Z,4.57
2018-12-08T17:10:01.262Z,4.20
2018-12-08T17:12:30.506Z,3.50
2018-12-08T17:15:01.321Z,4.37
2018-12-08T17:17:30.683Z,5.30
2018-12-08T17:19:59.650Z,4.20
2018-12-08T17:22:28.687Z,4.20
2018-12-08T17:24:58.005Z,4.37
2018-12-08T17:27:27.090Z,4.40
2018-12-08T17:29:56.098Z,4.30
2018-12-08T17:32:29.009Z,4.30
2018-12-08T17:34:58.023Z,3.83
2018-12-08T17:37:27.035Z,5.20
2018-12-08T17:39:56.058Z,4.17
2018-12-08T17:42:25.027Z,4.50
2018-12-08T17:44:54.894Z,5.83
2018-12-08T17:47:23.898Z,5.00
2018-12-08T17:49:53.151Z,5.10
2018-12-08T17:52:22.426Z,4.97
2018-12-08T17:54:52.328Z,4.83
2018-12-08T17:57:22.505Z,5.00
2018-12-08T17:59:51.715Z,4.73
2018-12-08T18:02:20.685Z,4.43
2018-12-08T18:04:49.727Z,4.73
2018-12-08T18:07:18.768Z,4.30
2018-12-08T18:09:47.711Z,2.93
2018-12-08T18:12:16.845Z,2.83
2018-12-08T18:14:46.776Z,3.60
2018-12-08T18:17:15.835Z,4.00
2018-12-08T18:19:45.296Z,4.20
2018-12-08T18:22:14.730Z,3.53
2018-12-08T18:24:44.310Z,5.10
2018-12-08T18:27:16.408Z,4.70
2018-12-08T18:29:45.686Z,4.67
2018-12-08T18:32:15.049Z,3.80
2018-12-08T18:34:44.606Z,4.30
2018-12-08T18:37:14.557Z,4.47
2018-12-08T18:39:43.908Z,5.00
2018-12-08T18:42:12.927Z,4.53
2018-12-08T18:44:42.318Z,4.83
2018-12-08T18:47:11.338Z,3.80
2018-12-08T18:49:40.784Z,5.20
2018-12-08T18:52:09.804Z,3.10
2018-12-08T18:54:40.398Z,4.13
2018-12-08T18:57:11.870Z,4.30
2018-12-08T18:59:40.808Z,5.53
2018-12-08T19:02:10.483Z,5.10
2018-12-08T19:04:40.803Z,5.30
2018-12-08T19:07:09.947Z,5.10
2018-12-08T19:09:39.253Z,4.20
2018-12-08T19:12:07.944Z,5.30
2018-12-08T19:14:37.094Z,5.83
2018-12-08T19:17:06.093Z,5.47
2018-12-08T19:19:35.378Z,4.60
2018-12-08T19:22:06.419Z,4.00
2018-12-08T19:24:36.395Z,3.20
2018-12-08T19:27:05.533Z,3.60
2018-12-08T19:29:34.617Z,4.00
2018-12-08T19:32:03.640Z,3.13
2018-12-08T19:34:32.624Z,3.87
2018-12-08T19:37:02.598Z,3.10
2018-12-08T19:39:31.555Z,3.90
2018-12-08T19:42:00.838Z,3.40
2018-12-08T19:44:29.831Z,3.93
2018-12-08T19:46:59.538Z,3.30
2018-12-08T19:49:31.398Z,4.80
2018-12-08T19:52:01.279Z,3.10
2018-12-08T19:54:30.338Z,3.37
2018-12-08T19:56:59.471Z,3.90
2018-12-08T19:59:28.517Z,3.83
2018-12-08T20:01:58.027Z,4.33
2018-12-08T20:04:27.038Z,3.73
2018-12-08T20:06:56.028Z,4.07
2018-12-08T20:09:25.014Z,5.10
2018-12-08T20:11:57.101Z,3.63
2018-12-08T20:14:26.188Z,4.20
2018-12-08T20:16:55.227Z,4.63
2018-12-08T20:19:24.248Z,3.53
2018-12-08T20:21:53.605Z,3.30
2018-12-08T20:24:22.636Z,4.27
2018-12-08T20:26:51.580Z,3.50
2018-12-08T20:29:23.126Z,3.90
2018-12-08T20:31:53.013Z,3.60
2018-12-08T20:34:22.078Z,3.47
2018-12-08T20:36:51.354Z,4.63
2018-12-08T20:39:20.354Z,3.00
2018-12-08T20:41:49.354Z,3.03
2018-12-08T20:44:18.359Z,2.97
2018-12-08T20:46:47.438Z,2.90
2018-12-08T20:49:17.256Z,2.63
2018-12-08T20:51:46.625Z,2.60
2018-12-08T20:54:15.657Z,2.03
2018-12-08T20:56:44.667Z,3.07
2018-12-08T20:59:13.775Z,2.30
2018-12-08T21:01:43.008Z,2.57
2018-12-08T21:04:12.179Z,2.40
2018-12-08T21:06:41.157Z,2.40
2018-12-08T21:09:11.086Z,2.47
2018-12-08T21:11:40.063Z,2.50
2018-12-08T21:14:09.029Z,2.63
2018-12-08T21:16:37.976Z,2.57
2018-12-08T21:19:07.101Z,2.33
2018-12-08T21:21:36.250Z,2.10
2018-12-08T21:24:05.257Z,2.10
2018-12-08T21:26:34.358Z,2.20
2018-12-08T21:29:03.358Z,2.33
2018-12-08T21:31:33.143Z,2.27
2018-12-08T21:34:02.262Z,1.90
2018-12-08T21:36:31.506Z,1.87
2018-12-08T21:39:00.490Z,1.50
2018-12-08T21:41:29.476Z,1.73
2018-12-08T21:43:58.539Z,1.70
2018-12-08T21:46:27.685Z,1.80
2018-12-08T21:48:56.861Z,2.20
2018-12-08T21:51:25.809Z,1.93
2018-12-08T21:53:54.809Z,1.50
2018-12-08T21:56:23.839Z,1.60
2018-12-08T21:58:52.922Z,2.20
2018-12-08T22:01:21.898Z,1.50
2018-12-08T22:03:51.109Z,1.13
2018-12-08T22:06:20.150Z,2.23
2018-12-08T22:08:49.100Z,1.53
2018-12-08T22:11:18.043Z,1.60
2018-12-08T22:13:47.001Z,2.30
2018-12-08T22:16:15.949Z,2.00
2018-12-08T22:18:44.917Z,2.20
2018-12-08T22:21:13.897Z,1.70
2018-12-08T22:23:42.824Z,1.80
2018-12-08T22:26:13.130Z,1.83
2018-12-08T22:28:42.342Z,1.90
2018-12-08T22:31:11.371Z,1.80
2018-12-08T22:33:40.305Z,2.07
2018-12-08T22:36:09.374Z,2.43
2018-12-08T22:38:38.424Z,1.90
2018-12-08T22:41:07.407Z,2.00
2018-12-08T22:43:36.401Z,2.60
2018-12-08T22:46:05.374Z,1.90
2018-12-08T22:48:34.473Z,1.23
2018-12-08T22:51:03.579Z,1.20
2018-12-08T22:53:32.630Z,1.20
2018-12-08T22:56:01.648Z,1.47
2018-12-08T22:58:31.204Z,1.53
2018-12-08T23:01:00.210Z,1.63
2018-12-08T23:03:29.157Z,1.30
2018-12-08T23:05:58.165Z,1.10
2018-12-08T23:08:27.214Z,1.60
2018-12-08T23:10:56.251Z,1.13
2018-12-08T23:13:25.204Z,1.00
2018-12-08T23:15:54.396Z,1.43
2018-12-08T23:18:23.381Z,1.20
2018-12-08T23:20:52.338Z,1.00
2018-12-08T23:23:21.318Z,1.00
2018-12-08T23:25:50.278Z,1.00
2018-12-08T23:28:19.403Z,0.90
2018-12-08T23:30:48.458Z,1.00
2018-12-08T23:33:17.362Z,1.07
2018-12-08T23:35:46.325Z,1.40
2018-12-08T23:38:15.270Z,0.93
2018-12-08T23:40:44.348Z,0.97
2018-12-08T23:43:13.435Z,1.23
2018-12-08T23:45:42.406Z,1.10
2018-12-08T23:48:11.526Z,1.20
2018-12-08T23:50:40.724Z,1.23
2018-12-08T23:53:09.642Z,1.43
2018-12-08T23:55:38.701Z,1.17
2018-12-08T23:58:07.792Z,1.30
