createdAt,value
2019-03-13T00:01:20.032Z,91.62
2019-03-13T00:03:49.656Z,92.30
2019-03-13T00:06:21.187Z,91.95
2019-03-13T00:08:50.812Z,93.31
2019-03-13T00:11:20.437Z,94.42
2019-03-13T00:13:50.173Z,92.21
2019-03-13T00:16:19.885Z,89.94
2019-03-13T00:18:49.560Z,92.11
2019-03-13T00:21:19.217Z,93.98
2019-03-13T00:23:48.852Z,88.89
2019-03-13T00:26:18.569Z,91.37
2019-03-13T00:28:48.206Z,92.35
2019-03-13T00:31:17.977Z,90.75
2019-03-13T00:33:47.596Z,90.09
2019-03-13T00:36:17.223Z,87.08
2019-03-13T00:38:46.857Z,88.62
2019-03-13T00:41:16.490Z,87.84
2019-03-13T00:43:46.161Z,88.02
2019-03-13T00:46:15.784Z,88.81
2019-03-13T00:48:45.404Z,86.58
2019-03-13T00:51:15.043Z,86.66
2019-03-13T00:53:44.670Z,88.00
2019-03-13T00:56:14.448Z,90.06
2019-03-13T00:58:44.079Z,90.61
2019-03-13T01:01:32.417Z,88.69
2019-03-13T01:04:23.609Z,88.41
2019-03-13T01:07:04.795Z,86.71
2019-03-13T01:09:34.425Z,85.04
2019-03-13T01:12:04.768Z,86.58
2019-03-13T01:14:34.421Z,83.61
2019-03-13T01:17:04.552Z,84.56
2019-03-13T01:19:34.304Z,87.13
2019-03-13T01:22:04.039Z,85.52
2019-03-13T01:24:33.646Z,86.33
2019-03-13T01:27:03.298Z,86.28
2019-03-13T01:29:32.934Z,86.57
2019-03-13T01:32:21.681Z,86.16
2019-03-13T01:35:00.427Z,85.85
2019-03-13T01:37:30.238Z,86.40
2019-03-13T01:40:00.645Z,88.21
2019-03-13T01:42:30.257Z,91.93
2019-03-13T01:44:59.887Z,91.56
2019-03-13T01:47:29.516Z,88.83
2019-03-13T01:49:59.188Z,91.39
2019-03-13T01:52:32.090Z,92.01
2019-03-13T01:55:00.388Z,91.60
2019-03-13T01:57:30.062Z,94.21
2019-03-13T01:59:59.679Z,92.51
2019-03-13T02:02:29.350Z,91.35
2019-03-13T02:04:59.098Z,92.94
2019-03-13T02:07:28.770Z,94.11
2019-03-13T02:09:58.432Z,94.26
2019-03-13T02:12:28.090Z,94.76
2019-03-13T02:14:57.708Z,93.75
2019-03-13T02:17:27.467Z,93.06
2019-03-13T02:19:57.201Z,92.69
2019-03-13T02:22:26.851Z,91.77
2019-03-13T02:24:56.514Z,93.98
2019-03-13T02:27:26.130Z,94.28
2019-03-13T02:29:55.787Z,91.58
2019-03-13T02:32:25.419Z,90.23
2019-03-13T02:34:55.092Z,92.44
2019-03-13T02:37:24.778Z,94.30
2019-03-13T02:39:54.443Z,90.55
2019-03-13T02:42:24.116Z,91.62
2019-03-13T02:44:53.799Z,91.28
2019-03-13T02:47:23.433Z,90.37
2019-03-13T02:49:53.107Z,91.14
2019-03-13T02:52:22.794Z,91.05
2019-03-13T02:54:52.486Z,90.83
2019-03-13T02:57:22.160Z,88.73
2019-03-13T02:59:51.778Z,89.80
2019-03-13T03:02:26.887Z,91.69
2019-03-13T03:04:57.286Z,90.04
2019-03-13T03:07:26.898Z,89.53
2019-03-13T03:09:56.546Z,89.24
2019-03-13T03:12:26.220Z,86.94
2019-03-13T03:15:03.401Z,93.59
2019-03-13T03:17:33.035Z,92.83
2019-03-13T03:20:02.702Z,96.00
2019-03-13T03:22:32.359Z,94.24
2019-03-13T03:25:02.012Z,96.40
2019-03-13T03:27:31.650Z,97.49
2019-03-13T03:30:01.341Z,97.49
2019-03-13T03:32:30.955Z,96.64
2019-03-13T03:35:01.129Z,94.76
2019-03-13T03:37:30.965Z,94.95
2019-03-13T03:40:00.614Z,93.53
2019-03-13T03:42:30.587Z,95.08
2019-03-13T03:45:00.674Z,95.18
2019-03-13T03:47:30.298Z,97.46
2019-03-13T03:49:59.957Z,95.65
2019-03-13T03:52:29.577Z,94.47
2019-03-13T03:54:59.261Z,93.08
2019-03-13T03:57:28.893Z,91.08
2019-03-13T03:59:58.665Z,91.00
2019-03-13T04:02:28.395Z,91.67
2019-03-13T04:04:58.038Z,86.65
2019-03-13T04:07:27.666Z,87.73
2019-03-13T04:09:57.318Z,88.34
2019-03-13T04:12:26.959Z,92.63
2019-03-13T04:14:56.612Z,93.44
2019-03-13T04:17:26.258Z,93.81
2019-03-13T04:19:55.884Z,92.26
2019-03-13T04:22:25.526Z,94.01
2019-03-13T04:24:56.626Z,92.35
2019-03-13T04:27:26.276Z,91.48
2019-03-13T04:29:55.900Z,88.51
2019-03-13T04:32:25.658Z,88.26
2019-03-13T04:34:55.291Z,89.43
2019-03-13T04:37:24.932Z,86.86
2019-03-13T04:39:54.576Z,88.77
2019-03-13T04:42:24.228Z,79.44
2019-03-13T04:44:53.902Z,69.08
2019-03-13T04:47:25.056Z,66.33
2019-03-13T04:49:54.841Z,63.75
2019-03-13T04:52:24.474Z,74.80
2019-03-13T04:54:54.094Z,81.11
2019-03-13T04:57:23.779Z,82.91
2019-03-13T04:59:53.428Z,82.00
2019-03-13T05:02:23.040Z,73.96
2019-03-13T05:04:52.689Z,72.36
2019-03-13T05:07:22.323Z,78.08
2019-03-13T05:09:51.956Z,87.79
2019-03-13T05:12:21.609Z,92.58
2019-03-13T05:14:51.293Z,100.00
2019-03-13T05:17:20.938Z,86.11
2019-03-13T05:19:50.585Z,77.41
2019-03-13T05:22:20.241Z,87.53
2019-03-13T05:24:49.879Z,78.48
2019-03-13T05:27:19.632Z,94.19
2019-03-13T05:29:49.302Z,85.52
2019-03-13T05:32:18.933Z,84.24
2019-03-13T05:34:48.598Z,86.63
2019-03-13T05:37:18.237Z,89.78
2019-03-13T05:39:48.014Z,88.23
2019-03-13T05:42:17.750Z,98.54
2019-03-13T05:44:47.389Z,96.17
2019-03-13T05:47:17.046Z,91.52
2019-03-13T05:49:46.698Z,86.74
2019-03-13T05:52:16.380Z,78.87
2019-03-13T05:54:46.146Z,78.40
2019-03-13T05:57:15.802Z,94.79
2019-03-13T05:59:45.458Z,99.88
2019-03-13T06:02:15.099Z,86.59
2019-03-13T06:04:44.804Z,80.16
2019-03-13T06:07:14.462Z,83.64
2019-03-13T06:09:44.092Z,77.59
2019-03-13T06:12:13.758Z,77.81
2019-03-13T06:14:43.392Z,75.17
2019-03-13T06:17:13.086Z,92.58
2019-03-13T06:19:42.739Z,85.96
2019-03-13T06:22:12.368Z,84.61
2019-03-13T06:24:42.074Z,85.38
2019-03-13T06:27:11.749Z,100.00
2019-03-13T06:29:41.449Z,100.00
2019-03-13T06:32:11.099Z,100.00
2019-03-13T06:34:40.766Z,100.00
2019-03-13T06:37:10.418Z,98.81
2019-03-13T06:39:40.117Z,93.56
2019-03-13T06:42:09.774Z,89.02
2019-03-13T06:44:39.416Z,99.82
2019-03-13T06:47:09.080Z,100.00
2019-03-13T06:49:38.764Z,100.00
2019-03-13T06:52:08.423Z,100.00
2019-03-13T06:54:38.248Z,100.00
2019-03-13T06:57:07.850Z,100.00
2019-03-13T06:59:55.302Z,95.82
2019-03-13T07:02:32.162Z,93.83
2019-03-13T07:05:17.883Z,97.71
2019-03-13T07:08:09.454Z,100.00
2019-03-13T07:10:47.810Z,99.58
2019-03-13T07:13:29.685Z,100.00
2019-03-13T07:16:13.422Z,99.51
2019-03-13T07:18:54.384Z,97.74
2019-03-13T07:21:30.362Z,99.60
2019-03-13T07:24:21.892Z,84.70
2019-03-13T07:27:07.932Z,81.91
2019-03-13T07:29:44.557Z,100.00
2019-03-13T07:32:20.003Z,89.67
2019-03-13T07:35:07.259Z,77.16
2019-03-13T07:37:58.742Z,76.78
2019-03-13T07:40:45.538Z,77.54
2019-03-13T07:43:32.838Z,77.05
2019-03-13T07:46:30.434Z,79.67
2019-03-13T07:49:21.726Z,79.79
2019-03-13T07:52:21.731Z,70.60
2019-03-13T07:55:19.116Z,72.29
2019-03-13T07:58:05.201Z,69.83
2019-03-13T08:00:51.344Z,55.94
2019-03-13T08:03:33.013Z,82.90
2019-03-13T08:06:40.015Z,65.87
2019-03-13T08:09:27.719Z,63.15
2019-03-13T08:12:22.384Z,67.12
2019-03-13T08:15:09.635Z,72.06
2019-03-13T08:17:46.297Z,74.49
2019-03-13T08:20:31.110Z,68.17
2019-03-13T08:23:37.848Z,61.73
2019-03-13T08:26:27.952Z,64.07
2019-03-13T08:29:26.428Z,73.42
2019-03-13T08:32:13.585Z,70.22
2019-03-13T08:35:02.108Z,73.27
2019-03-13T08:37:52.277Z,76.95
2019-03-13T08:40:40.763Z,77.46
2019-03-13T08:43:35.352Z,72.14
2019-03-13T08:46:30.050Z,69.12
2019-03-13T08:49:27.898Z,59.12
2019-03-13T08:52:17.607Z,63.85
2019-03-13T08:55:12.198Z,58.01
2019-03-13T08:57:47.478Z,57.22
2019-03-13T09:00:34.651Z,57.58
2019-03-13T09:03:29.303Z,57.45
2019-03-13T09:06:18.782Z,59.63
2019-03-13T09:09:06.216Z,56.74
2019-03-13T09:11:56.489Z,53.26
2019-03-13T09:14:33.701Z,54.63
2019-03-13T09:17:34.351Z,55.30
2019-03-13T09:20:18.021Z,51.75
2019-03-13T09:23:24.908Z,53.66
2019-03-13T09:26:22.415Z,53.90
2019-03-13T09:29:16.914Z,56.39
2019-03-13T09:32:05.370Z,51.98
2019-03-13T09:34:53.894Z,53.96
2019-03-13T09:37:45.256Z,54.23
2019-03-13T09:40:32.464Z,53.63
2019-03-13T09:43:24.006Z,54.89
2019-03-13T09:46:12.512Z,47.38
2019-03-13T09:49:10.149Z,50.97
2019-03-13T09:52:01.116Z,52.14
2019-03-13T09:55:04.786Z,49.72
2019-03-13T09:57:52.176Z,47.78
2019-03-13T10:00:40.666Z,44.54
2019-03-13T10:03:25.760Z,45.29
2019-03-13T10:06:09.149Z,48.37
2019-03-13T10:08:49.579Z,50.34
2019-03-13T10:11:45.049Z,43.01
2019-03-13T10:14:32.413Z,42.60
2019-03-13T10:17:20.883Z,43.11
2019-03-13T10:20:08.158Z,44.68
2019-03-13T10:22:57.917Z,45.60
2019-03-13T10:25:55.601Z,45.04
2019-03-13T10:28:42.858Z,42.50
2019-03-13T10:31:34.385Z,44.34
2019-03-13T10:34:37.972Z,49.00
2019-03-13T10:37:16.095Z,51.06
2019-03-13T10:40:10.508Z,50.48
2019-03-13T10:43:08.042Z,52.78
2019-03-13T10:45:56.949Z,50.09
2019-03-13T10:48:34.860Z,48.09
2019-03-13T10:51:16.597Z,49.54
2019-03-13T10:53:50.269Z,52.63
2019-03-13T10:56:54.211Z,52.07
2019-03-13T10:59:51.845Z,51.97
2019-03-13T11:02:35.995Z,48.62
2019-03-13T11:05:34.349Z,51.06
2019-03-13T11:08:09.330Z,46.17
2019-03-13T11:10:47.658Z,42.84
2019-03-13T11:13:22.123Z,46.11
2019-03-13T11:16:11.138Z,45.08
2019-03-13T11:18:49.376Z,45.37
2019-03-13T11:21:50.327Z,45.76
2019-03-13T11:24:26.098Z,40.85
2019-03-13T11:27:10.731Z,44.25
2019-03-13T11:30:08.238Z,45.93
2019-03-13T11:33:14.812Z,44.22
2019-03-13T11:36:03.337Z,45.20
2019-03-13T11:38:51.831Z,47.11
2019-03-13T11:41:37.207Z,45.80
2019-03-13T11:44:23.567Z,46.38
2019-03-13T11:47:16.933Z,45.60
2019-03-13T11:49:57.660Z,45.25
2019-03-13T11:52:45.113Z,45.88
2019-03-13T11:55:36.873Z,42.87
2019-03-13T11:58:12.133Z,45.52
2019-03-13T12:01:01.163Z,46.04
2019-03-13T12:03:49.697Z,45.56
2019-03-13T12:06:38.265Z,44.50
2019-03-13T12:09:27.345Z,42.80
2019-03-13T12:12:15.805Z,43.42
2019-03-13T12:15:19.671Z,44.29
2019-03-13T12:18:20.738Z,43.58
2019-03-13T12:21:14.016Z,44.42
2019-03-13T12:24:11.455Z,45.79
2019-03-13T12:26:58.921Z,45.50
2019-03-13T12:30:05.652Z,44.01
2019-03-13T12:32:52.585Z,44.25
2019-03-13T12:35:43.684Z,43.43
2019-03-13T12:38:44.118Z,42.98
2019-03-13T12:41:31.293Z,41.08
2019-03-13T12:44:28.988Z,40.18
2019-03-13T12:47:07.381Z,42.39
2019-03-13T12:49:50.757Z,43.09
2019-03-13T12:52:54.597Z,42.69
2019-03-13T12:55:43.057Z,43.45
2019-03-13T12:58:31.550Z,41.29
2019-03-13T13:01:26.328Z,41.91
2019-03-13T13:04:06.879Z,42.67
2019-03-13T13:07:01.151Z,43.95
2019-03-13T13:09:55.664Z,42.58
2019-03-13T13:12:44.130Z,42.65
2019-03-13T13:15:31.473Z,44.10
2019-03-13T13:18:18.646Z,42.40
2019-03-13T13:20:48.277Z,43.39
2019-03-13T13:23:17.848Z,42.01
2019-03-13T13:25:47.542Z,40.20
2019-03-13T13:28:17.142Z,40.23
2019-03-13T13:30:46.739Z,42.13
2019-03-13T13:33:16.568Z,42.44
2019-03-13T13:35:46.200Z,43.68
2019-03-13T13:38:15.801Z,44.97
2019-03-13T13:40:45.378Z,43.48
2019-03-13T13:43:14.997Z,44.15
2019-03-13T13:45:51.714Z,42.94
2019-03-13T13:48:21.319Z,43.91
2019-03-13T13:50:50.922Z,44.66
2019-03-13T13:53:20.541Z,45.40
2019-03-13T13:55:50.218Z,46.19
2019-03-13T13:58:19.842Z,46.69
2019-03-13T14:00:49.436Z,44.95
2019-03-13T14:03:19.027Z,45.37
2019-03-13T14:05:48.622Z,47.80
2019-03-13T14:08:18.208Z,47.12
2019-03-13T14:10:47.840Z,47.99
2019-03-13T14:13:17.472Z,48.12
2019-03-13T14:15:47.085Z,47.56
2019-03-13T14:18:16.678Z,48.03
2019-03-13T14:20:46.277Z,47.55
2019-03-13T14:23:15.903Z,46.71
2019-03-13T14:25:45.511Z,47.84
2019-03-13T14:28:15.121Z,46.69
2019-03-13T14:30:44.826Z,47.75
2019-03-13T14:33:14.401Z,46.09
2019-03-13T14:35:46.381Z,46.90
2019-03-13T14:38:15.414Z,48.10
2019-03-13T14:40:44.995Z,46.44
2019-03-13T14:43:14.594Z,47.75
2019-03-13T14:45:44.282Z,47.64
2019-03-13T14:48:13.906Z,47.77
2019-03-13T14:50:43.534Z,46.41
2019-03-13T14:53:13.116Z,47.09
2019-03-13T14:55:42.734Z,47.52
2019-03-13T14:58:12.343Z,49.18
2019-03-13T15:00:41.973Z,48.76
2019-03-13T15:03:11.719Z,48.71
2019-03-13T15:05:41.287Z,46.93
2019-03-13T15:08:10.887Z,47.23
2019-03-13T15:10:40.493Z,46.07
2019-03-13T15:13:10.144Z,46.89
2019-03-13T15:15:39.755Z,46.40
2019-03-13T15:18:09.353Z,46.51
2019-03-13T15:20:39.147Z,47.05
2019-03-13T15:23:08.744Z,46.77
2019-03-13T15:25:38.395Z,47.56
2019-03-13T15:28:08.006Z,48.29
2019-03-13T15:30:37.633Z,47.75
2019-03-13T15:33:07.257Z,48.06
2019-03-13T15:35:36.843Z,46.76
2019-03-13T15:38:06.474Z,47.45
2019-03-13T15:40:36.102Z,47.58
2019-03-13T15:43:05.904Z,47.48
2019-03-13T15:45:35.758Z,46.41
2019-03-13T15:48:05.477Z,47.47
2019-03-13T15:50:35.100Z,48.37
2019-03-13T15:53:04.660Z,47.95
2019-03-13T15:55:34.265Z,47.43
2019-03-13T15:58:04.043Z,47.45
2019-03-13T16:00:33.608Z,47.76
2019-03-13T16:03:03.244Z,47.36
2019-03-13T16:05:32.878Z,49.02
2019-03-13T16:08:02.466Z,48.04
2019-03-13T16:10:32.071Z,48.63
2019-03-13T16:13:03.572Z,48.34
2019-03-13T16:15:34.386Z,48.64
2019-03-13T16:18:03.955Z,48.43
2019-03-13T16:20:36.903Z,49.29
2019-03-13T16:23:06.520Z,49.03
2019-03-13T16:25:36.204Z,50.15
2019-03-13T16:28:05.976Z,49.57
2019-03-13T16:30:38.865Z,50.59
2019-03-13T16:33:08.560Z,49.97
2019-03-13T16:35:40.761Z,50.90
2019-03-13T16:38:10.362Z,50.15
2019-03-13T16:40:39.967Z,49.79
2019-03-13T16:43:09.575Z,50.29
2019-03-13T16:45:39.191Z,50.11
2019-03-13T16:48:08.801Z,50.47
2019-03-13T16:50:38.439Z,51.54
2019-03-13T16:53:08.124Z,50.53
2019-03-13T16:55:37.728Z,51.94
2019-03-13T16:58:07.331Z,51.93
2019-03-13T17:00:37.173Z,51.83
2019-03-13T17:03:06.776Z,52.24
2019-03-13T17:05:36.417Z,52.96
2019-03-13T17:08:06.109Z,50.93
2019-03-13T17:10:35.818Z,51.49
2019-03-13T17:13:05.878Z,51.48
2019-03-13T17:15:35.681Z,49.75
2019-03-13T17:18:05.412Z,51.67
2019-03-13T17:20:35.049Z,51.97
2019-03-13T17:23:04.767Z,51.74
2019-03-13T17:25:34.371Z,50.82
2019-03-13T17:28:03.972Z,49.61
2019-03-13T17:30:33.822Z,50.09
2019-03-13T17:33:03.511Z,51.38
2019-03-13T17:35:33.292Z,50.86
2019-03-13T17:38:03.005Z,52.32
2019-03-13T17:40:32.649Z,52.51
2019-03-13T17:43:02.382Z,52.02
2019-03-13T17:45:32.142Z,52.19
2019-03-13T17:48:01.865Z,52.81
2019-03-13T17:50:31.532Z,52.96
2019-03-13T17:53:01.128Z,54.51
2019-03-13T17:55:30.960Z,55.88
2019-03-13T17:58:00.575Z,54.42
2019-03-13T18:00:35.277Z,54.84
2019-03-13T18:03:05.032Z,54.91
2019-03-13T18:05:34.648Z,53.73
2019-03-13T18:08:04.399Z,54.57
2019-03-13T18:10:34.007Z,55.44
2019-03-13T18:13:03.670Z,55.66
2019-03-13T18:15:33.307Z,56.37
2019-03-13T18:18:02.942Z,55.50
2019-03-13T18:20:32.678Z,55.32
2019-03-13T18:23:02.308Z,55.94
2019-03-13T18:25:31.951Z,54.85
2019-03-13T18:28:01.538Z,54.70
2019-03-13T18:30:31.386Z,55.42
2019-03-13T18:33:01.156Z,55.27
2019-03-13T18:35:30.930Z,54.22
2019-03-13T18:38:00.612Z,53.13
2019-03-13T18:40:30.439Z,50.98
2019-03-13T18:43:00.535Z,51.67
2019-03-13T18:45:30.315Z,51.64
2019-03-13T18:48:04.291Z,51.99
2019-03-13T18:50:34.072Z,52.47
2019-03-13T18:53:03.916Z,52.00
2019-03-13T18:55:33.598Z,52.01
2019-03-13T18:58:03.562Z,52.69
2019-03-13T19:00:33.332Z,53.98
2019-03-13T19:03:03.243Z,53.39
2019-03-13T19:05:32.917Z,52.40
2019-03-13T19:08:02.686Z,52.13
2019-03-13T19:10:32.543Z,53.32
2019-03-13T19:13:02.418Z,52.97
2019-03-13T19:15:32.252Z,53.88
2019-03-13T19:18:01.924Z,54.88
2019-03-13T19:20:31.943Z,53.99
2019-03-13T19:23:01.657Z,55.40
2019-03-13T19:25:31.306Z,55.30
2019-03-13T19:28:00.920Z,56.72
2019-03-13T19:30:31.233Z,56.08
2019-03-13T19:33:01.034Z,55.81
2019-03-13T19:35:31.022Z,56.84
2019-03-13T19:38:01.326Z,57.54
2019-03-13T19:40:31.012Z,57.74
2019-03-13T19:43:00.755Z,57.71
2019-03-13T19:45:36.184Z,57.39
2019-03-13T19:48:05.994Z,58.23
2019-03-13T19:50:35.848Z,57.75
2019-03-13T19:53:05.834Z,57.68
2019-03-13T19:55:35.446Z,56.65
2019-03-13T19:58:05.153Z,57.20
2019-03-13T20:00:34.908Z,58.22
2019-03-13T20:03:04.625Z,58.39
2019-03-13T20:05:44.771Z,58.82
2019-03-13T20:08:05.873Z,57.57
2019-03-13T20:10:35.652Z,58.00
2019-03-13T20:13:05.394Z,57.49
2019-03-13T20:15:35.247Z,57.47
2019-03-13T20:18:05.197Z,59.12
2019-03-13T20:20:34.974Z,58.57
2019-03-13T20:23:04.814Z,60.32
2019-03-13T20:25:36.715Z,59.52
2019-03-13T20:28:06.455Z,59.19
2019-03-13T20:30:36.291Z,59.08
2019-03-13T20:33:06.229Z,60.73
2019-03-13T20:35:36.970Z,59.11
2019-03-13T20:38:07.226Z,59.45
2019-03-13T20:40:36.873Z,59.95
2019-03-13T20:43:12.537Z,59.75
2019-03-13T20:45:39.536Z,59.26
2019-03-13T20:48:09.510Z,59.94
2019-03-13T20:50:39.282Z,58.57
2019-03-13T20:53:08.934Z,61.42
2019-03-13T20:55:38.578Z,60.37
2019-03-13T20:58:08.251Z,60.14
2019-03-13T21:00:39.906Z,58.63
2019-03-13T21:03:09.588Z,58.49
2019-03-13T21:05:39.226Z,58.46
2019-03-13T21:08:09.055Z,58.07
2019-03-13T21:10:38.623Z,57.46
2019-03-13T21:13:08.681Z,57.41
2019-03-13T21:15:38.286Z,57.15
2019-03-13T21:18:07.897Z,57.11
2019-03-13T21:20:37.588Z,55.47
2019-03-13T21:23:07.272Z,56.33
2019-03-13T21:25:36.962Z,56.69
2019-03-13T21:28:06.611Z,56.59
2019-03-13T21:30:36.225Z,56.07
2019-03-13T21:33:05.921Z,56.53
2019-03-13T21:35:35.630Z,57.06
2019-03-13T21:38:05.508Z,57.29
2019-03-13T21:40:35.351Z,56.94
2019-03-13T21:43:05.088Z,57.37
2019-03-13T21:45:40.936Z,57.30
2019-03-13T21:48:06.197Z,58.21
2019-03-13T21:50:35.910Z,59.48
2019-03-13T21:53:05.601Z,60.94
2019-03-13T21:55:35.250Z,60.11
2019-03-13T21:58:05.144Z,59.66
2019-03-13T22:00:34.923Z,58.63
2019-03-13T22:03:04.646Z,59.66
2019-03-13T22:05:34.258Z,59.07
2019-03-13T22:08:03.945Z,56.34
2019-03-13T22:10:33.575Z,59.30
2019-03-13T22:13:03.187Z,60.16
2019-03-13T22:15:32.857Z,59.94
2019-03-13T22:18:02.861Z,61.25
2019-03-13T22:20:32.457Z,61.07
2019-03-13T22:23:02.112Z,58.59
2019-03-13T22:25:31.745Z,59.13
2019-03-13T22:28:01.397Z,60.57
2019-03-13T22:30:30.970Z,61.15
2019-03-13T22:33:00.558Z,61.41
2019-03-13T22:35:30.202Z,62.36
2019-03-13T22:37:59.867Z,61.85
2019-03-13T22:40:29.518Z,63.11
2019-03-13T22:42:59.081Z,62.42
2019-03-13T22:45:28.700Z,62.13
2019-03-13T22:47:58.394Z,63.27
2019-03-13T22:50:28.042Z,66.72
2019-03-13T22:52:57.659Z,66.80
2019-03-13T22:55:27.338Z,66.67
2019-03-13T22:57:57.007Z,68.83
2019-03-13T23:01:18.929Z,69.79
2019-03-13T23:03:50.765Z,69.75
2019-03-13T23:06:20.484Z,69.22
2019-03-13T23:08:50.125Z,70.47
2019-03-13T23:11:19.865Z,68.88
2019-03-13T23:13:49.478Z,67.58
2019-03-13T23:16:19.245Z,66.30
2019-03-13T23:18:48.849Z,66.15
2019-03-13T23:21:18.471Z,69.60
2019-03-13T23:23:48.077Z,69.04
2019-03-13T23:26:17.670Z,72.02
2019-03-13T23:28:47.316Z,73.76
2019-03-13T23:31:16.973Z,81.78
2019-03-13T23:33:46.675Z,84.33
2019-03-13T23:36:16.313Z,87.89
2019-03-13T23:38:45.964Z,90.42
2019-03-13T23:41:15.614Z,91.91
2019-03-13T23:43:45.200Z,93.69
2019-03-13T23:46:14.775Z,96.27
2019-03-13T23:48:44.394Z,95.40
2019-03-13T23:51:14.053Z,97.49
2019-03-13T23:53:43.736Z,99.10
2019-03-13T23:56:13.339Z,100.00
2019-03-13T23:58:42.931Z,100.00
