createdAt,value
2023-04-16T00:01:24.367Z,11.10
2023-04-16T00:03:53.062Z,11.10
2023-04-16T00:06:22.490Z,10.30
2023-04-16T00:08:51.275Z,9.60
2023-04-16T00:11:19.791Z,9.30
2023-04-16T00:13:48.410Z,9.40
2023-04-16T00:16:16.922Z,9.70
2023-04-16T00:18:45.403Z,8.30
2023-04-16T00:21:13.792Z,9.40
2023-04-16T00:23:42.224Z,9.10
2023-04-16T00:26:10.553Z,8.90
2023-04-16T00:28:40.959Z,7.30
2023-04-16T00:31:09.349Z,11.80
2023-04-16T00:33:37.762Z,10.40
2023-04-16T00:36:07.256Z,9.90
2023-04-16T00:38:37.045Z,10.30
2023-04-16T00:41:05.549Z,10.80
2023-04-16T00:43:34.148Z,8.70
2023-04-16T00:46:06.068Z,10.30
2023-04-16T00:48:34.993Z,12.00
2023-04-16T00:51:05.574Z,10.70
2023-04-16T00:53:34.863Z,10.60
2023-04-16T00:56:06.081Z,11.50
2023-04-16T00:58:35.696Z,9.70
2023-04-16T01:01:05.061Z,9.70
2023-04-16T01:03:39.510Z,8.90
2023-04-16T01:06:08.148Z,10.10
2023-04-16T01:08:36.697Z,9.60
2023-04-16T01:11:06.112Z,8.80
2023-04-16T01:13:38.511Z,10.30
2023-04-16T01:16:08.270Z,11.00
2023-04-16T01:18:37.386Z,11.20
2023-04-16T01:21:06.828Z,11.90
2023-04-16T01:23:35.379Z,13.60
2023-04-16T01:26:04.027Z,15.00
2023-04-16T01:28:32.507Z,13.90
2023-04-16T01:31:01.070Z,11.40
2023-04-16T01:33:47.051Z,10.70
2023-04-16T01:36:15.571Z,11.20
2023-04-16T01:38:44.093Z,10.90
2023-04-16T01:41:12.468Z,11.60
2023-04-16T01:43:41.945Z,12.40
2023-04-16T01:46:17.855Z,10.90
2023-04-16T01:48:46.535Z,9.90
2023-04-16T01:51:14.942Z,12.30
2023-04-16T01:53:43.385Z,10.50
2023-04-16T01:56:11.810Z,10.50
2023-04-16T01:58:42.105Z,11.70
2023-04-16T02:01:10.962Z,10.30
2023-04-16T02:03:40.535Z,10.70
2023-04-16T02:06:09.110Z,9.80
2023-04-16T02:08:37.600Z,11.70
2023-04-16T02:11:06.207Z,13.00
2023-04-16T02:13:35.426Z,9.70
2023-04-16T02:16:03.989Z,12.50
2023-04-16T02:19:01.770Z,11.60
2023-04-16T02:21:31.326Z,11.30
2023-04-16T02:23:59.685Z,12.10
2023-04-16T02:26:30.018Z,10.30
2023-04-16T02:29:01.783Z,9.60
2023-04-16T02:31:37.183Z,9.50
2023-04-16T02:34:05.919Z,10.00
2023-04-16T02:36:34.329Z,9.80
2023-04-16T02:39:03.357Z,8.40
2023-04-16T02:41:31.864Z,9.40
2023-04-16T02:44:00.393Z,7.80
2023-04-16T02:46:28.940Z,10.50
2023-04-16T02:48:57.506Z,9.20
2023-04-16T02:51:27.111Z,9.00
2023-04-16T02:53:55.622Z,9.50
2023-04-16T02:56:24.165Z,8.90
2023-04-16T02:58:52.714Z,9.90
2023-04-16T03:01:21.327Z,10.60
2023-04-16T03:03:49.776Z,9.10
2023-04-16T03:06:18.298Z,9.00
2023-04-16T03:08:46.736Z,6.90
2023-04-16T03:11:15.211Z,8.70
2023-04-16T03:13:44.363Z,8.30
2023-04-16T03:16:12.900Z,7.80
2023-04-16T03:18:41.507Z,9.60
2023-04-16T03:21:10.026Z,8.40
2023-04-16T03:23:39.760Z,8.60
2023-04-16T03:26:08.150Z,10.80
2023-04-16T03:28:36.519Z,8.60
2023-04-16T03:31:05.559Z,10.90
2023-04-16T03:33:34.142Z,10.20
2023-04-16T03:36:02.832Z,8.10
2023-04-16T03:38:32.203Z,8.30
2023-04-16T03:41:00.774Z,8.40
2023-04-16T03:43:31.421Z,7.30
2023-04-16T03:46:00.021Z,8.10
2023-04-16T03:48:28.744Z,5.90
2023-04-16T03:50:57.119Z,7.40
2023-04-16T03:53:25.689Z,7.80
2023-04-16T03:55:54.306Z,7.70
2023-04-16T03:58:23.043Z,8.00
2023-04-16T04:00:54.728Z,6.60
2023-04-16T04:03:23.311Z,6.90
2023-04-16T04:05:52.057Z,6.90
2023-04-16T04:08:25.914Z,6.60
2023-04-16T04:10:54.560Z,10.20
2023-04-16T04:13:24.333Z,6.60
2023-04-16T04:15:53.070Z,6.40
2023-04-16T04:18:22.106Z,8.90
2023-04-16T04:20:51.747Z,7.30
2023-04-16T04:23:21.389Z,8.10
2023-04-16T04:25:50.250Z,7.20
2023-04-16T04:28:18.774Z,6.00
2023-04-16T04:30:47.244Z,8.30
2023-04-16T04:33:16.026Z,7.10
2023-04-16T04:35:44.474Z,11.20
2023-04-16T04:38:14.959Z,16.00
2023-04-16T04:40:44.806Z,19.70
2023-04-16T04:43:13.266Z,17.20
2023-04-16T04:45:42.014Z,41.40
2023-04-16T04:48:10.629Z,20.90
2023-04-16T04:50:40.334Z,26.10
2023-04-16T04:53:10.059Z,21.80
2023-04-16T04:55:39.567Z,12.10
2023-04-16T04:58:08.400Z,9.40
2023-04-16T05:00:37.619Z,8.50
2023-04-16T05:03:09.504Z,9.30
2023-04-16T05:05:38.068Z,10.10
2023-04-16T05:08:06.514Z,9.90
2023-04-16T05:10:34.980Z,13.50
2023-04-16T05:13:03.557Z,13.30
2023-04-16T05:15:32.042Z,9.90
2023-04-16T05:18:00.695Z,10.10
2023-04-16T05:20:29.278Z,10.90
2023-04-16T05:22:57.748Z,10.80
2023-04-16T05:25:26.497Z,18.80
2023-04-16T05:27:55.312Z,35.30
2023-04-16T05:30:23.818Z,40.80
2023-04-16T05:32:52.419Z,38.00
2023-04-16T05:35:21.596Z,36.20
2023-04-16T05:37:50.071Z,18.10
2023-04-16T05:40:18.740Z,14.40
2023-04-16T05:42:47.136Z,11.80
2023-04-16T05:45:15.784Z,11.50
2023-04-16T05:47:44.922Z,12.30
2023-04-16T05:50:13.697Z,13.60
2023-04-16T05:52:42.060Z,13.50
2023-04-16T05:55:11.151Z,11.50
2023-04-16T05:57:39.632Z,15.30
2023-04-16T06:00:09.869Z,13.10
2023-04-16T06:02:41.753Z,15.40
2023-04-16T06:05:10.937Z,14.50
2023-04-16T06:07:39.389Z,26.60
2023-04-16T06:10:09.143Z,19.60
2023-04-16T06:12:37.721Z,27.40
2023-04-16T06:15:08.507Z,19.00
2023-04-16T06:17:37.135Z,14.20
2023-04-16T06:20:07.625Z,12.80
2023-04-16T06:22:36.157Z,14.90
2023-04-16T06:25:05.856Z,19.10
2023-04-16T06:27:34.442Z,14.60
2023-04-16T06:30:03.102Z,17.70
2023-04-16T06:32:31.684Z,14.20
2023-04-16T06:35:00.307Z,14.60
2023-04-16T06:37:28.976Z,18.90
2023-04-16T06:40:01.072Z,18.20
2023-04-16T06:42:30.977Z,15.70
2023-04-16T06:45:02.402Z,45.40
2023-04-16T06:47:31.513Z,20.90
2023-04-16T06:50:01.574Z,24.30
2023-04-16T06:52:35.676Z,24.60
2023-04-16T06:55:07.637Z,18.80
2023-04-16T06:57:37.597Z,18.80
2023-04-16T07:00:09.196Z,21.90
2023-04-16T07:02:37.742Z,22.40
2023-04-16T07:05:11.072Z,19.50
2023-04-16T07:07:41.506Z,22.60
2023-04-16T07:10:11.419Z,21.50
2023-04-16T07:12:44.087Z,20.60
2023-04-16T07:15:13.281Z,23.00
2023-04-16T07:17:47.378Z,20.20
2023-04-16T07:20:25.005Z,21.50
2023-04-16T07:22:59.759Z,20.60
2023-04-16T07:25:30.654Z,20.50
2023-04-16T07:28:04.184Z,23.60
2023-04-16T07:30:34.698Z,24.30
2023-04-16T07:33:03.796Z,23.60
2023-04-16T07:35:35.428Z,23.50
2023-04-16T07:38:20.889Z,21.10
2023-04-16T07:41:01.356Z,20.80
2023-04-16T07:43:30.948Z,20.30
2023-04-16T07:46:04.886Z,19.50
2023-04-16T07:48:36.495Z,21.30
2023-04-16T07:51:05.490Z,19.80
2023-04-16T07:53:34.042Z,21.60
2023-04-16T07:56:02.757Z,20.80
2023-04-16T07:58:31.864Z,19.10
2023-04-16T08:01:01.435Z,22.10
2023-04-16T08:03:30.790Z,24.00
2023-04-16T08:05:59.939Z,22.40
2023-04-16T08:08:29.157Z,22.80
2023-04-16T08:10:57.953Z,26.90
2023-04-16T08:13:26.605Z,25.40
2023-04-16T08:15:55.118Z,42.50
2023-04-16T08:18:23.824Z,61.80
2023-04-16T08:20:52.417Z,38.10
2023-04-16T08:23:21.603Z,29.50
2023-04-16T08:25:51.765Z,32.70
2023-04-16T08:28:21.054Z,31.50
2023-04-16T08:30:50.041Z,33.60
2023-04-16T08:33:18.524Z,36.90
2023-04-16T08:35:46.898Z,35.40
2023-04-16T08:38:15.338Z,42.80
2023-04-16T08:40:45.428Z,32.20
2023-04-16T08:43:15.933Z,33.00
2023-04-16T08:45:47.193Z,27.20
2023-04-16T08:48:15.895Z,25.00
2023-04-16T08:50:46.070Z,26.00
2023-04-16T08:53:18.603Z,27.80
2023-04-16T08:55:48.800Z,30.60
2023-04-16T08:58:20.825Z,32.20
2023-04-16T09:03:19.232Z,23.90
2023-04-16T09:05:49.014Z,23.70
2023-04-16T09:08:18.244Z,22.30
2023-04-16T09:10:48.039Z,22.20
2023-04-16T09:13:19.800Z,24.40
2023-04-16T09:15:51.637Z,23.90
2023-04-16T09:18:20.677Z,19.80
2023-04-16T09:20:49.907Z,21.00
2023-04-16T09:23:18.324Z,22.80
2023-04-16T09:25:46.749Z,22.90
2023-04-16T09:28:42.185Z,21.20
2023-04-16T09:31:12.695Z,23.60
2023-04-16T09:33:42.243Z,19.90
2023-04-16T09:36:10.931Z,19.30
2023-04-16T09:38:50.684Z,19.70
2023-04-16T09:41:20.002Z,20.00
2023-04-16T09:43:56.571Z,18.50
2023-04-16T09:46:29.397Z,20.40
2023-04-16T09:48:58.207Z,15.70
2023-04-16T09:51:36.294Z,17.00
2023-04-16T09:54:06.188Z,17.70
2023-04-16T09:56:41.512Z,16.50
2023-04-16T09:59:17.777Z,19.00
2023-04-16T10:01:46.932Z,20.10
2023-04-16T10:04:16.314Z,16.00
2023-04-16T10:06:47.992Z,15.50
2023-04-16T10:09:16.602Z,15.00
2023-04-16T10:11:45.754Z,15.70
2023-04-16T10:14:14.692Z,14.70
2023-04-16T10:16:43.654Z,13.50
2023-04-16T10:19:12.749Z,10.60
2023-04-16T10:21:42.282Z,10.20
2023-04-16T10:24:12.178Z,11.10
2023-04-16T10:26:41.828Z,9.60
2023-04-16T10:29:12.957Z,9.90
2023-04-16T10:31:42.670Z,12.60
2023-04-16T10:34:11.842Z,11.10
2023-04-16T10:36:40.584Z,8.70
2023-04-16T10:39:15.431Z,9.60
2023-04-16T10:41:45.750Z,73.60
2023-04-16T10:44:16.386Z,15.70
2023-04-16T10:46:48.701Z,14.00
2023-04-16T10:49:18.904Z,10.50
2023-04-16T10:51:57.748Z,12.20
2023-04-16T10:54:27.832Z,10.80
2023-04-16T10:56:58.964Z,92.40
2023-04-16T10:59:31.961Z,11.50
2023-04-16T11:02:06.238Z,8.20
2023-04-16T11:04:37.011Z,11.20
2023-04-16T11:07:17.092Z,9.40
2023-04-16T11:09:53.500Z,10.70
2023-04-16T11:12:23.620Z,7.70
2023-04-16T11:14:54.064Z,11.40
2023-04-16T11:17:23.195Z,10.60
2023-04-16T11:19:53.510Z,10.60
2023-04-16T11:22:22.692Z,48.30
2023-04-16T11:24:55.990Z,11.60
2023-04-16T11:27:25.854Z,9.80
2023-04-16T11:30:05.462Z,8.70
2023-04-16T11:32:35.486Z,8.40
2023-04-16T11:35:12.502Z,9.00
2023-04-16T11:37:41.709Z,10.10
2023-04-16T11:40:13.043Z,9.50
2023-04-16T11:42:43.019Z,10.20
2023-04-16T11:45:13.654Z,7.00
2023-04-16T11:47:47.274Z,5.90
2023-04-16T11:50:21.480Z,7.40
2023-04-16T11:52:51.216Z,6.40
2023-04-16T11:55:20.857Z,7.20
2023-04-16T11:57:50.233Z,11.60
2023-04-16T12:00:23.094Z,7.70
2023-04-16T12:02:54.329Z,6.70
2023-04-16T12:05:31.249Z,5.50
2023-04-16T12:08:01.616Z,8.80
2023-04-16T12:10:31.884Z,9.80
2023-04-16T12:13:12.218Z,8.00
2023-04-16T12:15:49.009Z,6.50
2023-04-16T12:18:21.410Z,6.30
2023-04-16T12:20:51.041Z,7.80
2023-04-16T12:23:27.638Z,6.30
2023-04-16T12:25:59.081Z,7.70
2023-04-16T12:28:33.220Z,8.60
2023-04-16T12:31:04.250Z,8.00
2023-04-16T12:33:33.220Z,8.70
2023-04-16T12:36:16.544Z,7.60
2023-04-16T12:38:50.643Z,9.40
2023-04-16T12:41:20.746Z,8.60
2023-04-16T12:43:51.045Z,10.00
2023-04-16T12:46:23.392Z,10.10
2023-04-16T12:48:52.886Z,11.00
2023-04-16T12:51:22.922Z,9.10
2023-04-16T12:54:00.228Z,9.60
2023-04-16T12:56:29.196Z,8.30
2023-04-16T12:58:57.989Z,9.10
2023-04-16T13:01:29.446Z,7.00
2023-04-16T13:04:01.530Z,7.20
2023-04-16T13:06:33.942Z,7.40
2023-04-16T13:09:04.140Z,7.20
2023-04-16T13:11:32.890Z,6.00
2023-04-16T13:14:01.607Z,8.20
2023-04-16T13:16:30.161Z,7.30
2023-04-16T13:18:58.759Z,7.10
2023-04-16T13:21:27.749Z,6.00
2023-04-16T13:23:56.613Z,5.40
2023-04-16T13:26:25.502Z,6.80
2023-04-16T13:28:54.054Z,6.80
2023-04-16T13:31:23.692Z,5.40
2023-04-16T13:33:53.113Z,6.50
2023-04-16T13:36:22.534Z,6.30
2023-04-16T13:38:50.933Z,9.00
2023-04-16T13:41:19.539Z,8.10
2023-04-16T13:43:51.357Z,10.10
2023-04-16T13:46:20.013Z,8.60
2023-04-16T13:48:48.748Z,7.70
2023-04-16T13:51:17.204Z,8.30
2023-04-16T13:53:45.757Z,9.50
2023-04-16T13:56:14.502Z,7.60
2023-04-16T13:58:43.261Z,8.10
2023-04-16T14:01:13.108Z,8.30
2023-04-16T14:03:45.285Z,7.80
2023-04-16T14:06:14.485Z,9.10
2023-04-16T14:08:43.339Z,6.50
2023-04-16T14:11:13.218Z,8.70
2023-04-16T14:13:42.246Z,6.80
2023-04-16T14:16:10.933Z,5.90
2023-04-16T14:18:41.586Z,8.40
2023-04-16T14:21:10.622Z,6.50
2023-04-16T14:23:39.519Z,7.50
2023-04-16T14:26:08.089Z,6.90
2023-04-16T14:28:37.094Z,8.00
2023-04-16T14:31:11.774Z,6.60
2023-04-16T14:33:42.567Z,6.80
2023-04-16T14:36:11.241Z,9.90
2023-04-16T14:38:40.291Z,9.70
2023-04-16T14:41:08.821Z,5.80
2023-04-16T14:43:40.376Z,4.70
2023-04-16T14:46:09.290Z,5.90
2023-04-16T14:48:37.950Z,144.80
2023-04-16T14:51:06.780Z,10.80
2023-04-16T14:53:37.953Z,11.00
2023-04-16T14:56:07.112Z,14.90
2023-04-16T14:58:37.247Z,11.90
2023-04-16T15:01:07.248Z,10.30
2023-04-16T15:03:36.220Z,8.00
2023-04-16T15:06:05.883Z,10.60
2023-04-16T15:08:34.906Z,8.40
2023-04-16T15:11:03.472Z,6.70
2023-04-16T15:13:33.863Z,5.80
2023-04-16T15:16:03.867Z,6.50
2023-04-16T15:18:33.044Z,6.30
2023-04-16T15:21:01.464Z,4.50
2023-04-16T15:23:30.187Z,3.80
2023-04-16T15:25:59.166Z,3.60
2023-04-16T15:28:27.716Z,3.70
2023-04-16T15:30:57.342Z,4.40
2023-04-16T15:33:26.259Z,4.40
2023-04-16T15:35:55.004Z,2.50
2023-04-16T15:38:23.536Z,4.10
2023-04-16T15:40:52.346Z,3.30
2023-04-16T15:43:21.068Z,3.70
2023-04-16T15:45:49.560Z,4.10
2023-04-16T15:48:18.060Z,4.20
2023-04-16T15:50:47.335Z,3.90
2023-04-16T15:53:23.138Z,3.80
2023-04-16T15:55:53.257Z,4.80
2023-04-16T15:58:24.725Z,5.10
2023-04-16T16:01:02.900Z,3.80
2023-04-16T16:03:33.237Z,3.40
2023-04-16T16:06:08.562Z,4.80
2023-04-16T16:08:38.151Z,6.90
2023-04-16T16:11:06.607Z,5.20
2023-04-16T16:13:36.439Z,5.10
2023-04-16T16:16:06.969Z,5.10
2023-04-16T16:18:38.293Z,5.00
2023-04-16T16:21:07.146Z,3.40
2023-04-16T16:23:35.586Z,4.50
2023-04-16T16:26:05.650Z,4.80
2023-04-16T16:28:43.256Z,5.60
2023-04-16T16:31:15.817Z,4.80
2023-04-16T16:33:44.723Z,5.60
2023-04-16T16:36:18.982Z,4.70
2023-04-16T16:38:53.594Z,5.40
2023-04-16T16:41:38.018Z,7.60
2023-04-16T16:44:22.985Z,5.30
2023-04-16T16:47:04.542Z,4.30
2023-04-16T16:49:38.743Z,8.00
2023-04-16T16:52:35.757Z,8.20
2023-04-16T16:55:10.519Z,10.30
2023-04-16T16:57:49.299Z,8.30
2023-04-16T17:00:24.034Z,9.20
2023-04-16T17:02:56.102Z,11.10
2023-04-16T17:05:35.517Z,11.40
2023-04-16T17:08:10.924Z,10.90
2023-04-16T17:10:45.828Z,10.70
2023-04-16T17:13:19.860Z,7.80
2023-04-16T17:15:50.736Z,8.00
2023-04-16T17:18:24.268Z,8.70
2023-04-16T17:20:54.901Z,7.30
2023-04-16T17:23:41.234Z,7.60
2023-04-16T17:26:15.925Z,6.50
2023-04-16T17:28:47.826Z,6.60
2023-04-16T17:31:26.675Z,6.20
2023-04-16T17:33:56.455Z,7.10
2023-04-16T17:36:26.804Z,7.00
2023-04-16T17:38:55.387Z,8.00
2023-04-16T17:41:26.913Z,8.70
2023-04-16T17:43:59.316Z,8.50
2023-04-16T17:46:27.807Z,7.60
2023-04-16T17:49:01.020Z,6.20
2023-04-16T17:51:30.527Z,7.10
2023-04-16T17:53:59.134Z,7.60
2023-04-16T17:56:27.751Z,6.60
2023-04-16T17:58:56.718Z,6.80
2023-04-16T18:01:25.246Z,7.40
2023-04-16T18:03:53.902Z,7.40
2023-04-16T18:06:22.676Z,7.80
2023-04-16T18:08:51.167Z,8.50
2023-04-16T18:11:19.720Z,8.00
2023-04-16T18:13:49.042Z,10.10
2023-04-16T18:16:19.550Z,8.60
2023-04-16T18:18:48.455Z,7.60
2023-04-16T18:21:16.981Z,8.00
2023-04-16T18:23:48.508Z,8.40
2023-04-16T18:26:20.536Z,9.90
2023-04-16T18:28:51.173Z,7.90
2023-04-16T18:31:21.411Z,9.60
2023-04-16T18:33:57.219Z,7.80
2023-04-16T18:36:26.825Z,9.80
2023-04-16T18:41:28.618Z,9.80
2023-04-16T18:46:08.915Z,10.00
2023-04-16T18:48:41.609Z,9.60
2023-04-16T18:51:16.469Z,8.90
2023-04-16T18:53:50.160Z,11.50
2023-04-16T18:56:23.607Z,10.20
2023-04-16T18:58:57.494Z,11.10
2023-04-16T19:01:30.786Z,11.80
2023-04-16T19:04:06.611Z,13.00
2023-04-16T19:06:39.256Z,12.80
2023-04-16T19:09:12.256Z,11.00
2023-04-16T19:14:34.402Z,13.70
2023-04-16T19:17:10.580Z,13.80
2023-04-16T19:19:42.624Z,14.80
2023-04-16T19:24:49.726Z,12.30
2023-04-16T19:27:42.534Z,11.70
2023-04-16T19:30:24.464Z,12.80
2023-04-16T19:33:04.086Z,11.80
2023-04-16T19:35:38.046Z,11.70
2023-04-16T19:38:11.009Z,11.00
2023-04-16T19:40:47.679Z,12.90
2023-04-16T19:43:31.632Z,11.50
2023-04-16T19:46:07.361Z,11.80
2023-04-16T19:48:44.452Z,12.30
2023-04-16T19:51:17.371Z,11.50
2023-04-16T19:53:50.727Z,10.80
2023-04-16T19:56:23.174Z,14.90
2023-04-16T19:58:56.315Z,13.50
2023-04-16T20:01:32.849Z,13.80
2023-04-16T20:04:07.009Z,13.00
2023-04-16T20:06:40.654Z,12.90
2023-04-16T20:09:13.130Z,12.50
2023-04-16T20:11:45.114Z,11.20
2023-04-16T20:14:17.275Z,13.80
2023-04-16T20:19:19.730Z,9.70
2023-04-16T20:21:52.197Z,11.60
2023-04-16T20:24:24.984Z,13.30
2023-04-16T20:26:56.889Z,22.60
2023-04-16T20:29:28.718Z,52.50
2023-04-16T20:32:01.289Z,101.90
2023-04-16T20:34:33.192Z,72.70
2023-04-16T20:37:05.440Z,46.00
2023-04-16T20:42:10.392Z,26.10
2023-04-16T20:44:42.430Z,28.30
2023-04-16T20:49:46.716Z,27.30
2023-04-16T20:52:18.890Z,35.50
2023-04-16T20:57:23.823Z,37.00
2023-04-16T20:59:55.661Z,38.90
2023-04-16T21:02:28.351Z,40.70
2023-04-16T21:05:00.618Z,47.80
2023-04-16T21:07:32.663Z,41.20
2023-04-16T21:10:04.528Z,41.20
2023-04-16T21:12:36.900Z,42.60
2023-04-16T21:15:10.159Z,41.20
2023-04-16T21:17:42.033Z,45.70
2023-04-16T21:20:15.695Z,42.60
2023-04-16T21:22:47.440Z,45.40
2023-04-16T21:25:19.313Z,44.40
2023-04-16T21:30:22.169Z,32.10
2023-04-16T21:32:53.986Z,33.90
2023-04-16T21:35:26.184Z,32.40
2023-04-16T21:37:58.146Z,36.80
2023-04-16T21:40:30.072Z,30.50
2023-04-16T21:43:01.835Z,30.60
2023-04-16T21:45:34.433Z,29.80
2023-04-16T21:48:06.961Z,26.80
2023-04-16T21:50:39.005Z,25.60
2023-04-16T21:55:42.308Z,25.90
2023-04-16T21:58:14.436Z,24.80
2023-04-16T22:00:47.403Z,24.40
2023-04-16T22:03:19.743Z,21.90
2023-04-16T22:05:51.683Z,27.40
2023-04-16T22:08:25.011Z,26.70
2023-04-16T22:11:01.872Z,26.80
2023-04-16T22:13:34.132Z,29.20
2023-04-16T22:16:06.109Z,25.60
2023-04-16T22:21:09.404Z,28.00
2023-04-16T22:23:41.264Z,24.90
2023-04-16T22:28:44.769Z,24.60
2023-04-16T22:31:17.063Z,27.60
2023-04-16T22:33:48.980Z,25.00
2023-04-16T22:36:21.113Z,24.20
2023-04-16T22:41:23.932Z,23.90
2023-04-16T22:43:56.359Z,26.10
2023-04-16T22:46:28.344Z,25.10
2023-04-16T22:51:31.779Z,30.80
2023-04-16T22:54:03.723Z,33.30
2023-04-16T22:56:35.760Z,33.80
2023-04-16T23:01:38.700Z,31.20
2023-04-16T23:04:11.145Z,28.50
2023-04-16T23:06:43.215Z,27.70
2023-04-16T23:09:15.215Z,30.50
2023-04-16T23:11:47.292Z,28.90
2023-04-16T23:14:19.508Z,31.50
2023-04-16T23:16:51.605Z,28.30
2023-04-16T23:19:23.926Z,30.60
2023-04-16T23:24:26.546Z,25.90
2023-04-16T23:27:00.952Z,26.30
2023-04-16T23:29:34.602Z,25.20
2023-04-16T23:32:07.214Z,24.80
2023-04-16T23:34:39.242Z,23.00
2023-04-16T23:37:11.280Z,28.30
2023-04-16T23:39:43.167Z,25.40
2023-04-16T23:42:15.206Z,30.20
2023-04-16T23:44:47.091Z,76.90
2023-04-16T23:47:19.021Z,47.90
2023-04-16T23:49:51.134Z,104.80
2023-04-16T23:52:23.047Z,92.30
2023-04-16T23:54:55.220Z,298.60
2023-04-16T23:57:27.288Z,201.30
