createdAt,value
2017-09-17T00:01:04.630Z,7.8
2017-09-17T00:02:23.281Z,7.8
2017-09-17T00:03:41.983Z,7.8
2017-09-17T00:05:00.674Z,7.8
2017-09-17T00:06:19.324Z,7.8
2017-09-17T00:07:38.008Z,7.8
2017-09-17T00:08:56.714Z,7.8
2017-09-17T00:10:15.370Z,7.8
2017-09-17T00:11:34.014Z,7.7
2017-09-17T00:12:52.668Z,7.8
2017-09-17T00:14:11.349Z,7.8
2017-09-17T00:15:29.995Z,7.8
2017-09-17T00:16:48.639Z,7.8
2017-09-17T00:18:07.289Z,7.8
2017-09-17T00:19:25.985Z,7.8
2017-09-17T00:20:44.628Z,7.8
2017-09-17T00:22:03.286Z,7.8
2017-09-17T00:23:21.958Z,7.8
2017-09-17T00:24:40.635Z,7.8
2017-09-17T00:25:59.336Z,7.8
2017-09-17T00:27:18.018Z,7.8
2017-09-17T00:28:36.660Z,7.7
2017-09-17T00:29:55.317Z,7.7
2017-09-17T00:31:13.964Z,7.7
2017-09-17T00:32:32.620Z,7.7
2017-09-17T00:33:51.296Z,7.7
2017-09-17T00:35:09.965Z,7.7
2017-09-17T00:36:28.615Z,7.7
2017-09-17T00:37:47.291Z,7.8
2017-09-17T00:39:05.977Z,7.8
2017-09-17T00:40:24.679Z,7.8
2017-09-17T00:41:43.333Z,7.8
2017-09-17T00:43:01.993Z,7.8
2017-09-17T00:44:20.692Z,7.8
2017-09-17T00:45:39.356Z,7.8
2017-09-17T00:46:58.006Z,7.8
2017-09-17T00:48:16.661Z,7.8
2017-09-17T00:49:35.311Z,7.8
2017-09-17T00:50:54.020Z,7.8
2017-09-17T00:52:12.693Z,7.8
2017-09-17T00:53:31.344Z,7.8
2017-09-17T00:54:50.047Z,7.8
2017-09-17T00:56:08.718Z,7.8
2017-09-17T00:57:27.410Z,7.8
2017-09-17T00:58:46.114Z,7.8
2017-09-17T01:00:04.755Z,7.8
2017-09-17T01:01:23.410Z,7.8
2017-09-17T01:02:42.056Z,7.9
2017-09-17T01:04:00.701Z,7.9
2017-09-17T01:05:19.359Z,7.9
2017-09-17T01:06:38.031Z,7.9
2017-09-17T01:07:56.684Z,7.9
2017-09-17T01:09:15.343Z,8
2017-09-17T01:10:34.039Z,8
2017-09-17T01:11:52.780Z,8
2017-09-17T01:13:11.433Z,8
2017-09-17T01:14:30.081Z,8
2017-09-17T01:15:48.777Z,8
2017-09-17T01:17:07.497Z,8
2017-09-17T01:18:26.158Z,8
2017-09-17T01:19:44.812Z,8
2017-09-17T01:21:03.463Z,8
2017-09-17T01:22:22.128Z,8
2017-09-17T01:23:40.782Z,8
2017-09-17T01:24:59.457Z,8
2017-09-17T01:26:18.108Z,8
2017-09-17T01:27:36.769Z,8
2017-09-17T01:28:55.429Z,8
2017-09-17T01:30:14.131Z,8
2017-09-17T01:31:32.782Z,8
2017-09-17T01:32:51.439Z,8
2017-09-17T01:34:10.118Z,8
2017-09-17T01:35:28.776Z,8
2017-09-17T01:36:47.496Z,8
2017-09-17T01:38:06.169Z,8
2017-09-17T01:39:24.865Z,8
2017-09-17T01:40:43.514Z,8.1
2017-09-17T01:42:02.164Z,8.1
2017-09-17T01:43:20.843Z,8.1
2017-09-17T01:44:39.520Z,8.1
2017-09-17T01:45:58.164Z,8.1
2017-09-17T01:47:16.842Z,8.1
2017-09-17T01:48:35.519Z,8.1
2017-09-17T01:49:54.218Z,8.1
2017-09-17T01:51:12.867Z,8.1
2017-09-17T01:52:31.523Z,8.1
2017-09-17T01:53:50.173Z,8.1
2017-09-17T01:55:08.828Z,8
2017-09-17T01:56:27.515Z,8
2017-09-17T01:57:46.166Z,8
2017-09-17T01:59:04.849Z,8.1
2017-09-17T02:00:23.497Z,8.1
2017-09-17T02:01:42.191Z,8.1
2017-09-17T02:03:00.890Z,8.1
2017-09-17T02:04:19.591Z,8.1
2017-09-17T02:05:38.235Z,8.1
2017-09-17T02:06:56.884Z,8.1
2017-09-17T02:08:15.535Z,8.1
2017-09-17T02:09:34.253Z,8.1
2017-09-17T02:10:52.937Z,8.1
2017-09-17T02:12:11.621Z,8.1
2017-09-17T02:13:30.266Z,8.1
2017-09-17T02:14:48.916Z,8.1
2017-09-17T02:16:07.571Z,8.1
2017-09-17T02:17:26.273Z,8.1
2017-09-17T02:18:44.924Z,8.1
2017-09-17T02:20:03.589Z,8.1
2017-09-17T02:21:22.272Z,8.1
2017-09-17T02:22:40.921Z,8.1
2017-09-17T02:23:59.565Z,8.1
2017-09-17T02:25:18.233Z,8.2
2017-09-17T02:26:36.880Z,8.2
2017-09-17T02:27:55.527Z,8.1
2017-09-17T02:29:14.175Z,8.1
2017-09-17T02:30:32.832Z,8.1
2017-09-17T02:31:51.536Z,8.1
2017-09-17T02:33:10.181Z,8.1
2017-09-17T02:34:28.848Z,8.1
2017-09-17T02:35:47.527Z,8.2
2017-09-17T02:37:06.229Z,8.1
2017-09-17T02:38:24.883Z,8.2
2017-09-17T02:39:43.578Z,8.2
2017-09-17T02:41:02.259Z,8.2
2017-09-17T02:42:20.902Z,8.1
2017-09-17T02:43:39.593Z,8.2
2017-09-17T02:44:58.291Z,8.2
2017-09-17T02:46:16.968Z,8.2
2017-09-17T02:47:35.664Z,8.2
2017-09-17T02:48:54.331Z,8.1
2017-09-17T02:50:12.983Z,8.2
2017-09-17T02:51:31.640Z,8.2
2017-09-17T02:52:50.296Z,8.2
2017-09-17T02:54:08.937Z,8.2
2017-09-17T02:55:27.641Z,8.2
2017-09-17T02:56:46.310Z,8.2
2017-09-17T02:58:04.957Z,8.2
2017-09-17T02:59:23.661Z,8.2
2017-09-17T03:00:42.332Z,8.2
2017-09-17T03:02:01.018Z,8.2
2017-09-17T03:03:19.667Z,8.2
2017-09-17T03:04:38.334Z,8.1
2017-09-17T03:05:56.990Z,8.1
2017-09-17T03:07:15.656Z,8.1
2017-09-17T03:08:34.305Z,8.1
2017-09-17T03:09:52.959Z,8.1
2017-09-17T03:11:11.628Z,8.1
2017-09-17T03:12:30.300Z,8.1
2017-09-17T03:13:48.979Z,8.1
2017-09-17T03:15:07.660Z,8.1
2017-09-17T03:16:26.309Z,8.2
2017-09-17T03:17:45.028Z,8.2
2017-09-17T03:19:03.680Z,8.2
2017-09-17T03:20:22.345Z,8.2
2017-09-17T03:21:40.993Z,8.2
2017-09-17T03:22:59.655Z,8.2
2017-09-17T03:24:18.302Z,8.2
2017-09-17T03:25:36.966Z,8.2
2017-09-17T03:26:55.612Z,8.2
2017-09-17T03:28:14.311Z,8.2
2017-09-17T03:29:32.986Z,8.2
2017-09-17T03:30:51.691Z,8.3
2017-09-17T03:32:10.396Z,8.2
2017-09-17T03:33:29.057Z,8.2
2017-09-17T03:34:47.703Z,8.2
2017-09-17T03:36:06.368Z,8.2
2017-09-17T03:37:25.018Z,8.2
2017-09-17T03:38:43.706Z,8.1
2017-09-17T03:40:02.385Z,8.1
2017-09-17T03:41:21.057Z,8.1
2017-09-17T03:42:39.703Z,8.1
2017-09-17T03:43:58.355Z,8.1
2017-09-17T03:45:17.029Z,8.2
2017-09-17T03:46:35.675Z,8.1
2017-09-17T03:47:54.360Z,8.1
2017-09-17T03:49:13.027Z,8
2017-09-17T03:50:31.669Z,8
2017-09-17T03:51:50.396Z,8
2017-09-17T03:53:09.085Z,8
2017-09-17T03:54:27.739Z,8
2017-09-17T03:55:46.394Z,8
2017-09-17T03:57:05.039Z,8
2017-09-17T03:58:23.691Z,8
2017-09-17T03:59:42.344Z,8
2017-09-17T04:01:01.016Z,8
2017-09-17T04:02:19.663Z,8
2017-09-17T04:03:38.315Z,8
2017-09-17T04:04:57.013Z,8.1
2017-09-17T04:06:15.657Z,8.1
2017-09-17T04:07:34.317Z,8.1
2017-09-17T04:08:52.967Z,8.1
2017-09-17T04:10:11.631Z,8.1
2017-09-17T04:11:30.312Z,8
2017-09-17T04:12:48.973Z,8
2017-09-17T04:14:07.648Z,8
2017-09-17T04:15:26.314Z,8.1
2017-09-17T04:16:44.959Z,8.1
2017-09-17T04:18:03.618Z,8.1
2017-09-17T04:19:22.284Z,8.1
2017-09-17T04:20:41.001Z,8.1
2017-09-17T04:21:59.687Z,8
2017-09-17T04:23:18.338Z,8
2017-09-17T04:24:37.001Z,8.1
2017-09-17T04:25:55.694Z,8.1
2017-09-17T04:27:14.345Z,8
2017-09-17T04:28:32.989Z,8
2017-09-17T04:29:51.658Z,8
2017-09-17T04:31:10.321Z,8.1
2017-09-17T04:32:29.009Z,8
2017-09-17T04:33:47.694Z,8
2017-09-17T04:35:06.393Z,8
2017-09-17T04:36:25.053Z,8
2017-09-17T04:37:43.698Z,8
2017-09-17T04:39:02.347Z,8
2017-09-17T04:40:21.052Z,8
2017-09-17T04:41:39.714Z,8.1
2017-09-17T04:42:58.418Z,8.1
2017-09-17T04:44:17.106Z,8.1
2017-09-17T04:45:35.755Z,8.1
2017-09-17T04:46:54.416Z,8.1
2017-09-17T04:48:13.098Z,8.1
2017-09-17T04:49:31.784Z,8.1
2017-09-17T04:50:50.463Z,8.1
2017-09-17T04:52:09.125Z,8.2
2017-09-17T04:53:27.823Z,8.2
2017-09-17T04:54:46.524Z,8.2
2017-09-17T04:56:05.181Z,8.2
2017-09-17T04:57:23.845Z,8.2
2017-09-17T04:58:42.494Z,8.2
2017-09-17T05:00:01.143Z,8.2
2017-09-17T05:01:19.787Z,8.2
2017-09-17T05:02:38.457Z,8.2
2017-09-17T05:03:57.112Z,8.2
2017-09-17T05:05:15.759Z,8.2
2017-09-17T05:06:34.462Z,8.1
2017-09-17T05:07:53.136Z,8.1
2017-09-17T05:09:11.805Z,8.1
2017-09-17T05:10:30.462Z,8.1
2017-09-17T05:11:49.111Z,8.2
2017-09-17T05:13:07.843Z,8.2
2017-09-17T05:14:26.549Z,8.3
2017-09-17T05:15:45.196Z,8.2
2017-09-17T05:17:03.847Z,8.2
2017-09-17T05:18:22.535Z,8.2
2017-09-17T05:19:41.229Z,8.2
2017-09-17T05:20:59.920Z,8.1
2017-09-17T05:22:18.569Z,8.1
2017-09-17T05:23:37.255Z,8
2017-09-17T05:24:55.923Z,8
2017-09-17T05:26:14.567Z,7.9
2017-09-17T05:27:33.238Z,8
2017-09-17T05:28:51.950Z,8
2017-09-17T05:30:10.596Z,8
2017-09-17T05:31:29.241Z,8
2017-09-17T05:32:47.912Z,8.1
2017-09-17T05:34:06.609Z,8
2017-09-17T05:35:25.298Z,8
2017-09-17T05:36:43.963Z,8
2017-09-17T05:38:02.629Z,8
2017-09-17T05:39:21.284Z,8
2017-09-17T05:40:40.001Z,8
2017-09-17T05:41:58.654Z,8.1
2017-09-17T05:43:17.335Z,8.1
2017-09-17T05:44:36.051Z,8.2
2017-09-17T05:45:54.704Z,8.2
2017-09-17T05:47:13.361Z,8.2
2017-09-17T05:48:32.007Z,8.3
2017-09-17T05:49:50.661Z,8.3
2017-09-17T05:51:09.303Z,8.3
2017-09-17T05:52:27.950Z,8.4
2017-09-17T05:53:46.654Z,8.4
2017-09-17T05:55:05.378Z,8.5
2017-09-17T05:56:24.059Z,8.6
2017-09-17T05:57:42.740Z,8.5
2017-09-17T05:59:01.422Z,8.6
2017-09-17T06:00:20.088Z,8.6
2017-09-17T06:01:38.766Z,8.6
2017-09-17T06:02:57.417Z,8.7
2017-09-17T06:04:16.081Z,8.8
2017-09-17T06:05:34.806Z,8.8
2017-09-17T06:06:53.452Z,8.8
2017-09-17T06:08:12.094Z,8.8
2017-09-17T06:09:30.778Z,8.8
2017-09-17T06:10:49.499Z,8.9
2017-09-17T06:12:08.147Z,8.9
2017-09-17T06:13:26.795Z,8.9
2017-09-17T06:14:45.489Z,8.9
2017-09-17T06:16:04.193Z,9
2017-09-17T06:17:22.844Z,9
2017-09-17T06:18:41.531Z,9
2017-09-17T06:20:00.184Z,9.1
2017-09-17T06:21:18.833Z,9.1
2017-09-17T06:22:37.486Z,9.2
2017-09-17T06:23:56.153Z,9.2
2017-09-17T06:25:14.816Z,9.3
2017-09-17T06:26:33.484Z,9.4
2017-09-17T06:27:52.134Z,9.4
2017-09-17T06:29:10.785Z,9.3
2017-09-17T06:30:29.440Z,9.4
2017-09-17T06:31:48.102Z,9.4
2017-09-17T06:33:06.806Z,9.4
2017-09-17T06:34:25.448Z,9.4
2017-09-17T06:35:44.109Z,9.4
2017-09-17T06:37:02.766Z,9.5
2017-09-17T06:38:21.436Z,9.5
2017-09-17T06:39:40.080Z,9.6
2017-09-17T06:40:58.732Z,9.7
2017-09-17T06:42:17.422Z,9.8
2017-09-17T06:43:36.088Z,9.9
2017-09-17T06:44:54.751Z,10
2017-09-17T06:46:13.427Z,10.1
2017-09-17T06:47:32.113Z,10.2
2017-09-17T06:48:50.834Z,10.3
2017-09-17T06:50:09.550Z,10.4
2017-09-17T06:51:28.248Z,10.4
2017-09-17T06:52:46.916Z,10.5
2017-09-17T06:54:05.585Z,10.6
2017-09-17T06:55:24.253Z,10.7
2017-09-17T06:56:42.922Z,10.7
2017-09-17T06:58:01.611Z,10.7
2017-09-17T06:59:20.270Z,10.7
2017-09-17T07:00:38.939Z,10.7
2017-09-17T07:01:57.615Z,10.8
2017-09-17T07:03:16.357Z,10.9
2017-09-17T07:04:35.025Z,10.9
2017-09-17T07:05:53.702Z,10.9
2017-09-17T07:07:12.384Z,11
2017-09-17T07:08:31.119Z,11.1
2017-09-17T07:09:49.784Z,11.2
2017-09-17T07:11:08.494Z,11.3
2017-09-17T07:12:27.209Z,11.3
2017-09-17T07:13:45.895Z,11.4
2017-09-17T07:15:04.595Z,11.6
2017-09-17T07:16:23.258Z,11.5
2017-09-17T07:17:41.939Z,11.6
2017-09-17T07:19:00.617Z,11.5
2017-09-17T07:20:19.290Z,11.6
2017-09-17T07:21:37.955Z,11.6
2017-09-17T07:22:56.620Z,11.6
2017-09-17T07:24:15.321Z,11.6
2017-09-17T07:25:33.997Z,11.6
2017-09-17T07:26:52.670Z,11.7
2017-09-17T07:28:11.329Z,11.7
2017-09-17T07:29:30.050Z,11.9
2017-09-17T07:30:48.713Z,12
2017-09-17T07:32:07.377Z,12.2
2017-09-17T07:33:26.075Z,12.2
2017-09-17T07:34:44.813Z,12.5
2017-09-17T07:36:03.514Z,12.6
2017-09-17T07:37:22.178Z,12.5
2017-09-17T07:38:40.859Z,12.6
2017-09-17T07:39:59.539Z,12.6
2017-09-17T07:41:18.200Z,12.6
2017-09-17T07:42:36.880Z,12.7
2017-09-17T07:43:55.549Z,12.7
2017-09-17T07:45:14.248Z,12.6
2017-09-17T07:46:32.906Z,12.6
2017-09-17T07:47:51.616Z,12.5
2017-09-17T07:49:10.282Z,12.5
2017-09-17T07:50:28.963Z,12.4
2017-09-17T07:51:47.632Z,12.3
2017-09-17T07:53:06.296Z,12
2017-09-17T07:54:24.961Z,11.8
2017-09-17T07:55:43.639Z,11.6
2017-09-17T07:57:02.304Z,11.4
2017-09-17T07:58:21.031Z,11.3
2017-09-17T07:59:39.706Z,11.2
2017-09-17T08:00:58.447Z,11.1
2017-09-17T08:02:17.135Z,11.1
2017-09-17T08:03:35.834Z,11.1
2017-09-17T08:04:54.512Z,11.1
2017-09-17T08:06:13.214Z,11.2
2017-09-17T08:07:31.925Z,11.3
2017-09-17T08:08:50.642Z,11.4
2017-09-17T08:10:09.335Z,11.3
2017-09-17T08:11:28.006Z,11.6
2017-09-17T08:12:46.666Z,11.8
2017-09-17T08:14:05.326Z,11.9
2017-09-17T08:15:24.045Z,12
2017-09-17T08:16:42.770Z,11.9
2017-09-17T08:18:01.456Z,11.9
2017-09-17T08:19:20.125Z,12
2017-09-17T08:20:38.797Z,12.1
2017-09-17T08:21:57.479Z,12
2017-09-17T08:23:16.148Z,12
2017-09-17T08:24:34.811Z,12
2017-09-17T08:25:53.472Z,12
2017-09-17T08:27:12.205Z,12
2017-09-17T08:28:30.898Z,11.9
2017-09-17T08:29:49.587Z,12.1
2017-09-17T08:31:08.252Z,12.1
2017-09-17T08:32:26.939Z,12.1
2017-09-17T08:33:45.666Z,12.3
2017-09-17T08:35:04.344Z,12.3
2017-09-17T08:36:23.017Z,12.2
2017-09-17T08:37:41.741Z,12.2
2017-09-17T08:39:00.407Z,12.2
2017-09-17T08:40:19.122Z,12.1
2017-09-17T08:41:37.788Z,12
2017-09-17T08:42:56.524Z,12
2017-09-17T08:44:15.222Z,12
2017-09-17T08:45:33.909Z,12
2017-09-17T08:46:52.573Z,12
2017-09-17T08:48:11.242Z,12.3
2017-09-17T08:49:29.958Z,12.6
2017-09-17T08:50:48.643Z,12.7
2017-09-17T08:52:07.331Z,12.9
2017-09-17T08:53:26.054Z,12.8
2017-09-17T08:54:44.737Z,13
2017-09-17T08:56:03.452Z,13
2017-09-17T08:57:22.117Z,13.1
2017-09-17T08:58:40.833Z,13.1
2017-09-17T08:59:59.498Z,13.2
2017-09-17T09:01:18.164Z,13.3
2017-09-17T09:02:36.824Z,13.2
2017-09-17T09:03:55.506Z,13.3
2017-09-17T09:05:14.170Z,13.5
2017-09-17T09:06:32.875Z,13.5
2017-09-17T09:07:51.584Z,13.7
2017-09-17T09:09:10.264Z,13.9
2017-09-17T09:10:28.977Z,13.9
2017-09-17T09:11:47.642Z,13.8
2017-09-17T09:13:06.346Z,13.6
2017-09-17T09:14:25.053Z,13.2
2017-09-17T09:15:43.770Z,13.1
2017-09-17T09:17:02.464Z,12.9
2017-09-17T09:18:21.127Z,12.7
2017-09-17T09:19:39.805Z,12.7
2017-09-17T09:20:58.467Z,12.6
2017-09-17T09:22:17.129Z,12.7
2017-09-17T09:23:35.811Z,12.8
2017-09-17T09:24:54.531Z,13
2017-09-17T09:26:13.231Z,13.3
2017-09-17T09:27:31.953Z,13.8
2017-09-17T09:28:50.646Z,14.2
2017-09-17T09:30:09.314Z,14.5
2017-09-17T09:31:27.979Z,14.7
2017-09-17T09:32:46.650Z,15
2017-09-17T09:34:05.320Z,15.3
2017-09-17T09:35:24.072Z,15.7
2017-09-17T09:36:42.791Z,16.2
2017-09-17T09:38:01.464Z,16.6
2017-09-17T09:39:20.143Z,16.7
2017-09-17T09:40:38.878Z,16.9
2017-09-17T09:41:57.554Z,17
2017-09-17T09:43:16.229Z,17
2017-09-17T09:44:34.893Z,17
2017-09-17T09:45:53.565Z,16.8
2017-09-17T09:47:12.228Z,16.6
2017-09-17T09:48:30.895Z,16.6
2017-09-17T09:49:49.611Z,16.4
2017-09-17T09:51:08.292Z,16.5
2017-09-17T09:52:26.952Z,16.3
2017-09-17T09:53:45.646Z,15.8
2017-09-17T09:55:04.358Z,15.1
2017-09-17T09:56:23.094Z,14.8
2017-09-17T09:57:41.760Z,14.4
2017-09-17T09:59:00.456Z,14.1
2017-09-17T10:00:19.124Z,13.9
2017-09-17T10:01:37.849Z,13.7
2017-09-17T10:02:56.511Z,13.7
2017-09-17T10:04:15.182Z,13.9
2017-09-17T10:05:33.874Z,14.1
2017-09-17T10:06:52.560Z,14.3
2017-09-17T10:08:11.272Z,14.5
2017-09-17T10:09:29.932Z,14.7
2017-09-17T10:10:48.621Z,14.8
2017-09-17T10:12:07.292Z,14.6
2017-09-17T10:13:26.010Z,14.8
2017-09-17T10:14:44.724Z,14.9
2017-09-17T10:16:03.390Z,14.8
2017-09-17T10:17:22.116Z,14.8
2017-09-17T10:18:40.830Z,15
2017-09-17T10:19:59.487Z,14.8
2017-09-17T10:21:18.153Z,14.6
2017-09-17T10:22:36.846Z,14.4
2017-09-17T10:23:55.534Z,14.2
2017-09-17T10:25:14.198Z,14.3
2017-09-17T10:26:32.923Z,14.5
2017-09-17T10:27:51.600Z,14.3
2017-09-17T10:29:10.331Z,14.3
2017-09-17T10:30:28.992Z,14.2
2017-09-17T10:31:47.691Z,14
2017-09-17T10:33:06.369Z,14.1
2017-09-17T10:34:25.031Z,14
2017-09-17T10:35:43.735Z,14.1
2017-09-17T10:37:02.417Z,14.3
2017-09-17T10:38:21.096Z,14.6
2017-09-17T10:39:39.769Z,14.9
2017-09-17T10:40:58.472Z,14.8
2017-09-17T10:42:17.149Z,14.6
2017-09-17T10:43:35.874Z,14.4
2017-09-17T10:44:54.532Z,14.4
2017-09-17T10:46:13.204Z,14.2
2017-09-17T10:47:31.862Z,13.9
2017-09-17T10:48:50.545Z,13.7
2017-09-17T10:50:09.263Z,13.9
2017-09-17T10:51:27.939Z,14.1
2017-09-17T10:52:46.645Z,14.2
2017-09-17T10:54:05.344Z,14.6
2017-09-17T10:55:24.006Z,14.9
2017-09-17T10:56:42.690Z,15.3
2017-09-17T10:58:01.378Z,15.5
2017-09-17T10:59:20.074Z,15.5
2017-09-17T11:00:38.743Z,15
2017-09-17T11:01:57.435Z,14.8
2017-09-17T11:03:16.119Z,14.4
2017-09-17T11:04:34.780Z,14.4
2017-09-17T11:05:53.448Z,14.6
2017-09-17T11:07:12.120Z,14.9
2017-09-17T11:08:30.789Z,15.1
2017-09-17T11:09:49.505Z,15.3
2017-09-17T11:11:08.223Z,15.4
2017-09-17T11:12:26.887Z,15.6
2017-09-17T11:13:45.555Z,15.9
2017-09-17T11:15:04.238Z,16.2
2017-09-17T11:16:22.906Z,16.5
2017-09-17T11:17:41.623Z,16.9
2017-09-17T11:19:00.325Z,17.2
2017-09-17T11:20:18.990Z,17.5
2017-09-17T11:21:37.708Z,17.5
2017-09-17T11:22:56.375Z,17.9
2017-09-17T11:24:15.070Z,18.4
2017-09-17T11:25:33.763Z,18.6
2017-09-17T11:26:52.434Z,18.4
2017-09-17T11:28:11.093Z,18.7
2017-09-17T11:29:29.754Z,18.6
2017-09-17T11:30:48.514Z,18.7
2017-09-17T11:32:07.225Z,18.3
2017-09-17T11:33:25.945Z,18
2017-09-17T11:34:44.606Z,18
2017-09-17T11:36:03.289Z,18.3
2017-09-17T11:37:21.960Z,18.3
2017-09-17T11:38:40.628Z,18.1
2017-09-17T11:39:59.303Z,18.2
2017-09-17T11:41:17.979Z,18.4
2017-09-17T11:42:36.698Z,18.5
2017-09-17T11:43:55.394Z,18.7
2017-09-17T11:45:14.057Z,19.1
2017-09-17T11:46:32.736Z,19.7
2017-09-17T11:47:51.411Z,20.2
2017-09-17T11:49:10.102Z,20.6
2017-09-17T11:50:28.770Z,21
2017-09-17T11:51:47.438Z,21.2
2017-09-17T11:53:06.107Z,21.1
2017-09-17T11:54:24.783Z,20.4
2017-09-17T11:55:43.521Z,19.5
2017-09-17T11:57:02.249Z,19
2017-09-17T11:58:20.918Z,18.5
2017-09-17T11:59:39.645Z,18.2
2017-09-17T12:00:58.383Z,17.7
2017-09-17T12:02:17.062Z,17.3
2017-09-17T12:03:35.723Z,17.1
2017-09-17T12:04:54.414Z,16.8
2017-09-17T12:06:13.110Z,16.5
2017-09-17T12:07:31.771Z,16.5
2017-09-17T12:08:50.441Z,16.4
2017-09-17T12:10:09.102Z,16.6
2017-09-17T12:11:27.770Z,16.8
2017-09-17T12:12:46.493Z,17.1
2017-09-17T12:14:05.191Z,17.2
2017-09-17T12:15:23.896Z,17.2
2017-09-17T12:16:42.557Z,17.1
2017-09-17T12:18:01.245Z,17.1
2017-09-17T12:19:19.940Z,17
2017-09-17T12:20:38.656Z,17
2017-09-17T12:21:57.332Z,16.9
2017-09-17T12:23:16.057Z,16.6
2017-09-17T12:24:34.746Z,16.6
2017-09-17T12:25:53.401Z,16.8
2017-09-17T12:27:12.063Z,16.9
2017-09-17T12:28:30.739Z,17.1
2017-09-17T12:29:49.430Z,17.4
2017-09-17T12:31:08.104Z,17.9
2017-09-17T12:32:26.817Z,18.4
2017-09-17T12:33:45.540Z,18.7
2017-09-17T12:35:04.203Z,19.2
2017-09-17T12:36:22.872Z,22.3
2017-09-17T12:37:41.552Z,29
2017-09-17T12:39:00.223Z,33.1
2017-09-17T12:40:18.896Z,34.4
2017-09-17T12:41:37.566Z,31.2
2017-09-17T12:42:56.235Z,26.8
2017-09-17T12:44:14.944Z,24.8
2017-09-17T12:45:33.611Z,23.7
2017-09-17T12:46:52.280Z,21.7
2017-09-17T12:48:10.949Z,20.2
2017-09-17T12:49:29.652Z,19.2
2017-09-17T12:50:48.319Z,18.4
2017-09-17T12:52:07.017Z,17.9
2017-09-17T12:53:25.687Z,17.5
2017-09-17T12:54:44.360Z,16.9
2017-09-17T12:56:03.086Z,16.5
2017-09-17T12:57:21.803Z,16.2
2017-09-17T12:58:40.474Z,15.9
2017-09-17T12:59:59.142Z,15.6
2017-09-17T13:01:17.806Z,15.4
2017-09-17T13:02:36.489Z,15.1
2017-09-17T13:03:55.156Z,14.8
2017-09-17T13:05:13.850Z,14.5
2017-09-17T13:06:32.517Z,14.1
2017-09-17T13:07:51.215Z,13.9
2017-09-17T13:09:09.884Z,13.6
2017-09-17T13:10:28.599Z,13.4
2017-09-17T13:11:47.279Z,13.3
2017-09-17T13:13:06.002Z,13.2
2017-09-17T13:14:24.744Z,13.2
2017-09-17T13:15:43.454Z,13.2
2017-09-17T13:17:02.119Z,13.2
2017-09-17T13:18:20.817Z,13.3
2017-09-17T13:19:39.507Z,13.5
2017-09-17T13:20:58.225Z,13.7
2017-09-17T13:22:16.881Z,13.7
2017-09-17T13:23:35.591Z,13.3
2017-09-17T13:24:54.253Z,13.3
2017-09-17T13:26:12.990Z,13.1
2017-09-17T13:27:31.662Z,13
2017-09-17T13:28:50.371Z,13
2017-09-17T13:30:09.037Z,13.2
2017-09-17T13:31:27.714Z,13.2
2017-09-17T13:32:46.409Z,13.3
2017-09-17T13:34:05.128Z,13.2
2017-09-17T13:35:23.818Z,13.2
2017-09-17T13:36:42.498Z,13.1
2017-09-17T13:38:01.157Z,13
2017-09-17T13:39:19.867Z,12.8
2017-09-17T13:40:38.526Z,12.5
2017-09-17T13:41:57.239Z,12.6
2017-09-17T13:43:15.898Z,12.4
2017-09-17T13:44:34.598Z,12.2
2017-09-17T13:45:53.262Z,12.1
2017-09-17T13:47:11.964Z,12.1
2017-09-17T13:48:30.636Z,12.1
2017-09-17T13:49:49.328Z,12.2
2017-09-17T13:51:08.027Z,12.2
2017-09-17T13:52:26.702Z,12.1
2017-09-17T13:53:45.383Z,11.9
2017-09-17T13:55:04.098Z,11.9
2017-09-17T13:56:22.811Z,12.3
2017-09-17T13:57:41.487Z,12.6
2017-09-17T13:59:00.152Z,13
2017-09-17T14:00:18.845Z,13.4
2017-09-17T14:01:37.547Z,13.9
2017-09-17T14:02:56.230Z,14.2
2017-09-17T14:04:14.895Z,14.7
2017-09-17T14:05:33.565Z,15.1
2017-09-17T14:06:52.227Z,15.3
2017-09-17T14:08:10.960Z,15.3
2017-09-17T14:09:29.627Z,15.4
2017-09-17T14:10:48.296Z,15.3
2017-09-17T14:12:06.958Z,15.1
2017-09-17T14:13:25.683Z,15.1
2017-09-17T14:14:44.375Z,14.9
2017-09-17T14:16:03.076Z,14.9
2017-09-17T14:17:21.750Z,15
2017-09-17T14:18:40.487Z,15.4
2017-09-17T14:19:59.318Z,15.5
2017-09-17T14:21:18.001Z,15.2
2017-09-17T14:22:36.706Z,14.8
2017-09-17T14:23:55.386Z,14.6
2017-09-17T14:25:14.054Z,14.8
2017-09-17T14:26:32.774Z,14.9
2017-09-17T14:27:51.441Z,14.9
2017-09-17T14:29:10.106Z,15.1
2017-09-17T14:30:28.904Z,15.5
2017-09-17T14:31:47.752Z,15.3
2017-09-17T14:33:06.465Z,15.1
2017-09-17T14:34:25.149Z,15
2017-09-17T14:35:43.845Z,15
2017-09-17T14:37:02.551Z,15
2017-09-17T14:38:21.215Z,15.1
2017-09-17T14:39:39.902Z,15.3
2017-09-17T14:40:58.573Z,16.9
2017-09-17T14:42:17.241Z,17.7
2017-09-17T14:43:35.903Z,17.9
2017-09-17T14:44:54.859Z,19
2017-09-17T14:46:13.568Z,19.6
2017-09-17T14:47:32.245Z,21.2
2017-09-17T14:48:50.971Z,20.3
2017-09-17T14:50:09.685Z,19.8
2017-09-17T14:51:28.344Z,19.2
2017-09-17T14:52:47.020Z,18.5
2017-09-17T14:54:05.686Z,18.2
2017-09-17T14:55:24.381Z,17.8
2017-09-17T14:56:43.089Z,17.4
2017-09-17T14:58:01.756Z,16.9
2017-09-17T14:59:20.420Z,16.4
2017-09-17T15:00:39.119Z,15.8
2017-09-17T15:01:57.789Z,15.2
2017-09-17T15:03:16.447Z,15
2017-09-17T15:04:35.112Z,14.6
2017-09-17T15:05:53.788Z,14.6
2017-09-17T15:07:12.467Z,14.6
2017-09-17T15:08:31.237Z,14.5
2017-09-17T15:09:49.922Z,14.6
2017-09-17T15:11:08.599Z,14.8
2017-09-17T15:12:27.261Z,15
2017-09-17T15:13:45.935Z,15.2
2017-09-17T15:15:04.606Z,15.3
2017-09-17T15:16:23.288Z,15.3
2017-09-17T15:17:41.993Z,15.4
2017-09-17T15:19:00.682Z,15.3
2017-09-17T15:20:19.349Z,15.3
2017-09-17T15:21:38.064Z,15.5
2017-09-17T15:22:56.731Z,15.6
2017-09-17T15:24:15.458Z,15.6
2017-09-17T15:25:34.154Z,15.3
2017-09-17T15:26:52.886Z,15.3
2017-09-17T15:28:11.557Z,15.4
2017-09-17T15:29:30.248Z,15.3
2017-09-17T15:30:48.942Z,15.2
2017-09-17T15:32:07.628Z,14.9
2017-09-17T15:33:26.326Z,14.9
2017-09-17T15:34:44.991Z,14.9
2017-09-17T15:36:03.649Z,14.8
2017-09-17T15:37:22.344Z,14.4
2017-09-17T15:38:41.011Z,14.3
2017-09-17T15:39:59.690Z,14.1
2017-09-17T15:41:18.401Z,13.9
2017-09-17T15:42:37.070Z,13.6
2017-09-17T15:43:55.744Z,13.5
2017-09-17T15:45:14.412Z,13.2
2017-09-17T15:46:33.131Z,12.9
2017-09-17T15:47:51.797Z,12.8
2017-09-17T15:49:10.514Z,12.7
2017-09-17T15:50:29.186Z,12.5
2017-09-17T15:51:47.860Z,12.4
2017-09-17T15:53:06.598Z,12.2
2017-09-17T15:54:25.264Z,12.1
2017-09-17T15:55:43.965Z,12
2017-09-17T15:57:02.679Z,11.9
2017-09-17T15:58:21.362Z,11.8
2017-09-17T15:59:40.033Z,11.7
2017-09-17T16:00:58.705Z,11.7
2017-09-17T16:02:17.406Z,11.6
2017-09-17T16:03:36.076Z,11.5
2017-09-17T16:04:54.746Z,11.4
2017-09-17T16:06:13.442Z,11.4
2017-09-17T16:07:32.107Z,11.4
2017-09-17T16:08:50.787Z,11.3
2017-09-17T16:10:09.511Z,11.2
2017-09-17T16:11:28.183Z,11.1
2017-09-17T16:12:46.840Z,10.9
2017-09-17T16:14:05.557Z,10.9
2017-09-17T16:15:24.244Z,10.9
2017-09-17T16:16:42.921Z,10.8
2017-09-17T16:18:01.591Z,10.8
2017-09-17T16:19:20.280Z,10.8
2017-09-17T16:20:38.966Z,10.7
2017-09-17T16:21:57.636Z,10.6
2017-09-17T16:23:16.301Z,10.6
2017-09-17T16:24:34.983Z,10.6
2017-09-17T16:25:53.700Z,10.6
2017-09-17T16:27:12.371Z,10.5
2017-09-17T16:28:31.036Z,10.5
2017-09-17T16:29:49.716Z,10.5
2017-09-17T16:31:08.377Z,10.4
2017-09-17T16:32:27.041Z,10.4
2017-09-17T16:33:45.734Z,10.3
2017-09-17T16:35:04.437Z,10.3
2017-09-17T16:36:23.148Z,10.3
2017-09-17T16:37:41.868Z,10.3
2017-09-17T16:39:00.549Z,10.2
2017-09-17T16:40:19.268Z,10.3
2017-09-17T16:41:37.939Z,10.2
2017-09-17T16:42:56.625Z,10.2
2017-09-17T16:44:15.289Z,10.2
2017-09-17T16:45:33.983Z,10.1
2017-09-17T16:46:52.647Z,10.1
2017-09-17T16:48:11.309Z,10
2017-09-17T16:49:29.974Z,10
2017-09-17T16:50:48.653Z,9.9
2017-09-17T16:52:07.304Z,9.8
2017-09-17T16:53:25.964Z,9.8
2017-09-17T16:54:44.607Z,9.8
2017-09-17T16:56:03.265Z,9.7
2017-09-17T16:57:21.918Z,9.7
2017-09-17T16:58:40.567Z,9.6
2017-09-17T16:59:59.260Z,9.5
2017-09-17T17:01:17.979Z,9.4
2017-09-17T17:02:36.674Z,9.4
2017-09-17T17:03:55.337Z,9.3
2017-09-17T17:05:14.041Z,9.2
2017-09-17T17:06:32.727Z,9.2
2017-09-17T17:07:51.408Z,9.1
2017-09-17T17:09:10.064Z,9.1
2017-09-17T17:10:28.770Z,9
2017-09-17T17:11:47.483Z,8.9
2017-09-17T17:13:06.138Z,8.9
2017-09-17T17:14:24.823Z,8.8
2017-09-17T17:15:43.487Z,8.7
2017-09-17T17:17:02.144Z,8.6
2017-09-17T17:18:20.800Z,8.5
2017-09-17T17:19:39.501Z,8.4
2017-09-17T17:20:58.159Z,8.4
2017-09-17T17:22:16.830Z,8.4
2017-09-17T17:23:35.474Z,8.4
2017-09-17T17:24:54.146Z,8.4
2017-09-17T17:26:12.791Z,8.3
2017-09-17T17:27:31.469Z,8.3
2017-09-17T17:28:50.138Z,8.2
2017-09-17T17:30:08.806Z,8.1
2017-09-17T17:31:27.450Z,8.1
2017-09-17T17:32:46.103Z,8
2017-09-17T17:34:04.805Z,8
2017-09-17T17:35:23.530Z,7.9
2017-09-17T17:36:42.208Z,7.8
2017-09-17T17:38:00.902Z,7.8
2017-09-17T17:39:19.555Z,7.8
2017-09-17T17:40:38.240Z,7.7
2017-09-17T17:41:56.952Z,7.6
2017-09-17T17:43:15.606Z,7.6
2017-09-17T17:44:34.311Z,7.6
2017-09-17T17:45:52.978Z,7.6
2017-09-17T17:47:11.628Z,7.5
2017-09-17T17:48:30.288Z,7.5
2017-09-17T17:49:48.939Z,7.5
2017-09-17T17:51:07.585Z,7.4
2017-09-17T17:52:26.240Z,7.4
2017-09-17T17:53:44.940Z,7.4