createdAt,value
2024-05-09T00:00:04.919Z,0.00
2024-05-09T00:00:38.964Z,0.00
2024-05-09T00:01:04.806Z,0.00
2024-05-09T00:01:37.485Z,0.00
2024-05-09T00:02:08.850Z,0.00
2024-05-09T00:02:34.810Z,0.00
2024-05-09T00:02:56.788Z,0.00
2024-05-09T00:03:28.869Z,0.00
2024-05-09T00:04:00.999Z,0.00
2024-05-09T00:04:32.867Z,0.00
2024-05-09T00:05:05.254Z,0.00
2024-05-09T00:05:37.179Z,0.00
2024-05-09T00:06:09.242Z,0.00
2024-05-09T00:06:34.678Z,0.00
2024-05-09T00:06:56.856Z,0.00
2024-05-09T00:07:28.760Z,0.00
2024-05-09T00:08:01.711Z,0.00
2024-05-09T00:08:32.854Z,0.00
2024-05-09T00:09:04.748Z,0.00
2024-05-09T00:09:36.740Z,0.00
2024-05-09T00:10:17.859Z,0.00
2024-05-09T00:10:37.911Z,0.00
2024-05-09T00:10:57.078Z,0.00
2024-05-09T00:11:28.943Z,0.00
2024-05-09T00:12:01.289Z,0.00
2024-05-09T00:12:32.852Z,0.00
2024-05-09T00:13:05.064Z,0.00
2024-05-09T00:13:36.862Z,0.00
2024-05-09T00:14:08.896Z,0.00
2024-05-09T00:14:34.741Z,0.00
2024-05-09T00:14:57.276Z,0.00
2024-05-09T00:15:29.510Z,0.00
2024-05-09T00:16:01.165Z,0.00
2024-05-09T00:16:33.459Z,0.00
2024-05-09T00:17:04.854Z,0.00
2024-05-09T00:17:38.610Z,0.00
2024-05-09T00:18:10.288Z,0.00
2024-05-09T00:18:34.990Z,0.00
2024-05-09T00:18:56.996Z,0.00
2024-05-09T00:19:28.790Z,0.00
2024-05-09T00:20:01.572Z,0.00
2024-05-09T00:20:37.856Z,0.00
2024-05-09T00:21:04.971Z,0.00
2024-05-09T00:21:36.727Z,0.00
2024-05-09T00:22:08.755Z,0.00
2024-05-09T00:22:34.787Z,0.00
2024-05-09T00:22:56.790Z,0.00
2024-05-09T00:23:28.870Z,0.00
2024-05-09T00:24:02.310Z,0.00
2024-05-09T00:24:32.773Z,0.00
2024-05-09T00:25:05.043Z,0.00
2024-05-09T00:25:36.772Z,0.00
2024-05-09T00:26:08.789Z,0.00
2024-05-09T00:26:34.741Z,0.00
2024-05-09T00:26:56.763Z,0.00
2024-05-09T00:27:28.894Z,0.00
2024-05-09T00:28:01.159Z,0.00
2024-05-09T00:28:32.817Z,0.00
2024-05-09T00:29:04.783Z,0.00
2024-05-09T00:29:36.855Z,0.00
2024-05-09T00:30:31.359Z,0.00
2024-05-09T00:30:41.089Z,0.00
2024-05-09T00:31:12.762Z,0.00
2024-05-09T00:31:34.652Z,0.00
2024-05-09T00:32:01.043Z,0.00
2024-05-09T00:32:32.943Z,0.00
2024-05-09T00:33:05.872Z,0.00
2024-05-09T00:33:37.563Z,0.00
2024-05-09T00:34:08.976Z,0.00
2024-05-09T00:34:34.804Z,0.00
2024-05-09T00:34:57.617Z,0.00
2024-05-09T00:35:29.258Z,0.00
2024-05-09T00:36:01.181Z,0.00
2024-05-09T00:36:32.789Z,0.00
2024-05-09T00:37:05.768Z,0.00
2024-05-09T00:37:36.765Z,0.00
2024-05-09T00:38:08.818Z,0.00
2024-05-09T00:38:34.738Z,0.00
2024-05-09T00:38:56.747Z,0.00
2024-05-09T00:39:28.833Z,0.00
2024-05-09T00:40:01.904Z,0.00
2024-05-09T00:40:38.963Z,0.00
2024-05-09T00:41:05.120Z,0.00
2024-05-09T00:41:36.871Z,0.00
2024-05-09T00:42:38.985Z,0.00
2024-05-09T00:42:41.578Z,0.00
2024-05-09T00:43:15.715Z,0.00
2024-05-09T00:43:34.781Z,0.00
2024-05-09T00:44:01.145Z,0.00
2024-05-09T00:44:34.279Z,0.00
2024-05-09T00:45:06.482Z,0.00
2024-05-09T00:45:36.842Z,0.00
2024-05-09T00:46:08.988Z,0.00
2024-05-09T00:46:34.878Z,0.00
2024-05-09T00:46:56.973Z,0.00
2024-05-09T00:47:29.089Z,0.00
2024-05-09T00:48:03.863Z,0.00
2024-05-09T00:48:32.971Z,0.00
2024-05-09T00:49:04.935Z,0.00
2024-05-09T00:49:37.674Z,0.00
2024-05-09T00:50:15.487Z,0.00
2024-05-09T00:50:36.907Z,0.00
2024-05-09T00:50:57.339Z,0.00
2024-05-09T00:51:28.817Z,0.00
2024-05-09T00:52:01.901Z,0.00
2024-05-09T00:52:32.795Z,0.00
2024-05-09T00:53:05.073Z,0.00
2024-05-09T00:53:37.054Z,0.00
2024-05-09T00:54:10.069Z,0.00
2024-05-09T00:54:34.782Z,0.00
2024-05-09T00:54:56.955Z,0.00
2024-05-09T00:55:29.191Z,0.00
2024-05-09T00:56:01.517Z,0.00
2024-05-09T00:56:32.875Z,0.00
2024-05-09T00:57:04.863Z,0.00
2024-05-09T00:57:36.855Z,0.00
2024-05-09T00:58:09.056Z,0.00
2024-05-09T00:58:35.022Z,0.00
2024-05-09T00:58:56.920Z,0.00
2024-05-09T00:59:28.931Z,0.00
2024-05-09T01:00:12.056Z,0.00
2024-05-09T01:00:39.301Z,0.00
2024-05-09T01:01:49.766Z,0.00
2024-05-09T01:02:56.850Z,0.00
2024-05-09T01:03:38.368Z,0.00
2024-05-09T01:04:02.643Z,0.00
2024-05-09T01:04:33.270Z,0.00
2024-05-09T01:05:07.443Z,0.00
2024-05-09T01:05:37.353Z,0.00
2024-05-09T01:06:10.205Z,0.00
2024-05-09T01:06:35.666Z,0.00
2024-05-09T01:06:59.519Z,0.00
2024-05-09T01:07:30.890Z,0.00
2024-05-09T01:08:02.304Z,0.00
2024-05-09T01:08:33.453Z,0.00
2024-05-09T01:09:04.804Z,0.00
2024-05-09T01:09:37.089Z,0.00
2024-05-09T01:10:14.071Z,0.00
2024-05-09T01:10:36.390Z,0.00
2024-05-09T01:10:57.322Z,0.00
2024-05-09T01:11:28.812Z,0.00
2024-05-09T01:12:03.598Z,0.00
2024-05-09T01:12:32.856Z,0.00
2024-05-09T01:13:04.917Z,0.00
2024-05-09T01:13:36.887Z,0.00
2024-05-09T01:14:08.873Z,0.00
2024-05-09T01:14:34.761Z,0.00
2024-05-09T01:14:56.726Z,0.00
2024-05-09T01:15:29.290Z,0.00
2024-05-09T01:16:01.025Z,0.00
2024-05-09T01:16:33.479Z,0.00
2024-05-09T01:17:04.758Z,0.00
2024-05-09T01:17:36.887Z,0.00
2024-05-09T01:18:09.863Z,0.00
2024-05-09T01:18:34.896Z,0.00
2024-05-09T01:18:56.998Z,0.00
2024-05-09T01:19:28.883Z,0.00
2024-05-09T01:20:01.840Z,0.00
2024-05-09T01:20:40.905Z,0.00
2024-05-09T01:21:04.768Z,0.00
2024-05-09T01:21:36.747Z,0.00
2024-05-09T01:22:08.713Z,0.00
2024-05-09T01:22:34.706Z,0.00
2024-05-09T01:22:57.515Z,0.00
2024-05-09T01:23:28.771Z,0.00
2024-05-09T01:24:01.128Z,0.00
2024-05-09T01:24:32.775Z,0.00
2024-05-09T01:25:05.044Z,0.00
2024-05-09T01:25:36.752Z,0.00
2024-05-09T01:26:09.526Z,0.00
2024-05-09T01:26:34.802Z,0.00
2024-05-09T01:26:57.828Z,0.00
2024-05-09T01:27:28.730Z,0.00
2024-05-09T01:28:00.922Z,0.00
2024-05-09T01:28:33.024Z,0.00
2024-05-09T01:29:04.769Z,0.00
2024-05-09T01:29:36.824Z,0.00
2024-05-09T01:30:38.693Z,0.00
2024-05-09T01:30:57.065Z,0.00
2024-05-09T01:31:28.770Z,0.00
2024-05-09T01:32:00.970Z,0.00
2024-05-09T01:32:34.197Z,0.00
2024-05-09T01:33:05.942Z,0.00
2024-05-09T01:33:37.103Z,0.00
2024-05-09T01:34:09.242Z,0.00
2024-05-09T01:34:35.463Z,0.00
2024-05-09T01:34:56.792Z,0.00
2024-05-09T01:35:29.204Z,0.00
2024-05-09T01:36:01.139Z,0.00
2024-05-09T01:36:32.741Z,0.00
2024-05-09T01:37:04.740Z,0.00
2024-05-09T01:37:36.748Z,0.00
2024-05-09T01:38:08.729Z,0.00
2024-05-09T01:38:35.510Z,0.00
2024-05-09T01:38:57.398Z,0.00
2024-05-09T01:39:28.745Z,0.00
2024-05-09T01:40:01.418Z,0.00
2024-05-09T01:40:37.554Z,0.00
2024-05-09T01:41:04.800Z,0.00
2024-05-09T01:41:36.803Z,0.00
2024-05-09T01:42:09.789Z,0.00
2024-05-09T01:42:34.698Z,0.00
2024-05-09T01:42:57.291Z,0.00
2024-05-09T01:43:28.714Z,0.00
2024-05-09T01:44:00.800Z,0.00
2024-05-09T01:44:32.730Z,0.00
2024-05-09T01:45:05.211Z,0.00
2024-05-09T01:45:36.762Z,0.00
2024-05-09T01:46:08.896Z,0.00
2024-05-09T01:46:35.144Z,0.00
2024-05-09T01:46:56.796Z,0.00
2024-05-09T01:47:28.859Z,0.00
2024-05-09T01:48:01.776Z,0.00
2024-05-09T01:48:34.307Z,0.00
2024-05-09T01:49:04.847Z,0.00
2024-05-09T01:49:36.899Z,0.00
2024-05-09T01:50:10.971Z,0.00
2024-05-09T01:50:39.512Z,0.00
2024-05-09T01:50:57.023Z,0.00
2024-05-09T01:51:28.710Z,0.00
2024-05-09T01:52:00.913Z,0.00
2024-05-09T01:52:32.725Z,0.00
2024-05-09T01:53:04.815Z,0.00
2024-05-09T01:53:36.770Z,0.00
2024-05-09T01:54:09.149Z,0.00
2024-05-09T01:54:34.664Z,0.00
2024-05-09T01:55:00.085Z,0.00
2024-05-09T01:55:29.087Z,0.00
2024-05-09T01:56:00.900Z,0.00
2024-05-09T01:56:32.948Z,0.00
2024-05-09T01:57:04.775Z,0.00
2024-05-09T01:57:36.738Z,0.00
2024-05-09T01:58:09.807Z,0.00
2024-05-09T01:58:34.785Z,0.00
2024-05-09T01:58:56.974Z,0.00
2024-05-09T01:59:30.091Z,0.00
2024-05-09T02:00:03.671Z,0.00
2024-05-09T02:00:38.987Z,0.00
2024-05-09T02:01:04.809Z,0.00
2024-05-09T02:01:55.675Z,0.00
2024-05-09T02:02:08.902Z,0.00
2024-05-09T02:02:35.283Z,0.00
2024-05-09T02:02:57.018Z,0.00
2024-05-09T02:03:28.860Z,0.00
2024-05-09T02:04:00.974Z,0.00
2024-05-09T02:04:33.488Z,0.00
2024-05-09T02:05:05.778Z,0.00
2024-05-09T02:05:37.050Z,0.00
2024-05-09T02:06:09.804Z,0.00
2024-05-09T02:06:35.552Z,0.00
2024-05-09T02:06:56.962Z,0.00
2024-05-09T02:07:28.709Z,0.00
2024-05-09T02:08:00.895Z,0.00
2024-05-09T02:08:32.746Z,0.00
2024-05-09T02:09:04.741Z,0.00
2024-05-09T02:09:36.716Z,0.00
2024-05-09T02:10:16.173Z,0.00
2024-05-09T02:10:34.693Z,0.00
2024-05-09T02:10:58.046Z,0.00
2024-05-09T02:11:28.800Z,0.00
2024-05-09T02:12:05.002Z,0.00
2024-05-09T02:12:32.959Z,0.00
2024-05-09T02:13:05.641Z,0.00
2024-05-09T02:13:36.748Z,0.00
2024-05-09T02:14:09.585Z,0.00
2024-05-09T02:14:34.772Z,0.00
2024-05-09T02:14:56.750Z,0.00
2024-05-09T02:15:29.235Z,0.00
2024-05-09T02:16:00.912Z,0.00
2024-05-09T02:16:32.703Z,0.00
2024-05-09T02:17:04.740Z,0.00
2024-05-09T02:17:36.890Z,0.00
2024-05-09T02:18:09.325Z,0.00
2024-05-09T02:18:35.124Z,0.00
2024-05-09T02:18:56.958Z,0.00
2024-05-09T02:19:28.794Z,0.00
2024-05-09T02:20:01.447Z,0.00
2024-05-09T02:20:36.906Z,0.00
2024-05-09T02:21:05.670Z,0.00
2024-05-09T02:21:36.765Z,0.00
2024-05-09T02:22:08.735Z,0.00
2024-05-09T02:22:34.684Z,0.00
2024-05-09T02:22:56.803Z,0.00
2024-05-09T02:23:28.730Z,0.00
2024-05-09T02:24:01.162Z,0.00
2024-05-09T02:24:32.710Z,0.00
2024-05-09T02:25:05.009Z,0.00
2024-05-09T02:25:36.797Z,0.00
2024-05-09T02:26:09.023Z,0.00
2024-05-09T02:26:34.778Z,0.00
2024-05-09T02:26:57.471Z,0.00
2024-05-09T02:27:28.837Z,0.00
2024-05-09T02:28:00.912Z,0.00
2024-05-09T02:28:32.738Z,0.00
2024-05-09T02:29:04.865Z,0.00
2024-05-09T02:29:36.785Z,0.00
2024-05-09T02:30:18.977Z,0.00
2024-05-09T02:30:40.260Z,0.00
2024-05-09T02:30:57.083Z,0.00
2024-05-09T02:31:28.722Z,0.00
2024-05-09T02:32:00.899Z,0.00
2024-05-09T02:32:32.816Z,0.00
2024-05-09T02:33:05.010Z,0.00
2024-05-09T02:33:37.429Z,0.00
2024-05-09T02:34:08.819Z,0.00
2024-05-09T02:34:35.208Z,0.00
2024-05-09T02:34:56.785Z,0.00
2024-05-09T02:35:30.479Z,0.00
2024-05-09T02:36:01.238Z,0.00
2024-05-09T02:36:33.618Z,0.00
2024-05-09T02:37:04.753Z,0.00
2024-05-09T02:37:37.069Z,0.00
2024-05-09T02:38:08.774Z,0.00
2024-05-09T02:38:35.620Z,0.00
2024-05-09T02:38:57.788Z,0.00
2024-05-09T02:39:29.528Z,0.00
2024-05-09T02:40:01.363Z,0.00
2024-05-09T02:40:37.534Z,0.00
2024-05-09T02:41:04.765Z,0.00
2024-05-09T02:41:37.073Z,0.00
2024-05-09T02:42:08.967Z,0.00
2024-05-09T02:42:35.572Z,0.00
2024-05-09T02:42:56.837Z,0.00
2024-05-09T02:43:28.746Z,0.00
2024-05-09T02:44:00.894Z,0.00
2024-05-09T02:44:32.731Z,0.00
2024-05-09T02:45:05.279Z,0.00
2024-05-09T02:45:37.757Z,0.00
2024-05-09T02:46:08.927Z,0.00
2024-05-09T02:46:34.669Z,0.00
2024-05-09T02:46:56.789Z,0.00
2024-05-09T02:47:28.902Z,0.00
2024-05-09T02:48:02.088Z,0.00
2024-05-09T02:48:34.013Z,0.00
2024-05-09T02:49:04.806Z,0.00
2024-05-09T02:49:36.937Z,0.00
2024-05-09T02:50:13.236Z,0.00
2024-05-09T02:50:39.003Z,0.00
2024-05-09T02:50:57.124Z,0.00
2024-05-09T02:51:28.761Z,0.00
2024-05-09T02:52:02.376Z,0.00
2024-05-09T02:52:32.715Z,0.00
2024-05-09T02:53:04.796Z,0.00
2024-05-09T02:53:37.176Z,0.00
2024-05-09T02:54:08.984Z,0.00
2024-05-09T02:54:35.050Z,0.00
2024-05-09T02:54:58.014Z,0.00
2024-05-09T02:55:28.996Z,0.00
2024-05-09T02:56:00.929Z,0.00
2024-05-09T02:56:32.734Z,0.00
2024-05-09T02:57:04.744Z,0.00
2024-05-09T02:57:36.701Z,0.00
2024-05-09T02:58:08.710Z,0.00
2024-05-09T02:58:35.077Z,0.00
2024-05-09T02:58:56.838Z,0.00
2024-05-09T02:59:28.803Z,0.00
2024-05-09T03:00:02.639Z,0.00
2024-05-09T03:00:38.703Z,0.00
2024-05-09T03:01:04.826Z,0.00
2024-05-09T03:01:37.544Z,0.00
2024-05-09T03:02:08.943Z,0.00
2024-05-09T03:02:35.167Z,0.00
2024-05-09T03:02:57.641Z,0.00
2024-05-09T03:03:29.017Z,0.00
2024-05-09T03:04:01.252Z,0.00
2024-05-09T03:04:32.812Z,0.00
2024-05-09T03:05:05.088Z,0.00
2024-05-09T03:05:37.182Z,0.00
2024-05-09T03:06:09.486Z,0.00
2024-05-09T03:06:35.354Z,0.00
2024-05-09T03:06:56.913Z,0.00
2024-05-09T03:07:28.831Z,0.00
2024-05-09T03:08:01.507Z,0.00
2024-05-09T03:08:32.791Z,0.00
2024-05-09T03:09:05.731Z,0.00
2024-05-09T03:09:36.778Z,0.00
2024-05-09T03:10:18.179Z,0.00
2024-05-09T03:10:37.257Z,0.00
2024-05-09T03:10:56.996Z,0.00
2024-05-09T03:11:28.797Z,0.00
2024-05-09T03:12:01.232Z,0.00
2024-05-09T03:12:33.615Z,0.00
2024-05-09T03:13:04.746Z,0.00
2024-05-09T03:13:36.684Z,0.00
2024-05-09T03:14:08.719Z,0.00
2024-05-09T03:14:35.015Z,0.00
2024-05-09T03:14:56.747Z,0.00
2024-05-09T03:15:29.313Z,0.00
2024-05-09T03:16:01.082Z,0.00
2024-05-09T03:16:32.695Z,0.00
2024-05-09T03:17:04.776Z,0.00
2024-05-09T03:17:37.596Z,0.00
2024-05-09T03:18:09.526Z,0.00
2024-05-09T03:18:35.061Z,0.00
2024-05-09T03:18:56.882Z,0.00
2024-05-09T03:19:28.768Z,0.00
2024-05-09T03:20:01.460Z,0.00
2024-05-09T03:20:35.091Z,0.00
2024-05-09T03:21:04.866Z,0.00
2024-05-09T03:21:36.683Z,0.00
2024-05-09T03:22:08.729Z,0.00
2024-05-09T03:22:34.660Z,0.00
2024-05-09T03:22:57.100Z,0.00
2024-05-09T03:23:28.806Z,0.00
2024-05-09T03:24:01.558Z,0.00
2024-05-09T03:24:32.760Z,0.00
2024-05-09T03:25:05.025Z,0.00
2024-05-09T03:25:36.726Z,0.00
2024-05-09T03:26:08.820Z,0.00
2024-05-09T03:26:35.111Z,0.00
2024-05-09T03:26:56.728Z,0.00
2024-05-09T03:27:28.709Z,0.00
2024-05-09T03:28:00.833Z,0.00
2024-05-09T03:28:32.710Z,0.00
2024-05-09T03:29:04.852Z,0.00
2024-05-09T03:29:37.547Z,0.00
2024-05-09T03:30:15.339Z,0.00
2024-05-09T03:30:40.530Z,0.00
2024-05-09T03:30:57.124Z,0.00
2024-05-09T03:31:28.730Z,0.00
2024-05-09T03:32:00.997Z,0.00
2024-05-09T03:32:33.907Z,0.00
2024-05-09T03:33:04.935Z,0.00
2024-05-09T03:33:37.690Z,0.00
2024-05-09T03:34:08.830Z,0.00
2024-05-09T03:34:34.690Z,0.00
2024-05-09T03:34:56.730Z,0.00
2024-05-09T03:35:29.198Z,0.00
2024-05-09T03:36:01.156Z,0.00
2024-05-09T03:36:32.690Z,0.00
2024-05-09T03:37:04.716Z,0.00
2024-05-09T03:37:36.700Z,0.00
2024-05-09T03:38:08.972Z,0.00
2024-05-09T03:38:34.875Z,0.00
2024-05-09T03:38:56.754Z,0.00
2024-05-09T03:39:28.733Z,0.00
2024-05-09T03:40:02.675Z,0.00
2024-05-09T03:40:32.736Z,0.00
2024-05-09T03:41:04.776Z,0.00
2024-05-09T03:41:36.840Z,0.00
2024-05-09T03:42:09.016Z,0.00
2024-05-09T03:42:34.643Z,0.00
2024-05-09T03:42:56.831Z,0.00
2024-05-09T03:43:28.693Z,0.36
2024-05-09T03:44:00.915Z,0.00
2024-05-09T03:44:32.942Z,0.36
2024-05-09T03:45:05.234Z,0.00
2024-05-09T03:45:37.088Z,0.00
2024-05-09T03:46:08.931Z,0.00
2024-05-09T03:46:34.694Z,0.00
2024-05-09T03:46:56.913Z,0.00
2024-05-09T03:47:28.880Z,0.36
2024-05-09T03:48:01.429Z,0.00
2024-05-09T03:48:32.799Z,0.00
2024-05-09T03:49:04.955Z,1.22
2024-05-09T03:49:37.515Z,0.85
2024-05-09T03:50:15.200Z,0.36
2024-05-09T03:50:36.305Z,0.85
2024-05-09T03:50:57.196Z,1.22
2024-05-09T03:51:28.872Z,1.22
2024-05-09T03:52:01.692Z,1.22
2024-05-09T03:52:32.804Z,1.22
2024-05-09T03:53:05.012Z,1.22
2024-05-09T03:53:36.827Z,1.22
2024-05-09T03:54:09.111Z,1.22
2024-05-09T03:54:34.777Z,2.08
2024-05-09T03:54:56.959Z,2.57
2024-05-09T03:55:29.141Z,2.57
2024-05-09T03:56:01.968Z,2.57
2024-05-09T03:56:32.888Z,2.94
2024-05-09T03:57:04.972Z,3.43
2024-05-09T03:57:36.832Z,3.79
2024-05-09T03:58:08.898Z,2.94
2024-05-09T03:58:34.784Z,3.43
2024-05-09T03:58:56.945Z,3.43
2024-05-09T03:59:28.894Z,3.79
2024-05-09T04:00:05.597Z,4.28
2024-05-09T04:00:38.088Z,3.79
2024-05-09T04:01:04.888Z,4.28
2024-05-09T04:01:36.905Z,3.79
2024-05-09T04:02:08.281Z,4.28
2024-05-09T04:02:34.802Z,4.77
2024-05-09T04:02:56.520Z,4.28
2024-05-09T04:03:28.528Z,4.28
2024-05-09T04:04:00.315Z,4.77
2024-05-09T04:04:32.434Z,5.14
2024-05-09T04:05:04.758Z,5.14
2024-05-09T04:05:37.171Z,4.77
2024-05-09T04:06:08.600Z,6.48
2024-05-09T04:06:35.138Z,5.63
2024-05-09T04:06:56.894Z,5.99
2024-05-09T04:07:28.837Z,5.63
2024-05-09T04:08:00.988Z,5.99
2024-05-09T04:08:33.023Z,6.85
2024-05-09T04:09:04.853Z,5.99
2024-05-09T04:09:36.803Z,7.34
2024-05-09T04:10:16.777Z,6.85
2024-05-09T04:10:35.473Z,7.34
2024-05-09T04:10:57.146Z,7.34
2024-05-09T04:11:28.920Z,6.85
2024-05-09T04:12:02.131Z,6.85
2024-05-09T04:12:32.897Z,7.70
2024-05-09T04:13:04.913Z,8.19
2024-05-09T04:13:37.638Z,8.56
2024-05-09T04:14:08.922Z,8.19
2024-05-09T04:14:35.300Z,8.56
2024-05-09T04:14:56.808Z,8.56
2024-05-09T04:15:29.406Z,8.56
2024-05-09T04:16:01.101Z,9.05
2024-05-09T04:16:32.838Z,9.54
2024-05-09T04:17:04.974Z,9.54
2024-05-09T04:17:36.950Z,9.54
2024-05-09T04:18:09.384Z,9.91
2024-05-09T04:18:35.448Z,9.54
2024-05-09T04:18:57.050Z,9.91
2024-05-09T04:19:28.974Z,9.54
2024-05-09T04:20:01.470Z,11.25
2024-05-09T04:20:38.318Z,10.39
2024-05-09T04:21:05.139Z,10.77
2024-05-09T04:21:37.582Z,11.25
2024-05-09T04:22:08.884Z,11.62
2024-05-09T04:22:34.718Z,12.97
2024-05-09T04:22:56.898Z,11.62
2024-05-09T04:23:28.887Z,12.48
2024-05-09T04:24:01.078Z,12.11
2024-05-09T04:24:32.806Z,12.97
2024-05-09T04:25:05.120Z,12.11
2024-05-09T04:25:38.013Z,12.48
2024-05-09T04:26:08.944Z,13.33
2024-05-09T04:26:35.380Z,12.48
2024-05-09T04:26:56.819Z,12.97
2024-05-09T04:27:28.880Z,13.33
2024-05-09T04:28:01.562Z,13.82
2024-05-09T04:28:33.315Z,13.33
2024-05-09T04:29:04.990Z,13.82
2024-05-09T04:29:36.866Z,14.31
2024-05-09T04:30:18.385Z,14.68
2024-05-09T04:30:39.141Z,14.31
2024-05-09T04:30:57.215Z,14.31
2024-05-09T04:31:28.852Z,14.68
2024-05-09T04:32:01.025Z,15.17
2024-05-09T04:32:32.965Z,14.68
2024-05-09T04:33:04.977Z,15.53
2024-05-09T04:33:37.054Z,16.02
2024-05-09T04:34:09.071Z,16.02
2024-05-09T04:34:34.908Z,16.02
2024-05-09T04:34:57.014Z,16.02
2024-05-09T04:35:29.130Z,16.39
2024-05-09T04:36:01.218Z,16.39
2024-05-09T04:36:32.817Z,16.39
2024-05-09T04:37:04.804Z,17.25
2024-05-09T04:37:38.858Z,17.73
2024-05-09T04:38:08.983Z,18.11
2024-05-09T04:38:35.170Z,16.88
2024-05-09T04:38:56.816Z,16.88
2024-05-09T04:39:28.831Z,18.11
2024-05-09T04:40:01.396Z,18.11
2024-05-09T04:40:35.783Z,18.11
2024-05-09T04:41:04.847Z,17.73
2024-05-09T04:41:36.908Z,18.60
2024-05-09T04:42:09.078Z,19.08
2024-05-09T04:42:35.031Z,18.60
2024-05-09T04:42:56.940Z,18.60
2024-05-09T04:43:28.901Z,19.08
2024-05-09T04:44:01.563Z,19.45
2024-05-09T04:44:32.942Z,19.08
2024-05-09T04:45:05.317Z,19.94
2024-05-09T04:45:36.981Z,19.94
2024-05-09T04:46:09.113Z,20.31
2024-05-09T04:46:34.752Z,20.80
2024-05-09T04:46:56.869Z,21.16
2024-05-09T04:47:29.010Z,20.31
2024-05-09T04:48:02.158Z,21.65
2024-05-09T04:48:33.085Z,20.80
2024-05-09T04:49:04.930Z,20.80
2024-05-09T04:49:36.980Z,21.65
2024-05-09T04:50:11.834Z,21.16
2024-05-09T04:50:38.416Z,21.65
2024-05-09T04:50:57.194Z,21.65
2024-05-09T04:51:28.855Z,22.51
2024-05-09T04:52:01.009Z,22.87
2024-05-09T04:52:32.798Z,22.87
2024-05-09T04:53:05.631Z,22.02
2024-05-09T04:53:37.684Z,23.36
2024-05-09T04:54:15.659Z,23.36
2024-05-09T04:54:36.609Z,23.85
2024-05-09T04:54:58.514Z,23.85
2024-05-09T04:55:29.104Z,23.85
2024-05-09T04:56:00.991Z,23.85
2024-05-09T04:56:32.891Z,24.22
2024-05-09T04:57:04.799Z,24.22
2024-05-09T04:57:36.776Z,25.07
2024-05-09T04:58:08.918Z,24.71
2024-05-09T04:58:34.726Z,25.07
2024-05-09T04:58:56.825Z,25.56
2024-05-09T04:59:28.882Z,25.56
2024-05-09T05:00:07.232Z,25.07
2024-05-09T05:00:36.944Z,26.42
2024-05-09T05:01:04.987Z,25.94
2024-05-09T05:01:36.986Z,25.94
2024-05-09T05:02:09.110Z,26.79
2024-05-09T05:02:34.864Z,25.94
2024-05-09T05:02:56.960Z,26.79
2024-05-09T05:03:29.066Z,26.79
2024-05-09T05:04:01.046Z,27.28
2024-05-09T05:04:32.850Z,27.65
2024-05-09T05:05:05.219Z,27.28
2024-05-09T05:05:36.815Z,27.65
2024-05-09T05:06:09.229Z,27.28
2024-05-09T05:06:34.747Z,27.28
2024-05-09T05:06:58.351Z,28.14
2024-05-09T05:07:29.736Z,28.14
2024-05-09T05:08:01.004Z,27.65
2024-05-09T05:08:32.988Z,28.14
2024-05-09T05:09:04.862Z,28.63
2024-05-09T05:09:37.433Z,28.14
2024-05-09T05:10:11.944Z,28.63
2024-05-09T05:10:36.513Z,28.63
2024-05-09T05:10:57.410Z,29.85
2024-05-09T05:11:28.922Z,30.34
2024-05-09T05:12:01.170Z,29.85
2024-05-09T05:12:32.869Z,30.34
2024-05-09T05:13:04.784Z,31.19
2024-05-09T05:13:39.350Z,32.90
2024-05-09T05:14:08.883Z,35.48
2024-05-09T05:14:34.857Z,36.82
2024-05-09T05:14:56.838Z,38.17
2024-05-09T05:15:29.348Z,36.82
2024-05-09T05:16:01.787Z,35.48
2024-05-09T05:16:32.860Z,34.25
2024-05-09T05:17:04.978Z,35.97
2024-05-09T05:17:37.066Z,35.11
2024-05-09T05:18:09.189Z,35.48
2024-05-09T05:18:34.758Z,35.48
2024-05-09T05:18:57.064Z,35.11
2024-05-09T05:19:29.080Z,37.68
2024-05-09T05:20:01.650Z,41.10
2024-05-09T05:20:34.093Z,44.65
2024-05-09T05:21:04.881Z,48.56
2024-05-09T05:21:36.764Z,48.56
2024-05-09T05:22:09.346Z,48.56
2024-05-09T05:22:35.543Z,48.93
2024-05-09T05:22:56.868Z,50.65
2024-05-09T05:23:28.864Z,54.56
2024-05-09T05:24:01.349Z,56.27
2024-05-09T05:24:32.778Z,58.11
2024-05-09T05:25:05.135Z,58.48
2024-05-09T05:25:37.583Z,59.33
2024-05-09T05:26:09.098Z,60.19
2024-05-09T05:26:35.360Z,60.19
2024-05-09T05:26:56.824Z,60.19
2024-05-09T05:27:28.762Z,61.53
2024-05-09T05:28:00.920Z,60.19
2024-05-09T05:28:32.805Z,60.19
2024-05-09T05:29:04.828Z,60.68
2024-05-09T05:29:37.408Z,61.17
2024-05-09T05:30:17.525Z,59.82
2024-05-09T05:30:35.297Z,57.62
2024-05-09T05:30:57.204Z,51.99
2024-05-09T05:31:28.934Z,47.71
2024-05-09T05:32:01.685Z,41.96
2024-05-09T05:32:32.903Z,38.53
2024-05-09T05:33:05.085Z,37.68
2024-05-09T05:33:36.992Z,38.17
2024-05-09T05:34:09.271Z,37.19
2024-05-09T05:34:38.930Z,36.33
2024-05-09T05:34:56.863Z,37.19
2024-05-09T05:35:29.168Z,36.82
2024-05-09T05:36:01.103Z,36.82
2024-05-09T05:36:33.113Z,37.68
2024-05-09T05:37:04.830Z,39.02
2024-05-09T05:37:36.822Z,41.10
2024-05-09T05:38:08.983Z,42.45
2024-05-09T05:38:35.229Z,42.94
2024-05-09T05:38:56.945Z,43.31
2024-05-09T05:39:29.372Z,43.31
2024-05-09T05:40:01.719Z,41.96
2024-05-09T05:40:36.786Z,40.24
2024-05-09T05:41:04.902Z,40.73
2024-05-09T05:41:36.898Z,41.10
2024-05-09T05:42:09.199Z,41.59
2024-05-09T05:42:35.387Z,41.96
2024-05-09T05:42:56.949Z,45.87
2024-05-09T05:43:28.811Z,48.56
2024-05-09T05:44:00.896Z,50.65
2024-05-09T05:44:32.820Z,48.56
2024-05-09T05:45:06.772Z,47.22
2024-05-09T05:45:37.560Z,48.07
2024-05-09T05:46:09.598Z,48.93
2024-05-09T05:46:34.705Z,51.50
2024-05-09T05:46:56.931Z,52.48
2024-05-09T05:47:28.885Z,53.70
2024-05-09T05:48:01.396Z,56.76
2024-05-09T05:48:34.659Z,59.33
2024-05-09T05:49:04.926Z,64.10
2024-05-09T05:49:36.977Z,68.87
2024-05-09T05:50:20.634Z,70.22
2024-05-09T05:50:37.700Z,72.42
2024-05-09T05:50:57.144Z,72.79
2024-05-09T05:51:28.799Z,71.56
2024-05-09T05:52:01.484Z,71.93
2024-05-09T05:52:32.812Z,73.65
2024-05-09T05:53:04.857Z,76.70
2024-05-09T05:53:36.935Z,79.27
2024-05-09T05:54:09.519Z,85.39
2024-05-09T05:54:34.730Z,86.24
2024-05-09T05:54:56.922Z,88.45
2024-05-09T05:55:29.153Z,91.51
2024-05-09T05:56:01.698Z,89.31
2024-05-09T05:56:33.001Z,92.73
2024-05-09T05:57:04.883Z,99.34
2024-05-09T05:57:36.867Z,104.10
2024-05-09T05:58:08.784Z,107.90
2024-05-09T05:58:34.747Z,109.73
2024-05-09T05:58:56.896Z,110.96
2024-05-09T05:59:28.864Z,115.36
2024-05-09T06:00:15.091Z,120.50
2024-05-09T06:00:38.003Z,125.76
2024-05-09T06:01:04.887Z,137.02
2024-05-09T06:01:37.861Z,154.75
2024-05-09T06:02:09.595Z,177.39
2024-05-09T06:02:34.970Z,191.21
2024-05-09T06:02:56.997Z,235.00
2024-05-09T06:03:28.915Z,226.81
2024-05-09T06:04:01.195Z,179.95
2024-05-09T06:04:32.970Z,200.75
2024-05-09T06:05:05.393Z,175.19
2024-05-09T06:05:37.423Z,135.30
2024-05-09T06:06:09.265Z,116.22
2024-05-09T06:06:34.750Z,114.51
2024-05-09T06:06:56.987Z,117.44
2024-05-09T06:07:28.831Z,117.44
2024-05-09T06:08:01.666Z,120.13
2024-05-09T06:08:32.987Z,122.34
2024-05-09T06:09:04.883Z,124.05
2024-05-09T06:09:36.915Z,127.96
2024-05-09T06:10:17.205Z,128.82
2024-05-09T06:10:38.946Z,130.04
2024-05-09T06:10:57.240Z,133.10
2024-05-09T06:11:29.027Z,141.42
2024-05-09T06:12:01.398Z,143.99
2024-05-09T06:12:32.945Z,145.70
2024-05-09T06:13:04.915Z,147.41
2024-05-09T06:13:36.953Z,149.12
2024-05-09T06:14:09.024Z,150.47
2024-05-09T06:14:34.946Z,150.96
2024-05-09T06:14:56.990Z,151.82
2024-05-09T06:15:29.454Z,152.68
2024-05-09T06:16:01.183Z,153.04
2024-05-09T06:16:32.907Z,153.04
2024-05-09T06:17:04.975Z,154.75
2024-05-09T06:17:37.790Z,156.95
2024-05-09T06:18:10.605Z,156.59
2024-05-09T06:18:35.285Z,156.59
2024-05-09T06:18:57.346Z,156.59
2024-05-09T06:19:29.077Z,158.30
2024-05-09T06:20:01.718Z,159.16
2024-05-09T06:20:36.374Z,160.02
2024-05-09T06:21:05.061Z,160.51
2024-05-09T06:21:37.321Z,160.87
2024-05-09T06:22:08.882Z,163.07
2024-05-09T06:22:34.919Z,163.44
2024-05-09T06:22:57.062Z,164.29
2024-05-09T06:23:28.974Z,165.64
2024-05-09T06:24:04.548Z,166.99
2024-05-09T06:24:32.935Z,168.21
2024-05-09T06:25:05.183Z,169.07
2024-05-09T06:25:37.066Z,170.05
2024-05-09T06:26:09.198Z,172.12
2024-05-09T06:26:35.433Z,171.76
2024-05-09T06:26:57.737Z,174.81
2024-05-09T06:27:28.900Z,175.19
2024-05-09T06:28:00.999Z,177.75
2024-05-09T06:28:32.897Z,179.95
2024-05-09T06:29:04.984Z,182.15
2024-05-09T06:29:37.015Z,183.87
2024-05-09T06:30:12.220Z,185.22
2024-05-09T06:30:39.162Z,187.29
2024-05-09T06:30:57.865Z,189.13
2024-05-09T06:31:28.883Z,192.07
2024-05-09T06:32:04.492Z,193.90
2024-05-09T06:32:33.010Z,196.47
2024-05-09T06:33:05.156Z,199.04
2024-05-09T06:33:37.683Z,200.39
2024-05-09T06:34:08.943Z,202.59
2024-05-09T06:34:35.917Z,202.59
2024-05-09T06:34:57.086Z,202.59