createdAt,value
2023-01-20T00:00:12.036Z,37.17
2023-01-20T00:01:12.263Z,37.00
2023-01-20T00:02:12.550Z,36.59
2023-01-20T00:03:12.784Z,36.06
2023-01-20T00:04:13.021Z,36.07
2023-01-20T00:05:13.488Z,36.45
2023-01-20T00:06:13.460Z,36.22
2023-01-20T00:07:13.688Z,36.55
2023-01-20T00:08:14.009Z,36.52
2023-01-20T00:09:14.231Z,36.63
2023-01-20T00:10:14.479Z,36.79
2023-01-20T00:11:14.724Z,36.87
2023-01-20T00:12:14.959Z,36.88
2023-01-20T00:13:15.189Z,36.80
2023-01-20T00:14:15.446Z,36.59
2023-01-20T00:15:15.898Z,36.40
2023-01-20T00:16:15.902Z,36.28
2023-01-20T00:17:16.098Z,36.30
2023-01-20T00:18:16.370Z,35.99
2023-01-20T00:19:16.625Z,36.53
2023-01-20T00:20:16.883Z,36.27
2023-01-20T00:21:17.048Z,36.22
2023-01-20T00:55:25.555Z,36.70
2023-01-20T00:59:26.617Z,36.30
2023-01-20T01:00:26.927Z,36.06
2023-01-20T01:01:27.238Z,36.06
2023-01-20T01:02:27.445Z,36.16
2023-01-20T01:03:27.685Z,36.24
2023-01-20T01:04:27.930Z,36.20
2023-01-20T01:05:28.184Z,36.30
2023-01-20T01:06:28.444Z,36.42
2023-01-20T01:07:28.712Z,36.59
2023-01-20T01:08:28.991Z,36.54
2023-01-20T01:10:29.480Z,36.63
2023-01-20T01:11:29.759Z,36.91
2023-01-20T01:12:30.029Z,37.08
2023-01-20T01:13:30.299Z,36.96
2023-01-20T01:14:30.566Z,37.13
2023-01-20T01:15:30.725Z,36.94
2023-01-20T01:16:31.068Z,37.03
2023-01-20T01:35:35.584Z,38.04
2023-01-20T01:36:35.873Z,37.95
2023-01-20T01:37:36.039Z,38.34
2023-01-20T01:38:36.296Z,38.54
2023-01-20T01:39:36.577Z,38.62
2023-01-20T01:40:36.734Z,39.04
2023-01-20T01:41:37.061Z,39.05
2023-01-20T01:42:37.221Z,39.53
2023-01-20T01:43:37.507Z,39.96
2023-01-20T01:44:37.666Z,40.85
2023-01-20T01:45:37.975Z,40.84
2023-01-20T01:46:38.228Z,41.47
2023-01-20T01:47:38.477Z,41.87
2023-01-20T01:48:38.747Z,42.71
2023-01-20T01:49:39.018Z,42.55
2023-01-20T01:50:39.184Z,42.85
2023-01-20T01:51:39.474Z,42.62
2023-01-20T02:17:45.631Z,45.92
2023-01-20T02:18:45.912Z,45.57
2023-01-20T02:19:46.092Z,45.53
2023-01-20T02:20:46.369Z,45.44
2023-01-20T02:21:46.649Z,45.64
2023-01-20T02:22:46.791Z,45.16
2023-01-20T02:23:47.081Z,45.37
2023-01-20T02:24:47.358Z,45.33
2023-01-20T02:25:47.609Z,45.48
2023-01-20T02:26:47.745Z,45.97
2023-01-20T02:27:48.059Z,46.25
2023-01-20T02:28:48.284Z,46.68
2023-01-20T02:29:48.501Z,46.51
2023-01-20T02:30:48.647Z,46.93
2023-01-20T02:31:48.906Z,47.73
2023-01-20T02:32:49.101Z,48.16
2023-01-20T03:02:55.675Z,43.06
2023-01-20T03:03:55.884Z,42.85
2023-01-20T03:04:56.107Z,42.43
2023-01-20T03:05:56.350Z,42.29
2023-01-20T03:06:56.567Z,42.53
2023-01-20T03:07:56.785Z,42.68
2023-01-20T03:08:57.023Z,42.71
2023-01-20T03:09:57.236Z,42.66
2023-01-20T03:10:57.476Z,42.59
2023-01-20T03:47:05.582Z,43.76
2023-01-20T03:50:06.300Z,43.66
2023-01-20T03:51:06.468Z,43.61
2023-01-20T03:52:06.684Z,43.54
2023-01-20T03:53:06.893Z,43.62
2023-01-20T03:54:07.122Z,43.70
2023-01-20T03:55:07.329Z,43.55
2023-01-20T03:56:07.535Z,43.32
2023-01-20T03:57:07.732Z,43.27
2023-01-20T03:58:07.932Z,42.89
2023-01-20T03:59:08.152Z,42.91
2023-01-20T04:00:08.352Z,42.98
2023-01-20T04:01:17.580Z,43.19
2023-01-20T04:02:09.500Z,43.21
2023-01-20T04:03:08.311Z,42.87
2023-01-20T04:04:08.179Z,42.55
2023-01-20T04:05:08.079Z,42.48
2023-01-20T04:06:08.042Z,42.33
2023-01-20T04:07:07.846Z,42.26
2023-01-20T04:08:07.724Z,42.71
2023-01-20T04:09:07.622Z,42.45
2023-01-20T04:10:07.479Z,42.63
2023-01-20T04:11:07.523Z,42.80
2023-01-20T04:12:07.669Z,43.08
2023-01-20T04:13:07.950Z,42.78
2023-01-20T04:14:08.150Z,42.84
2023-01-20T04:15:08.359Z,43.03
2023-01-20T04:16:08.587Z,42.80
2023-01-20T04:17:08.793Z,42.71
2023-01-20T04:18:09.006Z,42.81
2023-01-20T04:51:17.065Z,45.76
2023-01-20T04:52:17.418Z,44.95
2023-01-20T04:53:17.660Z,45.15
2023-01-20T04:54:17.867Z,45.97
2023-01-20T04:55:18.201Z,46.03
2023-01-20T04:56:18.421Z,46.85
2023-01-20T05:23:25.544Z,47.81
2023-01-20T05:24:25.773Z,47.23
2023-01-20T05:25:26.008Z,46.79
2023-01-20T05:26:26.358Z,46.66
2023-01-20T05:27:26.553Z,46.58
2023-01-20T05:28:26.788Z,46.33
2023-01-20T05:29:27.010Z,46.07
2023-01-20T05:30:27.379Z,45.85
2023-01-20T05:31:27.592Z,45.48
2023-01-20T05:32:27.782Z,44.65
2023-01-20T05:33:28.027Z,44.29
2023-01-20T06:06:35.674Z,43.77
2023-01-20T06:07:35.892Z,43.90
2023-01-20T06:51:45.668Z,46.97
2023-01-20T06:52:45.860Z,46.85
2023-01-20T06:53:46.118Z,46.66
2023-01-20T06:54:46.444Z,46.44
2023-01-20T06:55:46.626Z,47.67
2023-01-20T06:56:46.906Z,48.19
2023-01-20T06:57:47.112Z,47.48
2023-01-20T07:26:56.634Z,37.74
2023-01-20T08:15:55.701Z,35.66
2023-01-20T08:16:55.982Z,35.78
2023-01-20T08:17:56.179Z,35.92
2023-01-20T08:18:56.420Z,36.21
2023-01-20T08:19:56.623Z,35.94
2023-01-20T08:20:56.853Z,36.03
2023-01-20T08:21:57.099Z,35.70
2023-01-20T08:22:57.329Z,35.52
2023-01-20T08:23:57.591Z,35.50
2023-01-20T08:24:57.872Z,35.59
2023-01-20T08:25:57.992Z,36.01
2023-01-20T08:26:58.258Z,35.89
2023-01-20T08:27:58.516Z,35.88
2023-01-20T08:28:58.757Z,36.87
2023-01-20T08:29:59.014Z,36.66
2023-01-20T08:30:59.348Z,36.68
2023-01-20T08:31:59.430Z,36.63
2023-01-20T08:32:59.660Z,36.75
2023-01-20T08:33:59.887Z,35.81
2023-01-20T08:35:00.121Z,35.60
2023-01-20T08:36:00.363Z,35.87
2023-01-20T08:37:00.621Z,35.91
2023-01-20T08:38:00.754Z,35.68
2023-01-20T08:39:01.626Z,35.41
2023-01-20T08:40:00.965Z,35.39
2023-01-20T08:41:00.908Z,35.59
2023-01-20T08:42:00.838Z,35.57
2023-01-20T08:43:01.005Z,35.31
2023-01-20T08:44:01.281Z,35.45
2023-01-20T08:45:01.502Z,35.28
2023-01-20T08:46:01.764Z,35.14
2023-01-20T09:01:05.595Z,37.31
2023-01-20T09:02:05.857Z,36.79
2023-01-20T09:03:06.107Z,36.95
2023-01-20T09:04:07.398Z,37.23
2023-01-20T09:05:06.260Z,37.40
2023-01-20T09:06:06.233Z,36.73
2023-01-20T09:07:06.150Z,36.70
2023-01-20T09:08:06.302Z,36.53
2023-01-20T09:09:06.490Z,36.20
2023-01-20T09:10:06.794Z,35.89
2023-01-20T09:11:07.085Z,36.00
2023-01-20T09:12:07.296Z,36.54
2023-01-20T09:13:07.621Z,36.72
2023-01-20T09:14:07.816Z,36.31
2023-01-20T09:15:08.157Z,36.23
2023-01-20T09:16:09.146Z,36.00
2023-01-20T09:17:08.256Z,36.01
2023-01-20T09:18:08.138Z,35.50
2023-01-20T09:19:08.144Z,35.39
2023-01-20T09:20:08.363Z,35.59
2023-01-20T09:21:08.645Z,36.34
2023-01-20T09:22:08.858Z,36.14
2023-01-20T09:23:09.079Z,35.92
2023-01-20T09:24:09.288Z,35.34
2023-01-20T09:25:09.513Z,35.31
2023-01-20T09:26:10.021Z,35.32
2023-01-20T09:27:10.084Z,35.67
2023-01-20T09:28:10.321Z,35.51
2023-01-20T09:29:10.537Z,35.61
2023-01-20T09:30:10.824Z,35.42
2023-01-20T09:31:11.167Z,35.22
2023-01-20T09:32:11.385Z,35.74
2023-01-20T09:33:11.616Z,36.22
2023-01-20T09:34:13.864Z,35.82
2023-01-20T09:35:11.722Z,36.14
2023-01-20T09:36:11.592Z,36.16
2023-01-20T09:37:11.475Z,35.96
2023-01-20T09:38:11.340Z,35.87
2023-01-20T09:39:11.212Z,35.64
2023-01-20T09:40:11.089Z,35.47
2023-01-20T09:41:10.969Z,35.28
2023-01-20T09:42:10.828Z,34.79
2023-01-20T09:43:10.693Z,34.38
2023-01-20T09:44:10.913Z,34.20
2023-01-20T09:45:11.181Z,34.10
2023-01-20T09:46:11.492Z,34.46
2023-01-20T09:47:11.708Z,34.86
2023-01-20T09:48:11.960Z,34.93
2023-01-20T09:49:12.249Z,34.73
2023-01-20T09:50:12.524Z,34.58
2023-01-20T09:51:12.729Z,34.49
2023-01-20T09:52:12.967Z,34.38
2023-01-20T09:53:13.234Z,34.61
2023-01-20T09:54:13.505Z,34.50
2023-01-20T09:55:13.691Z,34.39
2023-01-20T10:00:15.116Z,33.95
2023-01-20T10:01:15.225Z,34.16
2023-01-20T10:02:15.353Z,33.92
2023-01-20T10:03:15.603Z,33.92
2023-01-20T10:04:15.810Z,33.84
2023-01-20T10:05:16.149Z,33.90
2023-01-20T10:06:16.398Z,34.14
2023-01-20T10:07:16.528Z,34.03
2023-01-20T10:08:16.801Z,34.06
2023-01-20T10:09:17.041Z,33.87
2023-01-20T10:10:17.628Z,33.74
2023-01-20T10:11:17.590Z,33.46
2023-01-20T10:12:17.825Z,33.71
2023-01-20T10:13:18.026Z,33.73
2023-01-20T10:14:18.258Z,33.49
2023-01-20T10:15:18.578Z,33.41
2023-01-20T10:16:18.845Z,33.18
2023-01-20T10:17:19.021Z,32.57
2023-01-20T10:18:19.236Z,32.51
2023-01-20T10:19:19.511Z,32.55
2023-01-20T10:20:19.802Z,32.56
2023-01-20T10:21:19.955Z,32.73
2023-01-20T10:22:20.130Z,33.03
2023-01-20T10:23:20.375Z,33.20
2023-01-20T10:24:20.608Z,33.56
2023-01-20T10:25:20.879Z,33.22
2023-01-20T10:26:21.093Z,32.87
2023-01-20T10:27:21.328Z,33.02
2023-01-20T10:28:21.569Z,33.41
2023-01-20T10:29:21.890Z,34.06
2023-01-20T10:30:22.190Z,34.38
2023-01-20T10:31:22.482Z,34.07
2023-01-20T10:32:22.568Z,33.92
2023-01-20T10:33:22.807Z,33.72
2023-01-20T10:34:23.068Z,33.68
2023-01-20T10:35:23.349Z,33.81
2023-01-20T10:37:23.856Z,33.31
2023-01-20T10:45:25.749Z,31.46
2023-01-20T10:46:26.055Z,31.51
2023-01-20T10:47:26.136Z,31.67
2023-01-20T10:48:26.368Z,31.99
2023-01-20T10:49:26.579Z,33.15
2023-01-20T10:50:26.938Z,32.83
2023-01-20T10:51:27.100Z,33.22
2023-01-20T10:52:27.349Z,33.11
2023-01-20T10:53:27.600Z,33.11
2023-01-20T10:54:27.816Z,32.92
2023-01-20T10:55:28.088Z,33.07
2023-01-20T10:56:28.331Z,32.94
2023-01-20T10:57:28.564Z,32.84
2023-01-20T10:58:28.828Z,32.71
2023-01-20T10:59:29.103Z,32.85
2023-01-20T11:00:29.308Z,32.71
2023-01-20T11:01:29.518Z,32.73
2023-01-20T11:02:29.907Z,32.72
2023-01-20T11:03:30.022Z,32.19
2023-01-20T11:04:30.273Z,32.00
2023-01-20T11:05:30.615Z,31.30
2023-01-20T11:06:30.829Z,30.94
2023-01-20T11:07:31.031Z,31.41
2023-01-20T11:08:31.295Z,31.48
2023-01-20T11:09:31.534Z,30.92
2023-01-20T11:10:31.785Z,31.29
2023-01-20T11:11:32.050Z,31.33
2023-01-20T11:25:35.645Z,30.23
2023-01-20T11:26:35.922Z,30.27
2023-01-20T11:27:36.202Z,30.65
2023-01-20T11:28:36.464Z,30.88
2023-01-20T11:29:36.682Z,31.29
2023-01-20T11:30:36.974Z,31.03
2023-01-20T11:31:37.283Z,31.14
2023-01-20T11:32:37.483Z,30.61
2023-01-20T11:33:37.757Z,30.66
2023-01-20T11:34:38.036Z,31.21
2023-01-20T11:35:38.223Z,31.34
2023-01-20T11:36:38.495Z,31.15
2023-01-20T11:37:38.752Z,30.27
2023-01-20T11:38:39.121Z,30.56
2023-01-20T11:40:39.591Z,31.12
2023-01-20T12:03:45.522Z,29.56
2023-01-20T12:04:45.788Z,29.27
2023-01-20T12:05:46.078Z,29.35
2023-01-20T12:06:46.289Z,29.34
2023-01-20T12:07:46.610Z,29.29
2023-01-20T12:08:46.839Z,29.46
2023-01-20T12:09:46.986Z,29.86
2023-01-20T12:10:47.240Z,30.12
2023-01-20T12:11:47.556Z,30.08
2023-01-20T12:12:47.738Z,29.49
2023-01-20T12:13:48.002Z,29.37
2023-01-20T12:14:48.253Z,29.35
2023-01-20T12:48:55.658Z,30.27
2023-01-20T12:49:55.884Z,30.30
2023-01-20T12:50:56.162Z,30.66
2023-01-20T12:51:56.368Z,30.79
2023-01-20T12:52:56.631Z,31.31
2023-01-20T12:53:56.877Z,30.95
2023-01-20T12:54:57.117Z,31.32
2023-01-20T12:55:57.335Z,31.00
2023-01-20T12:56:57.565Z,31.15
2023-01-20T12:57:57.862Z,31.17
2023-01-20T12:58:58.081Z,31.33
2023-01-20T12:59:58.314Z,31.68
2023-01-20T13:00:58.641Z,31.29
2023-01-20T13:01:58.799Z,31.03
2023-01-20T13:02:59.071Z,31.20
2023-01-20T13:03:59.255Z,31.39
2023-01-20T13:04:59.483Z,31.01
2023-01-20T13:05:59.647Z,30.94
2023-01-20T13:06:59.939Z,30.85
2023-01-20T13:08:00.183Z,31.02
2023-01-20T13:09:00.459Z,31.05
2023-01-20T13:10:00.685Z,30.81
2023-01-20T13:11:00.927Z,30.86
2023-01-20T13:12:01.176Z,30.95
2023-01-20T13:13:01.394Z,30.80
2023-01-20T13:14:01.685Z,30.75
2023-01-20T13:15:01.910Z,30.61
2023-01-20T13:16:02.160Z,30.71
2023-01-20T13:17:02.470Z,30.67
2023-01-20T13:18:02.676Z,30.83
2023-01-20T13:19:02.914Z,30.62
2023-01-20T13:20:03.170Z,30.62
2023-01-20T13:21:03.451Z,31.27
2023-01-20T13:22:08.100Z,31.04
2023-01-20T13:23:03.517Z,30.68
2023-01-20T13:24:03.338Z,30.73
2023-01-20T13:25:03.447Z,30.84
2023-01-20T13:26:03.296Z,30.96
2023-01-20T13:27:03.129Z,31.23
2023-01-20T13:28:02.951Z,31.13
2023-01-20T13:29:02.779Z,31.04
2023-01-20T13:30:02.615Z,30.93
2023-01-20T13:31:02.509Z,30.84
2023-01-20T13:32:02.322Z,31.27
2023-01-20T13:33:02.108Z,31.16
2023-01-20T13:34:01.943Z,31.09
2023-01-20T13:35:01.778Z,31.50
2023-01-20T13:36:01.630Z,31.38
2023-01-20T13:37:01.446Z,31.65
2023-01-20T13:38:01.318Z,31.59
2023-01-20T13:39:01.116Z,31.97
2023-01-20T13:40:01.260Z,31.82
2023-01-20T13:41:01.585Z,31.79
2023-01-20T13:42:01.755Z,32.06
2023-01-20T13:43:02.035Z,31.96
2023-01-20T13:44:02.312Z,31.70
2023-01-20T13:57:07.613Z,31.59
2023-01-20T14:26:05.700Z,31.37
2023-01-20T14:27:05.979Z,31.90
2023-01-20T14:28:06.229Z,32.10
2023-01-20T14:29:06.483Z,32.12
2023-01-20T14:30:06.759Z,32.24
2023-01-20T14:31:07.073Z,31.64
2023-01-20T15:05:15.802Z,34.62
2023-01-20T15:06:15.946Z,34.05
2023-01-20T15:15:18.006Z,35.54
2023-01-20T15:16:18.304Z,35.06
2023-01-20T15:17:18.471Z,34.86
2023-01-20T15:18:18.715Z,34.96
2023-01-20T15:19:19.002Z,35.31
2023-01-20T15:20:19.236Z,35.08
2023-01-20T15:21:19.475Z,35.44
2023-01-20T15:22:19.695Z,35.06
2023-01-20T15:23:19.998Z,35.17
2023-01-20T15:24:20.174Z,35.20
2023-01-20T15:25:20.395Z,35.75
2023-01-20T15:26:20.641Z,35.95
2023-01-20T15:27:20.877Z,35.66
2023-01-20T15:28:21.113Z,35.53
2023-01-20T15:29:21.292Z,35.64
2023-01-20T15:30:21.706Z,35.82
2023-01-20T15:31:21.900Z,35.77
2023-01-20T15:32:22.051Z,36.38
2023-01-20T15:33:22.282Z,36.47
2023-01-20T15:34:22.535Z,36.43
2023-01-20T15:47:25.611Z,36.82
2023-01-20T15:48:25.788Z,36.87
2023-01-20T15:49:26.069Z,36.49
2023-01-20T15:50:26.222Z,36.32
2023-01-20T15:51:26.457Z,36.15
2023-01-20T15:52:26.684Z,36.16
2023-01-20T15:53:26.908Z,36.15
2023-01-20T16:28:35.601Z,38.32
2023-01-20T16:31:36.415Z,37.93
2023-01-20T16:32:36.574Z,38.62
2023-01-20T16:33:36.779Z,38.90
2023-01-20T16:34:37.048Z,38.74
2023-01-20T16:35:37.248Z,39.14
2023-01-20T16:36:37.521Z,39.40
2023-01-20T16:37:37.725Z,38.99
2023-01-20T16:38:37.991Z,39.05
2023-01-20T16:39:38.180Z,39.22
2023-01-20T16:40:38.434Z,39.32
2023-01-20T16:41:38.689Z,39.04
2023-01-20T16:42:38.961Z,39.38
2023-01-20T16:43:39.163Z,39.69
2023-01-20T16:44:39.379Z,40.75
2023-01-20T16:45:39.749Z,39.89
2023-01-20T16:46:39.878Z,40.15
2023-01-20T16:47:40.090Z,39.97
2023-01-20T16:48:40.305Z,40.76
2023-01-20T16:49:40.586Z,40.70
2023-01-20T16:50:40.861Z,40.87
2023-01-20T16:51:41.038Z,40.80
2023-01-20T16:52:41.301Z,40.58
2023-01-20T16:53:41.520Z,40.15
2023-01-20T16:54:41.796Z,40.36
2023-01-20T16:55:42.065Z,40.39
2023-01-20T16:56:42.291Z,40.52
2023-01-20T16:57:42.477Z,41.04
2023-01-20T16:58:42.763Z,40.48
2023-01-20T16:59:43.026Z,41.08
2023-01-20T17:00:43.315Z,40.52
2023-01-20T17:01:43.525Z,40.98
2023-01-20T17:02:43.693Z,40.84
2023-01-20T17:03:43.973Z,41.17
2023-01-20T17:04:44.257Z,40.48
2023-01-20T17:05:44.542Z,40.46
2023-01-20T17:06:44.751Z,40.35
2023-01-20T17:07:45.020Z,40.68
2023-01-20T17:08:45.325Z,40.75
2023-01-20T17:09:45.554Z,40.85
2023-01-20T17:10:45.830Z,40.93
2023-01-20T17:11:46.086Z,40.99
2023-01-20T17:12:48.816Z,40.63
2023-01-20T17:13:46.680Z,40.88
2023-01-20T17:14:46.320Z,40.52
2023-01-20T17:15:46.373Z,41.03
2023-01-20T17:16:46.719Z,40.63
2023-01-20T17:17:46.869Z,41.80
2023-01-20T17:18:47.180Z,41.42
2023-01-20T17:19:47.359Z,41.34
2023-01-20T17:20:47.669Z,41.37
2023-01-20T17:21:48.005Z,42.23
2023-01-20T17:22:48.169Z,42.56
2023-01-20T17:23:48.510Z,42.31
2023-01-20T17:24:48.695Z,41.84
2023-01-20T17:25:49.005Z,42.00
2023-01-20T17:26:49.275Z,42.34
2023-01-20T17:27:49.533Z,41.85
2023-01-20T17:28:49.721Z,41.43
2023-01-20T17:29:50.017Z,41.51
2023-01-20T17:30:50.192Z,41.20
2023-01-20T17:31:50.521Z,41.11
2023-01-20T17:32:50.806Z,40.97
2023-01-20T17:33:51.007Z,40.84
2023-01-20T17:34:51.313Z,41.38
2023-01-20T17:35:51.497Z,42.63
2023-01-20T17:36:51.834Z,42.26
2023-01-20T17:37:52.114Z,41.82
2023-01-20T17:38:52.289Z,41.96
2023-01-20T17:39:52.607Z,42.05
2023-01-20T17:40:52.905Z,42.63
2023-01-20T17:41:53.083Z,42.21
2023-01-20T17:50:56.340Z,41.83
2023-01-20T17:51:56.487Z,42.41
2023-01-20T17:52:56.746Z,42.63
2023-01-20T17:53:57.063Z,42.18
2023-01-20T17:54:57.272Z,42.11
2023-01-20T17:56:11.727Z,41.92
2023-01-20T17:56:58.390Z,42.14
2023-01-20T17:57:57.235Z,42.17
2023-01-20T17:58:57.423Z,41.73
2023-01-20T17:59:57.621Z,41.67
2023-01-20T18:00:57.882Z,41.90
2023-01-20T18:01:58.131Z,42.00
2023-01-20T18:02:58.408Z,41.91
2023-01-20T18:32:05.622Z,45.22
2023-01-20T18:33:05.866Z,44.84
2023-01-20T18:34:06.151Z,44.33
2023-01-20T18:35:06.365Z,44.42
2023-01-20T18:36:06.649Z,44.68
2023-01-20T18:37:06.867Z,44.47
2023-01-20T18:38:07.139Z,44.79
2023-01-20T19:12:15.619Z,44.00
2023-01-20T19:13:15.807Z,44.14
2023-01-20T19:14:16.144Z,44.05
2023-01-20T19:15:16.387Z,44.13
2023-01-20T19:16:16.706Z,44.31
2023-01-20T19:51:25.621Z,43.90
2023-01-20T19:56:26.814Z,43.42
2023-01-20T19:57:27.092Z,43.33
2023-01-20T19:58:27.396Z,43.58
2023-01-20T19:59:27.589Z,43.33
2023-01-20T20:00:27.880Z,43.24
2023-01-20T20:01:31.136Z,43.47
2023-01-20T20:02:27.913Z,43.31
2023-01-20T20:03:27.745Z,43.12
2023-01-20T20:04:27.597Z,43.06
2023-01-20T20:05:27.462Z,42.96
2023-01-20T20:06:27.343Z,42.91
2023-01-20T20:07:27.175Z,42.88
2023-01-20T20:08:27.004Z,42.88
2023-01-20T20:09:27.003Z,42.94
2023-01-20T20:10:27.209Z,42.79
2023-01-20T20:11:27.452Z,42.67
2023-01-20T20:12:27.657Z,42.91
2023-01-20T20:13:27.867Z,42.73
2023-01-20T20:14:28.130Z,43.22
2023-01-20T20:15:28.390Z,42.91
2023-01-20T20:16:28.602Z,42.86
2023-01-20T20:17:28.812Z,42.68
2023-01-20T20:18:29.073Z,42.84
2023-01-20T20:19:29.342Z,42.95
2023-01-20T20:20:29.546Z,42.68
2023-01-20T20:21:29.804Z,42.54
2023-01-20T20:22:30.004Z,42.33
2023-01-20T20:23:30.242Z,42.73
2023-01-20T20:24:30.497Z,42.52
2023-01-20T20:25:30.760Z,42.52
2023-01-20T20:45:35.803Z,42.18
2023-01-20T20:46:36.080Z,42.12
2023-01-20T20:47:36.251Z,42.17
2023-01-20T20:48:36.503Z,42.11
2023-01-20T20:49:36.809Z,42.28
2023-01-20T20:50:37.064Z,42.26
2023-01-20T20:51:37.338Z,42.12
2023-01-20T20:52:37.591Z,41.96
2023-01-20T20:53:37.851Z,41.88
2023-01-20T20:54:38.111Z,41.70
2023-01-20T20:55:38.371Z,41.69
2023-01-20T20:56:38.716Z,41.78
2023-01-20T20:57:38.890Z,41.90
2023-01-20T20:58:51.679Z,42.02
2023-01-20T20:59:54.060Z,41.85
2023-01-20T21:00:39.895Z,41.59
2023-01-20T21:01:38.799Z,41.56
2023-01-20T21:02:38.633Z,41.69
2023-01-20T21:03:38.462Z,41.82
2023-01-20T21:04:38.325Z,42.08
2023-01-20T21:05:38.183Z,42.12
2023-01-20T21:06:38.275Z,41.91
2023-01-20T21:07:38.537Z,41.78
2023-01-20T21:08:38.727Z,41.89
2023-01-20T21:09:38.943Z,41.80
2023-01-20T21:10:39.143Z,41.83
2023-01-20T21:11:40.409Z,41.87
2023-01-20T21:12:39.257Z,42.04
2023-01-20T21:13:39.102Z,42.09
2023-01-20T21:14:39.159Z,42.04
2023-01-20T21:15:39.291Z,41.92
2023-01-20T21:16:39.847Z,42.08
2023-01-20T21:17:40.023Z,42.09
2023-01-20T21:18:40.334Z,42.03
2023-01-20T21:19:40.500Z,41.97
2023-01-20T21:20:40.800Z,42.33
2023-01-20T21:21:41.000Z,42.31
2023-01-20T21:22:41.276Z,42.15
2023-01-20T21:23:41.456Z,42.11
2023-01-20T21:24:41.782Z,42.13
2023-01-20T21:25:42.062Z,42.12
2023-01-20T21:26:42.239Z,42.09
2023-01-20T21:27:42.575Z,42.06
2023-01-20T21:28:42.731Z,42.16
2023-01-20T21:29:43.042Z,42.32
2023-01-20T21:30:43.345Z,42.30
2023-01-20T21:31:43.532Z,42.29
2023-01-20T21:40:45.597Z,43.00
2023-01-20T21:41:45.910Z,43.15
2023-01-20T21:42:46.081Z,43.18
2023-01-20T21:43:46.418Z,43.07
2023-01-20T21:44:46.567Z,42.98
2023-01-20T21:45:46.905Z,43.30
2023-01-20T21:46:47.155Z,43.34
2023-01-20T21:47:47.424Z,43.56
2023-01-20T21:48:47.580Z,43.55
2023-01-20T21:49:47.894Z,43.50
2023-01-20T21:50:48.103Z,43.41
2023-01-20T21:51:48.407Z,43.49
2023-01-20T21:52:48.585Z,43.25
2023-01-20T21:53:48.765Z,43.17
2023-01-20T21:54:49.078Z,43.24
2023-01-20T22:23:55.549Z,42.78
2023-01-20T22:24:55.827Z,42.69
2023-01-20T22:25:56.001Z,42.67
2023-01-20T22:26:56.285Z,42.61
2023-01-20T22:27:56.477Z,42.60
2023-01-20T22:28:56.770Z,42.77
2023-01-20T22:29:57.043Z,42.79
2023-01-20T23:05:05.786Z,42.60
2023-01-20T23:06:06.072Z,42.55
2023-01-20T23:07:06.249Z,42.60
2023-01-20T23:08:06.487Z,42.64
2023-01-20T23:09:06.800Z,42.57
2023-01-20T23:10:07.063Z,42.47
2023-01-20T23:11:07.226Z,42.36
2023-01-20T23:12:07.540Z,42.38
2023-01-20T23:13:07.709Z,42.39
2023-01-20T23:14:07.994Z,42.48
2023-01-20T23:15:08.164Z,42.54
2023-01-20T23:16:10.150Z,42.43
2023-01-20T23:17:08.353Z,42.24
2023-01-20T23:18:08.262Z,42.09
2023-01-20T23:19:08.179Z,42.10
2023-01-20T23:20:08.391Z,41.99
2023-01-20T23:21:08.685Z,42.25
2023-01-20T23:22:08.953Z,42.27
2023-01-20T23:23:09.217Z,42.34
2023-01-20T23:24:09.391Z,42.51
2023-01-20T23:25:09.687Z,42.49
2023-01-20T23:26:09.958Z,42.41
2023-01-20T23:27:10.126Z,42.30
2023-01-20T23:28:10.408Z,42.36
2023-01-20T23:29:10.564Z,42.34
2023-01-20T23:30:10.857Z,42.31
2023-01-20T23:31:11.097Z,42.21
2023-01-20T23:32:11.345Z,42.15
2023-01-20T23:33:11.493Z,42.12
2023-01-20T23:47:15.790Z,42.99
2023-01-20T23:48:15.980Z,42.87
2023-01-20T23:49:16.290Z,42.83
2023-01-20T23:50:16.812Z,42.77
2023-01-20T23:51:16.920Z,42.69
2023-01-20T23:52:17.004Z,42.63
2023-01-20T23:53:17.203Z,42.57
2023-01-20T23:54:17.494Z,42.62
2023-01-20T23:55:17.689Z,42.63
2023-01-20T23:56:17.981Z,42.89
2023-01-20T23:57:18.221Z,42.95
2023-01-20T23:58:18.476Z,42.99
2023-01-20T23:59:18.721Z,42.89
