createdAt,value
2023-08-05T00:01:41.829Z,3.60
2023-08-05T00:04:08.497Z,3.63
2023-08-05T00:06:35.045Z,3.83
2023-08-05T00:09:01.555Z,4.00
2023-08-05T00:11:28.138Z,4.20
2023-08-05T00:13:54.587Z,4.32
2023-08-05T00:16:21.098Z,4.30
2023-08-05T00:18:47.595Z,3.90
2023-08-05T00:21:14.552Z,3.63
2023-08-05T00:23:41.113Z,3.80
2023-08-05T00:26:07.620Z,3.50
2023-08-05T00:28:34.075Z,3.33
2023-08-05T00:31:00.592Z,3.53
2023-08-05T00:33:27.169Z,3.40
2023-08-05T00:35:53.756Z,3.75
2023-08-05T00:38:21.209Z,3.85
2023-08-05T00:40:47.749Z,4.05
2023-08-05T00:43:14.277Z,3.47
2023-08-05T00:45:40.883Z,3.58
2023-08-05T00:48:07.664Z,3.70
2023-08-05T00:50:35.114Z,3.80
2023-08-05T00:53:04.773Z,4.22
2023-08-05T00:55:33.524Z,3.38
2023-08-05T00:58:00.315Z,3.47
2023-08-05T01:00:26.866Z,3.42
2023-08-05T01:02:53.982Z,3.97
2023-08-05T01:05:21.022Z,3.53
2023-08-05T01:07:48.355Z,3.88
2023-08-05T01:10:15.135Z,3.60
2023-08-05T01:12:43.056Z,3.15
2023-08-05T01:15:09.857Z,3.22
2023-08-05T01:17:36.708Z,2.83
2023-08-05T01:20:05.420Z,2.90
2023-08-05T01:22:41.735Z,3.08
2023-08-05T01:25:25.597Z,3.30
2023-08-05T01:27:53.551Z,3.13
2023-08-05T01:30:21.351Z,3.05
2023-08-05T01:32:48.647Z,2.97
2023-08-05T01:35:15.215Z,3.17
2023-08-05T01:37:41.720Z,3.55
2023-08-05T01:40:09.205Z,3.17
2023-08-05T01:42:35.697Z,3.30
2023-08-05T01:45:02.205Z,3.72
2023-08-05T01:47:28.779Z,3.15
2023-08-05T01:49:55.452Z,3.10
2023-08-05T01:52:22.013Z,2.90
2023-08-05T01:54:48.645Z,3.10
2023-08-05T01:57:15.140Z,3.25
2023-08-05T01:59:41.686Z,2.92
2023-08-05T02:02:08.234Z,3.22
2023-08-05T02:04:35.262Z,2.92
2023-08-05T02:07:01.833Z,3.38
2023-08-05T02:09:28.327Z,3.33
2023-08-05T02:11:54.782Z,3.25
2023-08-05T02:14:21.293Z,2.95
2023-08-05T02:16:47.999Z,3.03
2023-08-05T02:19:14.691Z,3.72
2023-08-05T02:21:41.292Z,3.50
2023-08-05T02:24:11.284Z,3.50
2023-08-05T02:26:38.653Z,3.35
2023-08-05T02:29:05.205Z,3.90
2023-08-05T02:31:31.767Z,4.07
2023-08-05T02:33:58.300Z,4.68
2023-08-05T02:36:25.317Z,4.47
2023-08-05T02:38:51.818Z,4.40
2023-08-05T02:41:21.430Z,4.40
2023-08-05T02:43:47.996Z,4.13
2023-08-05T02:46:14.705Z,4.15
2023-08-05T02:48:41.337Z,4.65
2023-08-05T02:51:07.878Z,4.15
2023-08-05T02:53:34.469Z,4.97
2023-08-05T02:56:01.090Z,4.45
2023-08-05T02:58:27.838Z,4.63
2023-08-05T03:00:55.120Z,5.03
2023-08-05T03:03:21.759Z,4.97
2023-08-05T03:05:48.290Z,4.32
2023-08-05T03:08:14.836Z,4.18
2023-08-05T03:10:41.632Z,4.32
2023-08-05T03:13:09.247Z,4.05
2023-08-05T03:15:35.839Z,4.40
2023-08-05T03:18:02.471Z,4.70
2023-08-05T03:20:30.983Z,4.20
2023-08-05T03:22:58.011Z,4.22
2023-08-05T03:25:26.016Z,3.90
2023-08-05T03:27:52.595Z,3.58
2023-08-05T03:30:19.815Z,3.80
2023-08-05T03:32:49.557Z,3.92
2023-08-05T03:35:16.550Z,3.75
2023-08-05T03:37:43.194Z,4.15
2023-08-05T03:40:09.859Z,3.75
2023-08-05T03:42:36.756Z,3.75
2023-08-05T03:45:05.462Z,3.45
2023-08-05T03:47:33.086Z,3.67
2023-08-05T03:49:59.688Z,3.92
2023-08-05T03:52:27.758Z,4.20
2023-08-05T03:54:54.820Z,4.30
2023-08-05T03:57:21.342Z,4.43
2023-08-05T03:59:49.230Z,4.60
2023-08-05T04:02:16.041Z,4.63
2023-08-05T04:04:43.823Z,4.63
2023-08-05T04:07:10.761Z,4.00
2023-08-05T04:09:38.210Z,4.15
2023-08-05T04:12:10.348Z,4.07
2023-08-05T04:14:38.841Z,4.10
2023-08-05T04:17:05.727Z,3.90
2023-08-05T04:19:34.083Z,4.00
2023-08-05T04:22:02.092Z,4.32
2023-08-05T04:24:29.615Z,4.50
2023-08-05T04:26:56.172Z,4.18
2023-08-05T04:29:25.615Z,4.20
2023-08-05T04:31:53.667Z,3.78
2023-08-05T04:34:20.792Z,4.13
2023-08-05T04:36:51.609Z,4.35
2023-08-05T04:39:22.177Z,4.25
2023-08-05T04:41:49.174Z,4.75
2023-08-05T04:44:15.819Z,4.40
2023-08-05T04:46:42.449Z,3.88
2023-08-05T04:49:10.970Z,3.97
2023-08-05T04:51:38.099Z,4.78
2023-08-05T04:54:05.180Z,4.82
2023-08-05T04:56:31.916Z,4.88
2023-08-05T04:58:58.470Z,4.70
2023-08-05T05:01:25.115Z,4.68
2023-08-05T05:03:52.973Z,4.60
2023-08-05T05:06:19.654Z,4.60
2023-08-05T05:08:46.229Z,4.60
2023-08-05T05:11:12.949Z,4.30
2023-08-05T05:13:39.876Z,4.70
2023-08-05T05:16:07.434Z,4.68
2023-08-05T05:18:33.883Z,4.70
2023-08-05T05:21:01.791Z,4.85
2023-08-05T05:23:28.455Z,4.85
2023-08-05T05:25:55.046Z,6.15
2023-08-05T05:28:21.593Z,6.00
2023-08-05T05:30:48.125Z,6.53
2023-08-05T05:33:14.672Z,6.18
2023-08-05T05:35:41.189Z,6.35
2023-08-05T05:38:07.682Z,8.63
2023-08-05T05:40:34.188Z,7.43
2023-08-05T05:43:00.738Z,7.60
2023-08-05T05:45:29.376Z,7.75
2023-08-05T05:47:55.961Z,8.80
2023-08-05T05:50:22.906Z,9.48
2023-08-05T05:52:54.557Z,13.40
2023-08-05T05:55:21.731Z,12.32
2023-08-05T05:57:50.010Z,10.52
2023-08-05T06:00:16.697Z,11.85
2023-08-05T06:02:43.455Z,11.60
2023-08-05T06:05:13.259Z,11.65
2023-08-05T06:07:40.054Z,9.40
2023-08-05T06:10:07.244Z,10.48
2023-08-05T06:12:37.466Z,11.45
2023-08-05T06:15:07.727Z,10.25
2023-08-05T06:17:34.551Z,9.80
2023-08-05T06:20:01.029Z,9.85
2023-08-05T06:22:27.613Z,10.35
2023-08-05T06:24:54.124Z,9.25
2023-08-05T06:27:20.630Z,7.90
2023-08-05T06:29:49.967Z,6.72
2023-08-05T06:32:16.452Z,6.68
2023-08-05T06:34:45.169Z,7.63
2023-08-05T06:37:11.659Z,8.35
2023-08-05T06:39:39.175Z,9.20
2023-08-05T06:42:05.970Z,8.05
2023-08-05T06:44:32.608Z,9.02
2023-08-05T06:46:59.257Z,9.57
2023-08-05T06:49:28.967Z,10.20
2023-08-05T06:51:58.123Z,10.32
2023-08-05T06:54:25.100Z,10.88
2023-08-05T06:56:52.668Z,9.80
2023-08-05T06:59:19.312Z,8.85
2023-08-05T07:01:48.733Z,10.57
2023-08-05T07:04:15.781Z,11.77
2023-08-05T07:06:42.640Z,10.23
2023-08-05T07:09:09.156Z,11.75
2023-08-05T07:11:37.808Z,11.20
2023-08-05T07:14:04.625Z,10.63
2023-08-05T07:16:31.161Z,10.00
2023-08-05T07:18:59.972Z,8.80
2023-08-05T07:21:26.703Z,8.02
2023-08-05T07:23:55.280Z,7.25
2023-08-05T07:26:21.839Z,6.22
2023-08-05T07:28:49.957Z,6.47
2023-08-05T07:31:17.957Z,6.82
2023-08-05T07:33:47.399Z,6.75
2023-08-05T07:36:19.562Z,7.10
2023-08-05T07:38:48.028Z,6.75
2023-08-05T07:41:16.149Z,6.60
2023-08-05T07:43:43.630Z,6.40
2023-08-05T07:46:15.008Z,6.68
2023-08-05T07:48:42.084Z,7.97
2023-08-05T07:51:08.677Z,9.63
2023-08-05T07:53:38.218Z,8.45
2023-08-05T07:56:14.121Z,10.32
2023-08-05T07:58:43.239Z,11.77
2023-08-05T08:01:14.686Z,11.73
2023-08-05T08:03:46.514Z,9.77
2023-08-05T08:06:21.732Z,9.90
2023-08-05T08:08:52.696Z,9.27
2023-08-05T08:11:19.384Z,9.10
2023-08-05T08:13:45.885Z,6.45
2023-08-05T08:16:12.594Z,5.25
2023-08-05T08:18:39.296Z,5.53
2023-08-05T08:21:06.564Z,4.32
2023-08-05T08:23:33.176Z,4.07
2023-08-05T08:26:00.137Z,4.40
2023-08-05T08:28:27.487Z,4.20
2023-08-05T08:30:58.339Z,4.18
2023-08-05T08:33:26.029Z,3.70
2023-08-05T08:35:53.324Z,3.50
2023-08-05T08:38:20.330Z,3.20
2023-08-05T08:40:51.613Z,3.25
2023-08-05T08:43:20.048Z,3.47
2023-08-05T08:45:56.158Z,3.05
2023-08-05T08:48:25.016Z,3.15
2023-08-05T08:50:53.777Z,2.90
2023-08-05T08:53:23.865Z,2.90
2023-08-05T08:55:50.453Z,2.80
2023-08-05T08:58:17.067Z,2.97
2023-08-05T09:00:44.166Z,2.20
2023-08-05T09:03:11.090Z,2.70
2023-08-05T09:05:43.361Z,2.22
2023-08-05T09:08:10.627Z,2.47
2023-08-05T09:10:38.884Z,2.17
2023-08-05T09:13:08.007Z,2.75
2023-08-05T09:15:37.189Z,2.20
2023-08-05T09:18:08.817Z,2.70
2023-08-05T09:20:36.832Z,2.58
2023-08-05T09:23:05.963Z,2.97
2023-08-05T09:25:34.025Z,2.92
2023-08-05T09:28:05.270Z,2.95
2023-08-05T09:30:33.777Z,3.25
2023-08-05T09:33:04.048Z,3.30
2023-08-05T09:35:30.881Z,3.50
2023-08-05T09:37:57.607Z,3.50
2023-08-05T09:40:35.024Z,3.72
2023-08-05T09:43:04.090Z,3.25
2023-08-05T09:45:34.930Z,3.70
2023-08-05T09:48:08.658Z,3.55
2023-08-05T09:50:41.221Z,4.00
2023-08-05T09:53:09.553Z,4.60
2023-08-05T09:55:37.828Z,3.75
2023-08-05T09:58:08.873Z,4.13
2023-08-05T10:00:42.741Z,4.95
2023-08-05T10:03:16.717Z,4.57
2023-08-05T10:05:45.694Z,5.00
2023-08-05T10:08:14.191Z,4.47
2023-08-05T10:10:41.613Z,4.97
2023-08-05T10:13:17.222Z,5.07
2023-08-05T10:15:47.447Z,4.63
2023-08-05T10:18:16.154Z,4.85
2023-08-05T10:20:42.779Z,4.47
2023-08-05T10:23:10.780Z,5.13
2023-08-05T10:25:48.884Z,4.53
2023-08-05T10:28:24.866Z,5.13
2023-08-05T10:30:52.539Z,4.53
2023-08-05T10:33:19.677Z,3.90
2023-08-05T10:35:46.862Z,3.17
2023-08-05T10:38:15.975Z,3.25
2023-08-05T10:41:03.975Z,3.78
2023-08-05T10:43:39.903Z,3.63
2023-08-05T10:46:06.507Z,3.40
2023-08-05T10:48:46.015Z,3.10
2023-08-05T10:51:14.540Z,3.10
2023-08-05T10:53:47.406Z,2.70
2023-08-05T10:56:15.079Z,2.50
2023-08-05T10:58:50.224Z,2.40
2023-08-05T11:01:17.470Z,2.67
2023-08-05T11:03:56.014Z,2.55
2023-08-05T11:06:24.020Z,2.70
2023-08-05T11:08:50.706Z,2.22
2023-08-05T11:11:17.619Z,2.60
2023-08-05T11:13:46.160Z,2.28
2023-08-05T11:16:14.218Z,2.58
2023-08-05T11:18:42.414Z,2.40
2023-08-05T11:21:12.620Z,2.50
2023-08-05T11:23:40.894Z,2.20
2023-08-05T11:26:08.380Z,2.40
2023-08-05T11:28:35.298Z,2.20
2023-08-05T11:31:02.804Z,2.10
2023-08-05T11:33:32.927Z,2.15
2023-08-05T11:36:01.914Z,2.08
2023-08-05T11:38:30.843Z,1.90
2023-08-05T11:40:58.135Z,2.00
2023-08-05T11:43:25.211Z,2.45
2023-08-05T11:45:53.185Z,1.77
2023-08-05T11:48:26.205Z,2.00
2023-08-05T11:51:01.163Z,2.67
2023-08-05T11:53:28.476Z,2.20
2023-08-05T11:55:55.129Z,2.30
2023-08-05T11:58:24.606Z,2.47
2023-08-05T12:00:56.064Z,2.25
2023-08-05T12:03:22.693Z,2.08
2023-08-05T12:06:04.378Z,2.10
2023-08-05T12:08:45.491Z,1.83
2023-08-05T12:11:19.151Z,2.10
2023-08-05T12:13:45.872Z,1.80
2023-08-05T12:16:19.896Z,2.13
2023-08-05T12:18:53.254Z,2.08
2023-08-05T12:21:24.467Z,1.70
2023-08-05T12:23:51.076Z,1.90
2023-08-05T12:26:26.502Z,1.70
2023-08-05T12:28:52.986Z,1.48
2023-08-05T12:31:22.220Z,1.70
2023-08-05T12:33:48.801Z,1.70
2023-08-05T12:36:15.420Z,2.00
2023-08-05T12:38:42.118Z,1.83
2023-08-05T12:41:08.675Z,2.25
2023-08-05T12:43:35.254Z,2.45
2023-08-05T12:46:06.322Z,1.92
2023-08-05T12:48:35.079Z,2.03
2023-08-05T12:51:01.651Z,2.00
2023-08-05T12:53:30.628Z,1.80
2023-08-05T12:55:57.867Z,2.10
2023-08-05T12:58:24.446Z,2.03
2023-08-05T13:00:53.823Z,1.88
2023-08-05T13:03:20.659Z,1.65
2023-08-05T13:05:47.282Z,1.90
2023-08-05T13:08:16.616Z,2.00
2023-08-05T13:10:48.462Z,1.85
2023-08-05T13:13:15.171Z,1.80
2023-08-05T13:15:43.485Z,1.73
2023-08-05T13:18:13.328Z,1.90
2023-08-05T13:20:40.005Z,1.80
2023-08-05T13:23:06.697Z,1.77
2023-08-05T13:25:38.533Z,1.70
2023-08-05T13:28:07.334Z,1.70
2023-08-05T13:30:35.887Z,1.65
2023-08-05T13:33:05.085Z,1.70
2023-08-05T13:35:35.722Z,2.00
2023-08-05T13:38:02.431Z,1.63
2023-08-05T13:40:29.063Z,1.90
2023-08-05T13:42:55.621Z,2.15
2023-08-05T13:45:58.471Z,1.80
2023-08-05T13:48:29.117Z,1.83
2023-08-05T13:51:06.393Z,1.80
2023-08-05T13:53:36.545Z,2.20
2023-08-05T13:56:03.702Z,1.90
2023-08-05T13:58:30.458Z,2.00
2023-08-05T14:01:00.233Z,1.70
2023-08-05T14:03:29.780Z,1.90
2023-08-05T14:06:00.596Z,1.77
2023-08-05T14:08:30.538Z,2.00
2023-08-05T14:10:57.160Z,1.92
2023-08-05T14:13:26.761Z,1.73
2023-08-05T14:15:55.976Z,1.73
2023-08-05T14:18:23.233Z,1.73
2023-08-05T14:20:50.257Z,2.17
2023-08-05T14:23:23.344Z,2.28
2023-08-05T14:25:50.093Z,2.60
2023-08-05T14:28:18.871Z,3.05
2023-08-05T14:30:47.888Z,3.00
2023-08-05T14:33:14.472Z,3.08
2023-08-05T14:35:41.096Z,3.60
2023-08-05T14:38:10.537Z,3.03
2023-08-05T14:40:37.700Z,3.08
2023-08-05T14:43:05.191Z,2.92
2023-08-05T14:45:31.938Z,3.65
2023-08-05T14:47:59.490Z,4.10
2023-08-05T14:50:26.379Z,5.00
2023-08-05T14:52:55.898Z,5.13
2023-08-05T14:55:24.426Z,5.13
2023-08-05T14:57:51.064Z,4.00
2023-08-05T15:00:17.726Z,4.35
2023-08-05T15:02:45.667Z,4.88
2023-08-05T15:05:12.281Z,5.13
2023-08-05T15:07:41.486Z,3.97
2023-08-05T15:10:10.107Z,3.92
2023-08-05T15:12:36.961Z,3.75
2023-08-05T15:15:04.869Z,3.40
2023-08-05T15:17:33.644Z,3.90
2023-08-05T15:20:00.386Z,3.60
2023-08-05T15:22:29.739Z,3.47
2023-08-05T15:24:58.720Z,3.63
2023-08-05T15:27:25.348Z,3.22
2023-08-05T15:30:01.237Z,3.50
2023-08-05T15:32:30.913Z,3.60
2023-08-05T15:34:57.526Z,3.95
2023-08-05T15:37:24.067Z,3.95
2023-08-05T15:39:54.654Z,2.97
2023-08-05T15:42:21.187Z,3.10
2023-08-05T15:44:50.272Z,3.35
2023-08-05T15:47:17.812Z,3.22
2023-08-05T15:49:44.489Z,3.42
2023-08-05T15:52:13.128Z,3.45
2023-08-05T15:54:45.575Z,2.80
2023-08-05T15:57:12.118Z,3.03
2023-08-05T15:59:38.695Z,3.50
2023-08-05T16:02:06.378Z,3.40
2023-08-05T16:04:38.182Z,3.30
2023-08-05T16:07:06.167Z,3.05
2023-08-05T16:09:32.867Z,3.17
2023-08-05T16:11:59.442Z,3.83
2023-08-05T16:14:25.998Z,3.20
2023-08-05T16:16:52.833Z,3.95
2023-08-05T16:19:20.940Z,3.85
2023-08-05T16:21:48.411Z,3.60
2023-08-05T16:24:14.897Z,3.47
2023-08-05T16:26:44.604Z,3.70
2023-08-05T16:29:12.796Z,3.72
2023-08-05T16:31:42.274Z,3.80
2023-08-05T16:34:08.750Z,4.10
2023-08-05T16:36:37.222Z,3.78
2023-08-05T16:39:04.992Z,4.20
2023-08-05T16:41:31.496Z,4.05
2023-08-05T16:43:59.377Z,3.83
2023-08-05T16:46:38.955Z,3.60
2023-08-05T16:49:12.540Z,3.80
2023-08-05T16:51:39.164Z,3.33
2023-08-05T16:54:07.754Z,3.53
2023-08-05T16:56:37.384Z,3.58
2023-08-05T16:59:06.362Z,3.35
2023-08-05T17:01:34.104Z,3.38
2023-08-05T17:04:01.104Z,3.05
2023-08-05T17:06:27.672Z,3.53
2023-08-05T17:08:54.217Z,3.10
2023-08-05T17:11:20.719Z,3.40
2023-08-05T17:13:47.229Z,2.80
2023-08-05T17:16:13.730Z,2.85
2023-08-05T17:18:41.954Z,3.03
2023-08-05T17:21:09.517Z,2.97
2023-08-05T17:23:36.054Z,3.03
2023-08-05T17:26:02.664Z,3.20
2023-08-05T17:28:29.390Z,3.20
2023-08-05T17:30:56.090Z,4.55
2023-08-05T17:33:24.720Z,4.60
2023-08-05T17:35:53.225Z,3.95
2023-08-05T17:38:19.891Z,4.00
2023-08-05T17:40:46.507Z,4.18
2023-08-05T17:43:16.004Z,4.20
2023-08-05T17:45:42.499Z,4.00
2023-08-05T17:48:08.955Z,3.45
2023-08-05T17:50:35.461Z,3.22
2023-08-05T17:53:11.419Z,3.47
2023-08-05T17:55:41.704Z,3.72
2023-08-05T17:58:10.368Z,4.05
2023-08-05T18:00:40.873Z,3.45
2023-08-05T18:03:07.571Z,3.95
2023-08-05T18:05:34.146Z,4.15
2023-08-05T18:08:00.701Z,3.70
2023-08-05T18:10:27.279Z,3.20
2023-08-05T18:12:53.843Z,3.60
2023-08-05T18:15:20.471Z,3.08
2023-08-05T18:17:50.714Z,3.90
2023-08-05T18:20:17.927Z,4.40
2023-08-05T18:22:44.625Z,4.20
2023-08-05T18:25:11.306Z,3.88
2023-08-05T18:27:40.976Z,7.38
2023-08-05T18:30:08.070Z,7.07
2023-08-05T18:32:35.307Z,5.90
2023-08-05T18:35:01.936Z,5.57
2023-08-05T18:37:28.562Z,4.82
2023-08-05T18:39:55.073Z,10.43
2023-08-05T18:42:21.626Z,8.93
2023-08-05T18:44:48.350Z,7.90
2023-08-05T18:47:14.968Z,6.22
2023-08-05T18:49:41.702Z,5.70
2023-08-05T18:52:08.581Z,5.40
2023-08-05T18:54:35.233Z,6.18
2023-08-05T18:57:01.757Z,7.22
2023-08-05T18:59:28.338Z,6.10
2023-08-05T19:01:55.368Z,4.88
2023-08-05T19:04:25.223Z,5.85
2023-08-05T19:06:51.848Z,5.18
2023-08-05T19:09:18.423Z,5.20
2023-08-05T19:11:44.941Z,5.13
2023-08-05T19:14:11.489Z,3.85
2023-08-05T19:16:38.069Z,3.90
2023-08-05T19:19:05.240Z,8.13
2023-08-05T19:21:31.876Z,7.47
2023-08-05T19:23:58.374Z,8.32
2023-08-05T19:26:24.922Z,7.32
2023-08-05T19:28:51.500Z,8.15
2023-08-05T19:31:18.145Z,6.97
2023-08-05T19:33:44.872Z,7.00
2023-08-05T19:36:17.293Z,6.45
2023-08-05T19:38:44.874Z,9.48
2023-08-05T19:41:11.920Z,7.00
2023-08-05T19:43:42.350Z,6.43
2023-08-05T19:46:13.254Z,7.38
2023-08-05T19:48:43.550Z,4.60
2023-08-05T19:51:14.403Z,5.00
2023-08-05T19:53:43.299Z,4.65
2023-08-05T19:56:10.246Z,10.23
2023-08-05T19:58:36.832Z,9.32
2023-08-05T20:01:06.651Z,14.80
2023-08-05T20:03:34.472Z,15.02
2023-08-05T20:06:01.122Z,6.00
2023-08-05T20:08:27.716Z,6.30
2023-08-05T20:10:55.346Z,4.80
2023-08-05T20:13:23.538Z,4.60
2023-08-05T20:15:51.142Z,4.57
2023-08-05T20:18:19.513Z,4.35
2023-08-05T20:20:46.188Z,11.88
2023-08-05T20:23:13.538Z,9.50
2023-08-05T20:25:41.120Z,9.20
2023-08-05T20:28:07.682Z,12.80
2023-08-05T20:30:37.814Z,7.15
2023-08-05T20:33:04.826Z,11.20
2023-08-05T20:35:35.422Z,10.40
2023-08-05T20:38:02.371Z,12.52
2023-08-05T20:40:31.635Z,8.07
2023-08-05T20:42:58.226Z,13.57
2023-08-05T20:45:24.766Z,21.25
2023-08-05T20:47:52.348Z,17.40
2023-08-05T20:50:19.118Z,13.02
2023-08-05T20:52:45.817Z,10.02
2023-08-05T20:55:12.389Z,8.38
2023-08-05T20:57:39.068Z,6.30
2023-08-05T21:00:06.316Z,9.80
2023-08-05T21:02:33.046Z,9.95
2023-08-05T21:05:01.059Z,7.30
2023-08-05T21:07:31.274Z,3.95
2023-08-05T21:09:58.037Z,4.05
2023-08-05T21:12:24.688Z,3.47
2023-08-05T21:14:53.281Z,3.55
2023-08-05T21:17:19.911Z,8.95
2023-08-05T21:19:46.665Z,10.77
2023-08-05T21:22:13.271Z,6.88
2023-08-05T21:24:39.884Z,6.40
2023-08-05T21:27:06.660Z,11.13
2023-08-05T21:29:35.308Z,8.48
2023-08-05T21:32:02.038Z,5.25
2023-08-05T21:34:29.051Z,3.65
2023-08-05T21:36:55.701Z,3.63
2023-08-05T21:39:22.331Z,3.20
2023-08-05T21:41:48.936Z,3.28
2023-08-05T21:44:15.491Z,3.17
2023-08-05T21:46:42.245Z,3.20
2023-08-05T21:49:08.851Z,3.50
2023-08-05T21:51:35.398Z,3.15
2023-08-05T21:54:05.190Z,3.40
2023-08-05T21:56:31.755Z,3.30
2023-08-05T21:58:59.134Z,8.05
2023-08-05T22:01:25.707Z,5.50
2023-08-05T22:03:52.367Z,6.60
2023-08-05T22:06:18.933Z,6.97
2023-08-05T22:08:45.451Z,4.47
2023-08-05T22:11:12.076Z,3.67
2023-08-05T22:13:38.724Z,5.05
2023-08-05T22:16:05.348Z,3.83
2023-08-05T22:18:31.885Z,3.45
2023-08-05T22:21:01.600Z,3.45
2023-08-05T22:23:28.205Z,3.10
2023-08-05T22:25:54.762Z,3.45
2023-08-05T22:28:21.322Z,3.80
2023-08-05T22:30:55.752Z,3.22
2023-08-05T22:33:23.408Z,3.13
2023-08-05T22:35:52.255Z,3.00
2023-08-05T22:38:18.831Z,3.05
2023-08-05T22:40:45.476Z,3.45
2023-08-05T22:43:12.021Z,3.55
2023-08-05T22:45:38.547Z,3.03
2023-08-05T22:48:05.405Z,3.25
2023-08-05T22:50:32.192Z,3.10
2023-08-05T22:52:58.751Z,3.05
2023-08-05T22:55:25.378Z,3.05
2023-08-05T22:57:51.940Z,3.08
2023-08-05T23:00:18.444Z,3.20
2023-08-05T23:02:45.802Z,3.08
2023-08-05T23:05:12.405Z,2.70
2023-08-05T23:07:39.040Z,3.05
2023-08-05T23:10:05.791Z,2.75
2023-08-05T23:12:32.603Z,3.05
2023-08-05T23:14:59.135Z,2.75
2023-08-05T23:17:28.013Z,3.00
2023-08-05T23:19:54.558Z,3.20
2023-08-05T23:22:21.638Z,2.78
2023-08-05T23:24:48.144Z,3.55
2023-08-05T23:27:14.673Z,3.38
2023-08-05T23:29:41.136Z,3.50
2023-08-05T23:32:08.126Z,3.33
2023-08-05T23:34:36.859Z,3.00
2023-08-05T23:37:03.902Z,3.33
2023-08-05T23:39:30.837Z,3.38
2023-08-05T23:42:00.153Z,3.00
2023-08-05T23:44:26.794Z,2.75
2023-08-05T23:46:53.427Z,3.50
2023-08-05T23:49:21.057Z,3.22
2023-08-05T23:51:47.668Z,2.92
2023-08-05T23:54:15.673Z,2.92
2023-08-05T23:56:42.139Z,2.60
2023-08-05T23:59:08.641Z,2.90
