createdAt,value
2023-03-22T00:03:55.921Z,24.87967
2023-03-22T00:08:57.595Z,23.75302
2023-03-22T00:13:59.338Z,24.4707
2023-03-22T00:19:00.947Z,26.7015
2023-03-22T00:24:02.675Z,26.12857
2023-03-22T00:29:04.345Z,27.94966
2023-03-22T00:34:06.277Z,29.39798
2023-03-22T00:39:07.931Z,31.2138
2023-03-22T00:44:09.575Z,33.84368
2023-03-22T00:49:11.224Z,34.3088
2023-03-22T00:54:12.939Z,35.61469
2023-03-22T00:59:14.597Z,37.43999
2023-03-22T01:04:16.522Z,36.44578
2023-03-22T01:09:18.218Z,36.32045
2023-03-22T01:14:19.880Z,37.74297
2023-03-22T01:19:21.564Z,37.59629
2023-03-22T01:24:23.267Z,36.9657
2023-03-22T01:29:24.888Z,38.15878
2023-03-22T01:34:26.591Z,35.1388
2023-03-22T01:39:28.233Z,36.45024
2023-03-22T01:44:29.976Z,38.89874
2023-03-22T01:49:31.717Z,39.75391
2023-03-22T01:54:33.364Z,41.8175
2023-03-22T01:59:34.998Z,39.9395
2023-03-22T02:04:36.726Z,39.54375
2023-03-22T02:09:38.351Z,39.36792
2023-03-22T02:14:39.991Z,40.95069
2023-03-22T02:19:41.614Z,42.03919
2023-03-22T02:24:44.039Z,42.17152
2023-03-22T02:29:45.676Z,43.87024
2023-03-22T02:34:47.277Z,44.58007
2023-03-22T02:39:48.918Z,46.30877
2023-03-22T02:44:50.534Z,43.72006
2023-03-22T02:49:52.231Z,45.50548
2023-03-22T02:54:53.862Z,45.43603
2023-03-22T02:59:55.505Z,44.87188
2023-03-22T03:04:57.198Z,43.70912
2023-03-22T03:09:58.901Z,42.79435
2023-03-22T03:15:00.575Z,43.08055
2023-03-22T03:20:02.338Z,43.36493
2023-03-22T03:25:04.054Z,45.49213
2023-03-22T03:30:05.794Z,44.37234
2023-03-22T03:35:07.454Z,42.73901
2023-03-22T03:40:09.120Z,47.27191
2023-03-22T03:45:10.785Z,44.64962
2023-03-22T03:50:12.437Z,45.53963
2023-03-22T03:55:14.090Z,44.23303
2023-03-22T04:00:15.809Z,45.35056
2023-03-22T04:05:17.406Z,47.09111
2023-03-22T04:10:19.015Z,46.19812
2023-03-22T04:15:20.935Z,48.58036
2023-03-22T04:20:22.734Z,49.51444
2023-03-22T04:25:24.423Z,48.52322
2023-03-22T04:30:26.134Z,48.31443
2023-03-22T04:35:27.797Z,49.54026
2023-03-22T04:40:29.539Z,53.70678
2023-03-22T04:45:31.444Z,49.56644
2023-03-22T04:50:33.145Z,49.83892
2023-03-22T04:55:34.767Z,49.2619
2023-03-22T05:00:36.397Z,48.73175
2023-03-22T05:05:38.178Z,50.41618
2023-03-22T05:10:40.089Z,49.7234
2023-03-22T05:15:41.977Z,53.50324
2023-03-22T05:20:43.632Z,51.34001
2023-03-22T05:25:45.343Z,52.9178
2023-03-22T05:30:46.982Z,50.73183
2023-03-22T05:35:48.672Z,48.44151
2023-03-22T05:40:50.346Z,51.31535
2023-03-22T05:45:52.000Z,50.57797
2023-03-22T05:50:53.654Z,54.61453
2023-03-22T05:55:55.299Z,56.18198
2023-03-22T06:00:57.005Z,51.42375
2023-03-22T06:05:58.699Z,51.84878
2023-03-22T06:11:00.318Z,51.11748
2023-03-22T06:16:01.923Z,51.56623
2023-03-22T06:21:03.640Z,51.58304
2023-03-22T06:26:05.226Z,54.35681
2023-03-22T06:31:06.913Z,52.54226
2023-03-22T06:36:08.526Z,52.75752
2023-03-22T06:41:10.292Z,56.39353
2023-03-22T06:46:12.249Z,52.72042
2023-03-22T06:51:13.920Z,53.57008
2023-03-22T06:56:15.577Z,54.2293
2023-03-22T07:01:17.226Z,55.93517
2023-03-22T07:06:19.018Z,53.45235
2023-03-22T07:11:20.648Z,53.93248
2023-03-22T07:16:22.351Z,52.00291
2023-03-22T07:21:24.022Z,54.02416
2023-03-22T07:26:25.820Z,54.77657
2023-03-22T07:31:27.460Z,54.16844
2023-03-22T07:36:29.085Z,54.07875
2023-03-22T07:41:30.699Z,54.62243
2023-03-22T07:46:32.451Z,59.44714
2023-03-22T07:51:34.129Z,56.75647
2023-03-22T07:56:35.906Z,56.56094
2023-03-22T08:01:37.659Z,54.85876
2023-03-22T08:06:39.345Z,55.94457
2023-03-22T08:11:40.998Z,55.22025
2023-03-22T08:16:42.803Z,53.97924
2023-03-22T08:21:44.451Z,54.67253
2023-03-22T08:26:46.355Z,52.85545
2023-03-22T08:31:48.207Z,54.86704
2023-03-22T08:36:49.890Z,54.32642
2023-03-22T08:41:51.488Z,54.91078
2023-03-22T08:46:53.136Z,54.63988
2023-03-22T08:51:54.768Z,52.29152
2023-03-22T08:56:56.437Z,54.80075
2023-03-22T09:01:58.402Z,54.12721
2023-03-22T09:07:00.200Z,56.27685
2023-03-22T09:12:01.815Z,57.6992
2023-03-22T09:17:03.436Z,58.28922
2023-03-22T09:22:05.074Z,57.90904
2023-03-22T09:27:06.707Z,57.57501
2023-03-22T09:32:08.431Z,61.76105
2023-03-22T09:37:10.155Z,59.05516
2023-03-22T09:42:12.034Z,59.386
2023-03-22T09:47:13.632Z,57.86747
2023-03-22T09:52:15.367Z,57.92541
2023-03-22T09:57:17.059Z,56.96892
2023-03-22T10:02:18.917Z,60.59544
2023-03-22T10:07:20.569Z,58.33288
2023-03-22T10:12:22.204Z,62.19699
2023-03-22T10:17:23.884Z,58.66326
2023-03-22T10:22:25.522Z,56.34478
2023-03-22T10:27:27.173Z,54.69014
2023-03-22T10:32:29.440Z,58.37442
2023-03-22T10:37:31.095Z,57.02282
2023-03-22T10:42:32.953Z,63.41001
2023-03-22T10:47:34.607Z,56.94394
2023-03-22T10:52:36.240Z,56.56877
2023-03-22T10:57:37.876Z,58.96702
2023-03-22T11:02:39.691Z,60.08945
2023-03-22T11:07:41.516Z,58.13386
2023-03-22T11:12:43.204Z,57.28151
2023-03-22T11:17:44.859Z,64.01158
2023-03-22T11:22:46.468Z,60.523
2023-03-22T11:27:48.197Z,61.09935
2023-03-22T11:32:49.946Z,63.76157
2023-03-22T11:37:51.596Z,61.13395
2023-03-22T11:42:53.260Z,61.20979
2023-03-22T11:47:55.057Z,61.78345
2023-03-22T11:52:56.732Z,59.93791
2023-03-22T11:57:58.381Z,60.46893
2023-03-22T12:03:00.276Z,60.4779
2023-03-22T12:08:02.082Z,61.28917
2023-03-22T12:13:03.711Z,63.15341
2023-03-22T12:18:07.646Z,60.69425
2023-03-22T12:23:10.015Z,59.14262
2023-03-22T12:28:11.713Z,60.702
2023-03-22T12:33:13.420Z,63.45107
2023-03-22T12:38:15.250Z,62.37504
2023-03-22T12:43:16.934Z,60.22252
2023-03-22T12:48:18.877Z,59.44735
2023-03-22T12:53:20.607Z,61.74248
2023-03-22T12:58:22.268Z,57.98297
2023-03-22T13:03:24.097Z,66.43296
2023-03-22T13:08:25.852Z,63.46319
2023-03-22T13:13:27.474Z,61.56708
2023-03-22T13:18:30.583Z,62.23662
2023-03-22T13:23:34.527Z,62.12186
2023-03-22T13:28:36.152Z,66.12996
2023-03-22T13:33:37.797Z,62.73716
2023-03-22T13:38:41.074Z,66.45641
2023-03-22T13:43:44.098Z,62.27447
2023-03-22T13:48:46.120Z,63.63915
2023-03-22T13:53:47.943Z,67.5776
2023-03-22T13:58:49.572Z,65.33929
2023-03-22T14:03:51.278Z,63.36244
2023-03-22T14:08:53.049Z,61.59768
2023-03-22T14:13:54.673Z,63.65509
2023-03-22T14:18:56.535Z,63.34455
2023-03-22T14:54:03.201Z,63.17389
2023-03-22T14:59:04.791Z,56.03423
2023-03-22T15:04:06.312Z,53.85182
2023-03-22T15:09:07.950Z,53.92463
2023-03-22T15:14:09.397Z,54.6032
2023-03-22T15:19:10.807Z,53.99592
2023-03-22T15:24:12.248Z,55.04284
2023-03-22T15:29:14.031Z,54.53228
2023-03-22T15:34:15.752Z,56.59822
2023-03-22T15:39:17.151Z,55.98575
2023-03-22T15:44:18.592Z,54.31188
2023-03-22T15:49:20.003Z,53.72254
2023-03-22T15:54:21.568Z,52.85093
2023-03-22T15:59:23.000Z,53.16802
2023-03-22T16:04:24.385Z,52.0182
2023-03-22T16:09:25.874Z,51.16734
2023-03-22T16:14:27.268Z,51.17477
2023-03-22T16:19:28.727Z,51.29645
2023-03-22T16:24:30.162Z,50.53599
2023-03-22T16:29:31.669Z,48.54131
2023-03-22T16:34:33.089Z,47.33986
2023-03-22T16:39:34.751Z,46.86654
2023-03-22T16:44:37.345Z,44.78523
2023-03-22T16:49:40.376Z,45.00474
2023-03-22T16:54:41.814Z,42.72267
2023-03-22T17:04:44.678Z,41.78449
2023-03-22T17:09:46.179Z,40.67874
2023-03-22T17:14:47.644Z,42.158
2023-03-22T17:19:49.192Z,40.73915
2023-03-22T17:24:50.584Z,39.67311
2023-03-22T17:29:51.985Z,38.63448
2023-03-22T17:34:53.372Z,37.88408
2023-03-22T17:40:23.073Z,38.0466
2023-03-22T17:45:57.863Z,35.1911
2023-03-22T17:51:27.517Z,34.72923
2023-03-22T18:01:37.143Z,32.81915
2023-03-22T18:06:38.623Z,31.62631
2023-03-22T18:11:40.057Z,31.31745
2023-03-22T18:16:53.142Z,32.04124
2023-03-22T18:21:55.215Z,31.52525
2023-03-22T18:27:10.548Z,32.22532
2023-03-22T18:32:18.612Z,31.70749
2023-03-22T18:37:21.482Z,31.32304
2023-03-22T18:42:30.220Z,31.44393
2023-03-22T18:47:38.865Z,30.65736
2023-03-22T18:53:07.790Z,30.0265
2023-03-22T18:58:19.576Z,31.34046
2023-03-22T19:03:21.147Z,31.43217
2023-03-22T19:08:27.160Z,29.61529
2023-03-22T19:13:29.821Z,28.55335
2023-03-22T19:18:31.467Z,29.88405
2023-03-22T19:23:32.948Z,29.98012
2023-03-22T19:28:34.503Z,30.69204
2023-03-22T19:38:41.428Z,28.18419
2023-03-22T19:43:42.899Z,29.76442
2023-03-22T19:48:44.384Z,29.59462
2023-03-22T19:54:18.685Z,28.87252
2023-03-22T19:59:32.047Z,29.1832
2023-03-22T20:04:33.666Z,27.4656
2023-03-22T20:09:35.070Z,27.19409
2023-03-22T20:14:36.518Z,27.92091
2023-03-22T20:19:37.948Z,25.96479
2023-03-22T20:24:39.470Z,24.72802
2023-03-22T20:29:41.006Z,25.16548
2023-03-22T20:34:42.446Z,23.66525
2023-03-22T20:39:43.856Z,24.48043
2023-03-22T20:44:45.269Z,24.52202
2023-03-22T20:49:46.717Z,23.56904
2023-03-22T20:54:48.180Z,24.2028
2023-03-22T20:59:49.949Z,24.83544
2023-03-22T21:04:51.355Z,24.35191
2023-03-22T21:09:52.887Z,22.72983
2023-03-22T21:14:54.365Z,23.45941
2023-03-22T21:19:55.805Z,22.31763
2023-03-22T21:24:57.322Z,20.82218
2023-03-22T21:29:58.781Z,22.20082
2023-03-22T21:35:00.492Z,21.08797
2023-03-22T21:40:01.931Z,21.56161
2023-03-22T21:45:03.427Z,20.97009
2023-03-22T21:50:05.009Z,21.78489
2023-03-22T21:55:06.531Z,21.91251
2023-03-22T22:00:07.923Z,21.51883
2023-03-22T22:05:09.658Z,23.54348
2023-03-22T22:10:11.108Z,20.18569
2023-03-22T22:15:12.938Z,20.17951
2023-03-22T22:20:14.588Z,20.22082
2023-03-22T22:25:15.987Z,19.83758
2023-03-22T22:30:17.638Z,20.21446
2023-03-22T22:35:19.056Z,20.02775
2023-03-22T22:40:20.571Z,19.86436
2023-03-22T22:45:21.978Z,20.64825
2023-03-22T22:50:23.390Z,20.945
2023-03-22T22:55:24.849Z,20.23572
2023-03-22T23:00:26.846Z,19.29677
2023-03-22T23:05:28.256Z,19.74549
2023-03-22T23:10:29.619Z,19.40122
2023-03-22T23:15:31.156Z,19.15553
2023-03-22T23:20:32.801Z,19.81933
2023-03-22T23:25:34.256Z,20.17621
2023-03-22T23:30:35.690Z,21.24737
2023-03-22T23:35:37.103Z,20.25677
2023-03-22T23:40:38.932Z,21.11287
2023-03-22T23:45:40.848Z,21.61504
2023-03-22T23:50:42.545Z,20.08041
2023-03-22T23:55:44.096Z,21.06852
