createdAt,value
2019-05-21T00:00:12.534Z,22.30
2019-05-21T00:02:42.043Z,24.90
2019-05-21T00:05:11.683Z,25.57
2019-05-21T00:07:41.223Z,26.30
2019-05-21T00:10:11.292Z,24.90
2019-05-21T00:12:40.761Z,25.10
2019-05-21T00:15:10.873Z,25.33
2019-05-21T00:17:40.303Z,25.93
2019-05-21T00:20:09.993Z,26.33
2019-05-21T00:22:39.523Z,24.57
2019-05-21T00:25:09.705Z,25.40
2019-05-21T00:27:39.249Z,26.23
2019-05-21T00:31:03.615Z,25.87
2019-05-21T00:34:42.886Z,27.07
2019-05-21T00:37:53.923Z,25.70
2019-05-21T00:41:18.100Z,25.03
2019-05-21T00:43:52.168Z,26.27
2019-05-21T00:46:21.711Z,26.13
2019-05-21T00:48:51.292Z,27.73
2019-05-21T00:51:20.840Z,25.73
2019-05-21T00:53:50.457Z,26.20
2019-05-21T00:56:19.934Z,26.50
2019-05-21T00:58:49.421Z,26.20
2019-05-21T01:01:18.945Z,27.07
2019-05-21T01:03:48.500Z,25.77
2019-05-21T01:06:18.011Z,26.87
2019-05-21T01:08:47.503Z,26.60
2019-05-21T01:11:17.035Z,26.97
2019-05-21T01:13:46.526Z,26.27
2019-05-21T01:16:16.011Z,25.37
2019-05-21T01:18:45.662Z,25.00
2019-05-21T01:21:15.292Z,25.57
2019-05-21T01:23:44.852Z,26.77
2019-05-21T01:26:14.433Z,26.03
2019-05-21T01:28:43.969Z,26.57
2019-05-21T01:31:13.528Z,26.57
2019-05-21T01:33:43.117Z,24.67
2019-05-21T01:36:12.628Z,26.33
2019-05-21T01:38:42.102Z,26.30
2019-05-21T01:41:11.728Z,25.90
2019-05-21T01:43:41.273Z,26.13
2019-05-21T01:46:10.811Z,25.77
2019-05-21T01:48:40.354Z,23.17
2019-05-21T01:51:10.573Z,24.70
2019-05-21T01:53:40.081Z,24.20
2019-05-21T01:56:09.607Z,23.57
2019-05-21T01:58:39.127Z,23.87
2019-05-21T02:01:08.586Z,22.53
2019-05-21T02:03:38.106Z,22.97
2019-05-21T02:06:07.614Z,22.20
2019-05-21T02:08:37.194Z,21.63
2019-05-21T02:11:06.852Z,22.10
2019-05-21T02:13:36.354Z,21.33
2019-05-21T02:16:05.891Z,21.53
2019-05-21T02:18:35.362Z,22.47
2019-05-21T02:21:05.081Z,20.13
2019-05-21T02:23:34.797Z,22.43
2019-05-21T02:26:04.541Z,21.60
2019-05-21T02:28:33.842Z,21.30
2019-05-21T02:31:03.321Z,21.73
2019-05-21T02:33:32.804Z,19.23
2019-05-21T02:36:02.374Z,20.27
2019-05-21T02:38:31.870Z,20.03
2019-05-21T02:41:01.781Z,18.80
2019-05-21T02:43:31.920Z,20.17
2019-05-21T02:46:01.412Z,20.97
2019-05-21T02:48:30.983Z,20.07
2019-05-21T02:51:00.452Z,20.07
2019-05-21T02:53:34.142Z,19.63
2019-05-21T02:56:01.177Z,19.73
2019-05-21T02:58:30.651Z,20.77
2019-05-21T03:01:01.837Z,20.37
2019-05-21T03:03:33.182Z,20.17
2019-05-21T03:06:13.624Z,19.70
2019-05-21T03:08:33.991Z,20.73
2019-05-21T03:11:03.518Z,20.63
2019-05-21T03:13:33.079Z,21.13
2019-05-21T03:16:02.410Z,21.90
2019-05-21T03:18:32.021Z,20.80
2019-05-21T03:21:01.509Z,22.60
2019-05-21T03:23:30.996Z,21.93
2019-05-21T03:26:00.501Z,23.23
2019-05-21T03:28:30.236Z,22.60
2019-05-21T03:30:59.734Z,22.43
2019-05-21T03:33:29.270Z,23.33
2019-05-21T03:35:58.862Z,23.30
2019-05-21T03:38:28.449Z,23.07
2019-05-21T03:40:58.011Z,23.07
2019-05-21T03:43:27.700Z,23.83
2019-05-21T03:45:57.259Z,22.70
2019-05-21T03:48:26.795Z,23.03
2019-05-21T03:50:56.323Z,22.67
2019-05-21T03:53:25.795Z,23.20
2019-05-21T03:55:55.494Z,24.30
2019-05-21T03:58:25.008Z,22.97
2019-05-21T04:00:54.533Z,23.73
2019-05-21T04:03:24.083Z,23.70
2019-05-21T04:05:53.553Z,25.20
2019-05-21T04:08:23.067Z,22.20
2019-05-21T04:10:52.566Z,23.20
2019-05-21T04:13:22.012Z,23.77
2019-05-21T04:15:58.937Z,23.13
2019-05-21T04:18:30.102Z,22.17
2019-05-21T04:20:59.637Z,23.13
2019-05-21T04:23:29.169Z,22.40
2019-05-21T04:25:58.642Z,23.20
2019-05-21T04:28:28.121Z,23.10
2019-05-21T04:30:57.618Z,22.50
2019-05-21T04:33:27.071Z,21.80
2019-05-21T04:35:56.627Z,22.37
2019-05-21T04:38:26.172Z,22.87
2019-05-21T04:40:55.658Z,21.77
2019-05-21T04:43:25.121Z,22.47
2019-05-21T04:45:54.676Z,21.77
2019-05-21T04:48:24.261Z,20.47
2019-05-21T04:50:53.768Z,21.67
2019-05-21T04:53:23.308Z,22.73
2019-05-21T04:55:52.803Z,22.40
2019-05-21T04:58:22.302Z,22.57
2019-05-21T05:00:51.881Z,23.37
2019-05-21T05:03:21.373Z,22.10
2019-05-21T05:05:50.851Z,22.97
2019-05-21T05:08:20.298Z,22.60
2019-05-21T05:10:49.851Z,24.00
2019-05-21T05:13:20.864Z,22.00
2019-05-21T05:15:50.315Z,23.03
2019-05-21T05:18:19.947Z,23.03
2019-05-21T05:20:49.391Z,23.17
2019-05-21T05:23:18.903Z,22.17
2019-05-21T05:25:48.473Z,22.13
2019-05-21T05:28:17.905Z,22.40
2019-05-21T05:30:47.366Z,21.20
2019-05-21T05:33:16.924Z,20.57
2019-05-21T05:35:46.390Z,20.53
2019-05-21T05:38:15.897Z,18.80
2019-05-21T05:40:45.442Z,19.20
2019-05-21T05:43:14.892Z,19.07
2019-05-21T05:45:44.558Z,19.90
2019-05-21T05:48:14.898Z,18.67
2019-05-21T05:50:48.447Z,19.73
2019-05-21T05:53:18.076Z,19.77
2019-05-21T05:55:48.361Z,19.43
2019-05-21T05:58:17.843Z,20.47
2019-05-21T06:00:47.392Z,21.60
2019-05-21T06:03:16.903Z,21.00
2019-05-21T06:05:46.528Z,21.37
2019-05-21T06:08:15.996Z,21.63
2019-05-21T06:10:45.558Z,21.30
2019-05-21T06:13:15.027Z,21.57
2019-05-21T06:15:44.561Z,21.73
2019-05-21T06:18:14.056Z,21.30
2019-05-21T06:20:43.610Z,21.20
2019-05-21T06:23:13.075Z,22.60
2019-05-21T06:25:42.569Z,22.63
2019-05-21T06:28:12.061Z,21.83
2019-05-21T06:30:41.622Z,22.37
2019-05-21T06:33:11.112Z,20.43
2019-05-21T06:35:40.677Z,21.03
2019-05-21T06:38:17.768Z,20.30
2019-05-21T06:40:41.357Z,21.20
2019-05-21T06:43:10.848Z,21.30
2019-05-21T06:45:41.070Z,20.33
2019-05-21T06:48:10.538Z,19.20
2019-05-21T06:50:40.195Z,21.60
2019-05-21T06:53:09.615Z,21.40
2019-05-21T06:55:39.100Z,20.50
2019-05-21T06:58:08.639Z,19.37
2019-05-21T07:00:38.109Z,18.93
2019-05-21T07:03:07.598Z,21.90
2019-05-21T07:05:37.172Z,21.63
2019-05-21T07:08:06.686Z,22.30
2019-05-21T07:10:36.145Z,19.97
2019-05-21T07:13:05.693Z,22.00
2019-05-21T07:15:35.255Z,18.93
2019-05-21T07:18:04.723Z,20.07
2019-05-21T07:20:34.194Z,19.57
2019-05-21T07:23:03.856Z,20.20
2019-05-21T07:25:33.318Z,19.17
2019-05-21T07:28:02.768Z,20.40
2019-05-21T07:30:32.286Z,18.57
2019-05-21T07:33:01.804Z,18.70
2019-05-21T07:35:31.316Z,18.00
2019-05-21T07:38:00.815Z,18.70
2019-05-21T07:40:30.314Z,19.37
2019-05-21T07:42:59.781Z,20.73
2019-05-21T07:45:29.363Z,18.27
2019-05-21T07:47:58.904Z,19.57
2019-05-21T07:50:28.411Z,18.07
2019-05-21T07:52:57.880Z,18.80
2019-05-21T07:55:27.337Z,18.80
2019-05-21T07:57:56.814Z,18.43
2019-05-21T08:00:26.496Z,19.27
2019-05-21T08:02:55.974Z,18.77
2019-05-21T08:05:25.454Z,19.17
2019-05-21T08:07:54.948Z,19.73
2019-05-21T08:10:24.434Z,18.03
2019-05-21T08:12:53.911Z,18.20
2019-05-21T08:15:23.418Z,18.23
2019-05-21T08:17:52.861Z,18.30
2019-05-21T08:20:23.336Z,19.23
2019-05-21T08:22:52.894Z,19.10
2019-05-21T08:25:22.376Z,18.80
2019-05-21T08:27:52.420Z,19.63
2019-05-21T08:30:22.058Z,19.07
2019-05-21T08:32:51.566Z,20.73
2019-05-21T08:35:21.065Z,19.23
2019-05-21T08:37:50.550Z,19.83
2019-05-21T08:40:20.922Z,20.30
2019-05-21T08:42:50.497Z,19.43
2019-05-21T08:45:21.578Z,20.70
2019-05-21T08:47:51.044Z,20.57
2019-05-21T08:50:20.600Z,20.27
2019-05-21T08:52:50.071Z,19.67
2019-05-21T08:55:19.671Z,20.03
2019-05-21T08:58:05.539Z,19.40
2019-05-21T09:00:22.681Z,19.80
2019-05-21T09:02:52.213Z,20.57
2019-05-21T09:05:21.852Z,19.90
2019-05-21T09:07:53.779Z,19.03
2019-05-21T09:10:22.586Z,19.03
2019-05-21T09:12:52.056Z,18.63
2019-05-21T09:15:22.739Z,18.43
2019-05-21T09:17:52.214Z,19.33
2019-05-21T09:20:24.003Z,19.10
2019-05-21T09:22:53.447Z,18.43
2019-05-21T09:25:22.915Z,19.43
2019-05-21T09:27:52.390Z,19.43
2019-05-21T09:30:22.253Z,19.67
2019-05-21T09:32:51.718Z,20.00
2019-05-21T09:35:21.171Z,19.00
2019-05-21T09:37:50.619Z,19.00
2019-05-21T09:40:23.523Z,18.53
2019-05-21T09:42:53.006Z,18.90
2019-05-21T09:45:23.635Z,19.47
2019-05-21T09:47:53.091Z,20.57
2019-05-21T09:50:22.713Z,19.53
2019-05-21T09:52:52.387Z,19.77
2019-05-21T09:55:21.986Z,20.20
2019-05-21T09:57:53.133Z,20.07
2019-05-21T10:00:33.919Z,19.97
2019-05-21T10:03:08.270Z,20.30
2019-05-21T10:05:37.715Z,18.47
2019-05-21T10:08:07.345Z,21.00
2019-05-21T10:10:36.907Z,19.77
2019-05-21T10:13:06.365Z,20.57
2019-05-21T10:15:35.933Z,19.13
2019-05-21T10:18:05.702Z,19.90
2019-05-21T10:20:35.149Z,19.17
2019-05-21T10:23:04.684Z,20.43
2019-05-21T10:25:34.212Z,21.17
2019-05-21T10:28:03.757Z,20.47
2019-05-21T10:30:33.291Z,19.30
2019-05-21T10:33:02.763Z,20.73
2019-05-21T10:35:32.296Z,20.50
2019-05-21T10:38:01.782Z,19.90
2019-05-21T10:40:31.238Z,21.10
2019-05-21T10:43:00.721Z,20.20
2019-05-21T10:45:30.296Z,20.57
2019-05-21T10:47:59.829Z,21.47
2019-05-21T10:50:29.305Z,20.50
2019-05-21T10:52:58.789Z,19.30
2019-05-21T10:55:28.309Z,19.20
2019-05-21T10:57:57.817Z,20.63
2019-05-21T11:00:28.416Z,19.57
2019-05-21T11:03:05.216Z,20.13
2019-05-21T11:05:36.453Z,20.20
2019-05-21T11:08:24.700Z,19.63
2019-05-21T11:10:39.199Z,22.03
2019-05-21T11:13:08.838Z,21.87
2019-05-21T11:15:39.965Z,22.20
2019-05-21T11:18:11.671Z,22.83
2019-05-21T11:20:42.189Z,22.00
2019-05-21T11:23:11.824Z,20.53
2019-05-21T11:25:41.427Z,20.90
2019-05-21T11:28:10.847Z,20.77
2019-05-21T11:30:40.382Z,19.43
2019-05-21T11:33:09.875Z,20.57
2019-05-21T11:35:39.344Z,18.83
2019-05-21T11:38:08.891Z,18.77
2019-05-21T11:40:38.452Z,18.27
2019-05-21T11:43:07.992Z,17.77
2019-05-21T11:45:37.538Z,18.83
2019-05-21T11:48:07.222Z,17.63
2019-05-21T11:50:36.792Z,18.10
2019-05-21T11:53:06.398Z,19.00
2019-05-21T11:55:35.902Z,18.10
2019-05-21T11:58:05.464Z,18.17
2019-05-21T12:00:34.995Z,18.30
2019-05-21T12:03:04.520Z,17.90
2019-05-21T12:05:34.013Z,18.03
2019-05-21T12:08:03.452Z,18.73
2019-05-21T12:10:32.937Z,18.47
2019-05-21T12:13:02.546Z,17.10
2019-05-21T12:15:32.052Z,17.53
2019-05-21T12:18:01.584Z,18.80
2019-05-21T12:20:36.750Z,17.23
2019-05-21T12:23:02.330Z,16.13
2019-05-21T12:25:31.786Z,17.27
2019-05-21T12:28:01.265Z,16.73
2019-05-21T12:30:30.759Z,15.77
2019-05-21T12:33:00.226Z,17.63
2019-05-21T12:35:29.709Z,17.60
2019-05-21T12:37:59.165Z,17.97
2019-05-21T12:40:28.648Z,18.03
2019-05-21T12:42:58.189Z,18.43
2019-05-21T12:45:27.716Z,17.00
2019-05-21T12:47:57.309Z,17.90
2019-05-21T12:50:26.851Z,17.83
2019-05-21T12:52:56.343Z,16.70
2019-05-21T12:55:25.857Z,16.50
2019-05-21T12:57:55.346Z,17.43
2019-05-21T13:00:32.590Z,16.57
2019-05-21T13:03:02.071Z,15.73
2019-05-21T13:05:31.735Z,16.53
2019-05-21T13:08:01.293Z,16.73
2019-05-21T13:10:30.792Z,16.77
2019-05-21T13:13:00.243Z,16.03
2019-05-21T13:15:29.711Z,16.93
2019-05-21T13:17:59.194Z,16.50
2019-05-21T13:20:28.770Z,16.53
2019-05-21T13:22:58.255Z,16.63
2019-05-21T13:25:27.803Z,15.00
2019-05-21T13:27:57.851Z,15.87
2019-05-21T13:30:27.512Z,15.07
2019-05-21T13:32:57.016Z,15.13
2019-05-21T13:35:26.603Z,15.30
2019-05-21T13:37:56.133Z,15.07
2019-05-21T13:40:25.903Z,14.67
2019-05-21T13:42:55.385Z,14.00
2019-05-21T13:45:24.882Z,13.67
2019-05-21T13:47:54.490Z,14.57
2019-05-21T13:50:24.388Z,14.07
2019-05-21T13:52:53.839Z,13.80
2019-05-21T13:55:23.320Z,13.53
2019-05-21T13:57:52.944Z,13.53
2019-05-21T14:00:27.411Z,14.03
2019-05-21T14:02:57.660Z,13.03
2019-05-21T14:05:28.653Z,13.17
2019-05-21T14:07:58.204Z,11.90
2019-05-21T14:10:28.217Z,12.37
2019-05-21T14:12:57.830Z,11.80
2019-05-21T14:15:27.371Z,11.67
2019-05-21T14:17:56.875Z,12.20
2019-05-21T14:20:26.452Z,12.27
2019-05-21T14:22:56.186Z,13.47
2019-05-21T14:25:25.652Z,13.03
2019-05-21T14:27:55.211Z,13.87
2019-05-21T14:30:24.662Z,13.83
2019-05-21T14:32:54.109Z,14.23
2019-05-21T14:35:23.641Z,14.50
2019-05-21T14:37:53.219Z,13.83
2019-05-21T14:40:31.597Z,15.00
2019-05-21T14:43:00.109Z,15.10
2019-05-21T14:45:32.911Z,15.00
2019-05-21T14:47:58.752Z,13.73
2019-05-21T14:50:28.201Z,14.13
2019-05-21T14:52:57.728Z,13.57
2019-05-21T14:55:27.211Z,14.67
2019-05-21T14:57:58.855Z,13.47
2019-05-21T15:00:38.068Z,13.87
2019-05-21T15:03:23.857Z,14.00
2019-05-21T15:05:38.846Z,13.37
2019-05-21T15:08:08.312Z,13.03
2019-05-21T15:10:48.128Z,13.57
2019-05-21T15:13:09.040Z,13.30
2019-05-21T15:15:38.471Z,13.33
2019-05-21T15:18:08.176Z,11.90
2019-05-21T15:20:39.440Z,11.43
2019-05-21T15:23:08.974Z,11.97
2019-05-21T15:25:38.304Z,12.13
2019-05-21T15:28:07.751Z,12.30
2019-05-21T15:30:37.288Z,12.33
2019-05-21T15:33:06.780Z,12.13
2019-05-21T15:35:36.257Z,13.27
2019-05-21T15:38:05.727Z,13.07
2019-05-21T15:40:35.343Z,12.60
2019-05-21T15:43:04.904Z,12.00
2019-05-21T15:45:34.424Z,12.20
2019-05-21T15:48:05.718Z,12.50
2019-05-21T15:50:35.189Z,12.70
2019-05-21T15:53:04.791Z,12.23
2019-05-21T15:55:34.709Z,12.67
2019-05-21T15:58:04.284Z,13.07
2019-05-21T16:00:34.448Z,13.50
2019-05-21T16:03:04.345Z,13.47
2019-05-21T16:05:34.023Z,13.63
2019-05-21T16:08:03.484Z,13.70
2019-05-21T16:10:32.987Z,12.97
2019-05-21T16:13:02.531Z,12.23
2019-05-21T16:15:32.076Z,12.17
2019-05-21T16:18:01.574Z,11.97
2019-05-21T16:20:31.093Z,13.13
2019-05-21T16:23:00.586Z,13.03
2019-05-21T16:25:30.117Z,12.13
2019-05-21T16:27:59.652Z,12.00
2019-05-21T16:30:29.172Z,11.53
2019-05-21T16:32:58.710Z,11.57
2019-05-21T16:35:29.171Z,11.30
2019-05-21T16:37:58.730Z,10.73
2019-05-21T16:40:28.293Z,11.10
2019-05-21T16:42:57.819Z,11.93
2019-05-21T16:45:27.373Z,11.07
2019-05-21T16:47:57.082Z,10.33
2019-05-21T16:50:26.688Z,11.03
2019-05-21T16:52:56.267Z,10.17
2019-05-21T16:55:25.857Z,10.50
2019-05-21T16:57:56.598Z,11.10
2019-05-21T17:00:27.893Z,10.60
2019-05-21T17:02:57.362Z,10.80
2019-05-21T17:05:26.907Z,10.60
2019-05-21T17:07:56.573Z,10.10
2019-05-21T17:10:26.262Z,11.00
2019-05-21T17:12:55.742Z,11.07
2019-05-21T17:15:25.236Z,11.37
2019-05-21T17:17:54.724Z,10.97
2019-05-21T17:20:24.221Z,11.03
2019-05-21T17:22:53.696Z,11.20
2019-05-21T17:25:23.258Z,10.93
2019-05-21T17:27:52.861Z,11.33
2019-05-21T17:30:22.526Z,10.57
2019-05-21T17:32:52.024Z,11.50
2019-05-21T17:35:21.504Z,11.50
2019-05-21T17:37:51.112Z,11.13
2019-05-21T17:40:20.594Z,11.80
2019-05-21T17:42:50.148Z,12.23
2019-05-21T17:45:19.714Z,11.47
2019-05-21T17:47:49.186Z,11.23
2019-05-21T17:50:19.236Z,11.73
2019-05-21T17:52:48.806Z,12.17
2019-05-21T17:55:18.461Z,12.07
2019-05-21T17:57:48.487Z,12.10
2019-05-21T18:00:20.531Z,11.70
2019-05-21T18:02:50.043Z,10.73
2019-05-21T18:05:19.841Z,11.43
2019-05-21T18:07:49.340Z,11.27
2019-05-21T18:10:18.950Z,11.97
2019-05-21T18:12:48.397Z,10.83
2019-05-21T18:15:18.897Z,10.70
2019-05-21T18:17:49.378Z,10.87
2019-05-21T18:20:20.548Z,10.93
2019-05-21T18:22:50.635Z,11.07
2019-05-21T18:25:20.120Z,10.67
2019-05-21T18:27:49.790Z,11.27
2019-05-21T18:30:20.950Z,11.30
2019-05-21T18:32:50.808Z,11.13
2019-05-21T18:35:20.319Z,11.23
2019-05-21T18:37:50.102Z,12.37
2019-05-21T18:40:19.846Z,11.57
2019-05-21T18:42:49.344Z,11.90
2019-05-21T18:45:18.836Z,11.37
2019-05-21T18:47:48.461Z,11.67
2019-05-21T18:50:18.312Z,12.83
2019-05-21T18:52:49.698Z,12.63
2019-05-21T18:55:19.126Z,14.07
2019-05-21T18:57:48.727Z,14.10
2019-05-21T19:00:18.438Z,13.60
2019-05-21T19:02:48.010Z,13.77
2019-05-21T19:05:17.654Z,13.40
2019-05-21T19:07:47.308Z,12.43
2019-05-21T19:10:17.296Z,11.73
2019-05-21T19:12:46.790Z,12.03
2019-05-21T19:15:16.917Z,11.97
2019-05-21T19:17:46.367Z,11.63
2019-05-21T19:20:16.750Z,11.73
2019-05-21T19:22:46.231Z,11.13
2019-05-21T19:25:16.020Z,11.80
2019-05-21T19:27:45.679Z,12.30
2019-05-21T19:30:16.379Z,12.50
2019-05-21T19:32:46.752Z,11.87
2019-05-21T19:35:16.747Z,11.10
2019-05-21T19:37:46.300Z,12.80
2019-05-21T19:40:16.231Z,12.50
2019-05-21T19:42:54.940Z,12.43
2019-05-21T19:45:18.054Z,11.87
2019-05-21T19:47:47.512Z,11.80
2019-05-21T19:50:17.780Z,11.60
2019-05-21T19:52:47.340Z,12.67
2019-05-21T19:55:17.045Z,12.57
2019-05-21T19:57:46.499Z,11.87
2019-05-21T20:00:19.916Z,12.30
2019-05-21T20:02:49.536Z,12.03
2019-05-21T20:05:19.008Z,11.67
2019-05-21T20:07:48.648Z,12.03
2019-05-21T20:10:19.891Z,11.93
2019-05-21T20:12:49.354Z,11.90
2019-05-21T20:15:19.071Z,12.40
2019-05-21T20:17:51.051Z,12.07
2019-05-21T20:20:23.675Z,11.73
2019-05-21T20:22:53.717Z,12.50
2019-05-21T20:25:26.049Z,10.63
2019-05-21T20:27:56.128Z,11.07
2019-05-21T20:30:27.517Z,12.07
2019-05-21T20:32:57.712Z,10.27
2019-05-21T20:35:27.646Z,11.80
2019-05-21T20:37:57.355Z,11.20
2019-05-21T20:40:27.090Z,11.53
2019-05-21T20:42:57.315Z,11.00
2019-05-21T20:45:28.110Z,10.83
2019-05-21T20:47:58.889Z,11.23
2019-05-21T20:50:28.419Z,11.47
2019-05-21T20:52:58.443Z,11.53
2019-05-21T20:55:28.364Z,11.23
2019-05-21T20:57:57.970Z,12.23
2019-05-21T21:00:41.305Z,11.77
2019-05-21T21:03:12.221Z,11.70
2019-05-21T21:05:41.893Z,11.53
2019-05-21T21:08:12.748Z,11.03
2019-05-21T21:10:43.173Z,11.37
2019-05-21T21:13:14.500Z,12.30
2019-05-21T21:15:44.589Z,12.67
2019-05-21T21:18:14.111Z,13.63
2019-05-21T21:20:44.159Z,15.60
2019-05-21T21:23:15.505Z,16.27
2019-05-21T21:25:45.321Z,15.33
2019-05-21T21:28:15.338Z,16.93
2019-05-21T21:30:45.071Z,17.30
2019-05-21T21:33:15.221Z,18.00
2019-05-21T21:35:44.916Z,17.43
2019-05-21T21:38:15.090Z,16.70
2019-05-21T21:40:45.045Z,17.07
2019-05-21T21:43:15.246Z,17.47
2019-05-21T21:45:44.951Z,17.33
2019-05-21T21:48:14.955Z,17.07
2019-05-21T21:50:44.958Z,16.70
2019-05-21T21:53:14.978Z,16.33
2019-05-21T21:55:44.528Z,17.63
2019-05-21T21:58:14.521Z,15.83
2019-05-21T22:01:12.774Z,15.87
2019-05-21T22:03:45.608Z,16.63
2019-05-21T22:06:18.122Z,16.97
2019-05-21T22:08:47.953Z,17.77
2019-05-21T22:11:18.478Z,16.63
2019-05-21T22:13:48.777Z,16.10
2019-05-21T22:16:19.358Z,16.33
2019-05-21T22:18:48.891Z,16.80
2019-05-21T22:21:18.523Z,16.37
2019-05-21T22:23:50.376Z,16.50
2019-05-21T22:26:19.375Z,16.83
2019-05-21T22:28:48.853Z,17.03
2019-05-21T22:31:18.841Z,17.00
2019-05-21T22:33:48.490Z,17.43
2019-05-21T22:36:17.938Z,16.67
2019-05-21T22:38:47.501Z,17.90
2019-05-21T22:41:16.960Z,18.23
2019-05-21T22:43:46.513Z,18.17
2019-05-21T22:46:15.984Z,18.60
2019-05-21T22:48:46.204Z,18.30
2019-05-21T22:51:15.807Z,19.30
2019-05-21T22:53:45.372Z,20.10
2019-05-21T22:56:14.865Z,17.93
2019-05-21T22:58:44.359Z,19.80
2019-05-21T23:01:16.108Z,19.73
2019-05-21T23:03:45.789Z,18.77
2019-05-21T23:06:15.245Z,19.43
2019-05-21T23:08:44.805Z,19.20
2019-05-21T23:11:14.370Z,19.40
2019-05-21T23:13:43.868Z,19.50
2019-05-21T23:16:13.370Z,17.90
2019-05-21T23:18:43.384Z,19.50
2019-05-21T23:21:14.734Z,18.90
2019-05-21T23:23:45.395Z,19.73
2019-05-21T23:26:15.512Z,18.60
2019-05-21T23:28:46.165Z,18.33
2019-05-21T23:31:16.609Z,17.47
2019-05-21T23:33:48.141Z,17.83
2019-05-21T23:36:18.529Z,18.83
2019-05-21T23:38:49.599Z,18.10
2019-05-21T23:41:20.187Z,17.87
2019-05-21T23:43:50.337Z,19.30
2019-05-21T23:46:20.272Z,18.20
2019-05-21T23:48:50.085Z,19.00
2019-05-21T23:51:19.571Z,18.63
2019-05-21T23:53:49.301Z,18.70
2019-05-21T23:56:18.762Z,18.40
2019-05-21T23:58:48.423Z,18.70
