createdAt,value
2022-12-28T00:03:31.768Z,4.91
2022-12-28T00:08:33.406Z,4.85
2022-12-28T00:13:35.953Z,4.51
2022-12-28T00:18:37.681Z,4.58
2022-12-28T00:23:39.245Z,4.97
2022-12-28T00:28:40.960Z,5.13
2022-12-28T00:33:43.045Z,5.05
2022-12-28T00:38:44.870Z,5.09
2022-12-28T00:43:46.353Z,5.35
2022-12-28T00:48:47.780Z,5.53
2022-12-28T00:53:49.267Z,5.57
2022-12-28T00:58:50.846Z,5.69
2022-12-28T01:03:55.175Z,5.71
2022-12-28T01:08:56.659Z,5.38
2022-12-28T01:14:01.101Z,5.89
2022-12-28T01:19:05.498Z,5.89
2022-12-28T01:24:07.311Z,5.83
2022-12-28T01:29:09.045Z,5.82
2022-12-28T01:34:10.554Z,5.94
2022-12-28T01:39:11.990Z,6.03
2022-12-28T01:44:13.419Z,6.10
2022-12-28T01:49:20.202Z,6.07
2022-12-28T01:54:26.396Z,6.08
2022-12-28T01:59:32.564Z,6.08
2022-12-28T02:04:34.303Z,6.21
2022-12-28T02:09:42.384Z,6.17
2022-12-28T02:14:44.727Z,6.33
2022-12-28T02:19:48.892Z,6.37
2022-12-28T02:25:12.035Z,6.31
2022-12-28T02:30:15.477Z,6.55
2022-12-28T02:35:26.116Z,6.47
2022-12-28T02:40:54.267Z,6.42
2022-12-28T02:45:55.798Z,6.31
2022-12-28T02:51:38.409Z,6.66
2022-12-28T02:57:09.265Z,6.47
2022-12-28T03:02:35.989Z,6.61
2022-12-28T03:08:05.831Z,6.59
2022-12-28T03:13:13.051Z,6.71
2022-12-28T03:18:16.946Z,6.47
2022-12-28T03:23:23.357Z,6.70
2022-12-28T03:28:29.246Z,6.61
2022-12-28T03:33:31.151Z,6.68
2022-12-28T03:38:58.187Z,6.74
2022-12-28T03:44:07.953Z,6.81
2022-12-28T03:49:09.739Z,6.89
2022-12-28T03:54:15.576Z,6.95
2022-12-28T03:59:17.468Z,6.92
2022-12-28T04:04:19.030Z,6.99
2022-12-28T04:09:20.481Z,6.97
2022-12-28T04:14:22.003Z,7.10
2022-12-28T04:19:23.491Z,7.13
2022-12-28T04:24:25.108Z,7.19
2022-12-28T04:29:26.670Z,7.29
2022-12-28T04:34:28.223Z,7.21
2022-12-28T04:39:54.284Z,7.14
2022-12-28T04:44:51.168Z,7.14
2022-12-28T04:49:52.654Z,7.25
2022-12-28T04:54:54.075Z,7.33
2022-12-28T04:59:55.562Z,7.33
2022-12-28T05:04:57.129Z,7.30
2022-12-28T05:09:58.640Z,7.57
2022-12-28T05:15:00.165Z,7.47
2022-12-28T05:20:02.073Z,7.58
2022-12-28T05:25:03.989Z,7.55
2022-12-28T05:30:06.281Z,7.53
2022-12-28T05:35:08.432Z,7.67
2022-12-28T05:40:10.403Z,7.77
2022-12-28T05:45:11.925Z,7.79
2022-12-28T05:50:13.359Z,7.71
2022-12-28T05:55:14.925Z,7.87
2022-12-28T06:00:16.569Z,7.75
2022-12-28T06:05:17.985Z,7.88
2022-12-28T06:10:19.393Z,7.86
2022-12-28T06:15:21.028Z,7.85
2022-12-28T06:20:22.489Z,7.93
2022-12-28T06:25:23.921Z,7.81
2022-12-28T06:30:25.520Z,7.78
2022-12-28T06:35:27.159Z,7.99
2022-12-28T06:41:02.443Z,8.04
2022-12-28T06:45:55.472Z,8.09
2022-12-28T06:50:59.170Z,8.08
2022-12-28T06:56:03.616Z,8.13
2022-12-28T07:01:11.837Z,8.30
2022-12-28T07:06:15.895Z,8.22
2022-12-28T07:11:20.391Z,8.25
2022-12-28T07:16:23.907Z,8.20
2022-12-28T07:21:28.271Z,8.39
2022-12-28T07:26:32.322Z,8.32
2022-12-28T07:31:44.886Z,8.40
2022-12-28T07:36:48.887Z,8.47
2022-12-28T07:41:50.370Z,8.25
2022-12-28T07:46:51.965Z,8.46
2022-12-28T07:51:53.600Z,8.54
2022-12-28T07:56:55.115Z,8.49
2022-12-28T08:01:56.685Z,8.48
2022-12-28T08:06:58.262Z,8.54
2022-12-28T08:11:59.808Z,8.63
2022-12-28T08:17:01.262Z,8.76
2022-12-28T08:22:02.724Z,8.55
2022-12-28T08:27:04.192Z,8.68
2022-12-28T08:32:05.774Z,8.79
2022-12-28T08:37:07.233Z,8.69
2022-12-28T08:42:08.845Z,8.88
2022-12-28T08:47:10.349Z,8.77
2022-12-28T08:52:11.875Z,8.86
2022-12-28T08:57:13.415Z,8.92
2022-12-28T09:02:14.952Z,9.07
2022-12-28T09:07:16.554Z,8.95
2022-12-28T09:12:17.981Z,8.98
2022-12-28T09:17:19.399Z,9.15
2022-12-28T09:22:20.812Z,9.08
2022-12-28T09:27:22.441Z,9.14
2022-12-28T09:32:23.953Z,9.20
2022-12-28T09:37:25.394Z,9.22
2022-12-28T09:42:30.085Z,9.21
2022-12-28T09:47:47.979Z,9.27
2022-12-28T09:53:25.156Z,9.27
2022-12-28T09:58:28.881Z,9.22
2022-12-28T10:03:37.407Z,9.16
2022-12-28T10:08:44.522Z,9.37
2022-12-28T10:13:54.454Z,9.44
2022-12-28T10:18:56.838Z,9.37
2022-12-28T10:29:23.150Z,9.53
2022-12-28T10:34:24.719Z,9.55
2022-12-28T10:39:31.069Z,9.55
2022-12-28T10:44:39.848Z,9.54
2022-12-28T10:50:02.754Z,9.53
2022-12-28T10:55:27.509Z,9.53
2022-12-28T11:00:29.015Z,9.60
2022-12-28T11:05:30.528Z,9.63
2022-12-28T11:10:31.960Z,9.62
2022-12-28T11:15:33.664Z,9.72
2022-12-28T11:20:39.396Z,9.76
2022-12-28T11:25:41.028Z,9.67
2022-12-28T11:30:44.450Z,9.74
2022-12-28T11:35:47.053Z,9.72
2022-12-28T11:40:51.436Z,9.76
2022-12-28T11:46:04.958Z,9.65
2022-12-28T11:51:14.670Z,9.58
2022-12-28T11:56:18.673Z,9.50
2022-12-28T12:01:28.973Z,9.59
2022-12-28T12:06:42.411Z,9.66
2022-12-28T12:11:44.232Z,9.63
2022-12-28T12:16:51.555Z,9.61
2022-12-28T12:22:02.166Z,9.57
2022-12-28T12:27:19.381Z,9.77
2022-12-28T12:32:30.827Z,9.74
2022-12-28T12:37:55.197Z,9.61
2022-12-28T12:43:21.480Z,9.67
2022-12-28T12:48:47.627Z,9.60
2022-12-28T12:53:52.099Z,9.68
2022-12-28T12:59:05.557Z,9.68
2022-12-28T13:04:35.155Z,9.56
2022-12-28T13:09:36.871Z,9.68
2022-12-28T13:14:38.536Z,9.66
2022-12-28T13:19:39.980Z,9.72
2022-12-28T13:24:45.246Z,9.73
2022-12-28T13:29:54.413Z,9.61
2022-12-28T13:34:55.896Z,9.61
2022-12-28T13:40:16.497Z,9.70
2022-12-28T13:45:19.754Z,9.62
2022-12-28T13:50:26.615Z,9.69
2022-12-28T13:55:48.819Z,9.64
2022-12-28T14:00:52.600Z,9.64
2022-12-28T14:05:57.793Z,9.72
2022-12-28T14:11:00.442Z,9.61
2022-12-28T14:16:03.918Z,9.64
2022-12-28T14:21:05.694Z,9.68
2022-12-28T14:26:19.880Z,9.72
2022-12-28T14:31:26.925Z,9.71
2022-12-28T14:36:35.755Z,9.67
2022-12-28T14:41:45.579Z,9.68
2022-12-28T14:46:47.335Z,9.51
2022-12-28T14:51:48.849Z,9.46
2022-12-28T14:56:59.960Z,9.68
2022-12-28T15:02:02.028Z,9.67
2022-12-28T15:07:08.995Z,9.64
2022-12-28T15:12:18.247Z,9.52
2022-12-28T15:17:19.820Z,9.56
2022-12-28T15:22:21.372Z,9.49
2022-12-28T15:27:22.812Z,9.42
2022-12-28T15:32:24.392Z,9.59
2022-12-28T15:37:25.836Z,9.54
2022-12-28T15:42:31.501Z,9.53
2022-12-28T15:47:36.526Z,9.46
2022-12-28T15:52:38.171Z,9.53
2022-12-28T15:57:39.648Z,9.53
2022-12-28T16:02:41.371Z,9.36
2022-12-28T16:07:42.958Z,9.36
2022-12-28T16:12:44.859Z,9.40
2022-12-28T16:17:55.097Z,9.44
2022-12-28T16:22:58.591Z,9.34
2022-12-28T16:27:59.987Z,9.29
2022-12-28T16:33:01.491Z,9.44
2022-12-28T16:38:02.978Z,9.51
2022-12-28T16:43:07.925Z,9.59
2022-12-28T16:48:14.791Z,9.46
2022-12-28T16:53:20.129Z,9.54
2022-12-28T16:58:25.875Z,9.35
2022-12-28T17:03:27.358Z,9.40
2022-12-28T17:08:29.196Z,9.50
2022-12-28T17:13:30.633Z,9.42
2022-12-28T17:18:32.167Z,9.25
2022-12-28T17:23:33.589Z,9.44
2022-12-28T17:28:35.043Z,9.31
2022-12-28T17:33:39.801Z,9.39
2022-12-28T17:38:42.074Z,9.45
2022-12-28T17:43:52.073Z,9.45
2022-12-28T17:48:55.164Z,9.43
2022-12-28T17:53:57.226Z,9.40
2022-12-28T17:58:59.355Z,9.37
2022-12-28T18:04:00.817Z,9.38
2022-12-28T18:09:02.306Z,9.26
2022-12-28T18:14:03.735Z,9.36
2022-12-28T18:19:05.276Z,9.44
2022-12-28T18:24:08.827Z,9.45
2022-12-28T18:29:10.278Z,9.38
2022-12-28T18:34:11.745Z,9.38
2022-12-28T18:39:13.236Z,9.44
2022-12-28T18:44:14.699Z,9.47
2022-12-28T18:49:16.206Z,9.39
2022-12-28T18:54:17.645Z,9.43
2022-12-28T18:59:19.112Z,9.41
2022-12-28T19:04:21.128Z,9.33
2022-12-28T19:09:22.782Z,9.37
2022-12-28T19:14:24.253Z,9.20
2022-12-28T19:19:25.709Z,9.35
2022-12-28T19:24:27.182Z,9.35
2022-12-28T19:29:28.741Z,9.40
2022-12-28T19:34:30.395Z,9.50
2022-12-28T19:39:31.971Z,9.33
2022-12-28T19:44:33.555Z,9.36
2022-12-28T19:49:35.085Z,9.40
2022-12-28T19:54:36.610Z,9.42
2022-12-28T19:59:38.268Z,9.43
2022-12-28T20:04:39.774Z,9.52
2022-12-28T20:09:41.427Z,9.54
2022-12-28T20:14:42.983Z,9.51
2022-12-28T20:19:44.744Z,9.49
2022-12-28T20:24:46.215Z,9.51
2022-12-28T20:29:47.679Z,9.43
2022-12-28T20:34:49.136Z,9.55
2022-12-28T20:39:50.650Z,9.63
2022-12-28T20:44:52.110Z,9.51
2022-12-28T20:49:53.624Z,9.50
2022-12-28T20:54:55.060Z,9.37
2022-12-28T20:59:56.505Z,9.53
2022-12-28T21:04:57.976Z,9.28
2022-12-28T21:09:59.393Z,9.64
2022-12-28T21:15:00.864Z,9.56
2022-12-28T21:20:02.293Z,9.58
2022-12-28T21:25:04.272Z,9.68
2022-12-28T21:30:06.445Z,9.65
2022-12-28T21:35:08.381Z,9.71
2022-12-28T21:40:10.531Z,9.73
2022-12-28T21:45:12.204Z,9.57
2022-12-28T21:50:13.772Z,9.70
2022-12-28T21:55:15.333Z,9.82
2022-12-28T22:00:16.998Z,9.72
2022-12-28T22:05:18.494Z,9.83
2022-12-28T22:10:20.011Z,9.82
2022-12-28T22:15:24.134Z,9.68
2022-12-28T22:20:26.660Z,9.77
2022-12-28T22:25:29.933Z,9.80
2022-12-28T22:30:33.119Z,9.78
2022-12-28T22:35:34.914Z,9.87
2022-12-28T22:40:36.403Z,9.93
2022-12-28T22:45:37.994Z,9.95
2022-12-28T22:50:43.175Z,9.99
2022-12-28T22:55:45.155Z,9.97
2022-12-28T23:00:46.668Z,10.01
2022-12-28T23:05:52.303Z,9.89
2022-12-28T23:10:56.524Z,10.11
2022-12-28T23:16:03.675Z,10.17
2022-12-28T23:21:05.346Z,10.14
2022-12-28T23:26:09.730Z,10.23
2022-12-28T23:31:11.235Z,10.24
2022-12-28T23:36:12.655Z,10.12
2022-12-28T23:41:14.141Z,10.21
2022-12-28T23:46:15.652Z,10.22
2022-12-28T23:51:17.214Z,10.22
2022-12-28T23:56:18.651Z,10.11
