createdAt,value
2023-11-07T00:01:48.653Z,6.32
2023-11-07T00:04:15.862Z,6.31
2023-11-07T00:06:43.281Z,6.29
2023-11-07T00:09:11.129Z,6.26
2023-11-07T00:11:39.182Z,6.25
2023-11-07T00:14:07.385Z,6.21
2023-11-07T00:16:35.491Z,6.19
2023-11-07T00:19:04.049Z,6.19
2023-11-07T00:21:31.258Z,6.15
2023-11-07T00:23:58.392Z,6.14
2023-11-07T00:26:25.537Z,6.11
2023-11-07T00:28:52.955Z,6.11
2023-11-07T00:31:20.068Z,6.09
2023-11-07T00:33:47.398Z,6.09
2023-11-07T00:36:14.764Z,6.07
2023-11-07T00:38:41.881Z,6.03
2023-11-07T00:41:09.085Z,6.00
2023-11-07T00:43:36.249Z,6.02
2023-11-07T00:46:04.780Z,5.99
2023-11-07T00:48:32.176Z,5.98
2023-11-07T00:51:01.175Z,5.97
2023-11-07T00:53:28.438Z,5.94
2023-11-07T00:55:55.780Z,5.96
2023-11-07T00:58:23.667Z,5.97
2023-11-07T01:00:50.955Z,5.89
2023-11-07T01:03:19.698Z,5.85
2023-11-07T01:05:46.968Z,5.80
2023-11-07T01:08:15.489Z,5.79
2023-11-07T01:10:42.599Z,5.80
2023-11-07T01:13:09.727Z,5.77
2023-11-07T01:15:37.234Z,5.74
2023-11-07T01:18:07.707Z,5.73
2023-11-07T01:20:35.110Z,5.70
2023-11-07T01:23:02.337Z,5.71
2023-11-07T01:25:29.532Z,5.69
2023-11-07T01:27:56.650Z,5.71
2023-11-07T01:30:23.753Z,5.70
2023-11-07T01:32:52.239Z,5.67
2023-11-07T01:35:19.730Z,5.66
2023-11-07T01:37:46.863Z,5.70
2023-11-07T01:40:14.229Z,5.71
2023-11-07T01:42:42.066Z,5.70
2023-11-07T01:45:11.337Z,5.70
2023-11-07T01:47:40.191Z,5.70
2023-11-07T01:50:09.672Z,5.72
2023-11-07T01:52:37.450Z,5.72
2023-11-07T01:55:06.996Z,5.70
2023-11-07T01:57:34.777Z,5.69
2023-11-07T02:00:09.983Z,5.67
2023-11-07T02:02:40.684Z,5.62
2023-11-07T02:05:08.426Z,5.60
2023-11-07T02:07:35.581Z,5.58
2023-11-07T02:10:03.078Z,5.52
2023-11-07T02:12:30.163Z,5.54
2023-11-07T02:14:57.426Z,5.52
2023-11-07T02:17:25.316Z,5.45
2023-11-07T02:19:52.471Z,5.44
2023-11-07T02:22:21.952Z,5.40
2023-11-07T02:24:49.134Z,5.41
2023-11-07T02:27:18.389Z,5.36
2023-11-07T02:29:47.276Z,5.34
2023-11-07T02:32:15.598Z,5.31
2023-11-07T02:34:42.723Z,5.30
2023-11-07T02:37:09.842Z,5.29
2023-11-07T02:39:36.968Z,5.20
2023-11-07T02:42:04.238Z,5.19
2023-11-07T02:44:31.403Z,5.19
2023-11-07T02:46:58.481Z,5.16
2023-11-07T02:49:25.673Z,5.14
2023-11-07T02:51:52.782Z,5.13
2023-11-07T02:57:22.747Z,5.12
2023-11-07T02:59:50.992Z,5.08
2023-11-07T03:02:20.893Z,5.07
2023-11-07T03:04:48.185Z,5.04
2023-11-07T03:07:15.426Z,5.02
2023-11-07T03:09:45.164Z,5.05
2023-11-07T03:12:13.845Z,5.05
2023-11-07T03:14:42.708Z,4.99
2023-11-07T03:17:09.990Z,4.97
2023-11-07T03:19:37.546Z,4.93
2023-11-07T03:22:04.739Z,4.91
2023-11-07T03:24:31.840Z,4.91
2023-11-07T03:26:59.291Z,4.91
2023-11-07T03:29:26.552Z,4.92
2023-11-07T03:31:54.902Z,4.88
2023-11-07T03:34:22.627Z,4.89
2023-11-07T03:36:49.856Z,4.88
2023-11-07T03:39:17.014Z,4.91
2023-11-07T03:41:46.396Z,4.89
2023-11-07T03:44:14.061Z,4.99
2023-11-07T03:46:41.658Z,4.93
2023-11-07T03:49:09.116Z,4.81
2023-11-07T03:51:36.330Z,4.75
2023-11-07T03:54:03.467Z,4.74
2023-11-07T03:56:30.536Z,4.68
2023-11-07T03:58:57.636Z,4.64
2023-11-07T04:01:25.438Z,4.64
2023-11-07T04:03:53.229Z,4.58
2023-11-07T04:06:20.465Z,4.60
2023-11-07T04:08:47.637Z,4.59
2023-11-07T04:11:15.947Z,4.57
2023-11-07T04:13:43.812Z,4.57
2023-11-07T04:16:10.930Z,4.59
2023-11-07T04:18:38.290Z,4.58
2023-11-07T04:21:05.693Z,4.58
2023-11-07T04:23:32.960Z,4.57
2023-11-07T04:26:00.334Z,4.55
2023-11-07T04:28:28.149Z,4.53
2023-11-07T04:30:55.702Z,4.50
2023-11-07T04:33:22.946Z,4.47
2023-11-07T04:35:50.403Z,4.48
2023-11-07T04:38:17.844Z,4.43
2023-11-07T04:40:45.073Z,4.41
2023-11-07T04:43:12.176Z,4.40
2023-11-07T04:45:39.446Z,4.38
2023-11-07T04:48:07.389Z,4.37
2023-11-07T04:50:37.513Z,4.38
2023-11-07T04:53:10.598Z,4.35
2023-11-07T04:55:37.730Z,4.32
2023-11-07T04:58:04.831Z,4.37
2023-11-07T05:00:32.068Z,4.40
2023-11-07T05:02:59.398Z,4.40
2023-11-07T05:05:26.669Z,4.40
2023-11-07T05:07:53.842Z,4.39
2023-11-07T05:10:21.491Z,4.39
2023-11-07T05:12:48.641Z,4.43
2023-11-07T05:15:16.064Z,4.46
2023-11-07T05:17:43.398Z,4.39
2023-11-07T05:20:11.663Z,4.36
2023-11-07T05:22:38.961Z,4.32
2023-11-07T05:25:09.313Z,4.30
2023-11-07T05:27:36.528Z,4.29
2023-11-07T05:30:04.226Z,4.28
2023-11-07T05:32:31.931Z,4.24
2023-11-07T05:34:59.133Z,4.25
2023-11-07T05:37:26.249Z,4.29
2023-11-07T05:39:53.365Z,4.30
2023-11-07T05:42:20.624Z,4.32
2023-11-07T05:44:47.717Z,4.35
2023-11-07T05:47:14.959Z,4.35
2023-11-07T05:49:46.759Z,4.40
2023-11-07T05:52:13.952Z,4.40
2023-11-07T05:54:41.098Z,4.41
2023-11-07T05:57:08.479Z,4.43
2023-11-07T05:59:35.778Z,4.42
2023-11-07T06:02:03.851Z,4.42
2023-11-07T06:04:32.306Z,4.40
2023-11-07T06:07:00.516Z,4.37
2023-11-07T06:09:27.898Z,4.33
2023-11-07T06:11:55.150Z,4.36
2023-11-07T06:14:22.698Z,4.36
2023-11-07T06:16:49.877Z,4.38
2023-11-07T06:19:17.176Z,4.37
2023-11-07T06:21:44.371Z,4.40
2023-11-07T06:24:11.516Z,4.40
2023-11-07T06:26:38.667Z,4.40
2023-11-07T06:29:05.852Z,4.41
2023-11-07T06:31:33.977Z,4.41
2023-11-07T06:34:01.624Z,4.42
2023-11-07T06:36:28.719Z,4.37
2023-11-07T06:38:56.366Z,4.39
2023-11-07T06:41:23.627Z,4.41
2023-11-07T06:43:52.123Z,4.45
2023-11-07T06:46:19.289Z,4.46
2023-11-07T06:48:47.553Z,4.50
2023-11-07T06:51:15.825Z,4.60
2023-11-07T06:53:46.132Z,4.72
2023-11-07T06:56:14.632Z,4.79
2023-11-07T06:58:42.256Z,4.88
2023-11-07T07:01:11.882Z,4.91
2023-11-07T07:03:39.092Z,4.98
2023-11-07T07:06:07.626Z,5.05
2023-11-07T07:08:34.977Z,5.14
2023-11-07T07:11:02.182Z,5.22
2023-11-07T07:13:29.349Z,5.30
2023-11-07T07:15:57.493Z,5.40
2023-11-07T07:18:26.330Z,5.44
2023-11-07T07:20:55.988Z,5.52
2023-11-07T07:23:30.303Z,5.60
2023-11-07T07:25:58.077Z,5.70
2023-11-07T07:28:26.771Z,5.80
2023-11-07T07:30:55.375Z,5.90
2023-11-07T07:33:25.376Z,6.01
2023-11-07T07:35:52.675Z,6.06
2023-11-07T07:38:20.080Z,6.14
2023-11-07T07:40:47.513Z,6.20
2023-11-07T07:43:14.963Z,6.29
2023-11-07T07:45:45.306Z,6.42
2023-11-07T07:48:13.083Z,6.52
2023-11-07T07:50:43.243Z,6.69
2023-11-07T07:53:11.963Z,6.74
2023-11-07T07:55:46.742Z,6.97
2023-11-07T07:58:19.840Z,7.16
2023-11-07T08:00:50.577Z,7.25
2023-11-07T08:03:18.269Z,7.35
2023-11-07T08:05:45.644Z,7.39
2023-11-07T08:08:16.056Z,7.38
2023-11-07T08:10:48.756Z,7.39
2023-11-07T08:13:17.810Z,7.35
2023-11-07T08:15:45.329Z,7.34
2023-11-07T08:18:12.681Z,7.29
2023-11-07T08:20:40.618Z,7.30
2023-11-07T08:23:08.104Z,7.23
2023-11-07T08:25:35.992Z,7.32
2023-11-07T08:28:10.877Z,7.32
2023-11-07T08:30:39.336Z,7.43
2023-11-07T08:33:08.744Z,7.43
2023-11-07T08:35:37.580Z,7.65
2023-11-07T08:38:04.757Z,7.82
2023-11-07T08:40:31.919Z,7.91
2023-11-07T08:42:59.026Z,7.92
2023-11-07T08:45:26.219Z,8.01
2023-11-07T08:47:54.337Z,8.01
2023-11-07T08:50:24.703Z,8.06
2023-11-07T08:52:51.935Z,8.30
2023-11-07T08:55:19.659Z,8.29
2023-11-07T08:57:47.442Z,8.44
2023-11-07T09:00:25.106Z,8.48
2023-11-07T09:02:53.714Z,8.62
2023-11-07T09:05:21.892Z,8.58
2023-11-07T09:07:49.155Z,8.63
2023-11-07T09:10:16.374Z,8.58
2023-11-07T09:12:43.885Z,8.61
2023-11-07T09:15:12.869Z,8.70
2023-11-07T09:17:41.102Z,8.74
2023-11-07T09:20:12.831Z,8.89
2023-11-07T09:22:40.763Z,9.07
2023-11-07T09:25:08.500Z,9.09
2023-11-07T09:27:35.646Z,9.00
2023-11-07T09:30:02.854Z,9.15
2023-11-07T09:32:30.740Z,9.24
2023-11-07T09:34:59.916Z,9.25
2023-11-07T09:37:29.277Z,9.36
2023-11-07T09:39:56.409Z,9.32
2023-11-07T09:42:23.759Z,9.32
2023-11-07T09:44:52.224Z,9.30
2023-11-07T09:47:19.484Z,9.35
2023-11-07T09:49:46.636Z,9.35
2023-11-07T09:52:15.656Z,9.35
2023-11-07T09:54:44.090Z,9.33
2023-11-07T09:57:12.098Z,9.51
2023-11-07T09:59:42.504Z,9.50
2023-11-07T10:02:09.656Z,9.47
2023-11-07T10:04:37.628Z,9.61
2023-11-07T10:07:05.142Z,9.54
2023-11-07T10:09:32.952Z,9.48
2023-11-07T10:12:00.863Z,9.50
2023-11-07T10:14:28.058Z,9.54
2023-11-07T10:16:57.813Z,9.51
2023-11-07T10:19:25.898Z,9.67
2023-11-07T10:21:53.217Z,9.52
2023-11-07T10:24:21.202Z,9.49
2023-11-07T10:26:51.310Z,9.67
2023-11-07T10:29:26.847Z,9.61
2023-11-07T10:32:04.546Z,9.40
2023-11-07T10:34:32.041Z,9.27
2023-11-07T10:37:02.159Z,9.24
2023-11-07T10:39:31.345Z,9.33
2023-11-07T10:42:15.855Z,9.32
2023-11-07T10:44:44.467Z,9.37
2023-11-07T10:47:12.157Z,9.17
2023-11-07T10:49:40.690Z,9.38
2023-11-07T10:52:08.463Z,9.43
2023-11-07T10:54:35.589Z,9.41
2023-11-07T10:57:06.102Z,9.27
2023-11-07T10:59:36.256Z,9.28
2023-11-07T11:02:04.873Z,9.43
2023-11-07T11:04:34.796Z,9.35
2023-11-07T11:07:06.000Z,9.17
2023-11-07T11:09:34.316Z,9.12
2023-11-07T11:12:08.148Z,9.12
2023-11-07T11:14:35.302Z,9.15
2023-11-07T11:17:09.918Z,9.18
2023-11-07T11:19:54.186Z,9.41
2023-11-07T11:22:39.773Z,9.49
2023-11-07T11:25:25.479Z,9.60
2023-11-07T11:27:56.440Z,9.46
2023-11-07T11:30:33.103Z,9.45
2023-11-07T11:33:10.684Z,9.52
2023-11-07T11:35:42.430Z,9.67
2023-11-07T11:38:24.716Z,9.79
2023-11-07T11:41:01.921Z,9.79
2023-11-07T11:43:33.588Z,9.72
2023-11-07T11:46:14.491Z,9.77
2023-11-07T11:48:50.744Z,9.85
2023-11-07T11:51:31.368Z,9.86
2023-11-07T11:53:59.128Z,9.80
2023-11-07T11:56:26.463Z,9.82
2023-11-07T11:59:06.650Z,9.81
2023-11-07T12:02:04.883Z,9.76
2023-11-07T12:04:40.070Z,9.72
2023-11-07T12:07:10.675Z,9.54
2023-11-07T12:09:39.237Z,9.53
2023-11-07T12:12:08.521Z,9.46
2023-11-07T12:14:49.050Z,9.53
2023-11-07T12:17:17.655Z,9.55
2023-11-07T12:19:45.237Z,9.44
2023-11-07T12:22:12.592Z,9.36
2023-11-07T12:24:39.810Z,9.35
2023-11-07T12:27:07.150Z,9.38
2023-11-07T12:29:35.433Z,9.42
2023-11-07T12:32:03.707Z,9.43
2023-11-07T12:34:33.295Z,9.53
2023-11-07T12:37:08.540Z,9.58
2023-11-07T12:39:36.229Z,9.57
2023-11-07T12:42:03.557Z,9.49
2023-11-07T12:44:30.672Z,9.45
2023-11-07T12:46:57.908Z,9.41
2023-11-07T12:49:25.192Z,9.42
2023-11-07T12:51:52.402Z,9.53
2023-11-07T12:54:28.812Z,9.57
2023-11-07T12:56:56.047Z,9.57
2023-11-07T12:59:23.164Z,9.38
2023-11-07T13:01:50.396Z,9.33
2023-11-07T13:04:19.125Z,9.21
2023-11-07T13:06:53.287Z,9.20
2023-11-07T13:09:24.092Z,9.20
2023-11-07T13:11:51.252Z,9.12
2023-11-07T13:14:19.252Z,9.21
2023-11-07T13:16:47.782Z,9.23
2023-11-07T13:19:16.988Z,9.17
2023-11-07T13:21:44.153Z,9.17
2023-11-07T13:24:11.825Z,9.16
2023-11-07T13:26:39.017Z,9.15
2023-11-07T13:29:07.169Z,9.09
2023-11-07T13:31:34.334Z,9.10
2023-11-07T13:34:01.600Z,9.09
2023-11-07T13:36:28.805Z,9.08
2023-11-07T13:38:55.982Z,9.07
2023-11-07T13:41:23.146Z,9.07
2023-11-07T13:43:52.476Z,9.06
2023-11-07T13:46:20.114Z,9.05
2023-11-07T13:48:49.612Z,9.07
2023-11-07T13:51:18.258Z,9.01
2023-11-07T13:53:45.403Z,9.03
2023-11-07T13:56:15.681Z,9.02
2023-11-07T13:58:43.664Z,8.99
2023-11-07T14:01:10.848Z,8.91
2023-11-07T14:03:40.834Z,8.87
2023-11-07T14:06:08.123Z,8.89
2023-11-07T14:08:36.265Z,8.88
2023-11-07T14:11:03.602Z,8.86
2023-11-07T14:13:30.798Z,8.86
2023-11-07T14:16:00.131Z,8.88
2023-11-07T14:18:28.266Z,8.89
2023-11-07T14:20:59.733Z,8.87
2023-11-07T14:23:27.814Z,8.82
2023-11-07T14:25:55.322Z,8.76
2023-11-07T14:28:22.420Z,8.76
2023-11-07T14:30:49.747Z,8.78
2023-11-07T14:33:19.152Z,8.78
2023-11-07T14:35:47.237Z,8.71
2023-11-07T14:38:15.460Z,8.59
2023-11-07T14:40:42.661Z,8.59
2023-11-07T14:43:16.176Z,8.47
2023-11-07T14:45:45.659Z,8.41
2023-11-07T14:48:15.127Z,8.37
2023-11-07T14:50:42.782Z,8.29
2023-11-07T14:53:09.956Z,8.31
2023-11-07T14:55:37.423Z,8.33
2023-11-07T14:58:08.308Z,8.30
2023-11-07T15:00:41.581Z,8.25
2023-11-07T15:03:13.484Z,8.26
2023-11-07T15:05:45.081Z,8.27
2023-11-07T15:08:12.531Z,8.22
2023-11-07T15:10:39.743Z,8.20
2023-11-07T15:13:07.638Z,8.23
2023-11-07T15:15:35.500Z,8.21
2023-11-07T15:18:03.596Z,8.20
2023-11-07T15:20:32.571Z,8.18
2023-11-07T15:23:02.388Z,8.24
2023-11-07T15:25:31.759Z,8.24
2023-11-07T15:27:59.172Z,8.18
2023-11-07T15:30:28.252Z,8.13
2023-11-07T15:32:58.438Z,7.99
2023-11-07T15:35:26.838Z,7.91
2023-11-07T15:37:53.922Z,7.93
2023-11-07T15:40:23.468Z,7.90
2023-11-07T15:42:52.635Z,7.83
2023-11-07T15:45:20.317Z,7.82
2023-11-07T15:47:47.856Z,7.81
2023-11-07T15:50:16.777Z,7.79
2023-11-07T15:53:00.519Z,7.75
2023-11-07T15:55:35.978Z,7.80
2023-11-07T15:58:03.276Z,7.79
2023-11-07T16:00:30.593Z,7.81
2023-11-07T16:02:58.059Z,7.73
2023-11-07T16:05:33.649Z,7.70
2023-11-07T16:08:02.152Z,7.71
2023-11-07T16:10:32.598Z,7.71
2023-11-07T16:13:00.098Z,7.67
2023-11-07T16:15:27.396Z,7.63
2023-11-07T16:17:54.774Z,7.54
2023-11-07T16:20:22.488Z,7.51
2023-11-07T16:22:49.802Z,7.48
2023-11-07T16:25:17.842Z,7.50
2023-11-07T16:27:45.561Z,7.41
2023-11-07T16:30:14.807Z,7.35
2023-11-07T16:32:42.386Z,7.34
2023-11-07T16:35:11.152Z,7.36
2023-11-07T16:37:39.158Z,7.35
2023-11-07T16:40:09.509Z,7.36
2023-11-07T16:42:39.891Z,7.30
2023-11-07T16:45:07.535Z,7.27
2023-11-07T16:47:35.156Z,7.15
2023-11-07T16:50:02.761Z,7.09
2023-11-07T16:52:30.195Z,6.95
2023-11-07T16:54:57.611Z,6.89
2023-11-07T16:57:24.813Z,6.76
2023-11-07T16:59:52.651Z,6.57
2023-11-07T17:02:20.283Z,6.58
2023-11-07T17:04:48.043Z,6.54
2023-11-07T17:07:15.641Z,6.48
2023-11-07T17:09:42.849Z,6.52
2023-11-07T17:12:10.133Z,6.55
2023-11-07T17:14:38.850Z,6.56
2023-11-07T17:17:09.113Z,6.58
2023-11-07T17:19:36.206Z,6.63
2023-11-07T17:22:03.415Z,6.65
2023-11-07T17:24:33.372Z,6.70
2023-11-07T17:27:00.527Z,6.70
2023-11-07T17:29:27.719Z,6.71
2023-11-07T17:31:58.166Z,6.72
2023-11-07T17:34:25.490Z,6.72
2023-11-07T17:36:52.916Z,6.72
2023-11-07T17:39:22.250Z,6.75
2023-11-07T17:41:53.169Z,6.73
2023-11-07T17:44:21.942Z,6.71
2023-11-07T17:46:49.452Z,6.72
2023-11-07T17:49:17.443Z,6.74
2023-11-07T17:51:46.213Z,6.70
2023-11-07T17:54:17.181Z,6.74
2023-11-07T17:56:44.318Z,6.73
2023-11-07T17:59:12.885Z,6.71
2023-11-07T18:01:40.541Z,6.74
2023-11-07T18:04:07.912Z,6.74
2023-11-07T18:06:35.538Z,6.68
2023-11-07T18:09:03.218Z,6.67
2023-11-07T18:11:35.484Z,6.66
2023-11-07T18:14:04.663Z,6.62
2023-11-07T18:16:32.557Z,6.62
2023-11-07T18:19:00.473Z,6.65
2023-11-07T18:21:28.931Z,6.67
2023-11-07T18:23:57.992Z,6.62
2023-11-07T18:26:25.362Z,6.57
2023-11-07T18:28:52.521Z,6.47
2023-11-07T18:31:20.000Z,6.50
2023-11-07T18:33:51.103Z,6.53
2023-11-07T18:36:20.058Z,6.39
2023-11-07T18:38:48.036Z,6.36
2023-11-07T18:41:17.676Z,6.30
2023-11-07T18:43:44.941Z,6.23
2023-11-07T18:46:16.743Z,6.22
2023-11-07T18:48:44.027Z,6.20
2023-11-07T18:51:12.112Z,6.08
2023-11-07T18:53:45.275Z,6.04
2023-11-07T18:56:14.050Z,6.09
2023-11-07T18:58:41.466Z,6.03
2023-11-07T19:01:11.335Z,6.02
2023-11-07T19:03:38.470Z,6.08
2023-11-07T19:06:06.122Z,6.05
2023-11-07T19:08:33.336Z,5.94
2023-11-07T19:11:01.057Z,5.86
2023-11-07T19:13:28.568Z,5.85
2023-11-07T19:15:55.754Z,5.92
2023-11-07T19:18:24.128Z,5.92
2023-11-07T19:20:52.551Z,5.94
2023-11-07T19:23:20.622Z,5.83
2023-11-07T19:25:48.337Z,5.79
2023-11-07T19:28:15.762Z,5.78
2023-11-07T19:30:43.726Z,5.79
2023-11-07T19:33:12.610Z,5.87
2023-11-07T19:35:43.221Z,5.81
2023-11-07T19:38:10.928Z,5.75
2023-11-07T19:40:38.206Z,5.79
2023-11-07T19:43:05.366Z,5.71
2023-11-07T19:45:32.669Z,5.77
2023-11-07T19:48:01.064Z,5.65
2023-11-07T19:50:29.620Z,5.49
2023-11-07T19:53:02.600Z,5.52
2023-11-07T19:55:36.607Z,5.56
2023-11-07T19:58:03.730Z,5.60
2023-11-07T20:00:31.040Z,5.55
2023-11-07T20:02:58.337Z,5.56
2023-11-07T20:05:27.492Z,5.55
2023-11-07T20:07:56.696Z,5.54
2023-11-07T20:10:25.477Z,5.59
2023-11-07T20:12:53.094Z,5.52
2023-11-07T20:15:22.640Z,5.34
2023-11-07T20:17:49.861Z,5.38
2023-11-07T20:20:16.983Z,5.32
2023-11-07T20:22:45.086Z,5.46
2023-11-07T20:25:12.839Z,5.47
2023-11-07T20:27:40.531Z,5.42
2023-11-07T20:30:10.899Z,5.39
2023-11-07T20:32:38.310Z,5.42
2023-11-07T20:35:06.008Z,5.47
2023-11-07T20:37:33.214Z,5.42
2023-11-07T20:40:00.422Z,5.41
2023-11-07T20:42:27.577Z,5.35
2023-11-07T20:45:01.177Z,5.34
2023-11-07T20:47:36.037Z,5.28
2023-11-07T20:50:06.314Z,5.32
2023-11-07T20:52:34.119Z,5.29
2023-11-07T20:55:01.888Z,5.28
2023-11-07T20:57:29.328Z,5.21
2023-11-07T20:59:56.531Z,5.22
2023-11-07T21:02:25.238Z,5.16
2023-11-07T21:04:55.592Z,5.13
2023-11-07T21:07:23.200Z,5.13
2023-11-07T21:09:51.277Z,5.13
2023-11-07T21:12:18.525Z,5.14
2023-11-07T21:14:46.616Z,5.14
2023-11-07T21:17:13.773Z,5.07
2023-11-07T21:19:42.039Z,5.06
2023-11-07T21:22:09.232Z,4.98
2023-11-07T21:24:36.713Z,4.95
2023-11-07T21:27:04.858Z,4.92
2023-11-07T21:29:32.208Z,4.92
2023-11-07T21:31:59.932Z,4.86
2023-11-07T21:34:27.554Z,4.85
2023-11-07T21:36:55.044Z,4.85
2023-11-07T21:39:23.736Z,4.86
2023-11-07T21:41:51.071Z,4.88
2023-11-07T21:44:18.679Z,4.88
2023-11-07T21:46:45.990Z,4.84
2023-11-07T21:49:13.310Z,4.86
2023-11-07T21:51:40.592Z,4.86
2023-11-07T21:54:07.919Z,4.85
2023-11-07T21:56:36.171Z,4.84
2023-11-07T21:59:05.366Z,4.73
2023-11-07T22:01:34.275Z,4.80
2023-11-07T22:04:01.430Z,4.76
2023-11-07T22:06:28.679Z,4.76
2023-11-07T22:08:55.767Z,4.69
2023-11-07T22:11:22.928Z,4.67
2023-11-07T22:13:49.996Z,4.74
2023-11-07T22:16:18.135Z,4.79
2023-11-07T22:18:47.266Z,4.82
2023-11-07T22:21:15.312Z,4.83
2023-11-07T22:23:42.420Z,4.87
2023-11-07T22:26:09.514Z,4.90
2023-11-07T22:28:37.378Z,4.92
2023-11-07T22:31:04.503Z,4.95
2023-11-07T22:33:31.781Z,4.91
2023-11-07T22:35:59.000Z,4.90
2023-11-07T22:38:27.671Z,4.95
2023-11-07T22:40:55.769Z,4.92
2023-11-07T22:43:22.901Z,4.91
2023-11-07T22:45:50.102Z,4.88
2023-11-07T22:48:20.015Z,4.84
2023-11-07T22:50:47.198Z,4.84
2023-11-07T22:53:15.210Z,4.84
2023-11-07T22:55:42.360Z,4.81
2023-11-07T22:58:09.690Z,4.85
2023-11-07T23:00:40.697Z,4.86
2023-11-07T23:03:10.324Z,4.87
2023-11-07T23:05:38.631Z,4.85
2023-11-07T23:08:05.973Z,4.79
2023-11-07T23:10:33.129Z,4.73
2023-11-07T23:13:00.246Z,4.67
2023-11-07T23:15:27.412Z,4.70
2023-11-07T23:17:54.729Z,4.76
2023-11-07T23:20:22.250Z,4.75
2023-11-07T23:22:49.692Z,4.76
2023-11-07T23:25:17.558Z,4.75
2023-11-07T23:27:46.379Z,4.68
2023-11-07T23:30:13.988Z,4.73
2023-11-07T23:32:41.226Z,4.69
2023-11-07T23:35:09.474Z,4.62
2023-11-07T23:37:36.687Z,4.60
2023-11-07T23:40:13.327Z,4.60
2023-11-07T23:42:44.521Z,4.54
2023-11-07T23:45:12.285Z,4.60
2023-11-07T23:47:42.155Z,4.62
2023-11-07T23:50:10.100Z,4.59
2023-11-07T23:52:37.509Z,4.64
2023-11-07T23:55:04.945Z,4.64
2023-11-07T23:57:34.447Z,4.69
