createdAt,value
2023-02-16T00:01:28.219Z,100.00
2023-02-16T00:03:57.507Z,100.00
2023-02-16T00:06:26.467Z,100.00
2023-02-16T00:08:58.119Z,100.00
2023-02-16T00:11:47.563Z,100.00
2023-02-16T00:14:16.478Z,100.00
2023-02-16T00:16:44.884Z,100.00
2023-02-16T00:19:21.568Z,100.00
2023-02-16T00:21:51.037Z,100.00
2023-02-16T00:24:20.958Z,100.00
2023-02-16T00:26:50.066Z,100.00
2023-02-16T00:29:21.956Z,100.00
2023-02-16T00:31:50.575Z,100.00
2023-02-16T00:34:31.320Z,100.00
2023-02-16T00:37:01.275Z,100.00
2023-02-16T00:39:31.551Z,100.00
2023-02-16T00:42:03.010Z,100.00
2023-02-16T00:44:34.569Z,100.00
2023-02-16T00:47:18.154Z,100.00
2023-02-16T00:49:46.375Z,100.00
2023-02-16T00:52:31.085Z,100.00
2023-02-16T00:55:02.298Z,100.00
2023-02-16T00:57:35.691Z,100.00
2023-02-16T01:00:09.055Z,100.00
2023-02-16T01:02:37.684Z,100.00
2023-02-16T01:05:07.182Z,100.00
2023-02-16T01:07:53.010Z,100.00
2023-02-16T01:10:40.225Z,100.00
2023-02-16T01:13:08.443Z,100.00
2023-02-16T01:15:37.711Z,100.00
2023-02-16T01:18:06.129Z,100.00
2023-02-16T01:20:36.610Z,100.00
2023-02-16T01:23:05.018Z,100.00
2023-02-16T01:25:34.643Z,100.00
2023-02-16T01:28:02.807Z,100.00
2023-02-16T01:30:31.459Z,100.00
2023-02-16T01:32:59.558Z,100.00
2023-02-16T01:35:32.353Z,100.00
2023-02-16T01:38:00.804Z,100.00
2023-02-16T01:40:38.418Z,100.00
2023-02-16T01:43:18.799Z,100.00
2023-02-16T01:45:49.780Z,100.00
2023-02-16T01:48:23.821Z,100.00
2023-02-16T01:51:00.654Z,100.00
2023-02-16T01:53:34.941Z,100.00
2023-02-16T01:56:06.183Z,100.00
2023-02-16T01:58:41.341Z,100.00
2023-02-16T02:01:38.722Z,100.00
2023-02-16T02:04:32.885Z,100.00
2023-02-16T02:07:01.015Z,100.00
2023-02-16T02:09:36.569Z,100.00
2023-02-16T02:12:12.030Z,100.00
2023-02-16T02:14:41.898Z,100.00
2023-02-16T02:17:14.294Z,100.00
2023-02-16T02:19:52.224Z,100.00
2023-02-16T02:23:32.469Z,100.00
2023-02-16T02:26:37.886Z,100.00
2023-02-16T02:29:28.904Z,100.00
2023-02-16T02:32:06.271Z,100.00
2023-02-16T02:34:48.286Z,100.00
2023-02-16T02:37:27.515Z,100.00
2023-02-16T02:40:06.686Z,100.00
2023-02-16T02:42:42.482Z,100.00
2023-02-16T02:45:18.550Z,100.00
2023-02-16T02:47:48.269Z,100.00
2023-02-16T02:50:39.517Z,100.00
2023-02-16T02:53:13.824Z,100.00
2023-02-16T02:56:18.212Z,100.00
2023-02-16T02:59:06.244Z,100.00
2023-02-16T03:01:39.634Z,100.00
2023-02-16T03:04:11.675Z,100.00
2023-02-16T03:06:44.896Z,100.00
2023-02-16T03:09:15.352Z,100.00
2023-02-16T03:12:02.605Z,100.00
2023-02-16T03:14:34.876Z,100.00
2023-02-16T03:17:26.865Z,100.00
2023-02-16T03:20:12.840Z,100.00
2023-02-16T03:22:59.479Z,100.00
2023-02-16T03:25:50.291Z,100.00
2023-02-16T03:28:39.810Z,100.00
2023-02-16T03:31:11.791Z,100.00
2023-02-16T03:33:42.406Z,100.00
2023-02-16T03:36:11.846Z,100.00
2023-02-16T03:38:40.183Z,100.00
2023-02-16T03:41:08.466Z,100.00
2023-02-16T03:43:36.679Z,100.00
2023-02-16T03:46:04.894Z,100.00
2023-02-16T03:48:33.074Z,100.00
2023-02-16T03:51:02.952Z,100.00
2023-02-16T03:53:31.432Z,100.00
2023-02-16T03:55:59.609Z,100.00
2023-02-16T03:58:27.933Z,100.00
2023-02-16T04:00:56.915Z,100.00
2023-02-16T04:03:25.033Z,100.00
2023-02-16T04:05:53.219Z,100.00
2023-02-16T04:08:22.770Z,100.00
2023-02-16T04:10:50.963Z,100.00
2023-02-16T04:13:18.405Z,100.00
2023-02-16T04:15:46.790Z,100.00
2023-02-16T04:18:15.038Z,100.00
2023-02-16T04:20:43.330Z,100.00
2023-02-16T04:23:11.547Z,100.00
2023-02-16T04:25:41.110Z,100.00
2023-02-16T04:28:09.279Z,100.00
2023-02-16T04:30:37.569Z,100.00
2023-02-16T04:33:05.847Z,100.00
2023-02-16T04:35:34.017Z,100.00
2023-02-16T04:38:02.254Z,100.00
2023-02-16T04:40:30.483Z,100.00
2023-02-16T04:43:00.127Z,100.00
2023-02-16T04:45:28.371Z,100.00
2023-02-16T04:47:59.799Z,100.00
2023-02-16T04:50:27.957Z,100.00
2023-02-16T04:52:56.095Z,100.00
2023-02-16T04:55:24.390Z,100.00
2023-02-16T04:57:52.565Z,100.00
2023-02-16T05:00:22.678Z,100.00
2023-02-16T05:02:50.838Z,100.00
2023-02-16T05:05:19.074Z,100.00
2023-02-16T05:07:47.288Z,100.00
2023-02-16T05:10:15.440Z,100.00
2023-02-16T05:13:00.748Z,100.00
2023-02-16T05:15:30.509Z,100.00
2023-02-16T05:17:58.738Z,100.00
2023-02-16T05:20:46.885Z,100.00
2023-02-16T05:23:15.315Z,100.00
2023-02-16T05:25:43.646Z,100.00
2023-02-16T05:28:11.981Z,100.00
2023-02-16T05:30:41.777Z,100.00
2023-02-16T05:33:10.031Z,100.00
2023-02-16T05:35:38.261Z,100.00
2023-02-16T05:38:06.403Z,100.00
2023-02-16T05:40:35.773Z,100.00
2023-02-16T05:43:03.934Z,100.00
2023-02-16T05:45:32.133Z,100.00
2023-02-16T05:48:01.830Z,100.00
2023-02-16T05:50:29.955Z,100.00
2023-02-16T05:52:58.084Z,100.00
2023-02-16T05:55:26.668Z,100.00
2023-02-16T05:57:54.836Z,100.00
2023-02-16T06:00:23.227Z,100.00
2023-02-16T06:02:51.387Z,100.00
2023-02-16T06:05:21.167Z,100.00
2023-02-16T06:07:49.278Z,100.00
2023-02-16T06:10:17.657Z,100.00
2023-02-16T06:12:46.205Z,100.00
2023-02-16T06:15:14.489Z,100.00
2023-02-16T06:17:44.682Z,100.00
2023-02-16T06:20:13.462Z,100.00
2023-02-16T06:22:42.986Z,100.00
2023-02-16T06:25:11.187Z,100.00
2023-02-16T06:27:39.356Z,100.00
2023-02-16T06:30:09.074Z,100.00
2023-02-16T06:32:37.352Z,100.00
2023-02-16T06:35:05.803Z,100.00
2023-02-16T06:37:34.316Z,100.00
2023-02-16T06:40:03.900Z,100.00
2023-02-16T06:42:32.193Z,100.00
2023-02-16T06:45:00.298Z,100.00
2023-02-16T06:47:28.409Z,100.00
2023-02-16T06:49:56.500Z,100.00
2023-02-16T06:52:25.221Z,100.00
2023-02-16T06:54:53.364Z,100.00
2023-02-16T06:57:23.009Z,100.00
2023-02-16T06:59:51.196Z,100.00
2023-02-16T07:02:19.384Z,100.00
2023-02-16T07:04:47.510Z,100.00
2023-02-16T07:07:15.694Z,100.00
2023-02-16T07:09:44.460Z,100.00
2023-02-16T07:12:12.591Z,100.00
2023-02-16T07:14:43.875Z,100.00
2023-02-16T07:17:12.373Z,100.00
2023-02-16T07:19:40.556Z,100.00
2023-02-16T07:22:08.753Z,100.00
2023-02-16T07:24:36.900Z,100.00
2023-02-16T07:27:05.703Z,100.00
2023-02-16T07:29:33.852Z,100.00
2023-02-16T07:32:03.685Z,100.00
2023-02-16T07:34:32.075Z,100.00
2023-02-16T07:37:00.268Z,100.00
2023-02-16T07:39:29.527Z,100.00
2023-02-16T07:41:57.669Z,100.00
2023-02-16T07:44:25.822Z,100.00
2023-02-16T07:46:54.092Z,100.00
2023-02-16T07:49:23.810Z,100.00
2023-02-16T07:51:51.941Z,100.00
2023-02-16T07:54:20.015Z,100.00
2023-02-16T07:56:48.199Z,100.00
2023-02-16T07:59:17.622Z,100.00
2023-02-16T08:01:45.867Z,100.00
2023-02-16T08:04:14.061Z,100.00
2023-02-16T08:06:43.583Z,100.00
2023-02-16T08:09:11.716Z,100.00
2023-02-16T08:11:39.796Z,100.00
2023-02-16T08:14:07.897Z,100.00
2023-02-16T08:16:36.434Z,100.00
2023-02-16T08:19:04.970Z,100.00
2023-02-16T08:21:35.132Z,100.00
2023-02-16T08:24:07.313Z,100.00
2023-02-16T08:26:38.100Z,100.00
2023-02-16T08:29:07.304Z,100.00
2023-02-16T08:31:38.443Z,100.00
2023-02-16T08:34:07.425Z,100.00
2023-02-16T08:36:38.345Z,100.00
2023-02-16T08:39:09.934Z,100.00
2023-02-16T08:41:38.795Z,100.00
2023-02-16T08:44:08.316Z,99.42
2023-02-16T08:46:40.007Z,97.95
2023-02-16T08:49:09.093Z,97.88
2023-02-16T08:51:39.342Z,97.69
2023-02-16T08:54:09.419Z,98.84
2023-02-16T08:56:38.030Z,97.35
2023-02-16T08:59:06.185Z,96.96
2023-02-16T09:01:34.395Z,97.62
2023-02-16T09:04:02.549Z,95.54
2023-02-16T09:06:30.732Z,94.25
2023-02-16T09:08:58.866Z,93.93
2023-02-16T09:11:28.397Z,92.58
2023-02-16T09:13:56.493Z,91.70
2023-02-16T09:16:28.069Z,91.55
2023-02-16T09:18:57.451Z,90.49
2023-02-16T09:21:27.043Z,89.25
2023-02-16T09:23:58.383Z,89.40
2023-02-16T09:26:29.378Z,89.05
2023-02-16T09:28:59.105Z,88.27
2023-02-16T09:31:29.500Z,86.72
2023-02-16T09:33:59.350Z,85.41
2023-02-16T09:36:27.503Z,84.68
2023-02-16T09:38:56.343Z,83.95
2023-02-16T09:41:37.570Z,82.92
2023-02-16T09:44:15.198Z,82.87
2023-02-16T09:46:43.978Z,81.27
2023-02-16T09:49:25.147Z,82.60
2023-02-16T09:52:03.224Z,82.01
2023-02-16T09:54:40.914Z,81.50
2023-02-16T09:57:20.973Z,80.25
2023-02-16T09:59:57.827Z,79.31
2023-02-16T10:02:37.839Z,78.94
2023-02-16T10:05:21.483Z,77.14
2023-02-16T10:08:04.779Z,78.01
2023-02-16T10:10:40.959Z,77.46
2023-02-16T10:13:20.982Z,77.83
2023-02-16T10:15:53.614Z,77.36
2023-02-16T10:18:27.505Z,76.97
2023-02-16T10:20:57.714Z,75.68
2023-02-16T10:23:39.825Z,75.53
2023-02-16T10:26:21.608Z,75.75
2023-02-16T10:28:55.067Z,75.45
2023-02-16T10:31:30.522Z,74.52
2023-02-16T10:34:23.156Z,74.88
2023-02-16T10:37:15.625Z,74.69
2023-02-16T10:39:52.122Z,73.16
2023-02-16T10:42:30.639Z,73.60
2023-02-16T10:45:10.108Z,74.45
2023-02-16T10:47:41.051Z,74.00
2023-02-16T10:50:22.062Z,71.33
2023-02-16T10:52:51.689Z,70.71
2023-02-16T10:55:19.847Z,70.69
2023-02-16T10:57:54.625Z,72.33
2023-02-16T11:00:35.174Z,72.54
2023-02-16T11:03:04.316Z,70.98
2023-02-16T11:05:36.349Z,71.66
2023-02-16T11:08:05.444Z,69.03
2023-02-16T11:10:43.285Z,70.26
2023-02-16T11:13:25.624Z,70.08
2023-02-16T11:15:57.615Z,68.60
2023-02-16T11:18:36.565Z,66.75
2023-02-16T11:21:06.297Z,67.13
2023-02-16T11:23:36.886Z,68.07
2023-02-16T11:26:07.692Z,65.71
2023-02-16T11:28:38.564Z,65.29
2023-02-16T11:31:14.809Z,65.34
2023-02-16T11:33:44.577Z,66.13
2023-02-16T11:36:25.738Z,65.92
2023-02-16T11:39:00.025Z,64.63
2023-02-16T11:41:29.658Z,63.38
2023-02-16T11:43:59.031Z,62.26
2023-02-16T11:46:29.239Z,61.65
2023-02-16T11:48:57.478Z,60.13
2023-02-16T11:51:35.070Z,60.42
2023-02-16T11:54:06.007Z,60.23
2023-02-16T11:56:35.862Z,58.50
2023-02-16T11:59:08.427Z,57.68
2023-02-16T12:01:52.866Z,56.74
2023-02-16T12:04:33.834Z,57.07
2023-02-16T12:07:15.557Z,55.71
2023-02-16T12:09:54.896Z,55.05
2023-02-16T12:12:35.321Z,55.45
2023-02-16T12:15:13.944Z,55.58
2023-02-16T12:17:57.681Z,53.43
2023-02-16T12:20:52.125Z,52.35
2023-02-16T12:23:40.138Z,50.50
2023-02-16T12:26:31.714Z,48.20
2023-02-16T12:29:08.605Z,49.77
2023-02-16T12:31:53.107Z,49.53
2023-02-16T12:34:30.600Z,50.23
2023-02-16T12:37:05.599Z,47.59
2023-02-16T12:39:47.023Z,47.58
2023-02-16T12:42:34.271Z,45.31
2023-02-16T12:45:07.927Z,46.18
2023-02-16T12:47:41.124Z,46.12
2023-02-16T12:50:20.093Z,46.75
2023-02-16T12:52:54.171Z,45.81
2023-02-16T12:55:28.590Z,44.55
2023-02-16T12:58:04.293Z,45.42
2023-02-16T13:00:42.999Z,45.50
2023-02-16T13:03:31.339Z,46.07
2023-02-16T13:06:15.877Z,44.93
2023-02-16T13:08:49.571Z,44.44
2023-02-16T13:11:23.444Z,45.06
2023-02-16T13:13:54.763Z,44.12
2023-02-16T13:16:30.902Z,43.46
2023-02-16T13:18:59.976Z,42.83
2023-02-16T13:21:55.969Z,42.57
2023-02-16T13:24:38.823Z,42.54
2023-02-16T13:27:19.477Z,41.49
2023-02-16T13:30:06.058Z,41.55
2023-02-16T13:33:11.186Z,40.12
2023-02-16T13:35:58.672Z,40.76
2023-02-16T13:38:48.162Z,38.24
2023-02-16T13:41:35.588Z,39.12
2023-02-16T13:44:08.425Z,39.04
2023-02-16T13:46:41.056Z,37.65
2023-02-16T13:49:31.185Z,36.33
2023-02-16T13:52:00.178Z,36.63
2023-02-16T13:54:33.133Z,35.41
2023-02-16T13:57:04.179Z,35.93
2023-02-16T14:00:05.733Z,35.55
2023-02-16T14:02:59.507Z,33.66
2023-02-16T14:05:35.057Z,31.76
2023-02-16T14:08:23.645Z,29.00
2023-02-16T14:11:19.184Z,27.69
2023-02-16T14:13:49.981Z,24.86
2023-02-16T14:16:34.902Z,24.60
2023-02-16T14:19:20.517Z,24.42
2023-02-16T14:21:50.337Z,24.29
2023-02-16T14:24:32.795Z,25.44
2023-02-16T14:27:04.176Z,26.97
2023-02-16T14:29:36.412Z,27.71
2023-02-16T14:32:18.346Z,27.08
2023-02-16T14:34:55.398Z,26.82
2023-02-16T14:37:42.523Z,25.62
2023-02-16T14:40:19.788Z,24.63
2023-02-16T14:42:56.938Z,25.27
2023-02-16T14:46:02.088Z,26.21
2023-02-16T14:48:52.975Z,27.24
2023-02-16T14:51:44.140Z,29.14
2023-02-16T14:54:42.654Z,32.61
2023-02-16T14:57:17.443Z,36.16
2023-02-16T14:59:53.944Z,38.50
2023-02-16T15:02:27.680Z,41.33
2023-02-16T15:04:56.418Z,43.34
2023-02-16T15:07:26.765Z,46.66
2023-02-16T15:09:59.434Z,48.83
2023-02-16T15:12:32.921Z,50.41
2023-02-16T15:15:07.869Z,49.26
2023-02-16T15:17:39.131Z,48.32
2023-02-16T15:20:12.181Z,49.49
2023-02-16T15:22:44.473Z,50.74
2023-02-16T15:25:24.381Z,51.25
2023-02-16T15:27:59.097Z,54.41
2023-02-16T15:30:31.146Z,54.96
2023-02-16T15:33:01.642Z,55.25
2023-02-16T15:35:34.735Z,56.00
2023-02-16T15:38:22.203Z,52.38
2023-02-16T15:40:54.269Z,54.77
2023-02-16T15:43:32.514Z,55.99
2023-02-16T15:46:03.921Z,57.36
2023-02-16T15:48:33.705Z,58.98
2023-02-16T15:51:08.258Z,59.56
2023-02-16T15:53:42.685Z,60.25
2023-02-16T15:56:26.791Z,60.67
2023-02-16T15:58:56.393Z,60.88
2023-02-16T16:01:33.353Z,61.97
2023-02-16T16:04:04.705Z,63.64
2023-02-16T16:06:39.649Z,64.57
2023-02-16T16:09:08.766Z,65.53
2023-02-16T16:11:38.490Z,65.60
2023-02-16T16:14:08.247Z,67.05
2023-02-16T16:16:38.772Z,67.52
2023-02-16T16:19:17.797Z,67.86
2023-02-16T16:21:51.818Z,68.56
2023-02-16T16:24:34.191Z,69.26
2023-02-16T16:27:05.799Z,68.77
2023-02-16T16:29:36.436Z,69.63
2023-02-16T16:32:08.305Z,70.35
2023-02-16T16:34:39.175Z,70.58
2023-02-16T16:37:08.783Z,70.08
2023-02-16T16:39:41.103Z,69.98
2023-02-16T16:42:17.211Z,69.82
2023-02-16T16:44:54.269Z,71.31
2023-02-16T16:47:28.046Z,70.92
2023-02-16T16:49:58.357Z,71.54
2023-02-16T16:52:48.546Z,71.10
2023-02-16T16:55:30.438Z,71.40
2023-02-16T16:58:01.372Z,71.78
2023-02-16T17:00:34.296Z,71.87
2023-02-16T17:03:04.844Z,72.47
2023-02-16T17:05:33.174Z,73.29
2023-02-16T17:08:01.320Z,72.95
2023-02-16T17:10:29.600Z,73.19
2023-02-16T17:12:59.771Z,73.58
2023-02-16T17:15:41.127Z,73.92
2023-02-16T17:18:16.051Z,74.29
2023-02-16T17:20:44.744Z,74.14
2023-02-16T17:23:13.584Z,74.10
2023-02-16T17:25:42.678Z,74.38
2023-02-16T17:28:12.512Z,74.62
2023-02-16T17:30:41.097Z,74.68
2023-02-16T17:33:09.788Z,75.10
2023-02-16T17:35:41.549Z,75.00
2023-02-16T17:38:10.911Z,75.29
2023-02-16T17:40:39.471Z,75.03
2023-02-16T17:43:13.614Z,75.65
2023-02-16T17:45:42.492Z,76.70
2023-02-16T17:48:16.176Z,76.70
2023-02-16T17:50:45.749Z,77.55
2023-02-16T17:53:15.695Z,77.84
2023-02-16T17:55:44.172Z,78.13
2023-02-16T17:58:12.921Z,78.15
2023-02-16T18:00:41.431Z,77.86
2023-02-16T18:03:10.058Z,76.92
2023-02-16T18:05:39.013Z,76.42
2023-02-16T18:08:08.556Z,76.85
2023-02-16T18:10:40.209Z,77.07
2023-02-16T18:13:09.686Z,77.71
2023-02-16T18:15:37.868Z,77.95
2023-02-16T18:18:06.282Z,77.94
2023-02-16T18:20:34.598Z,77.67
2023-02-16T18:23:02.678Z,76.95
2023-02-16T18:25:32.364Z,77.11
2023-02-16T18:28:00.838Z,77.13
2023-02-16T18:30:29.136Z,76.83
2023-02-16T18:32:57.348Z,77.98
2023-02-16T18:35:25.573Z,78.40
2023-02-16T18:37:53.718Z,78.59
2023-02-16T18:40:22.149Z,77.98
2023-02-16T18:42:51.798Z,78.21
2023-02-16T18:45:20.019Z,78.63
2023-02-16T18:47:48.138Z,79.20
2023-02-16T18:50:16.293Z,79.64
2023-02-16T18:52:45.096Z,79.57
2023-02-16T18:55:13.952Z,78.82
2023-02-16T18:57:42.461Z,79.69
2023-02-16T19:00:15.106Z,79.71
2023-02-16T19:02:43.823Z,80.35
2023-02-16T19:05:12.353Z,79.62
2023-02-16T19:07:40.501Z,80.94
2023-02-16T19:10:10.604Z,79.69
2023-02-16T19:12:38.990Z,79.56
2023-02-16T19:15:07.808Z,79.03
2023-02-16T19:17:38.732Z,79.76
2023-02-16T19:20:09.883Z,79.61
2023-02-16T19:22:38.163Z,80.20
2023-02-16T19:25:07.055Z,79.83
2023-02-16T19:27:35.492Z,79.96
2023-02-16T19:30:04.358Z,80.39
2023-02-16T19:32:32.545Z,80.97
2023-02-16T19:35:02.064Z,80.23
2023-02-16T19:37:30.288Z,79.98
2023-02-16T19:39:58.402Z,80.50
2023-02-16T19:42:26.558Z,80.89
2023-02-16T19:44:54.785Z,81.68
2023-02-16T19:47:22.961Z,81.62
2023-02-16T19:49:51.094Z,81.58
2023-02-16T19:52:20.751Z,81.10
2023-02-16T19:54:49.606Z,81.39
2023-02-16T19:57:17.850Z,82.21
2023-02-16T19:59:46.053Z,82.58
2023-02-16T20:02:15.724Z,82.78
2023-02-16T20:04:44.233Z,83.29
2023-02-16T20:07:12.444Z,83.07
2023-02-16T20:09:42.170Z,83.58
2023-02-16T20:12:10.397Z,84.56
2023-02-16T20:14:38.690Z,84.62
2023-02-16T20:17:06.845Z,84.01
2023-02-16T20:19:35.105Z,84.60
2023-02-16T20:22:03.372Z,85.15
2023-02-16T20:24:31.612Z,85.59
2023-02-16T20:27:04.460Z,85.66
2023-02-16T20:29:33.215Z,85.34
2023-02-16T20:32:01.616Z,84.07
2023-02-16T20:34:33.492Z,84.38
2023-02-16T20:37:01.819Z,85.08
2023-02-16T20:39:30.103Z,85.91
2023-02-16T20:41:59.521Z,85.73
2023-02-16T20:44:29.057Z,85.46
2023-02-16T20:46:57.436Z,86.56
2023-02-16T20:49:25.834Z,86.29
2023-02-16T20:51:54.073Z,86.57
2023-02-16T20:54:22.378Z,87.49
2023-02-16T20:56:50.490Z,87.47
2023-02-16T20:59:18.781Z,88.08
2023-02-16T21:01:50.253Z,88.30
2023-02-16T21:04:20.572Z,88.54
2023-02-16T21:06:49.089Z,88.68
2023-02-16T21:09:17.739Z,89.10
2023-02-16T21:11:45.922Z,89.52
2023-02-16T21:14:14.605Z,88.91
2023-02-16T21:16:42.921Z,88.01
2023-02-16T21:19:22.466Z,88.98
2023-02-16T21:21:51.578Z,88.24
2023-02-16T21:24:19.781Z,89.62
2023-02-16T21:26:48.021Z,90.58
2023-02-16T21:29:16.320Z,90.05
2023-02-16T21:31:44.851Z,91.13
2023-02-16T21:34:14.531Z,89.99
2023-02-16T21:36:42.933Z,90.05
2023-02-16T21:39:11.095Z,89.02
2023-02-16T21:41:38.494Z,89.67
2023-02-16T21:44:09.108Z,90.16
2023-02-16T21:46:39.466Z,90.47
2023-02-16T21:49:09.054Z,89.77
2023-02-16T21:51:40.324Z,89.99
2023-02-16T21:54:10.921Z,90.03
2023-02-16T21:56:40.813Z,89.96
2023-02-16T21:59:11.925Z,90.75
2023-02-16T22:01:43.506Z,90.47
2023-02-16T22:04:13.200Z,90.79
2023-02-16T22:06:45.114Z,90.52
2023-02-16T22:09:15.702Z,91.12
2023-02-16T22:11:44.356Z,91.42
2023-02-16T22:14:12.900Z,91.58
2023-02-16T22:16:41.277Z,91.00
2023-02-16T22:19:12.384Z,91.29
2023-02-16T22:21:43.453Z,91.16
2023-02-16T22:24:13.825Z,91.70
2023-02-16T22:26:42.040Z,91.69
2023-02-16T22:29:10.650Z,92.06
2023-02-16T22:31:39.191Z,92.47
2023-02-16T22:34:09.311Z,92.84
2023-02-16T22:36:38.052Z,92.60
2023-02-16T22:39:08.254Z,93.17
2023-02-16T22:41:36.727Z,93.23
2023-02-16T22:44:05.920Z,92.50
2023-02-16T22:46:34.227Z,92.64
2023-02-16T22:49:02.441Z,92.00
2023-02-16T22:51:31.458Z,93.02
2023-02-16T22:54:00.663Z,93.23
2023-02-16T22:56:30.948Z,92.66
2023-02-16T22:59:00.729Z,92.12
2023-02-16T23:01:30.387Z,92.39
2023-02-16T23:04:01.073Z,92.76
2023-02-16T23:06:31.122Z,93.19
2023-02-16T23:09:00.721Z,93.12
2023-02-16T23:11:30.841Z,92.44
2023-02-16T23:13:59.106Z,93.05
2023-02-16T23:16:28.752Z,93.07
2023-02-16T23:18:58.340Z,92.68
2023-02-16T23:21:28.655Z,93.49
2023-02-16T23:23:57.830Z,92.87
2023-02-16T23:26:28.750Z,92.20
2023-02-16T23:29:01.459Z,92.89
2023-02-16T23:31:33.376Z,94.03
2023-02-16T23:34:02.715Z,94.06
2023-02-16T23:36:31.410Z,93.81
2023-02-16T23:39:01.068Z,93.94
2023-02-16T23:41:29.308Z,94.19
2023-02-16T23:44:00.944Z,94.88
2023-02-16T23:46:29.736Z,94.41
2023-02-16T23:48:57.945Z,94.09
2023-02-16T23:51:26.165Z,93.65
2023-02-16T23:53:54.749Z,94.94
2023-02-16T23:56:24.995Z,94.52
2023-02-16T23:58:54.353Z,94.02
