createdAt,value
2022-09-23T00:00:24.334Z,0.00
2022-09-23T00:01:24.344Z,0.00
2022-09-23T00:02:24.375Z,0.00
2022-09-23T00:03:24.295Z,0.00
2022-09-23T00:04:24.283Z,0.00
2022-09-23T00:05:24.266Z,0.00
2022-09-23T00:06:24.265Z,0.00
2022-09-23T00:07:24.267Z,0.00
2022-09-23T00:08:24.227Z,0.00
2022-09-23T00:09:24.216Z,0.00
2022-09-23T00:10:24.195Z,0.00
2022-09-23T00:11:24.204Z,0.00
2022-09-23T00:12:24.197Z,0.00
2022-09-23T00:13:24.181Z,0.00
2022-09-23T00:14:24.157Z,0.00
2022-09-23T00:15:24.139Z,0.00
2022-09-23T00:16:24.226Z,0.00
2022-09-23T00:17:24.116Z,0.00
2022-09-23T00:18:24.097Z,0.00
2022-09-23T00:19:24.087Z,0.00
2022-09-23T00:20:24.068Z,0.00
2022-09-23T00:21:24.077Z,0.00
2022-09-23T00:22:24.038Z,0.00
2022-09-23T00:23:24.029Z,0.00
2022-09-23T00:24:24.008Z,0.00
2022-09-23T00:25:24.022Z,0.00
2022-09-23T00:26:24.015Z,0.00
2022-09-23T00:27:23.980Z,0.00
2022-09-23T00:28:23.959Z,0.00
2022-09-23T00:29:23.950Z,0.00
2022-09-23T00:30:23.962Z,0.00
2022-09-23T00:31:23.946Z,0.00
2022-09-23T00:32:23.908Z,0.00
2022-09-23T00:33:23.900Z,0.00
2022-09-23T00:34:23.915Z,0.00
2022-09-23T00:35:23.879Z,0.00
2022-09-23T00:36:23.876Z,0.00
2022-09-23T00:37:23.840Z,0.00
2022-09-23T00:38:23.820Z,0.00
2022-09-23T00:39:23.819Z,0.00
2022-09-23T00:40:23.899Z,0.00
2022-09-23T00:41:23.791Z,0.00
2022-09-23T00:42:23.794Z,0.00
2022-09-23T00:43:23.761Z,0.00
2022-09-23T00:44:23.752Z,0.00
2022-09-23T00:45:23.752Z,0.00
2022-09-23T00:46:23.767Z,0.00
2022-09-23T00:47:23.733Z,0.00
2022-09-23T00:48:23.702Z,0.00
2022-09-23T00:49:23.680Z,0.00
2022-09-23T00:50:23.679Z,0.00
2022-09-23T00:51:23.652Z,0.00
2022-09-23T00:52:23.681Z,0.00
2022-09-23T00:53:23.633Z,0.00
2022-09-23T00:54:23.603Z,0.00
2022-09-23T00:55:23.594Z,0.00
2022-09-23T00:56:23.585Z,0.00
2022-09-23T00:57:23.594Z,0.00
2022-09-23T00:58:23.553Z,0.00
2022-09-23T00:59:23.548Z,0.00
2022-09-23T01:00:23.531Z,0.00
2022-09-23T01:01:23.562Z,0.00
2022-09-23T01:02:23.592Z,0.00
2022-09-23T01:03:23.491Z,0.00
2022-09-23T01:04:23.483Z,0.00
2022-09-23T01:05:23.481Z,0.00
2022-09-23T01:06:23.505Z,0.00
2022-09-23T01:07:23.443Z,0.00
2022-09-23T01:08:23.446Z,0.00
2022-09-23T01:09:23.403Z,0.00
2022-09-23T01:10:23.395Z,0.00
2022-09-23T01:11:23.405Z,0.00
2022-09-23T01:12:23.387Z,0.00
2022-09-23T01:13:23.369Z,0.00
2022-09-23T01:14:23.343Z,0.00
2022-09-23T01:15:23.334Z,0.00
2022-09-23T01:16:23.384Z,0.00
2022-09-23T01:17:23.307Z,0.00
2022-09-23T01:18:23.298Z,0.00
2022-09-23T01:19:23.268Z,0.00
2022-09-23T01:20:23.265Z,0.00
2022-09-23T01:21:23.267Z,0.00
2022-09-23T01:22:23.239Z,0.00
2022-09-23T01:23:23.218Z,0.00
2022-09-23T01:24:23.228Z,0.00
2022-09-23T01:25:23.196Z,0.00
2022-09-23T01:26:23.206Z,0.00
2022-09-23T01:27:23.160Z,0.00
2022-09-23T01:28:23.157Z,0.00
2022-09-23T01:29:23.140Z,0.00
2022-09-23T01:30:23.129Z,0.00
2022-09-23T01:31:23.256Z,0.00
2022-09-23T01:32:23.119Z,0.00
2022-09-23T01:33:23.086Z,0.00
2022-09-23T01:34:23.069Z,0.00
2022-09-23T01:35:23.059Z,0.00
2022-09-23T01:36:23.069Z,0.00
2022-09-23T01:37:23.028Z,0.00
2022-09-23T01:38:23.019Z,0.00
2022-09-23T01:39:22.999Z,0.00
2022-09-23T01:40:23.024Z,0.00
2022-09-23T01:41:23.026Z,0.00
2022-09-23T01:42:22.961Z,0.00
2022-09-23T01:43:22.947Z,0.00
2022-09-23T01:44:22.935Z,0.00
2022-09-23T01:45:22.918Z,0.00
2022-09-23T01:46:22.931Z,0.00
2022-09-23T01:47:22.909Z,0.00
2022-09-23T01:48:22.921Z,0.00
2022-09-23T01:49:22.860Z,0.00
2022-09-23T01:50:22.858Z,0.00
2022-09-23T01:51:22.870Z,0.00
2022-09-23T01:52:22.842Z,0.00
2022-09-23T01:53:22.811Z,0.00
2022-09-23T01:54:22.799Z,0.00
2022-09-23T01:55:22.792Z,0.00
2022-09-23T01:56:22.794Z,0.00
2022-09-23T01:57:22.772Z,0.00
2022-09-23T01:58:22.755Z,0.00
2022-09-23T01:59:22.732Z,0.00
2022-09-23T02:00:22.733Z,0.00
2022-09-23T02:01:22.786Z,0.00
2022-09-23T02:02:22.736Z,0.00
2022-09-23T02:03:22.673Z,0.00
2022-09-23T02:04:22.674Z,0.00
2022-09-23T02:05:22.650Z,0.00
2022-09-23T02:06:22.667Z,0.00
2022-09-23T02:07:22.641Z,0.00
2022-09-23T02:08:22.622Z,0.00
2022-09-23T02:09:22.593Z,0.00
2022-09-23T02:10:22.582Z,0.00
2022-09-23T02:11:22.593Z,0.00
2022-09-23T02:12:22.554Z,0.00
2022-09-23T02:13:22.543Z,0.00
2022-09-23T02:14:22.537Z,0.00
2022-09-23T02:15:22.523Z,0.00
2022-09-23T02:16:22.606Z,0.00
2022-09-23T02:17:22.491Z,0.00
2022-09-23T02:18:22.488Z,0.00
2022-09-23T02:19:22.482Z,0.00
2022-09-23T02:20:22.484Z,0.00
2022-09-23T02:21:22.467Z,0.00
2022-09-23T02:22:22.427Z,0.00
2022-09-23T02:23:22.416Z,0.00
2022-09-23T02:24:22.398Z,0.00
2022-09-23T02:25:22.383Z,0.00
2022-09-23T02:26:22.397Z,0.00
2022-09-23T02:27:22.354Z,0.00
2022-09-23T02:28:22.374Z,0.00
2022-09-23T02:29:22.315Z,0.00
2022-09-23T02:30:22.316Z,0.00
2022-09-23T02:31:22.348Z,0.00
2022-09-23T02:32:22.286Z,0.00
2022-09-23T02:33:22.266Z,0.00
2022-09-23T02:34:22.257Z,0.00
2022-09-23T02:35:22.237Z,0.00
2022-09-23T02:36:22.259Z,0.00
2022-09-23T02:37:22.216Z,0.00
2022-09-23T02:38:22.216Z,0.00
2022-09-23T02:39:22.187Z,0.00
2022-09-23T02:40:22.285Z,0.00
2022-09-23T02:41:22.192Z,0.00
2022-09-23T02:42:22.147Z,0.00
2022-09-23T02:43:22.138Z,0.00
2022-09-23T02:44:22.141Z,0.00
2022-09-23T02:45:22.108Z,0.00
2022-09-23T02:46:22.191Z,0.00
2022-09-23T02:47:22.079Z,0.00
2022-09-23T02:48:22.076Z,0.00
2022-09-23T02:49:22.059Z,0.00
2022-09-23T02:50:22.056Z,0.00
2022-09-23T02:51:22.050Z,0.00
2022-09-23T02:52:22.019Z,0.00
2022-09-23T02:53:21.999Z,0.00
2022-09-23T02:54:21.998Z,0.00
2022-09-23T02:55:21.972Z,0.00
2022-09-23T02:56:21.990Z,0.00
2022-09-23T02:57:21.949Z,0.00
2022-09-23T02:58:21.939Z,0.00
2022-09-23T02:59:21.948Z,0.00
2022-09-23T03:00:21.923Z,0.00
2022-09-23T03:01:21.987Z,0.00
2022-09-23T03:02:21.971Z,0.00
2022-09-23T03:03:21.870Z,0.00
2022-09-23T03:04:21.858Z,0.00
2022-09-23T03:05:21.850Z,0.00
2022-09-23T03:06:21.858Z,0.00
2022-09-23T03:07:21.829Z,0.00
2022-09-23T03:08:21.809Z,0.00
2022-09-23T03:09:21.791Z,0.00
2022-09-23T03:10:21.783Z,0.00
2022-09-23T03:11:21.786Z,0.00
2022-09-23T03:12:21.754Z,0.00
2022-09-23T03:13:25.046Z,0.00
2022-09-23T03:14:22.731Z,0.00
2022-09-23T03:15:21.717Z,0.00
2022-09-23T03:16:21.787Z,0.00
2022-09-23T03:17:21.683Z,0.00
2022-09-23T03:18:21.684Z,0.00
2022-09-23T03:19:21.653Z,0.00
2022-09-23T03:20:21.651Z,0.00
2022-09-23T03:21:21.652Z,0.00
2022-09-23T03:22:21.627Z,0.00
2022-09-23T03:23:21.603Z,0.00
2022-09-23T03:24:21.595Z,0.00
2022-09-23T03:25:21.574Z,0.00
2022-09-23T03:26:21.584Z,0.00
2022-09-23T03:27:21.554Z,0.00
2022-09-23T03:28:21.533Z,0.00
2022-09-23T03:29:21.524Z,0.00
2022-09-23T03:30:21.515Z,0.00
2022-09-23T03:31:21.536Z,0.00
2022-09-23T03:32:21.485Z,0.00
2022-09-23T03:33:23.873Z,0.00
2022-09-23T03:34:21.455Z,0.00
2022-09-23T03:35:21.434Z,0.00
2022-09-23T03:36:21.455Z,0.00
2022-09-23T03:37:21.415Z,0.00
2022-09-23T03:38:21.406Z,0.00
2022-09-23T03:39:21.386Z,0.00
2022-09-23T03:40:21.433Z,0.00
2022-09-23T03:41:21.405Z,0.00
2022-09-23T03:42:21.353Z,0.00
2022-09-23T03:43:21.335Z,0.00
2022-09-23T03:44:21.327Z,0.00
2022-09-23T03:45:21.372Z,0.00
2022-09-23T03:46:21.323Z,0.00
2022-09-23T03:47:21.285Z,0.00
2022-09-23T03:48:21.276Z,0.00
2022-09-23T03:49:21.256Z,0.00
2022-09-23T03:50:21.247Z,0.00
2022-09-23T03:51:21.258Z,0.00
2022-09-23T03:52:21.224Z,0.00
2022-09-23T03:53:21.216Z,0.00
2022-09-23T03:54:21.201Z,0.00
2022-09-23T03:55:21.189Z,0.00
2022-09-23T03:56:21.188Z,0.00
2022-09-23T03:57:21.152Z,0.00
2022-09-23T03:58:21.137Z,0.00
2022-09-23T03:59:21.129Z,0.00
2022-09-23T04:00:21.110Z,0.00
2022-09-23T04:01:21.181Z,0.00
2022-09-23T04:02:21.129Z,0.00
2022-09-23T04:03:21.069Z,0.00
2022-09-23T04:04:21.058Z,0.00
2022-09-23T04:05:21.058Z,0.00
2022-09-23T04:06:21.062Z,0.00
2022-09-23T04:07:21.016Z,0.00
2022-09-23T04:08:21.005Z,0.00
2022-09-23T04:09:20.989Z,0.00
2022-09-23T04:10:20.980Z,0.00
2022-09-23T04:11:21.003Z,0.00
2022-09-23T04:12:20.950Z,0.00
2022-09-23T04:13:20.939Z,0.00
2022-09-23T04:14:20.930Z,0.00
2022-09-23T04:15:20.915Z,0.00
2022-09-23T04:16:20.979Z,0.00
2022-09-23T04:17:20.877Z,0.00
2022-09-23T04:18:20.870Z,0.00
2022-09-23T04:19:20.852Z,0.00
2022-09-23T04:20:20.852Z,0.00
2022-09-23T04:21:20.840Z,0.00
2022-09-23T04:22:20.835Z,0.00
2022-09-23T04:23:20.800Z,0.00
2022-09-23T04:24:20.790Z,0.00
2022-09-23T04:25:20.773Z,0.00
2022-09-23T04:26:20.788Z,0.00
2022-09-23T04:27:20.742Z,0.00
2022-09-23T04:28:20.742Z,0.00
2022-09-23T04:29:20.712Z,0.00
2022-09-23T04:30:20.720Z,0.00
2022-09-23T04:31:20.761Z,0.00
2022-09-23T04:32:20.686Z,0.00
2022-09-23T04:33:20.662Z,0.00
2022-09-23T04:34:20.660Z,0.00
2022-09-23T04:35:20.632Z,0.00
2022-09-23T04:36:20.661Z,0.00
2022-09-23T04:37:20.612Z,0.00
2022-09-23T04:38:20.604Z,0.00
2022-09-23T04:39:20.583Z,0.00
2022-09-23T04:40:20.603Z,0.00
2022-09-23T04:41:20.573Z,0.00
2022-09-23T04:42:20.551Z,0.00
2022-09-23T04:43:20.523Z,0.00
2022-09-23T04:44:20.524Z,0.00
2022-09-23T04:45:20.505Z,0.00
2022-09-23T04:46:20.550Z,0.00
2022-09-23T04:47:20.477Z,0.00
2022-09-23T04:48:20.464Z,0.00
2022-09-23T04:49:20.444Z,0.00
2022-09-23T04:50:20.444Z,0.00
2022-09-23T04:51:20.454Z,0.00
2022-09-23T04:52:20.415Z,0.00
2022-09-23T04:53:20.409Z,0.00
2022-09-23T04:54:20.392Z,0.00
2022-09-23T04:55:20.365Z,0.00
2022-09-23T04:56:20.386Z,0.00
2022-09-23T04:57:20.344Z,0.00
2022-09-23T04:58:20.335Z,0.00
2022-09-23T04:59:20.315Z,0.00
2022-09-23T05:00:20.312Z,0.00
2022-09-23T05:01:20.364Z,0.00
2022-09-23T05:02:20.314Z,0.00
2022-09-23T05:03:20.256Z,0.00
2022-09-23T05:04:20.256Z,0.00
2022-09-23T05:05:20.236Z,0.00
2022-09-23T05:06:20.228Z,0.00
2022-09-23T05:07:20.236Z,0.00
2022-09-23T05:08:20.196Z,0.00
2022-09-23T05:09:20.181Z,0.00
2022-09-23T05:10:20.175Z,0.00
2022-09-23T05:11:20.157Z,0.00
2022-09-23T05:12:20.181Z,0.00
2022-09-23T05:13:20.127Z,0.00
2022-09-23T05:14:20.117Z,0.00
2022-09-23T05:15:20.109Z,0.00
2022-09-23T05:16:20.194Z,0.00
2022-09-23T05:17:20.088Z,0.00
2022-09-23T05:18:20.920Z,0.00
2022-09-23T05:19:20.047Z,0.00
2022-09-23T05:20:20.038Z,0.00
2022-09-23T05:21:20.069Z,0.00
2022-09-23T05:22:20.008Z,0.00
2022-09-23T05:23:20.006Z,0.00
2022-09-23T05:24:19.979Z,0.00
2022-09-23T05:25:19.992Z,0.00
2022-09-23T05:26:19.950Z,0.00
2022-09-23T05:27:19.978Z,0.00
2022-09-23T05:28:19.935Z,0.00
2022-09-23T05:29:19.914Z,0.00
2022-09-23T05:30:19.899Z,0.00
2022-09-23T05:31:20.741Z,0.00
2022-09-23T05:32:19.968Z,0.00
2022-09-23T05:33:19.859Z,0.00
2022-09-23T05:34:19.861Z,5.62
2022-09-23T05:35:19.840Z,5.62
2022-09-23T05:36:19.820Z,5.62
2022-09-23T05:37:19.843Z,5.62
2022-09-23T05:38:19.798Z,5.62
2022-09-23T05:39:19.803Z,5.62
2022-09-23T05:40:19.803Z,5.62
2022-09-23T05:41:19.765Z,5.62
2022-09-23T05:42:19.761Z,5.62
2022-09-23T05:43:19.730Z,5.62
2022-09-23T05:44:19.711Z,5.62
2022-09-23T05:45:19.703Z,5.62
2022-09-23T05:46:19.787Z,5.62
2022-09-23T05:47:19.718Z,5.62
2022-09-23T05:48:19.660Z,11.25
2022-09-23T05:49:19.652Z,11.25
2022-09-23T05:50:19.747Z,11.25
2022-09-23T05:51:19.632Z,11.25
2022-09-23T05:52:19.630Z,11.25
2022-09-23T05:53:19.593Z,11.25
2022-09-23T05:54:19.572Z,11.25
2022-09-23T05:55:19.572Z,11.25
2022-09-23T05:56:19.552Z,11.25
2022-09-23T05:57:19.571Z,16.88
2022-09-23T05:58:19.523Z,16.88
2022-09-23T05:59:19.519Z,16.88
2022-09-23T06:00:19.528Z,16.88
2022-09-23T06:01:19.579Z,16.88
2022-09-23T06:02:19.521Z,16.88
2022-09-23T06:03:19.506Z,16.88
2022-09-23T06:04:19.453Z,16.88
2022-09-23T06:05:19.434Z,22.50
2022-09-23T06:06:19.444Z,22.50
2022-09-23T06:07:19.413Z,22.50
2022-09-23T06:08:19.394Z,22.50
2022-09-23T06:09:19.385Z,28.12
2022-09-23T06:10:19.372Z,28.12
2022-09-23T06:11:19.365Z,28.12
2022-09-23T06:12:19.367Z,33.75
2022-09-23T06:13:19.337Z,33.75
2022-09-23T06:14:19.314Z,33.75
2022-09-23T06:15:19.305Z,39.38
2022-09-23T06:16:19.320Z,39.38
2022-09-23T06:17:19.299Z,39.38
2022-09-23T06:18:19.257Z,39.38
2022-09-23T06:19:19.252Z,39.38
2022-09-23T06:20:19.235Z,39.38
2022-09-23T06:21:19.225Z,39.38
2022-09-23T06:22:19.234Z,45.00
2022-09-23T06:23:21.403Z,45.00
2022-09-23T06:24:22.957Z,45.00
2022-09-23T06:25:20.168Z,45.00
2022-09-23T06:26:19.146Z,45.00
2022-09-23T06:27:19.167Z,45.00
2022-09-23T06:28:19.125Z,45.00
2022-09-23T06:29:19.107Z,50.62
2022-09-23T06:30:19.101Z,50.62
2022-09-23T06:31:19.115Z,50.62
2022-09-23T06:32:19.090Z,50.62
2022-09-23T06:33:30.484Z,50.62
2022-09-23T06:34:20.561Z,50.62
2022-09-23T06:35:25.918Z,50.62
2022-09-23T06:36:37.895Z,56.25
2022-09-23T06:37:20.881Z,56.25
2022-09-23T06:38:18.988Z,56.25
2022-09-23T06:39:18.978Z,56.25
2022-09-23T06:40:18.996Z,56.25
2022-09-23T06:41:18.958Z,56.25
2022-09-23T06:42:18.958Z,56.25
2022-09-23T06:43:18.927Z,56.25
2022-09-23T06:44:18.908Z,56.25
2022-09-23T06:45:18.904Z,61.88
2022-09-23T06:46:18.950Z,61.88
2022-09-23T06:47:18.981Z,61.88
2022-09-23T06:48:18.860Z,61.88
2022-09-23T06:49:18.848Z,61.88
2022-09-23T06:50:18.840Z,61.88
2022-09-23T06:51:18.823Z,67.50
2022-09-23T06:52:18.828Z,67.50
2022-09-23T06:53:18.790Z,67.50
2022-09-23T06:54:18.770Z,73.12
2022-09-23T06:55:18.779Z,67.50
2022-09-23T06:56:18.760Z,67.50
2022-09-23T06:57:18.761Z,67.50
2022-09-23T06:58:18.745Z,67.50
2022-09-23T06:59:18.712Z,67.50
2022-09-23T07:00:18.692Z,67.50
2022-09-23T07:01:18.741Z,67.50
2022-09-23T07:02:18.778Z,67.50
2022-09-23T07:03:18.663Z,67.50
2022-09-23T07:04:18.641Z,67.50
2022-09-23T07:05:18.631Z,67.50
2022-09-23T07:06:18.612Z,67.50
2022-09-23T07:07:18.633Z,67.50
2022-09-23T07:08:18.590Z,73.12
2022-09-23T07:09:18.582Z,73.12
2022-09-23T07:10:18.574Z,73.12
2022-09-23T07:11:18.553Z,73.12
2022-09-23T07:12:18.564Z,73.12
2022-09-23T07:13:18.524Z,73.12
2022-09-23T07:14:18.519Z,73.12
2022-09-23T07:15:18.531Z,78.75
2022-09-23T07:16:18.545Z,78.75
2022-09-23T07:17:18.497Z,78.75
2022-09-23T07:18:18.454Z,78.75
2022-09-23T07:19:18.451Z,78.75
2022-09-23T07:20:18.432Z,78.75
2022-09-23T07:21:18.427Z,78.75
2022-09-23T07:22:18.435Z,78.75
2022-09-23T07:23:18.417Z,78.75
2022-09-23T07:24:18.375Z,78.75
2022-09-23T07:25:18.375Z,84.38
2022-09-23T07:26:18.362Z,78.75
2022-09-23T07:27:18.368Z,78.75
2022-09-23T07:28:18.325Z,84.38
2022-09-23T07:29:18.333Z,78.75
2022-09-23T07:30:24.447Z,78.75
2022-09-23T07:31:30.670Z,78.75
2022-09-23T07:32:19.332Z,84.38
2022-09-23T07:33:30.912Z,84.38
2022-09-23T07:34:19.397Z,84.38
2022-09-23T07:35:18.237Z,84.38
2022-09-23T07:36:18.217Z,84.38
2022-09-23T07:37:18.240Z,84.38
2022-09-23T07:38:18.208Z,84.38
2022-09-23T07:39:18.184Z,84.38
2022-09-23T07:40:18.202Z,90.00
2022-09-23T07:41:18.149Z,90.00
2022-09-23T07:42:18.159Z,90.00
2022-09-23T07:43:18.130Z,95.62
2022-09-23T07:44:18.108Z,95.62
2022-09-23T07:45:18.098Z,95.62
2022-09-23T07:46:18.165Z,95.62
2022-09-23T07:47:18.098Z,95.62
2022-09-23T07:48:18.057Z,90.00
2022-09-23T07:49:18.047Z,90.00
2022-09-23T07:50:18.029Z,90.00
2022-09-23T07:51:18.046Z,90.00
2022-09-23T07:52:17.999Z,90.00
2022-09-23T07:53:17.989Z,90.00
2022-09-23T07:54:17.992Z,90.00
2022-09-23T07:55:20.974Z,95.62
2022-09-23T07:56:17.970Z,95.62
2022-09-23T07:57:17.959Z,95.62
2022-09-23T07:58:17.920Z,95.62
2022-09-23T07:59:17.919Z,95.62
2022-09-23T08:00:17.898Z,101.25
2022-09-23T08:01:18.020Z,95.62
2022-09-23T08:02:17.990Z,101.25
2022-09-23T08:03:17.931Z,101.25
2022-09-23T08:04:17.858Z,101.25
2022-09-23T08:05:17.847Z,101.25
2022-09-23T08:06:17.830Z,101.25
2022-09-23T08:07:17.804Z,106.88
2022-09-23T08:08:17.791Z,106.88
2022-09-23T08:09:17.780Z,112.50
2022-09-23T08:10:17.762Z,112.50
2022-09-23T08:11:17.774Z,112.50
2022-09-23T08:12:17.732Z,118.12
2022-09-23T08:13:17.725Z,118.12
2022-09-23T08:14:17.702Z,118.12
2022-09-23T08:15:17.703Z,123.75
2022-09-23T08:16:17.805Z,123.75
2022-09-23T08:17:17.672Z,129.38
2022-09-23T08:18:17.665Z,129.38
2022-09-23T08:19:17.676Z,129.38
2022-09-23T08:20:17.651Z,135.00
2022-09-23T08:21:17.634Z,135.00
2022-09-23T08:22:17.605Z,135.00
2022-09-23T08:23:17.593Z,140.62
2022-09-23T08:24:17.574Z,140.62
2022-09-23T08:25:20.499Z,140.62
2022-09-23T08:26:22.257Z,140.62
2022-09-23T08:27:42.413Z,140.62
2022-09-23T08:28:18.768Z,140.62
2022-09-23T08:29:17.527Z,140.62
2022-09-23T08:30:17.497Z,140.62
2022-09-23T08:31:17.587Z,140.62
2022-09-23T08:32:17.470Z,140.62
2022-09-23T08:33:22.475Z,140.62
2022-09-23T08:34:18.446Z,140.62
2022-09-23T08:35:17.425Z,140.62
2022-09-23T08:36:17.438Z,140.62
2022-09-23T08:37:17.398Z,135.00
2022-09-23T08:38:17.387Z,135.00
2022-09-23T08:39:17.373Z,135.00
2022-09-23T08:40:17.442Z,135.00
2022-09-23T08:41:17.371Z,135.00
2022-09-23T08:42:17.343Z,135.00
2022-09-23T08:43:17.328Z,135.00
2022-09-23T08:44:17.333Z,129.38
2022-09-23T08:45:17.295Z,129.38
2022-09-23T08:46:17.327Z,129.38
2022-09-23T08:47:17.259Z,129.38
2022-09-23T08:48:17.251Z,123.75
2022-09-23T08:49:17.239Z,123.75
2022-09-23T08:50:17.232Z,123.75
2022-09-23T08:51:17.241Z,123.75
2022-09-23T08:52:17.211Z,123.75
2022-09-23T08:53:17.182Z,123.75
2022-09-23T08:54:17.178Z,129.38
2022-09-23T08:55:17.161Z,129.38
2022-09-23T08:56:17.191Z,129.38
2022-09-23T08:57:17.131Z,129.38
2022-09-23T08:58:25.611Z,129.38
2022-09-23T08:59:18.111Z,129.38
2022-09-23T09:00:17.104Z,129.38
2022-09-23T09:01:17.177Z,129.38
2022-09-23T09:02:17.146Z,129.38
2022-09-23T09:03:17.053Z,129.38
2022-09-23T09:04:17.043Z,129.38
2022-09-23T09:05:17.033Z,129.38
2022-09-23T09:06:17.023Z,129.38
2022-09-23T09:07:36.795Z,129.38
2022-09-23T09:08:17.994Z,135.00
2022-09-23T09:09:16.996Z,135.00
2022-09-23T09:10:16.965Z,135.00
2022-09-23T09:11:16.953Z,140.62
2022-09-23T09:12:16.956Z,140.62
2022-09-23T09:13:16.932Z,146.25
2022-09-23T09:14:16.905Z,151.88
2022-09-23T09:15:16.898Z,157.50
2022-09-23T09:16:21.006Z,157.50
2022-09-23T09:17:17.880Z,163.12
2022-09-23T09:18:16.868Z,163.12
2022-09-23T09:19:16.843Z,163.12
2022-09-23T09:20:16.828Z,163.12
2022-09-23T09:21:16.836Z,163.12
2022-09-23T09:22:16.925Z,157.50
2022-09-23T09:23:16.786Z,163.12
2022-09-23T09:24:16.780Z,163.12
2022-09-23T09:25:16.767Z,163.12
2022-09-23T09:26:16.778Z,168.75
2022-09-23T09:27:16.739Z,174.38
2022-09-23T09:28:16.731Z,180.00
2022-09-23T09:29:34.160Z,185.62
2022-09-23T09:30:17.690Z,191.25
2022-09-23T09:31:16.820Z,196.88
2022-09-23T09:32:16.669Z,196.88
2022-09-23T09:33:16.661Z,202.50
2022-09-23T09:34:16.640Z,202.50
2022-09-23T09:35:16.649Z,202.50
2022-09-23T09:36:16.640Z,202.50
2022-09-23T09:37:16.608Z,202.50
2022-09-23T09:38:16.590Z,196.88
2022-09-23T09:39:16.581Z,196.88
2022-09-23T09:40:16.628Z,196.88
2022-09-23T09:41:16.572Z,196.88
2022-09-23T09:42:16.551Z,202.50
2022-09-23T09:43:16.536Z,208.12
2022-09-23T09:44:16.515Z,208.12
2022-09-23T09:45:16.502Z,213.75
2022-09-23T09:46:16.580Z,219.38
2022-09-23T09:47:16.472Z,219.38
2022-09-23T09:48:16.455Z,225.00
2022-09-23T09:49:16.450Z,230.62
2022-09-23T09:50:16.443Z,236.25
2022-09-23T09:51:16.454Z,236.25
2022-09-23T09:52:16.402Z,236.25
2022-09-23T09:53:16.340Z,236.25
2022-09-23T09:54:16.320Z,236.25
2022-09-23T09:55:16.329Z,241.88
2022-09-23T09:56:16.324Z,241.88
2022-09-23T09:57:16.279Z,241.88
2022-09-23T09:58:16.272Z,253.12
2022-09-23T09:59:16.260Z,258.75
2022-09-23T10:00:16.240Z,264.38
2022-09-23T10:01:16.292Z,270.00
2022-09-23T10:02:16.215Z,264.38
2022-09-23T10:03:16.234Z,264.38
2022-09-23T10:04:16.214Z,264.38
2022-09-23T10:05:16.179Z,258.75
2022-09-23T10:06:16.188Z,258.75
2022-09-23T10:07:16.149Z,264.38
2022-09-23T10:08:16.169Z,264.38
2022-09-23T10:09:16.118Z,270.00
2022-09-23T10:10:31.800Z,270.00
2022-09-23T10:11:17.126Z,275.62
2022-09-23T10:12:16.086Z,275.62
2022-09-23T10:13:16.089Z,275.62
2022-09-23T10:14:16.063Z,270.00
2022-09-23T10:15:16.055Z,264.38
2022-09-23T10:16:16.081Z,258.75
2022-09-23T10:17:16.037Z,253.12
2022-09-23T10:18:16.018Z,253.12
2022-09-23T10:19:15.991Z,253.12
2022-09-23T10:20:16.060Z,253.12
2022-09-23T10:21:15.971Z,258.75
2022-09-23T10:22:15.969Z,270.00
2022-09-23T10:23:15.942Z,270.00
2022-09-23T10:24:15.933Z,275.62
2022-09-23T10:25:15.911Z,275.62
2022-09-23T10:26:15.921Z,270.00
2022-09-23T10:27:15.913Z,270.00
2022-09-23T10:28:15.885Z,275.62
2022-09-23T10:29:15.862Z,281.25
2022-09-23T10:30:15.884Z,286.88
2022-09-23T10:31:15.929Z,292.50
2022-09-23T10:32:15.814Z,298.12
2022-09-23T10:33:15.810Z,303.75
2022-09-23T10:34:15.784Z,309.38
2022-09-23T10:35:15.779Z,315.00
2022-09-23T10:36:15.784Z,326.25
2022-09-23T10:37:15.787Z,331.88
2022-09-23T10:38:15.745Z,337.50
2022-09-23T10:39:15.729Z,348.75
2022-09-23T10:40:15.834Z,348.75
2022-09-23T10:41:15.698Z,354.38
2022-09-23T10:42:15.709Z,360.00
2022-09-23T10:43:15.679Z,365.62
2022-09-23T10:44:15.650Z,371.25
2022-09-23T10:45:15.650Z,376.88
2022-09-23T10:46:15.723Z,393.75
2022-09-23T10:47:15.633Z,433.12
2022-09-23T10:48:15.606Z,478.12
2022-09-23T10:49:15.595Z,781.88
2022-09-23T10:50:15.639Z,1316.25
2022-09-23T10:51:15.593Z,1451.25
2022-09-23T10:52:15.546Z,1620.00
2022-09-23T10:53:15.545Z,1766.25
2022-09-23T10:54:15.528Z,1698.75
2022-09-23T10:55:15.579Z,1794.38
2022-09-23T10:56:15.521Z,2019.38
2022-09-23T10:57:15.489Z,2030.62
2022-09-23T10:58:15.471Z,1951.88
2022-09-23T10:59:15.460Z,2092.50
2022-09-23T11:00:15.515Z,1980.00
2022-09-23T11:01:15.506Z,1974.38
2022-09-23T11:02:15.452Z,1631.25
2022-09-23T11:03:15.434Z,1800.00
2022-09-23T11:04:15.456Z,2244.38
2022-09-23T11:05:15.390Z,2266.88
2022-09-23T11:06:15.398Z,2103.75
2022-09-23T11:07:15.366Z,2081.25
2022-09-23T11:08:15.348Z,2030.62
2022-09-23T11:09:15.335Z,2283.75
2022-09-23T11:10:28.961Z,2368.12
2022-09-23T11:11:16.340Z,2295.00
2022-09-23T11:12:15.291Z,2531.25
2022-09-23T11:13:15.299Z,2446.88
2022-09-23T11:14:15.271Z,2323.12
2022-09-23T11:15:15.263Z,2491.88
2022-09-23T11:16:15.294Z,2491.88
2022-09-23T11:17:15.238Z,2745.00
2022-09-23T11:18:15.215Z,2728.12
2022-09-23T11:19:15.214Z,2632.50
2022-09-23T11:20:15.197Z,2531.25
2022-09-23T11:21:15.221Z,2570.62
2022-09-23T11:22:15.171Z,2587.50
2022-09-23T11:23:15.173Z,2491.88
2022-09-23T11:24:15.141Z,2486.25
2022-09-23T11:25:15.151Z,2621.25
2022-09-23T11:26:15.141Z,2553.75
2022-09-23T11:27:15.112Z,2311.88
2022-09-23T11:28:15.097Z,1963.12
2022-09-23T11:29:15.084Z,1963.12
2022-09-23T11:30:15.100Z,1901.25
2022-09-23T11:31:15.095Z,1940.62
2022-09-23T11:32:15.045Z,1811.25
2022-09-23T11:33:15.039Z,1546.88
2022-09-23T11:34:15.017Z,1220.62
2022-09-23T11:35:15.033Z,1321.88
2022-09-23T11:36:14.996Z,1546.88
2022-09-23T11:37:14.987Z,1676.25
2022-09-23T11:38:14.998Z,1670.62
2022-09-23T11:39:14.960Z,1828.12
2022-09-23T11:40:15.146Z,2086.88
2022-09-23T11:41:14.943Z,1873.12
2022-09-23T11:42:14.912Z,1760.62
2022-09-23T11:43:14.902Z,1305.00
2022-09-23T11:44:14.895Z,1186.88
2022-09-23T11:45:15.087Z,1462.50
2022-09-23T11:46:14.912Z,1783.12
2022-09-23T11:47:14.865Z,1591.88
2022-09-23T11:48:14.847Z,1316.25
2022-09-23T11:49:14.839Z,1265.62
2022-09-23T11:50:14.846Z,1068.75
2022-09-23T11:51:14.807Z,1209.38
2022-09-23T11:52:14.796Z,1288.12
2022-09-23T11:53:14.787Z,1231.88
2022-09-23T11:54:19.760Z,1141.88
2022-09-23T11:55:21.837Z,1040.62
2022-09-23T11:56:25.024Z,1051.88
2022-09-23T11:57:15.739Z,995.62
2022-09-23T11:58:23.785Z,984.38
2022-09-23T11:59:15.944Z,973.12
2022-09-23T12:00:14.695Z,928.12
2022-09-23T12:01:14.746Z,911.25
2022-09-23T12:02:20.057Z,832.50
2022-09-23T12:03:15.759Z,866.25
2022-09-23T12:04:20.444Z,894.38
2022-09-23T12:05:15.753Z,748.12
2022-09-23T12:06:14.615Z,658.12
2022-09-23T12:07:14.620Z,652.50
2022-09-23T12:08:14.598Z,601.88
2022-09-23T12:09:14.584Z,523.12
2022-09-23T12:10:14.588Z,483.75
2022-09-23T12:11:14.558Z,421.88
2022-09-23T12:12:14.541Z,388.12
2022-09-23T12:13:14.537Z,376.88
2022-09-23T12:14:14.511Z,376.88
2022-09-23T12:15:14.527Z,348.75
2022-09-23T12:16:14.547Z,337.50
2022-09-23T12:17:14.482Z,326.25
2022-09-23T12:18:14.482Z,343.12
2022-09-23T12:19:14.452Z,348.75
2022-09-23T12:20:14.463Z,337.50
2022-09-23T12:21:32.736Z,303.75
2022-09-23T12:22:15.403Z,286.88
2022-09-23T12:23:14.403Z,258.75
2022-09-23T12:24:18.434Z,241.88
2022-09-23T12:25:14.396Z,225.00
2022-09-23T12:26:14.355Z,208.12
2022-09-23T12:27:14.357Z,185.62
2022-09-23T12:28:14.335Z,180.00
2022-09-23T12:29:14.337Z,168.75
2022-09-23T12:30:14.336Z,163.12
2022-09-23T12:31:14.355Z,163.12
2022-09-23T12:32:14.297Z,163.12
2022-09-23T12:33:14.279Z,157.50
2022-09-23T12:34:14.262Z,157.50
2022-09-23T12:35:14.280Z,151.88
2022-09-23T12:36:14.229Z,151.88
2022-09-23T12:37:14.220Z,151.88
2022-09-23T12:38:14.212Z,146.25
2022-09-23T12:39:14.199Z,146.25
2022-09-23T12:40:14.249Z,140.62
2022-09-23T12:41:14.163Z,135.00
2022-09-23T12:42:14.149Z,129.38
2022-09-23T12:43:14.144Z,129.38
2022-09-23T12:44:14.123Z,123.75
2022-09-23T12:45:14.143Z,118.12
2022-09-23T12:46:14.156Z,118.12
2022-09-23T12:47:14.097Z,112.50
2022-09-23T12:48:14.086Z,112.50
2022-09-23T12:49:14.065Z,106.88
2022-09-23T12:50:17.711Z,106.88
2022-09-23T12:51:15.037Z,101.25
2022-09-23T12:52:14.024Z,101.25