createdAt,value
2017-11-24T00:01:49.291Z,6.53
2017-11-24T00:04:22.578Z,2.40
2017-11-24T00:06:55.133Z,5.10
2017-11-24T00:09:27.638Z,5.33
2017-11-24T00:12:00.182Z,8.10
2017-11-24T00:14:32.685Z,9.47
2017-11-24T00:17:05.225Z,7.97
2017-11-24T00:19:37.736Z,6.00
2017-11-24T00:22:10.275Z,4.87
2017-11-24T00:24:42.782Z,8.27
2017-11-24T00:27:15.307Z,10.07
2017-11-24T00:29:47.813Z,3.67
2017-11-24T00:32:20.338Z,7.27
2017-11-24T00:34:52.846Z,9.13
2017-11-24T00:37:25.374Z,12.10
2017-11-24T00:39:57.878Z,7.03
2017-11-24T00:42:31.178Z,9.37
2017-11-24T00:45:03.679Z,8.87
2017-11-24T00:47:36.202Z,5.70
2017-11-24T00:50:08.723Z,5.03
2017-11-24T00:52:41.287Z,5.53
2017-11-24T00:55:13.796Z,6.30
2017-11-24T00:57:46.587Z,8.83
2017-11-24T01:00:19.138Z,5.63
2017-11-24T01:02:51.771Z,7.60
2017-11-24T01:05:24.294Z,6.63
2017-11-24T01:07:57.750Z,3.73
2017-11-24T01:10:30.249Z,6.57
2017-11-24T01:13:02.787Z,2.67
2017-11-24T01:15:36.060Z,9.07
2017-11-24T01:18:08.623Z,6.20
2017-11-24T01:20:41.133Z,2.37
2017-11-24T01:23:13.662Z,3.73
2017-11-24T01:25:46.174Z,8.97
2017-11-24T01:28:18.715Z,8.13
2017-11-24T01:30:51.987Z,8.60
2017-11-24T01:33:24.533Z,4.93
2017-11-24T01:35:57.039Z,7.77
2017-11-24T01:38:30.333Z,8.93
2017-11-24T01:41:02.835Z,7.77
2017-11-24T01:43:35.371Z,9.73
2017-11-24T01:46:08.637Z,7.90
2017-11-24T01:48:41.172Z,10.90
2017-11-24T01:51:13.677Z,7.23
2017-11-24T01:53:46.982Z,6.97
2017-11-24T01:56:19.490Z,10.60
2017-11-24T01:58:52.042Z,7.23
2017-11-24T02:01:24.548Z,11.33
2017-11-24T02:03:57.080Z,6.40
2017-11-24T02:06:29.594Z,12.00
2017-11-24T02:09:02.121Z,7.37
2017-11-24T02:11:35.419Z,9.10
2017-11-24T02:14:07.948Z,6.97
2017-11-24T02:16:40.462Z,6.50
2017-11-24T02:19:12.986Z,8.07
2017-11-24T02:21:45.490Z,5.77
2017-11-24T02:24:18.021Z,10.67
2017-11-24T02:26:50.526Z,10.03
2017-11-24T02:29:23.046Z,9.33
2017-11-24T02:31:56.320Z,9.03
2017-11-24T02:34:28.854Z,15.00
2017-11-24T02:37:02.139Z,8.57
2017-11-24T02:39:34.667Z,12.67
2017-11-24T02:42:07.181Z,9.03
2017-11-24T02:44:40.486Z,10.27
2017-11-24T02:47:12.993Z,10.17
2017-11-24T02:49:45.538Z,9.30
2017-11-24T02:52:18.058Z,9.07
2017-11-24T02:54:50.585Z,6.60
2017-11-24T02:57:23.087Z,6.60
2017-11-24T02:59:55.609Z,7.70
2017-11-24T03:02:28.886Z,9.47
2017-11-24T03:05:01.440Z,12.30
2017-11-24T03:07:33.964Z,7.53
2017-11-24T03:10:06.490Z,7.00
2017-11-24T03:12:38.997Z,5.97
2017-11-24T03:15:11.530Z,9.27
2017-11-24T03:17:44.038Z,12.43
2017-11-24T03:20:17.333Z,8.40
2017-11-24T03:22:49.845Z,13.27
2017-11-24T03:25:22.374Z,10.27
2017-11-24T03:27:54.903Z,12.10
2017-11-24T03:30:27.443Z,12.30
2017-11-24T03:32:59.962Z,14.43
2017-11-24T03:35:33.258Z,10.13
2017-11-24T03:38:05.773Z,13.27
2017-11-24T03:40:38.298Z,10.43
2017-11-24T03:43:11.573Z,7.07
2017-11-24T03:45:44.097Z,12.93
2017-11-24T03:48:16.631Z,8.67
2017-11-24T03:50:49.159Z,11.63
2017-11-24T03:53:21.662Z,7.13
2017-11-24T03:55:54.186Z,12.10
2017-11-24T03:58:26.690Z,9.83
2017-11-24T04:00:59.242Z,10.33
2017-11-24T04:03:31.760Z,11.90
2017-11-24T04:06:04.323Z,7.83
2017-11-24T04:08:37.586Z,9.50
2017-11-24T04:11:10.118Z,11.13
2017-11-24T04:13:42.672Z,10.90
2017-11-24T04:16:15.279Z,13.80
2017-11-24T04:18:47.805Z,12.47
2017-11-24T04:21:20.352Z,8.30
2017-11-24T04:23:52.858Z,13.23
2017-11-24T04:26:26.176Z,10.50
2017-11-24T04:28:59.453Z,13.00
2017-11-24T04:31:31.989Z,6.83
2017-11-24T04:34:04.494Z,4.60
2017-11-24T04:36:37.028Z,10.73
2017-11-24T04:39:09.535Z,7.03
2017-11-24T04:41:42.066Z,10.67
2017-11-24T04:44:14.569Z,10.33
2017-11-24T04:46:47.122Z,7.63
2017-11-24T04:49:20.403Z,9.03
2017-11-24T04:51:52.929Z,9.73
2017-11-24T04:54:26.214Z,5.57
2017-11-24T04:56:58.754Z,7.57
2017-11-24T04:59:32.034Z,10.60
2017-11-24T05:02:04.572Z,10.57
2017-11-24T05:04:37.843Z,4.93
2017-11-24T05:07:10.374Z,9.33
2017-11-24T05:09:42.878Z,5.20
2017-11-24T05:12:15.402Z,9.30
2017-11-24T05:14:48.665Z,9.70
2017-11-24T05:17:21.199Z,10.43
2017-11-24T05:19:53.705Z,5.10
2017-11-24T05:22:26.239Z,12.63
2017-11-24T05:24:58.826Z,8.03
2017-11-24T05:27:32.136Z,4.97
2017-11-24T05:30:05.411Z,14.80
2017-11-24T05:32:37.957Z,11.57
2017-11-24T05:35:11.240Z,5.07
2017-11-24T05:37:43.791Z,5.23
2017-11-24T05:40:17.062Z,6.07
2017-11-24T05:42:49.594Z,10.90
2017-11-24T05:45:22.112Z,12.10
2017-11-24T05:47:55.410Z,9.97
2017-11-24T05:50:27.932Z,7.87
2017-11-24T05:53:01.234Z,24.67
2017-11-24T05:55:33.732Z,9.97
2017-11-24T05:58:07.063Z,16.07
2017-11-24T06:00:40.339Z,7.80
2017-11-24T06:03:12.870Z,17.53
2017-11-24T06:05:45.395Z,23.07
2017-11-24T06:08:18.938Z,16.50
2017-11-24T06:10:51.463Z,8.27
2017-11-24T06:13:23.987Z,5.30
2017-11-24T06:15:56.489Z,14.97
2017-11-24T06:18:29.034Z,14.43
2017-11-24T06:21:02.306Z,19.67
2017-11-24T06:23:34.859Z,7.10
2017-11-24T06:26:07.376Z,8.97
2017-11-24T06:28:39.901Z,4.20
2017-11-24T06:31:13.183Z,5.83
2017-11-24T06:33:45.751Z,11.63
2017-11-24T06:36:18.255Z,4.70
2017-11-24T06:38:50.802Z,6.53
2017-11-24T06:41:23.314Z,7.00
2017-11-24T06:43:55.846Z,7.97
2017-11-24T06:46:28.346Z,5.57
2017-11-24T06:49:00.896Z,6.50
2017-11-24T06:51:33.410Z,12.97
2017-11-24T06:54:05.958Z,6.37
2017-11-24T06:56:38.463Z,4.57
2017-11-24T06:59:11.006Z,7.70
2017-11-24T07:01:43.523Z,5.97
2017-11-24T07:04:16.060Z,7.97
2017-11-24T07:06:48.567Z,7.00
2017-11-24T07:09:21.103Z,11.63
2017-11-24T07:11:53.606Z,9.97
2017-11-24T07:14:26.136Z,6.53
2017-11-24T07:16:58.651Z,8.10
2017-11-24T07:19:31.182Z,9.33
2017-11-24T07:22:04.493Z,7.47
2017-11-24T07:24:37.794Z,9.40
2017-11-24T07:27:10.315Z,12.20
2017-11-24T07:29:42.858Z,18.27
2017-11-24T07:32:15.380Z,18.40
2017-11-24T07:34:47.910Z,8.67
2017-11-24T07:37:20.419Z,12.20
2017-11-24T07:39:53.721Z,8.30
2017-11-24T07:42:26.222Z,7.87
2017-11-24T07:44:58.757Z,10.90
2017-11-24T07:47:32.034Z,10.40
2017-11-24T07:50:04.827Z,13.50
2017-11-24T07:52:37.543Z,12.70
2017-11-24T07:55:10.115Z,12.37
2017-11-24T07:57:42.631Z,10.87
2017-11-24T08:00:15.172Z,10.67
2017-11-24T08:02:47.674Z,8.70
2017-11-24T08:05:20.232Z,9.97
2017-11-24T08:07:52.749Z,10.80
2017-11-24T08:10:25.301Z,13.20
2017-11-24T08:12:58.573Z,12.57
2017-11-24T08:15:31.098Z,18.80
2017-11-24T08:18:03.604Z,14.47
2017-11-24T08:20:36.144Z,12.53
2017-11-24T08:23:08.654Z,11.87
2017-11-24T08:25:41.204Z,9.80
2017-11-24T08:28:13.719Z,12.07
2017-11-24T08:30:47.016Z,14.23
2017-11-24T08:33:19.539Z,12.07
2017-11-24T08:35:52.858Z,11.20
2017-11-24T08:38:25.364Z,12.07
2017-11-24T08:40:58.663Z,13.73
2017-11-24T08:43:31.327Z,12.03
2017-11-24T08:46:04.688Z,9.47
2017-11-24T08:48:42.908Z,13.23
2017-11-24T08:51:15.443Z,10.93
2017-11-24T08:53:47.955Z,9.97
2017-11-24T08:56:21.446Z,13.70
2017-11-24T08:58:53.955Z,10.37
2017-11-24T09:01:26.507Z,10.60
2017-11-24T09:03:59.019Z,6.57
2017-11-24T09:06:31.580Z,13.07
2017-11-24T09:09:04.863Z,12.93
2017-11-24T09:11:37.419Z,10.37
2017-11-24T09:14:09.927Z,11.47
2017-11-24T09:16:42.490Z,14.90
2017-11-24T09:19:15.002Z,11.50
2017-11-24T09:21:48.295Z,20.53
2017-11-24T09:24:20.798Z,12.13
2017-11-24T09:26:53.326Z,11.53
2017-11-24T09:29:26.607Z,8.47
2017-11-24T09:31:59.166Z,13.73
2017-11-24T09:34:31.670Z,12.23
2017-11-24T09:37:04.198Z,9.97
2017-11-24T09:39:36.707Z,10.17
2017-11-24T09:42:09.237Z,10.93
2017-11-24T09:44:41.741Z,8.07
2017-11-24T09:47:14.287Z,12.03
2017-11-24T09:49:46.786Z,6.40
2017-11-24T09:52:19.313Z,5.77
2017-11-24T09:54:51.822Z,5.67
2017-11-24T09:57:24.352Z,6.47
2017-11-24T09:59:56.859Z,6.17
2017-11-24T10:02:30.156Z,7.00
2017-11-24T10:05:02.662Z,5.00
2017-11-24T10:07:35.186Z,6.47
2017-11-24T10:10:08.458Z,9.73
2017-11-24T10:12:40.982Z,9.10
2017-11-24T10:15:13.507Z,5.03
2017-11-24T10:17:46.813Z,6.67
2017-11-24T10:20:19.324Z,6.20
2017-11-24T10:22:52.619Z,9.60
2017-11-24T10:25:25.127Z,5.23
2017-11-24T10:27:57.671Z,9.97
2017-11-24T10:30:30.182Z,5.63
2017-11-24T10:33:02.719Z,10.20
2017-11-24T10:35:35.222Z,9.33
2017-11-24T10:38:07.818Z,7.70
2017-11-24T10:40:41.587Z,5.47
2017-11-24T10:43:14.911Z,10.57
2017-11-24T10:45:48.192Z,9.50
2017-11-24T10:48:20.726Z,7.57
2017-11-24T10:50:53.994Z,8.00
2017-11-24T10:53:26.527Z,6.70
2017-11-24T10:55:59.035Z,8.20
2017-11-24T10:58:31.564Z,9.80
2017-11-24T11:01:04.839Z,11.87
2017-11-24T11:03:37.366Z,8.00
2017-11-24T11:06:10.650Z,7.60
2017-11-24T11:08:43.183Z,7.07
2017-11-24T11:11:15.694Z,10.27
2017-11-24T11:13:48.981Z,7.57
2017-11-24T11:16:21.483Z,6.27
2017-11-24T11:18:54.017Z,8.80
2017-11-24T11:21:27.300Z,7.93
2017-11-24T11:23:59.835Z,17.87
2017-11-24T11:26:33.125Z,7.97
2017-11-24T11:29:05.674Z,11.37
2017-11-24T11:31:38.188Z,8.70
2017-11-24T11:34:10.717Z,9.43
2017-11-24T11:36:43.981Z,9.17
2017-11-24T11:39:17.375Z,12.73
2017-11-24T11:41:49.883Z,12.67
2017-11-24T11:44:22.410Z,11.67
2017-11-24T11:46:55.685Z,15.83
2017-11-24T11:52:07.042Z,13.27
2017-11-24T11:54:39.594Z,10.73
2017-11-24T11:57:12.099Z,8.50
2017-11-24T11:59:44.628Z,10.43
2017-11-24T12:02:17.141Z,9.00
2017-11-24T12:04:49.666Z,9.63
2017-11-24T12:07:22.171Z,8.33
2017-11-24T12:09:54.692Z,6.03
2017-11-24T12:12:27.971Z,10.40
2017-11-24T12:15:00.495Z,7.60
2017-11-24T12:17:32.996Z,8.17
2017-11-24T12:20:05.525Z,9.63
2017-11-24T12:22:38.038Z,4.93
2017-11-24T12:25:10.583Z,5.67
2017-11-24T12:27:43.096Z,5.97
2017-11-24T12:30:15.663Z,9.73
2017-11-24T12:32:48.298Z,9.53
2017-11-24T12:35:20.901Z,11.03
2017-11-24T12:37:53.422Z,7.80
2017-11-24T12:40:26.714Z,12.87
2017-11-24T12:42:59.225Z,5.43
2017-11-24T12:45:31.762Z,9.30
2017-11-24T12:48:04.269Z,6.27
2017-11-24T12:50:36.818Z,8.00
2017-11-24T12:53:09.329Z,5.57
2017-11-24T12:55:41.873Z,7.80
2017-11-24T12:58:14.387Z,10.43
2017-11-24T13:00:46.939Z,6.30
2017-11-24T13:03:19.456Z,11.53
2017-11-24T13:05:52.747Z,10.53
2017-11-24T13:08:25.282Z,11.10
2017-11-24T13:10:57.818Z,10.33
2017-11-24T13:13:30.343Z,6.83
2017-11-24T13:16:02.889Z,9.10
2017-11-24T13:18:35.418Z,8.10
2017-11-24T13:21:07.982Z,5.10
2017-11-24T13:23:41.283Z,7.57
2017-11-24T13:26:13.813Z,11.10
2017-11-24T13:28:46.327Z,6.27
2017-11-24T13:31:19.103Z,10.03
2017-11-24T13:33:52.374Z,4.47
2017-11-24T13:36:25.000Z,5.17
2017-11-24T13:38:58.309Z,6.10
2017-11-24T13:41:30.996Z,8.00
2017-11-24T13:44:03.527Z,5.67
2017-11-24T13:46:36.072Z,4.40
2017-11-24T13:49:08.586Z,8.90
2017-11-24T13:51:41.223Z,9.03
2017-11-24T13:54:13.734Z,8.80
2017-11-24T13:56:46.276Z,9.27
2017-11-24T13:59:19.558Z,5.93
2017-11-24T14:01:52.101Z,7.03
2017-11-24T14:04:24.631Z,12.00
2017-11-24T14:06:57.243Z,9.73
2017-11-24T14:09:29.798Z,8.10
2017-11-24T14:12:03.104Z,8.70
2017-11-24T14:14:35.630Z,7.60
2017-11-24T14:17:08.195Z,9.30
2017-11-24T14:19:40.719Z,6.03
2017-11-24T14:22:13.246Z,7.90
2017-11-24T14:24:45.766Z,11.93
2017-11-24T14:27:18.298Z,5.40
2017-11-24T14:29:50.825Z,10.10
2017-11-24T14:32:24.134Z,8.20
2017-11-24T14:34:56.659Z,7.03
2017-11-24T14:37:29.962Z,5.93
2017-11-24T14:40:02.474Z,6.77
2017-11-24T14:42:35.772Z,6.70
2017-11-24T14:45:09.097Z,5.70
2017-11-24T14:47:41.628Z,6.03
2017-11-24T14:50:14.150Z,4.07
2017-11-24T14:52:46.695Z,7.93
2017-11-24T14:55:19.221Z,7.60
2017-11-24T14:57:52.523Z,13.57
2017-11-24T15:00:25.027Z,7.90
2017-11-24T15:02:57.560Z,16.43
2017-11-24T15:05:30.082Z,12.03
2017-11-24T15:08:02.625Z,18.03
2017-11-24T15:10:35.138Z,24.57
2017-11-24T15:13:07.703Z,18.27
2017-11-24T15:15:40.222Z,18.20
2017-11-24T15:18:13.680Z,17.67
2017-11-24T15:20:46.946Z,13.60
2017-11-24T15:23:19.502Z,13.13
2017-11-24T15:25:52.782Z,17.57
2017-11-24T15:28:25.326Z,11.53
2017-11-24T15:30:58.602Z,8.53
2017-11-24T15:33:31.133Z,8.57
2017-11-24T15:36:03.675Z,12.30
2017-11-24T15:38:36.218Z,5.53
2017-11-24T15:41:08.733Z,10.47
2017-11-24T15:43:41.273Z,10.17
2017-11-24T15:46:13.793Z,12.60
2017-11-24T15:48:46.346Z,8.57
2017-11-24T15:51:18.859Z,16.27
2017-11-24T15:53:52.158Z,12.27
2017-11-24T15:56:24.670Z,12.97
2017-11-24T15:58:57.285Z,11.03
2017-11-24T16:01:30.566Z,14.23
2017-11-24T16:04:03.115Z,9.23
2017-11-24T16:06:35.631Z,13.23
2017-11-24T16:09:08.169Z,8.97
2017-11-24T16:11:40.675Z,7.67
2017-11-24T16:14:13.228Z,11.27
2017-11-24T16:16:45.732Z,14.20
2017-11-24T16:19:18.260Z,14.43
2017-11-24T16:21:50.784Z,14.77
2017-11-24T16:24:23.322Z,15.63
2017-11-24T16:26:56.599Z,10.10
2017-11-24T16:29:29.142Z,12.57
2017-11-24T16:32:02.426Z,11.70
2017-11-24T16:34:35.058Z,9.87
2017-11-24T16:37:08.336Z,12.73
2017-11-24T16:39:40.867Z,8.00
2017-11-24T16:42:13.375Z,9.53
2017-11-24T16:44:46.671Z,9.43
2017-11-24T16:47:19.183Z,10.13
2017-11-24T16:49:51.747Z,7.77
2017-11-24T16:52:24.246Z,5.83
2017-11-24T16:54:56.778Z,17.07
2017-11-24T16:57:29.313Z,7.80
2017-11-24T17:00:03.473Z,10.17
2017-11-24T17:02:36.911Z,9.83
2017-11-24T17:05:11.317Z,12.20
2017-11-24T17:07:44.588Z,15.23
2017-11-24T17:10:17.129Z,5.87
2017-11-24T17:12:49.641Z,10.33
2017-11-24T17:15:22.185Z,8.03
2017-11-24T17:17:54.689Z,10.60
2017-11-24T17:20:27.215Z,16.47
2017-11-24T17:22:59.737Z,10.97
2017-11-24T17:25:32.537Z,10.67
2017-11-24T17:28:05.114Z,11.13
2017-11-24T17:30:38.430Z,24.13
2017-11-24T17:33:11.182Z,8.27
2017-11-24T17:35:43.718Z,18.53
2017-11-24T17:38:16.267Z,15.30
2017-11-24T17:40:48.799Z,16.40
2017-11-24T17:43:21.316Z,18.27
2017-11-24T17:45:53.855Z,18.47
2017-11-24T17:48:27.134Z,17.90
2017-11-24T17:50:59.907Z,35.97
2017-11-24T17:53:32.791Z,29.33
2017-11-24T17:56:06.124Z,38.40
2017-11-24T17:58:38.651Z,126.67
2017-11-24T18:01:11.190Z,16.80
2017-11-24T18:03:43.711Z,36.73
2017-11-24T18:06:17.015Z,23.40
2017-11-24T18:08:49.518Z,21.50
2017-11-24T18:11:22.064Z,26.83
2017-11-24T18:13:54.599Z,58.00
2017-11-24T18:16:27.172Z,30.97
2017-11-24T18:18:59.685Z,17.33
2017-11-24T18:21:32.217Z,41.43
2017-11-24T18:24:04.731Z,55.80
2017-11-24T18:26:37.269Z,26.43
2017-11-24T18:29:09.785Z,38.03
2017-11-24T18:31:42.539Z,21.00
2017-11-24T18:34:15.046Z,19.47
2017-11-24T18:36:47.682Z,29.80
2017-11-24T18:39:20.335Z,59.80
2017-11-24T18:41:52.871Z,35.30
2017-11-24T18:44:26.165Z,74.30
2017-11-24T18:46:58.698Z,42.63
2017-11-24T18:49:31.975Z,74.93
2017-11-24T18:52:04.520Z,107.13
2017-11-24T18:54:37.794Z,84.83
2017-11-24T18:57:10.331Z,43.30
2017-11-24T18:59:43.609Z,75.67
2017-11-24T19:02:16.167Z,45.73
2017-11-24T19:04:49.444Z,46.33
2017-11-24T19:07:21.995Z,41.97
2017-11-24T19:09:54.518Z,30.67
2017-11-24T19:12:27.071Z,63.27
2017-11-24T19:15:00.346Z,44.37
2017-11-24T19:17:32.894Z,44.57
2017-11-24T19:20:06.173Z,49.40
2017-11-24T19:22:38.720Z,35.30
2017-11-24T19:25:11.267Z,41.57
2017-11-24T19:27:43.807Z,40.37
2017-11-24T19:30:22.118Z,38.70
2017-11-24T19:32:54.674Z,42.87
2017-11-24T19:35:27.186Z,39.23
2017-11-24T19:37:59.719Z,28.67
2017-11-24T19:40:32.230Z,36.97
2017-11-24T19:43:04.773Z,46.60
2017-11-24T19:45:37.279Z,33.27
2017-11-24T19:48:09.824Z,50.63
2017-11-24T19:50:42.342Z,72.63
2017-11-24T19:53:14.906Z,38.23
2017-11-24T19:55:47.423Z,54.20
2017-11-24T19:58:19.960Z,38.63
2017-11-24T20:00:53.242Z,45.90
2017-11-24T20:03:25.783Z,41.63
2017-11-24T20:05:59.070Z,66.93
2017-11-24T20:08:31.626Z,46.80
2017-11-24T20:11:04.138Z,50.47
2017-11-24T20:13:36.678Z,42.90
2017-11-24T20:16:09.197Z,34.67
2017-11-24T20:18:44.288Z,37.50
2017-11-24T20:21:17.564Z,40.97
2017-11-24T20:23:50.111Z,43.27
2017-11-24T20:26:22.631Z,44.67
2017-11-24T20:28:55.169Z,35.40
2017-11-24T20:31:27.705Z,47.87
2017-11-24T20:34:01.000Z,56.30
2017-11-24T20:36:33.511Z,34.00
2017-11-24T20:39:06.047Z,60.13
2017-11-24T20:41:38.564Z,36.70
2017-11-24T20:44:11.126Z,39.17
2017-11-24T20:46:44.412Z,45.70
2017-11-24T20:49:16.938Z,48.10
2017-11-24T20:51:49.460Z,49.03
2017-11-24T20:54:22.767Z,47.97
2017-11-24T20:56:55.296Z,45.70
2017-11-24T20:59:27.826Z,43.23
2017-11-24T21:02:00.344Z,57.30
2017-11-24T21:04:32.883Z,44.30
2017-11-24T21:07:06.158Z,48.80
2017-11-24T21:09:38.688Z,45.13
2017-11-24T21:12:11.970Z,44.57
2017-11-24T21:14:44.502Z,47.30
2017-11-24T21:17:17.010Z,49.83
2017-11-24T21:19:49.579Z,49.43
2017-11-24T21:22:22.106Z,37.70
2017-11-24T21:24:54.649Z,39.10
2017-11-24T21:27:27.157Z,44.00
2017-11-24T21:29:59.691Z,50.57
2017-11-24T21:32:32.201Z,38.30
2017-11-24T21:35:04.826Z,42.13
2017-11-24T21:37:38.137Z,51.03
2017-11-24T21:43:38.044Z,48.43
2017-11-24T21:46:12.547Z,46.20
2017-11-24T21:48:45.160Z,40.73
2017-11-24T21:51:17.707Z,48.97
2017-11-24T21:53:50.991Z,46.83
2017-11-24T21:56:23.534Z,49.07
2017-11-24T21:58:56.058Z,45.80
2017-11-24T22:01:28.624Z,64.90
2017-11-24T22:04:02.237Z,43.00
2017-11-24T22:06:34.891Z,39.67
2017-11-24T22:09:07.455Z,54.77
2017-11-24T22:11:40.766Z,64.47
2017-11-24T22:14:13.288Z,46.77
2017-11-24T22:16:45.823Z,76.80
2017-11-24T22:19:18.355Z,57.07
2017-11-24T22:21:50.895Z,43.70
2017-11-24T22:24:23.419Z,80.87
2017-11-24T22:26:55.955Z,42.80
2017-11-24T22:29:28.469Z,51.00
2017-11-24T22:32:01.008Z,46.23
2017-11-24T22:34:33.549Z,46.27
2017-11-24T22:37:06.100Z,67.00
2017-11-24T22:39:39.392Z,41.97
2017-11-24T22:42:11.951Z,51.43
2017-11-24T22:44:44.525Z,55.10
2017-11-24T22:47:18.161Z,93.97
2017-11-24T22:49:50.674Z,53.43
2017-11-24T22:52:23.219Z,66.27
2017-11-24T22:54:55.739Z,80.80
2017-11-24T22:57:28.282Z,114.17
2017-11-24T23:00:00.838Z,88.60
2017-11-24T23:02:33.403Z,58.07
2017-11-24T23:05:06.703Z,79.33
2017-11-24T23:07:39.250Z,58.30
2017-11-24T23:10:11.787Z,53.87
2017-11-24T23:12:45.098Z,101.63
2017-11-24T23:15:18.374Z,89.30
2017-11-24T23:17:50.923Z,149.03
2017-11-24T23:20:24.211Z,57.60
2017-11-24T23:22:56.795Z,92.87
2017-11-24T23:25:29.323Z,345.80
2017-11-24T23:28:01.869Z,63.97
2017-11-24T23:30:34.402Z,67.53
2017-11-24T23:33:06.940Z,245.40
2017-11-24T23:35:39.464Z,60.93
2017-11-24T23:38:12.762Z,65.37
2017-11-24T23:40:46.138Z,63.27
2017-11-24T23:43:18.674Z,276.77
2017-11-24T23:45:51.190Z,91.13
2017-11-24T23:48:24.482Z,58.60
2017-11-24T23:50:57.017Z,119.43
2017-11-24T23:53:30.354Z,147.07
2017-11-24T23:56:02.871Z,68.37
2017-11-24T23:58:35.410Z,97.33
