createdAt,value
2023-02-02T00:00:18.653Z,2.27
2023-02-02T00:01:21.978Z,2.20
2023-02-02T00:02:23.715Z,2.57
2023-02-02T00:03:25.568Z,2.83
2023-02-02T00:04:30.713Z,2.63
2023-02-02T00:05:32.449Z,2.13
2023-02-02T00:06:34.242Z,2.20
2023-02-02T00:07:35.942Z,2.20
2023-02-02T00:08:39.191Z,2.20
2023-02-02T00:09:40.997Z,2.20
2023-02-02T00:10:43.219Z,2.20
2023-02-02T00:11:46.737Z,2.03
2023-02-02T00:12:48.416Z,1.70
2023-02-02T00:13:50.207Z,2.67
2023-02-02T00:14:51.990Z,2.70
2023-02-02T00:15:54.001Z,2.00
2023-02-02T00:16:57.361Z,2.30
2023-02-02T00:17:59.113Z,2.30
2023-02-02T00:19:03.473Z,2.07
2023-02-02T00:20:05.467Z,2.67
2023-02-02T00:21:07.204Z,2.43
2023-02-02T00:22:08.906Z,2.20
2023-02-02T00:23:10.653Z,2.10
2023-02-02T00:24:14.593Z,2.20
2023-02-02T00:25:16.407Z,2.33
2023-02-02T00:26:19.018Z,1.93
2023-02-02T00:27:20.808Z,2.70
2023-02-02T00:28:22.471Z,2.20
2023-02-02T00:29:26.979Z,2.07
2023-02-02T00:30:28.722Z,2.40
2023-02-02T00:31:30.498Z,2.30
2023-02-02T00:32:32.232Z,2.00
2023-02-02T00:33:33.890Z,2.17
2023-02-02T00:34:35.659Z,1.90
2023-02-02T00:35:40.737Z,2.17
2023-02-02T00:36:43.737Z,2.00
2023-02-02T00:37:45.475Z,1.97
2023-02-02T00:38:48.698Z,2.00
2023-02-02T00:39:50.657Z,2.73
2023-02-02T00:40:52.338Z,2.17
2023-02-02T00:41:54.811Z,2.10
2023-02-02T00:42:56.578Z,2.23
2023-02-02T00:44:16.802Z,2.27
2023-02-02T00:45:18.636Z,2.40
2023-02-02T00:46:20.916Z,2.03
2023-02-02T00:47:22.653Z,2.10
2023-02-02T00:48:25.967Z,2.17
2023-02-02T00:49:27.701Z,2.20
2023-02-02T00:50:29.772Z,2.17
2023-02-02T00:51:31.460Z,2.27
2023-02-02T00:52:33.162Z,2.77
2023-02-02T00:53:34.966Z,2.50
2023-02-02T00:54:36.710Z,2.00
2023-02-02T00:55:38.590Z,2.30
2023-02-02T00:56:41.276Z,2.10
2023-02-02T00:57:44.332Z,2.07
2023-02-02T00:58:46.147Z,2.60
2023-02-02T00:59:47.862Z,2.10
2023-02-02T01:00:49.624Z,2.00
2023-02-02T01:01:51.484Z,2.30
2023-02-02T01:02:54.515Z,1.93
2023-02-02T01:03:56.345Z,2.13
2023-02-02T01:04:58.135Z,2.53
2023-02-02T01:05:59.844Z,2.30
2023-02-02T01:07:01.661Z,2.73
2023-02-02T01:08:03.577Z,1.97
2023-02-02T01:09:05.505Z,2.60
2023-02-02T01:10:10.801Z,1.87
2023-02-02T01:11:12.496Z,2.47
2023-02-02T01:12:14.225Z,1.80
2023-02-02T01:13:16.014Z,2.07
2023-02-02T01:14:17.791Z,1.87
2023-02-02T01:15:19.554Z,2.50
2023-02-02T01:16:22.495Z,2.10
2023-02-02T01:17:24.546Z,2.00
2023-02-02T01:18:26.859Z,2.00
2023-02-02T01:19:28.681Z,1.87
2023-02-02T01:20:31.804Z,1.70
2023-02-02T01:21:33.545Z,1.80
2023-02-02T01:22:35.277Z,1.90
2023-02-02T01:23:38.296Z,1.90
2023-02-02T01:24:40.247Z,1.80
2023-02-02T01:25:41.998Z,2.03
2023-02-02T01:26:43.791Z,1.83
2023-02-02T01:27:45.532Z,2.10
2023-02-02T01:28:47.346Z,1.80
2023-02-02T01:29:49.079Z,1.53
2023-02-02T01:30:51.321Z,2.03
2023-02-02T01:31:53.056Z,1.80
2023-02-02T01:32:55.589Z,1.70
2023-02-02T01:33:57.318Z,1.90
2023-02-02T01:34:59.029Z,1.83
2023-02-02T01:36:05.080Z,1.90
2023-02-02T01:37:06.766Z,1.83
2023-02-02T01:38:08.504Z,1.90
2023-02-02T01:39:10.225Z,1.67
2023-02-02T01:40:12.589Z,1.97
2023-02-02T01:41:20.643Z,1.60
2023-02-02T01:42:23.942Z,1.63
2023-02-02T01:43:45.629Z,2.27
2023-02-02T01:45:13.336Z,1.60
2023-02-02T01:46:20.370Z,1.60
2023-02-02T01:47:25.848Z,1.80
2023-02-02T01:48:33.309Z,1.80
2023-02-02T01:49:35.043Z,1.90
2023-02-02T01:50:36.859Z,1.63
2023-02-02T01:51:50.258Z,1.60
2023-02-02T01:52:55.521Z,1.67
2023-02-02T01:53:59.753Z,1.90
2023-02-02T01:55:08.366Z,1.70
2023-02-02T01:56:15.534Z,1.70
2023-02-02T01:57:35.508Z,1.53
2023-02-02T01:58:40.774Z,1.60
2023-02-02T01:59:45.215Z,2.07
2023-02-02T02:00:47.212Z,1.67
2023-02-02T02:01:50.776Z,1.60
2023-02-02T02:02:55.455Z,1.40
2023-02-02T02:03:57.465Z,1.67
2023-02-02T02:05:01.903Z,1.47
2023-02-02T02:06:08.165Z,1.57
2023-02-02T02:07:11.114Z,1.70
2023-02-02T02:08:26.810Z,1.40
2023-02-02T02:09:28.610Z,1.60
2023-02-02T02:10:30.308Z,1.40
2023-02-02T02:11:34.008Z,1.40
2023-02-02T02:12:35.695Z,1.90
2023-02-02T02:13:57.866Z,1.23
2023-02-02T02:15:18.459Z,1.37
2023-02-02T02:16:25.105Z,1.90
2023-02-02T02:18:07.563Z,1.30
2023-02-02T02:19:34.742Z,1.40
2023-02-02T02:21:19.435Z,2.00
2023-02-02T02:22:40.655Z,1.50
2023-02-02T02:24:13.191Z,1.43
2023-02-02T02:26:10.047Z,1.10
2023-02-02T02:27:39.037Z,1.33
2023-02-02T02:29:05.535Z,1.50
2023-02-02T02:30:25.241Z,1.63
2023-02-02T02:31:55.968Z,1.30
2023-02-02T02:33:09.800Z,1.40
2023-02-02T02:34:21.296Z,1.40
2023-02-02T02:35:41.507Z,1.50
2023-02-02T02:36:57.279Z,1.47
2023-02-02T02:38:16.214Z,1.43
2023-02-02T02:39:26.825Z,1.10
2023-02-02T02:40:47.290Z,1.30
2023-02-02T02:41:53.051Z,1.13
2023-02-02T02:43:09.678Z,1.50
2023-02-02T02:44:15.939Z,1.23
2023-02-02T02:45:18.885Z,1.30
2023-02-02T02:46:21.797Z,1.80
2023-02-02T02:47:23.592Z,1.43
2023-02-02T02:48:26.367Z,1.60
2023-02-02T02:49:28.100Z,1.53
2023-02-02T02:50:29.900Z,1.27
2023-02-02T02:51:48.621Z,1.60
2023-02-02T02:52:57.501Z,1.43
2023-02-02T02:53:59.365Z,1.90
2023-02-02T02:55:03.085Z,1.43
2023-02-02T02:56:18.687Z,1.10
2023-02-02T02:57:41.839Z,1.43
2023-02-02T02:59:10.796Z,1.90
2023-02-02T03:00:21.373Z,1.70
2023-02-02T03:01:47.158Z,1.50
2023-02-02T03:03:05.768Z,1.40
2023-02-02T03:04:18.337Z,1.50
2023-02-02T03:05:49.863Z,1.27
2023-02-02T03:07:13.360Z,1.27
2023-02-02T03:08:18.117Z,1.30
2023-02-02T03:09:25.024Z,1.10
2023-02-02T03:10:30.522Z,1.37
2023-02-02T03:11:32.283Z,1.17
2023-02-02T03:12:34.506Z,1.20
2023-02-02T03:13:36.343Z,1.30
2023-02-02T03:14:39.406Z,1.10
2023-02-02T03:15:43.384Z,1.00
2023-02-02T03:16:45.097Z,1.20
2023-02-02T03:17:49.260Z,1.13
2023-02-02T03:18:50.960Z,1.30
2023-02-02T03:19:52.627Z,1.33
2023-02-02T03:20:54.730Z,1.30
2023-02-02T03:21:56.474Z,1.20
2023-02-02T03:22:58.210Z,1.13
2023-02-02T03:24:00.481Z,1.17
2023-02-02T03:25:02.285Z,1.17
2023-02-02T03:26:04.450Z,1.27
2023-02-02T03:27:06.220Z,1.30
2023-02-02T03:28:08.685Z,1.30
2023-02-02T03:29:10.510Z,1.17
2023-02-02T03:30:14.285Z,1.40
2023-02-02T03:31:16.484Z,1.17
2023-02-02T03:32:18.479Z,1.13
2023-02-02T03:33:20.401Z,1.43
2023-02-02T03:34:22.127Z,1.20
2023-02-02T03:35:26.059Z,1.07
2023-02-02T03:36:28.096Z,0.90
2023-02-02T03:37:29.770Z,1.00
2023-02-02T03:38:31.474Z,1.37
2023-02-02T03:39:33.185Z,1.23
2023-02-02T03:40:35.054Z,1.20
2023-02-02T03:41:36.810Z,1.10
2023-02-02T03:42:38.513Z,0.90
2023-02-02T03:43:40.254Z,1.00
2023-02-02T03:44:41.954Z,1.00
2023-02-02T03:45:43.651Z,1.20
2023-02-02T03:46:45.347Z,0.90
2023-02-02T03:47:47.040Z,1.00
2023-02-02T03:48:48.745Z,0.70
2023-02-02T03:49:50.397Z,1.20
2023-02-02T03:50:52.173Z,0.90
2023-02-02T03:51:54.480Z,1.00
2023-02-02T03:52:56.223Z,0.73
2023-02-02T03:53:57.888Z,1.07
2023-02-02T03:54:59.799Z,0.90
2023-02-02T03:56:01.546Z,0.90
2023-02-02T03:57:03.342Z,1.10
2023-02-02T03:58:05.088Z,0.80
2023-02-02T03:59:06.862Z,1.03
2023-02-02T04:00:09.582Z,0.80
2023-02-02T04:01:12.701Z,1.00
2023-02-02T04:02:14.450Z,1.03
2023-02-02T04:03:16.802Z,1.00
2023-02-02T04:04:18.489Z,1.20
2023-02-02T04:05:20.207Z,1.00
2023-02-02T04:06:22.561Z,0.87
2023-02-02T04:07:24.311Z,1.00
2023-02-02T04:08:26.214Z,1.00
2023-02-02T04:09:28.509Z,1.10
2023-02-02T04:10:30.185Z,1.13
2023-02-02T04:11:32.087Z,0.83
2023-02-02T04:12:33.796Z,0.80
2023-02-02T04:13:35.563Z,1.10
2023-02-02T04:14:37.311Z,1.10
2023-02-02T04:15:38.995Z,1.23
2023-02-02T04:16:40.721Z,1.10
2023-02-02T04:17:42.561Z,0.97
2023-02-02T04:18:44.323Z,1.10
2023-02-02T04:19:46.171Z,1.20
2023-02-02T04:20:47.908Z,1.00
2023-02-02T04:21:49.658Z,1.10
2023-02-02T04:22:51.554Z,1.00
2023-02-02T04:23:53.335Z,0.90
2023-02-02T04:24:55.299Z,1.20
2023-02-02T04:25:57.789Z,1.10
2023-02-02T04:26:59.476Z,1.00
2023-02-02T04:28:01.146Z,1.00
2023-02-02T04:29:02.971Z,1.00
2023-02-02T04:30:05.989Z,1.00
2023-02-02T04:31:07.847Z,1.00
2023-02-02T04:32:09.833Z,1.20
2023-02-02T04:33:11.582Z,1.63
2023-02-02T04:34:13.315Z,1.07
2023-02-02T04:35:15.132Z,1.20
2023-02-02T04:36:16.806Z,1.00
2023-02-02T04:37:18.679Z,1.13
2023-02-02T04:38:21.026Z,1.10
2023-02-02T04:39:22.900Z,1.00
2023-02-02T04:40:24.798Z,1.50
2023-02-02T04:41:26.919Z,1.00
2023-02-02T04:42:29.355Z,1.20
2023-02-02T04:43:33.338Z,1.23
2023-02-02T04:44:35.131Z,1.33
2023-02-02T04:45:37.216Z,1.30
2023-02-02T04:46:38.906Z,1.33
2023-02-02T04:47:40.704Z,1.23
2023-02-02T04:48:42.678Z,1.40
2023-02-02T04:49:44.511Z,1.50
2023-02-02T04:50:46.277Z,1.10
2023-02-02T04:51:48.288Z,1.17
2023-02-02T04:52:50.061Z,0.83
2023-02-02T04:53:51.777Z,1.20
2023-02-02T04:54:53.455Z,1.40
2023-02-02T04:55:55.318Z,1.17
2023-02-02T04:56:57.084Z,1.20
2023-02-02T04:57:58.874Z,1.20
2023-02-02T04:59:00.760Z,1.43
2023-02-02T05:00:02.672Z,0.97
2023-02-02T05:01:13.446Z,1.33
2023-02-02T05:02:15.171Z,1.13
2023-02-02T05:03:16.870Z,1.10
2023-02-02T05:04:18.671Z,1.73
2023-02-02T05:05:20.646Z,1.30
2023-02-02T05:06:22.472Z,1.27
2023-02-02T05:07:24.238Z,1.30
2023-02-02T05:08:25.978Z,1.10
2023-02-02T05:09:27.668Z,1.07
2023-02-02T05:10:29.511Z,1.13
2023-02-02T05:11:31.207Z,1.23
2023-02-02T05:12:32.998Z,1.10
2023-02-02T05:13:34.866Z,1.13
2023-02-02T05:14:36.562Z,1.30
2023-02-02T05:15:38.224Z,1.37
2023-02-02T05:16:39.922Z,1.40
2023-02-02T05:17:41.668Z,1.30
2023-02-02T05:18:44.042Z,1.33
2023-02-02T05:19:45.776Z,1.40
2023-02-02T05:20:47.606Z,1.13
2023-02-02T05:21:51.230Z,1.40
2023-02-02T05:22:53.146Z,1.55
2023-02-02T05:23:55.181Z,1.63
2023-02-02T05:24:56.900Z,1.50
2023-02-02T05:25:58.672Z,1.60
2023-02-02T05:27:00.877Z,1.37
2023-02-02T05:28:02.581Z,1.37
2023-02-02T05:29:06.642Z,1.30
2023-02-02T05:30:11.423Z,1.27
2023-02-02T05:31:13.319Z,1.30
2023-02-02T05:32:15.651Z,1.30
2023-02-02T05:33:20.627Z,1.20
2023-02-02T05:34:23.028Z,1.33
2023-02-02T05:35:25.095Z,1.33
2023-02-02T05:36:27.441Z,1.30
2023-02-02T05:37:29.241Z,1.60
2023-02-02T05:38:30.957Z,1.30
2023-02-02T05:39:32.696Z,1.30
2023-02-02T05:40:34.430Z,1.47
2023-02-02T05:41:36.339Z,1.50
2023-02-02T05:42:38.068Z,1.60
2023-02-02T05:43:39.941Z,1.30
2023-02-02T05:44:41.676Z,1.30
2023-02-02T05:45:43.532Z,1.50
2023-02-02T05:46:45.695Z,1.40
2023-02-02T05:47:47.367Z,1.30
2023-02-02T05:48:49.097Z,1.17
2023-02-02T05:49:51.017Z,1.33
2023-02-02T05:51:18.218Z,1.80
2023-02-02T05:52:22.364Z,1.53
2023-02-02T05:53:25.117Z,1.23
2023-02-02T05:54:26.901Z,1.40
2023-02-02T05:55:28.699Z,1.40
2023-02-02T05:56:30.576Z,1.50
2023-02-02T05:57:32.342Z,2.00
2023-02-02T05:58:34.033Z,1.63
2023-02-02T05:59:35.800Z,1.50
2023-02-02T06:00:37.836Z,1.50
2023-02-02T06:01:39.643Z,1.70
2023-02-02T06:02:41.406Z,1.70
2023-02-02T06:03:43.242Z,1.50
2023-02-02T06:04:45.035Z,1.87
2023-02-02T06:05:47.002Z,1.80
2023-02-02T06:06:48.806Z,1.77
2023-02-02T06:07:50.518Z,1.83
2023-02-02T06:08:52.305Z,1.70
2023-02-02T06:09:54.060Z,1.30
2023-02-02T06:10:55.785Z,1.50
2023-02-02T06:11:57.553Z,1.83
2023-02-02T06:12:59.309Z,2.17
2023-02-02T06:14:01.538Z,1.53
2023-02-02T06:15:03.462Z,1.40
2023-02-02T06:16:05.947Z,2.07
2023-02-02T06:17:07.769Z,1.67
2023-02-02T06:18:09.896Z,1.70
2023-02-02T06:19:11.594Z,1.70
2023-02-02T06:20:13.917Z,1.70
2023-02-02T06:21:15.717Z,1.73
2023-02-02T06:22:17.488Z,1.73
2023-02-02T06:23:19.306Z,2.13
2023-02-02T06:24:21.019Z,1.97
2023-02-02T06:25:23.150Z,1.37
2023-02-02T06:26:26.064Z,1.90
2023-02-02T06:27:27.798Z,1.67
2023-02-02T06:28:31.447Z,1.80
2023-02-02T06:29:33.252Z,1.40
2023-02-02T06:30:35.142Z,1.53
2023-02-02T06:31:36.977Z,1.93
2023-02-02T06:32:38.896Z,2.27
2023-02-02T06:33:40.634Z,1.90
2023-02-02T06:34:42.467Z,1.67
2023-02-02T06:35:44.139Z,2.00
2023-02-02T06:36:45.989Z,2.10
2023-02-02T06:37:48.338Z,1.90
2023-02-02T06:38:51.738Z,1.87
2023-02-02T06:39:53.471Z,1.90
2023-02-02T06:40:55.999Z,1.57
2023-02-02T06:41:58.389Z,2.30
2023-02-02T06:43:02.925Z,1.73
2023-02-02T06:44:04.707Z,1.70
2023-02-02T06:45:07.763Z,1.60
2023-02-02T06:46:09.650Z,1.60
2023-02-02T06:47:11.376Z,1.83
2023-02-02T06:48:13.996Z,2.10
2023-02-02T06:49:15.792Z,1.60
2023-02-02T06:50:17.801Z,1.83
2023-02-02T06:51:19.607Z,1.83
2023-02-02T06:52:23.608Z,1.77
2023-02-02T06:53:26.638Z,1.67
2023-02-02T06:54:28.354Z,2.07
2023-02-02T06:55:30.213Z,1.80
2023-02-02T06:56:31.899Z,1.67
2023-02-02T06:57:33.618Z,1.97
2023-02-02T06:58:35.433Z,2.10
2023-02-02T06:59:38.213Z,1.83
2023-02-02T07:00:39.972Z,2.17
2023-02-02T07:01:41.717Z,1.77
2023-02-02T07:02:46.538Z,2.20
2023-02-02T07:03:52.029Z,1.70
2023-02-02T07:04:53.800Z,1.80
2023-02-02T07:05:55.608Z,1.77
2023-02-02T07:06:57.327Z,1.70
2023-02-02T07:07:59.011Z,1.93
2023-02-02T07:09:02.531Z,1.93
2023-02-02T07:10:05.034Z,1.87
2023-02-02T07:11:13.547Z,1.90
2023-02-02T07:12:19.284Z,2.30
2023-02-02T07:13:21.720Z,1.63
2023-02-02T07:14:23.439Z,1.40
2023-02-02T07:15:25.527Z,1.30
2023-02-02T07:16:27.569Z,1.50
2023-02-02T07:17:29.399Z,1.50
2023-02-02T07:18:31.338Z,1.60
2023-02-02T07:19:33.591Z,1.50
2023-02-02T07:20:35.417Z,1.83
2023-02-02T07:21:37.257Z,1.70
2023-02-02T07:22:40.573Z,1.70
2023-02-02T07:23:42.294Z,1.30
2023-02-02T07:24:44.027Z,1.50
2023-02-02T07:25:45.726Z,1.83
2023-02-02T07:26:47.568Z,1.50
2023-02-02T07:27:55.831Z,1.57
2023-02-02T07:28:57.592Z,1.10
2023-02-02T07:29:59.415Z,1.40
2023-02-02T07:31:02.319Z,1.30
2023-02-02T07:32:04.275Z,1.10
2023-02-02T07:33:05.945Z,1.00
2023-02-02T07:34:07.702Z,1.20
2023-02-02T07:35:09.525Z,1.63
2023-02-02T07:36:12.119Z,1.10
2023-02-02T07:37:13.796Z,1.37
2023-02-02T07:38:15.484Z,1.20
2023-02-02T07:39:17.231Z,1.30
2023-02-02T07:40:19.275Z,1.20
2023-02-02T07:41:21.421Z,0.87
2023-02-02T07:42:23.149Z,1.33
2023-02-02T07:43:24.871Z,1.43
2023-02-02T07:44:26.591Z,1.20
2023-02-02T07:45:28.664Z,1.10
2023-02-02T07:46:30.948Z,1.40
2023-02-02T07:47:32.799Z,1.20
2023-02-02T07:48:34.895Z,1.47
2023-02-02T07:49:36.734Z,1.10
2023-02-02T07:50:38.443Z,1.37
2023-02-02T07:51:43.852Z,1.20
2023-02-02T07:52:48.125Z,1.40
2023-02-02T07:53:51.860Z,1.40
2023-02-02T07:54:59.957Z,1.53
2023-02-02T07:56:16.448Z,1.40
2023-02-02T07:57:18.285Z,1.50
2023-02-02T07:58:20.029Z,1.33
2023-02-02T07:59:21.833Z,1.80
2023-02-02T08:00:24.813Z,1.90
2023-02-02T08:01:28.427Z,2.20
2023-02-02T08:02:30.289Z,1.73
2023-02-02T08:03:32.432Z,1.60
2023-02-02T08:04:34.388Z,4.93
2023-02-02T08:05:36.096Z,2.07
2023-02-02T08:06:39.347Z,1.67
2023-02-02T08:07:41.065Z,1.70
2023-02-02T08:08:43.610Z,2.00
2023-02-02T08:09:48.657Z,1.85
2023-02-02T08:10:53.899Z,2.17
2023-02-02T08:11:57.791Z,1.77
2023-02-02T08:12:59.543Z,1.87
2023-02-02T08:14:02.607Z,1.67
2023-02-02T08:15:04.680Z,1.50
2023-02-02T08:16:07.436Z,2.20
2023-02-02T08:17:09.376Z,1.60
2023-02-02T08:18:11.306Z,1.80
2023-02-02T08:19:13.065Z,1.87
2023-02-02T08:20:14.910Z,1.97
2023-02-02T08:21:17.346Z,2.13
2023-02-02T08:22:20.401Z,1.80
2023-02-02T08:23:23.752Z,1.30
2023-02-02T08:24:25.541Z,2.27
2023-02-02T08:25:27.699Z,1.60
2023-02-02T08:26:30.904Z,1.90
2023-02-02T08:27:32.659Z,1.50
2023-02-02T08:28:36.345Z,1.80
2023-02-02T08:29:39.330Z,1.90
2023-02-02T08:30:41.144Z,2.50
2023-02-02T08:31:44.697Z,2.60
2023-02-02T08:32:46.461Z,2.80
2023-02-02T08:33:48.615Z,2.50
2023-02-02T08:34:51.878Z,2.73
2023-02-02T08:35:53.535Z,1.80
2023-02-02T08:36:55.281Z,2.43
2023-02-02T08:37:57.018Z,1.80
2023-02-02T08:39:10.835Z,2.13
2023-02-02T08:40:12.910Z,1.70
2023-02-02T08:41:17.163Z,2.00
2023-02-02T08:42:18.855Z,2.53
2023-02-02T08:43:20.656Z,2.10
2023-02-02T08:44:22.757Z,2.40
2023-02-02T08:46:01.351Z,2.03
2023-02-02T08:46:48.526Z,1.90
2023-02-02T08:47:58.867Z,1.53
2023-02-02T08:49:07.369Z,1.87
2023-02-02T08:50:09.856Z,2.13
2023-02-02T08:51:15.123Z,2.00
2023-02-02T08:52:16.860Z,1.73
2023-02-02T08:53:18.624Z,1.50
2023-02-02T08:54:20.579Z,1.73
2023-02-02T08:55:22.440Z,2.00
2023-02-02T08:56:24.370Z,2.00
2023-02-02T08:57:27.736Z,1.70
2023-02-02T08:58:29.933Z,1.70
2023-02-02T08:59:31.617Z,1.70
2023-02-02T09:00:33.319Z,1.90
2023-02-02T09:01:35.781Z,1.80
2023-02-02T09:02:37.571Z,1.90
2023-02-02T09:03:40.409Z,1.60
2023-02-02T09:04:45.322Z,1.70
2023-02-02T09:05:47.092Z,1.80
2023-02-02T09:06:48.864Z,1.70
2023-02-02T09:07:50.686Z,1.50
2023-02-02T09:08:52.521Z,2.60
2023-02-02T09:09:55.784Z,1.77
2023-02-02T09:11:02.294Z,1.97
2023-02-02T09:12:04.207Z,1.73
2023-02-02T09:13:05.911Z,1.80
2023-02-02T09:14:08.367Z,1.50
2023-02-02T09:15:10.463Z,1.90
2023-02-02T09:16:13.749Z,1.60
2023-02-02T09:17:15.567Z,1.73
2023-02-02T09:18:17.280Z,1.80
2023-02-02T09:19:18.966Z,1.53
2023-02-02T09:20:20.843Z,1.97
2023-02-02T09:21:22.939Z,2.03
2023-02-02T09:22:24.669Z,1.90
2023-02-02T09:23:26.701Z,2.00
2023-02-02T09:24:28.453Z,1.60
2023-02-02T09:25:30.278Z,1.73
2023-02-02T09:26:32.497Z,1.60
2023-02-02T09:27:37.927Z,1.97
2023-02-02T09:28:41.116Z,1.87
2023-02-02T09:29:42.955Z,1.83
2023-02-02T09:30:44.794Z,1.70
2023-02-02T09:31:47.065Z,1.97
2023-02-02T09:32:51.029Z,2.13
2023-02-02T09:33:53.007Z,2.00
2023-02-02T09:34:54.714Z,1.87
2023-02-02T09:35:56.544Z,2.13
2023-02-02T09:36:58.300Z,1.90
2023-02-02T09:38:00.085Z,2.20
2023-02-02T09:39:02.220Z,1.80
2023-02-02T09:40:04.425Z,2.03
2023-02-02T09:41:24.250Z,2.07
2023-02-02T09:42:56.412Z,2.47
2023-02-02T09:44:19.807Z,1.60
2023-02-02T09:45:24.657Z,2.40
2023-02-02T09:46:58.332Z,1.77
2023-02-02T09:48:26.244Z,2.20
2023-02-02T09:49:54.139Z,2.67
2023-02-02T09:51:03.852Z,2.23
2023-02-02T09:52:14.503Z,2.30
2023-02-02T09:53:18.917Z,2.70
2023-02-02T09:54:33.311Z,2.00
2023-02-02T09:55:44.491Z,2.10
2023-02-02T09:56:51.254Z,2.00
2023-02-02T09:57:57.869Z,2.20
2023-02-02T09:59:18.831Z,2.27
2023-02-02T10:00:31.777Z,2.30
2023-02-02T10:01:42.860Z,2.27
2023-02-02T10:02:49.943Z,2.03
2023-02-02T10:04:04.283Z,2.10
2023-02-02T10:05:29.473Z,2.33
2023-02-02T10:06:38.907Z,2.10
2023-02-02T10:07:45.945Z,2.20
2023-02-02T10:08:59.306Z,2.60
2023-02-02T10:10:10.874Z,1.90
2023-02-02T10:11:37.174Z,2.43
2023-02-02T10:13:06.776Z,2.83
2023-02-02T10:15:05.255Z,2.07
2023-02-02T10:16:17.203Z,2.30
2023-02-02T10:17:22.056Z,2.20
2023-02-02T10:18:32.993Z,2.10
2023-02-02T10:19:36.511Z,2.10
2023-02-02T10:20:59.969Z,2.10
2023-02-02T10:22:16.449Z,2.10
2023-02-02T10:23:33.115Z,2.40
2023-02-02T10:24:36.046Z,2.07
2023-02-02T10:25:43.970Z,2.33
2023-02-02T10:26:54.638Z,2.50
2023-02-02T10:28:07.059Z,1.90
2023-02-02T10:29:24.306Z,2.13
2023-02-02T10:30:55.815Z,2.20
2023-02-02T10:32:13.104Z,1.97
2023-02-02T10:33:33.417Z,1.87
2023-02-02T10:34:41.242Z,2.03
2023-02-02T10:36:08.347Z,2.07
2023-02-02T10:37:28.333Z,1.83
2023-02-02T10:38:59.276Z,1.90
2023-02-02T10:40:25.209Z,1.90
2023-02-02T10:41:45.745Z,1.97
2023-02-02T10:43:43.941Z,2.07
2023-02-02T10:44:59.105Z,2.07
2023-02-02T10:46:03.445Z,1.90
2023-02-02T10:47:09.877Z,2.10
2023-02-02T10:48:17.710Z,2.10
2023-02-02T10:49:28.960Z,2.17
2023-02-02T10:50:30.746Z,2.43
2023-02-02T10:51:32.711Z,2.30
2023-02-02T10:52:35.058Z,2.03
2023-02-02T10:53:37.952Z,2.20
2023-02-02T10:55:17.239Z,1.87
2023-02-02T10:56:26.049Z,1.80
2023-02-02T10:57:42.852Z,1.93
2023-02-02T10:58:50.237Z,2.10
2023-02-02T11:00:09.585Z,2.20
2023-02-02T11:01:11.874Z,2.20
2023-02-02T11:02:20.733Z,2.03
2023-02-02T11:03:32.545Z,2.43
2023-02-02T11:04:52.833Z,1.60
2023-02-02T11:06:13.200Z,1.83
2023-02-02T11:07:20.370Z,2.03
2023-02-02T11:08:44.219Z,2.07
2023-02-02T11:09:46.140Z,1.77
2023-02-02T11:10:52.117Z,1.50
2023-02-02T11:12:03.657Z,1.93
2023-02-02T11:13:07.787Z,1.70
2023-02-02T11:14:09.510Z,1.83
2023-02-02T11:15:30.312Z,1.80
2023-02-02T11:16:42.677Z,2.13
2023-02-02T11:17:45.079Z,1.90
2023-02-02T11:18:47.446Z,2.10
2023-02-02T11:19:50.140Z,1.50
2023-02-02T11:20:51.882Z,1.80
2023-02-02T11:21:56.674Z,2.27
2023-02-02T11:23:03.288Z,1.70
2023-02-02T11:24:21.977Z,1.83
2023-02-02T11:25:34.516Z,1.60
2023-02-02T11:26:57.292Z,1.93
2023-02-02T11:27:59.965Z,1.77
2023-02-02T11:29:02.029Z,1.87
2023-02-02T11:30:28.596Z,1.67
2023-02-02T11:31:35.874Z,1.70
2023-02-02T11:32:37.972Z,1.73
2023-02-02T11:33:39.663Z,1.80
2023-02-02T11:34:41.480Z,1.90
2023-02-02T11:35:58.423Z,2.17
2023-02-02T11:37:15.190Z,1.70
2023-02-02T11:38:17.587Z,1.60
2023-02-02T11:39:22.252Z,2.03
2023-02-02T11:40:28.697Z,1.80
2023-02-02T11:41:31.988Z,1.97
2023-02-02T11:42:34.153Z,1.60
2023-02-02T11:43:52.447Z,1.50
2023-02-02T11:44:57.793Z,1.37
2023-02-02T11:46:08.158Z,1.67
2023-02-02T11:47:27.380Z,1.83
2023-02-02T11:48:36.104Z,1.60
2023-02-02T11:49:43.624Z,1.40
2023-02-02T11:50:56.855Z,2.10
2023-02-02T11:51:59.903Z,2.00
2023-02-02T11:53:01.885Z,1.47
2023-02-02T11:54:23.705Z,1.80
2023-02-02T11:55:31.217Z,1.73
2023-02-02T11:56:35.285Z,1.70
2023-02-02T11:57:37.236Z,1.50
2023-02-02T11:58:50.083Z,1.70
2023-02-02T12:00:09.473Z,1.80
2023-02-02T12:01:23.306Z,1.77
2023-02-02T12:02:30.763Z,1.70
2023-02-02T12:03:36.942Z,1.83
2023-02-02T12:04:40.109Z,1.60
2023-02-02T12:05:44.052Z,2.03
2023-02-02T12:06:45.862Z,1.67
2023-02-02T12:07:49.098Z,2.17
2023-02-02T12:08:55.485Z,1.93
2023-02-02T12:10:02.196Z,1.60
2023-02-02T12:11:07.205Z,1.80
2023-02-02T12:12:27.647Z,2.00
2023-02-02T12:13:52.113Z,1.60
2023-02-02T12:15:19.826Z,1.70
2023-02-02T12:16:39.619Z,1.73
2023-02-02T12:17:46.235Z,1.70
2023-02-02T12:19:02.823Z,1.60
2023-02-02T12:20:21.323Z,1.90
2023-02-02T12:21:52.959Z,2.40
2023-02-02T12:23:18.845Z,2.20
2023-02-02T12:24:36.185Z,2.23
2023-02-02T12:25:59.187Z,1.70
2023-02-02T12:27:30.327Z,1.77
2023-02-02T12:28:39.007Z,2.00
2023-02-02T12:29:59.790Z,1.40
2023-02-02T12:31:27.283Z,1.83
2023-02-02T12:33:02.597Z,2.30
2023-02-02T12:34:04.439Z,1.53
2023-02-02T12:35:39.680Z,2.17
2023-02-02T12:36:57.006Z,1.73
2023-02-02T12:38:01.710Z,1.57
2023-02-02T12:39:32.467Z,1.60
2023-02-02T12:41:03.565Z,1.93
2023-02-02T12:42:10.994Z,1.60
2023-02-02T12:43:18.576Z,1.83
2023-02-02T12:44:40.053Z,1.53
2023-02-02T12:45:44.800Z,1.93
2023-02-02T12:47:22.233Z,1.57
2023-02-02T12:48:42.703Z,1.80
2023-02-02T12:50:23.538Z,1.37
2023-02-02T12:51:31.409Z,1.80
2023-02-02T12:52:42.021Z,1.40
2023-02-02T12:54:34.546Z,1.83
2023-02-02T12:55:51.338Z,1.63
2023-02-02T12:57:12.061Z,1.87
2023-02-02T12:58:22.799Z,1.73
2023-02-02T13:00:24.466Z,1.80
2023-02-02T13:01:39.126Z,2.10
2023-02-02T13:02:59.780Z,1.60
2023-02-02T13:04:16.430Z,2.10
2023-02-02T13:05:46.935Z,1.60
2023-02-02T13:07:20.906Z,1.50
2023-02-02T13:08:33.588Z,1.50
2023-02-02T13:09:44.924Z,2.03
2023-02-02T13:10:52.314Z,1.70
2023-02-02T13:12:09.478Z,2.03
2023-02-02T13:13:18.909Z,2.43
2023-02-02T13:14:35.280Z,1.43
2023-02-02T13:15:42.087Z,1.60
2023-02-02T13:16:49.157Z,1.50
2023-02-02T13:17:56.969Z,1.77
2023-02-02T13:19:06.762Z,1.83
2023-02-02T13:20:40.852Z,1.50
2023-02-02T13:21:44.666Z,1.70
2023-02-02T13:22:50.536Z,2.20
2023-02-02T13:24:06.023Z,1.70
2023-02-02T13:25:21.140Z,2.00
2023-02-02T13:26:37.632Z,1.80
2023-02-02T13:27:41.079Z,1.90
2023-02-02T13:29:11.313Z,2.13
2023-02-02T13:30:29.535Z,1.80
2023-02-02T13:32:04.577Z,2.23
2023-02-02T13:33:15.935Z,2.10
2023-02-02T13:34:36.985Z,1.90
2023-02-02T13:35:53.512Z,2.73
2023-02-02T13:37:04.067Z,1.77
2023-02-02T13:38:25.894Z,1.97
2023-02-02T13:39:36.206Z,1.93
2023-02-02T13:40:40.923Z,1.40
2023-02-02T13:41:43.983Z,1.97
2023-02-02T13:42:49.419Z,2.00
2023-02-02T13:44:16.344Z,2.10
2023-02-02T13:45:18.029Z,1.87
2023-02-02T13:46:36.524Z,2.10
2023-02-02T13:47:45.732Z,2.07
2023-02-02T13:49:00.399Z,1.80
2023-02-02T13:50:07.630Z,1.87
2023-02-02T13:51:30.803Z,2.00
2023-02-02T13:52:44.070Z,2.00
2023-02-02T13:54:07.308Z,1.90
2023-02-02T13:55:27.403Z,2.37
2023-02-02T13:57:02.179Z,2.43
2023-02-02T13:58:41.249Z,2.30
2023-02-02T14:00:07.836Z,2.50
2023-02-02T14:01:12.076Z,2.27
2023-02-02T14:02:34.961Z,2.20
2023-02-02T14:03:44.369Z,1.90
2023-02-02T14:04:56.767Z,1.97
2023-02-02T14:06:20.122Z,1.83
2023-02-02T14:07:39.321Z,2.07
2023-02-02T14:08:46.636Z,2.00
2023-02-02T14:09:48.888Z,1.90
2023-02-02T14:10:53.414Z,1.87
2023-02-02T14:12:07.984Z,2.33
2023-02-02T14:13:32.373Z,2.20
2023-02-02T14:14:36.434Z,2.40
2023-02-02T14:15:40.776Z,2.73
2023-02-02T14:16:46.587Z,3.13
2023-02-02T14:17:51.705Z,3.40
2023-02-02T14:18:55.179Z,1.83
2023-02-02T14:20:01.777Z,2.07
2023-02-02T14:21:03.900Z,2.33
2023-02-02T14:22:14.725Z,2.23
2023-02-02T14:23:51.239Z,2.47
2023-02-02T14:24:55.723Z,2.70
2023-02-02T14:26:09.208Z,3.13
2023-02-02T14:27:11.086Z,2.33
2023-02-02T14:28:33.815Z,2.50
2023-02-02T14:29:36.684Z,2.37
2023-02-02T14:30:39.984Z,2.00
2023-02-02T14:31:52.306Z,1.93
2023-02-02T14:33:14.510Z,2.57
2023-02-02T14:34:33.478Z,2.40
2023-02-02T14:35:35.155Z,2.20
2023-02-02T14:36:38.893Z,2.00
2023-02-02T14:38:04.879Z,2.10
2023-02-02T14:39:21.642Z,2.27
2023-02-02T14:40:40.433Z,1.87
2023-02-02T14:42:19.705Z,2.30
2023-02-02T14:43:46.436Z,2.23
2023-02-02T14:45:10.090Z,2.20
2023-02-02T14:46:14.627Z,2.00
2023-02-02T14:47:48.206Z,2.17
2023-02-02T14:49:10.315Z,2.43
2023-02-02T14:50:32.301Z,1.90
2023-02-02T14:51:46.025Z,2.23
2023-02-02T14:53:02.072Z,2.10
2023-02-02T14:54:08.382Z,2.13
2023-02-02T14:55:21.318Z,2.27
2023-02-02T14:56:39.591Z,2.00