createdAt,value
2022-10-02T00:26:44.477Z,102
2022-10-02T00:56:47.277Z,102
2022-10-02T01:26:46.595Z,100
2022-10-02T01:56:43.072Z,98
2022-10-02T02:26:44.780Z,99
2022-10-02T02:56:45.213Z,96
2022-10-02T03:26:45.868Z,98
2022-10-02T03:57:51.987Z,100
2022-10-02T04:27:44.598Z,98
2022-10-02T04:57:41.815Z,97
2022-10-02T05:27:39.906Z,99
2022-10-02T05:57:36.492Z,96
2022-10-02T06:27:37.009Z,98
2022-10-02T07:27:42.842Z,97
2022-10-02T07:57:47.134Z,193
2022-10-02T08:27:49.932Z,145
2022-10-02T08:57:52.833Z,136
2022-10-02T09:27:49.098Z,133
2022-10-02T09:57:52.700Z,130
2022-10-02T10:27:52.055Z,122
2022-10-02T10:57:50.855Z,131
2022-10-02T11:27:49.951Z,120
2022-10-02T11:57:50.131Z,117
2022-10-02T12:27:52.032Z,111
2022-10-02T12:57:44.780Z,114
2022-10-02T13:27:42.637Z,116
2022-10-02T13:57:45.367Z,200
2022-10-02T14:27:41.982Z,165
2022-10-02T14:57:42.121Z,159
2022-10-02T15:27:44.760Z,364
2022-10-02T15:57:45.167Z,550
2022-10-02T16:27:44.434Z,434
2022-10-02T16:57:36.522Z,421
2022-10-02T17:27:40.613Z,407
2022-10-02T17:57:36.833Z,390
2022-10-02T18:27:35.794Z,382
2022-10-02T18:57:36.975Z,366
2022-10-02T19:27:41.333Z,358
2022-10-02T19:57:39.695Z,349
2022-10-02T20:27:37.426Z,338
2022-10-02T20:57:36.000Z,326
2022-10-02T21:27:34.424Z,321
2022-10-02T21:57:37.636Z,309
2022-10-02T22:27:39.181Z,289
2022-10-02T22:57:34.749Z,283
2022-10-02T23:27:36.847Z,279
2022-10-02T23:57:35.984Z,275
