createdAt,value
2022-12-02T00:04:02.851Z,68.7
2022-12-02T00:09:52.828Z,68.3
2022-12-02T00:16:06.962Z,68.7
2022-12-02T00:22:01.846Z,69.5
2022-12-02T00:28:02.197Z,69.4
2022-12-02T00:34:09.556Z,70.1
2022-12-02T00:40:09.917Z,70.3
2022-12-02T00:46:04.689Z,70.2
2022-12-02T00:52:08.469Z,70.4
2022-12-02T00:58:01.395Z,71
2022-12-02T01:04:10.854Z,70.6
2022-12-02T01:10:19.382Z,71.1
2022-12-02T01:16:14.966Z,71.2
2022-12-02T01:22:00.173Z,71.1
2022-12-02T01:28:04.763Z,71.2
2022-12-02T01:34:17.796Z,71
2022-12-02T01:40:04.852Z,71.6
2022-12-02T01:46:07.561Z,71.4
2022-12-02T01:52:03.991Z,71
2022-12-02T01:58:10.984Z,71.2
2022-12-02T02:04:11.889Z,71.4
2022-12-02T02:10:08.285Z,70.2
2022-12-02T02:16:12.132Z,70.4
2022-12-02T02:21:58.782Z,70.4
2022-12-02T02:27:59.534Z,70.3
2022-12-02T02:34:11.602Z,70.3
2022-12-02T02:40:11.083Z,70.3
2022-12-02T02:46:00.351Z,70
2022-12-02T02:52:04.458Z,69.5
2022-12-02T02:58:03.137Z,69.8
2022-12-02T03:04:04.481Z,70
2022-12-02T03:10:00.456Z,70
2022-12-02T03:16:04.000Z,69.9
2022-12-02T03:21:55.367Z,69.3
2022-12-02T03:28:04.881Z,70.2
2022-12-02T03:34:15.239Z,70.4
2022-12-02T03:40:07.011Z,70.7
2022-12-02T03:46:07.503Z,70.2
2022-12-02T03:51:59.513Z,70.6
2022-12-02T03:58:07.181Z,70.5
2022-12-02T04:04:09.895Z,70.5
2022-12-02T04:09:56.521Z,70.7
2022-12-02T04:16:10.594Z,70.5
2022-12-02T04:22:06.807Z,70.8
2022-12-02T04:28:09.426Z,70.9
2022-12-02T04:34:06.916Z,71.3
2022-12-02T04:39:59.763Z,70.8
2022-12-02T04:46:00.224Z,71.3
2022-12-02T04:52:05.761Z,71.4
2022-12-02T04:58:03.123Z,71.9
2022-12-02T05:03:59.660Z,71.7
2022-12-02T05:09:59.364Z,71.7
2022-12-02T05:16:08.523Z,71.6
2022-12-02T05:22:09.604Z,72
2022-12-02T05:27:57.876Z,72.6
2022-12-02T05:34:02.256Z,72
2022-12-02T05:40:04.821Z,72.2
2022-12-02T05:46:00.729Z,72.6
2022-12-02T05:51:57.068Z,72.7
2022-12-02T05:58:03.461Z,72.6
2022-12-02T06:04:04.733Z,72.6
2022-12-02T06:09:57.108Z,72.6
2022-12-02T06:15:58.452Z,72.7
2022-12-02T06:21:54.599Z,73
2022-12-02T06:28:10.642Z,73.2
2022-12-02T06:33:52.569Z,73.1
2022-12-02T06:40:26.228Z,73
2022-12-02T06:45:59.512Z,73.3
2022-12-02T06:51:52.253Z,72.9
2022-12-02T06:57:54.724Z,74
2022-12-02T07:07:23.497Z,73.8
2022-12-02T07:12:51.427Z,73.6
2022-12-02T07:18:52.126Z,73.1
2022-12-02T07:24:51.909Z,73.2
2022-12-02T07:31:01.030Z,73.1
2022-12-02T07:36:51.680Z,73.5
2022-12-02T07:42:52.214Z,73.7
2022-12-02T07:48:55.785Z,73.7
2022-12-02T07:54:52.041Z,74.1
2022-12-02T08:01:00.242Z,74
2022-12-02T08:06:51.927Z,73.9
2022-12-02T08:12:52.136Z,74
2022-12-02T08:18:52.806Z,74.4
2022-12-02T08:24:52.049Z,74.7
2022-12-02T08:31:02.374Z,74.6
2022-12-02T08:36:52.521Z,74.8
2022-12-02T08:42:51.982Z,74.8
2022-12-02T08:48:51.714Z,74.7
2022-12-02T08:54:52.128Z,75.9
2022-12-02T09:01:08.891Z,75.8
2022-12-02T09:06:51.705Z,75.4
2022-12-02T09:12:52.079Z,75.6
2022-12-02T09:18:52.392Z,75.5
2022-12-02T09:24:52.641Z,75.6
2022-12-02T09:31:00.663Z,75.5
2022-12-02T09:36:51.609Z,75.6
2022-12-02T09:42:52.274Z,75.6
2022-12-02T09:48:52.183Z,75.5
2022-12-02T09:54:52.651Z,75
2022-12-02T10:00:57.240Z,75.8
2022-12-02T10:07:01.962Z,75.3
2022-12-02T10:13:07.330Z,75.4
2022-12-02T10:19:05.626Z,75.4
2022-12-02T10:24:58.992Z,75.4
2022-12-02T10:31:05.688Z,74.8
2022-12-02T10:37:14.028Z,74.6
2022-12-02T10:42:52.965Z,75.4
2022-12-02T10:49:14.597Z,75.1
2022-12-02T10:54:51.688Z,74.7
2022-12-02T11:00:57.872Z,74.4
2022-12-02T11:06:51.513Z,74.7
2022-12-02T11:12:51.799Z,74.7
2022-12-02T11:18:51.421Z,74.7
2022-12-02T11:24:51.797Z,74.4
2022-12-02T11:30:51.504Z,74.4
2022-12-02T11:36:51.341Z,75.8
2022-12-02T11:42:51.353Z,76.4
2022-12-02T11:48:51.428Z,76
2022-12-02T11:54:51.893Z,74.1
2022-12-02T12:04:33.824Z,67.8
2022-12-02T12:09:52.642Z,68.8
2022-12-02T12:15:51.544Z,67.1
2022-12-02T12:21:51.457Z,67.8
2022-12-02T12:27:51.550Z,67.5
2022-12-02T12:33:51.762Z,67.1
2022-12-02T12:39:51.686Z,66.8
2022-12-02T12:45:51.879Z,68.1
2022-12-02T12:51:51.741Z,68.5
2022-12-02T12:57:52.326Z,68.6
2022-12-02T13:03:51.584Z,69.7
2022-12-02T13:09:52.070Z,70.3
2022-12-02T13:15:52.191Z,72
2022-12-02T13:21:51.626Z,72.1
2022-12-02T13:27:52.397Z,71.8
2022-12-02T13:33:52.534Z,71.8
2022-12-02T13:39:52.083Z,72.6
2022-12-02T13:45:52.348Z,72.4
2022-12-02T13:51:52.107Z,73.2
2022-12-02T13:57:51.753Z,73.6
2022-12-02T14:03:51.747Z,72.8
2022-12-02T14:09:51.592Z,73.1
2022-12-02T14:15:52.471Z,73.1
2022-12-02T14:21:52.144Z,73.9
2022-12-02T14:27:51.862Z,74.3
2022-12-02T14:34:10.733Z,74.4
2022-12-02T14:39:51.659Z,73.6
2022-12-02T14:45:52.535Z,74
2022-12-02T14:51:51.615Z,74.4
2022-12-02T14:57:51.696Z,74.3
2022-12-02T15:03:52.027Z,74.2
2022-12-02T15:09:51.776Z,73.8
2022-12-02T15:15:56.932Z,73.9
2022-12-02T15:21:52.142Z,73
2022-12-02T15:27:51.931Z,72.7
2022-12-02T15:33:51.725Z,70.9
2022-12-02T15:39:51.739Z,70.8
2022-12-02T15:45:51.823Z,70.8
2022-12-02T15:51:51.702Z,69.7
2022-12-02T15:57:51.865Z,70.3
2022-12-02T16:03:52.841Z,69.2
2022-12-02T16:09:52.381Z,68.3
2022-12-02T16:15:52.735Z,68.2
2022-12-02T16:21:52.043Z,67.2
2022-12-02T16:27:52.937Z,67.9
2022-12-02T16:33:52.281Z,68.3
2022-12-02T16:39:52.141Z,68.8
2022-12-02T16:45:51.816Z,68.8
2022-12-02T16:51:51.876Z,68.6
2022-12-02T16:57:52.508Z,69.2
2022-12-02T17:03:52.205Z,69.9
2022-12-02T17:09:51.606Z,69.9
2022-12-02T17:15:52.781Z,70.7
2022-12-02T17:21:51.864Z,70.7
2022-12-02T17:27:52.443Z,71.2
2022-12-02T17:33:52.334Z,71.4
2022-12-02T17:39:52.429Z,71.3
2022-12-02T17:45:52.088Z,70.4
2022-12-02T17:52:18.216Z,70.6
2022-12-02T17:57:51.864Z,71.2
2022-12-02T18:03:52.079Z,70.6
2022-12-02T18:09:51.900Z,70.7
2022-12-02T18:15:52.147Z,70.2
2022-12-02T18:21:51.579Z,70.2
2022-12-02T18:27:51.844Z,70.4
2022-12-02T18:33:51.781Z,70.3
2022-12-02T18:39:51.982Z,69.6
2022-12-02T18:45:52.914Z,69.2
2022-12-02T18:51:51.993Z,69.7
2022-12-02T18:57:52.265Z,68.8
2022-12-02T19:03:51.794Z,69.6
2022-12-02T19:09:53.842Z,69.2
2022-12-02T19:15:51.919Z,69.5
2022-12-02T19:21:51.703Z,69
2022-12-02T19:27:59.403Z,68.6
2022-12-02T19:33:51.938Z,68.4
2022-12-02T19:39:52.126Z,67.3
2022-12-02T19:45:51.894Z,67.9
2022-12-02T19:51:52.546Z,67.6
2022-12-02T19:57:51.677Z,67.5
2022-12-02T20:03:51.919Z,66.9
2022-12-02T20:09:51.697Z,67.6
2022-12-02T20:15:57.986Z,67.1
2022-12-02T20:21:52.298Z,68.1
2022-12-02T20:27:54.705Z,68.8
2022-12-02T20:33:51.948Z,67.9
2022-12-02T20:39:51.848Z,68.2
2022-12-02T20:45:51.837Z,69.7
2022-12-02T20:51:52.236Z,69.9
2022-12-02T20:57:51.982Z,70.3
2022-12-02T21:03:51.978Z,70.4
2022-12-02T21:09:52.280Z,70.6
2022-12-02T21:15:51.961Z,70.6
2022-12-02T21:21:51.799Z,70.3
2022-12-02T21:27:51.783Z,70.8
2022-12-02T21:33:52.065Z,71.4
2022-12-02T21:39:51.807Z,72.3
2022-12-02T21:45:52.010Z,72.4
2022-12-02T21:51:51.915Z,72.7
2022-12-02T21:57:51.586Z,72.8
2022-12-02T22:03:51.649Z,72.7
2022-12-02T22:09:51.865Z,73
2022-12-02T22:15:52.147Z,72.9
2022-12-02T22:21:57.121Z,72.9
2022-12-02T22:27:51.737Z,73.1
2022-12-02T22:33:51.632Z,73.7
2022-12-02T22:39:51.639Z,73.9
2022-12-02T22:45:52.375Z,73.7
2022-12-02T22:51:51.616Z,73.5
2022-12-02T22:57:52.647Z,73.4
2022-12-02T23:03:51.690Z,73.4
2022-12-02T23:09:51.782Z,73.3
2022-12-02T23:15:52.250Z,73.5
2022-12-02T23:21:51.788Z,73.7
2022-12-02T23:27:52.338Z,74.5
2022-12-02T23:33:52.654Z,74.4
2022-12-02T23:39:52.258Z,74.3
2022-12-02T23:45:51.904Z,74
2022-12-02T23:51:51.751Z,73.9
2022-12-02T23:57:52.006Z,73.5
