createdAt,value
2023-01-22T00:01:03.655Z,10.00
2023-01-22T00:03:31.497Z,8.53
2023-01-22T00:06:00.166Z,9.93
2023-01-22T00:08:27.845Z,11.63
2023-01-22T00:10:57.321Z,17.50
2023-01-22T00:13:27.010Z,13.93
2023-01-22T00:15:55.589Z,12.00
2023-01-22T00:18:23.245Z,10.17
2023-01-22T00:20:52.499Z,13.87
2023-01-22T00:23:20.869Z,11.60
2023-01-22T00:25:48.573Z,11.70
2023-01-22T00:28:17.891Z,11.17
2023-01-22T00:30:45.664Z,13.57
2023-01-22T00:33:13.354Z,10.80
2023-01-22T00:35:41.013Z,14.53
2023-01-22T00:38:08.665Z,15.47
2023-01-22T00:40:36.363Z,17.33
2023-01-22T00:43:04.090Z,13.03
2023-01-22T00:45:34.065Z,11.33
2023-01-22T00:48:01.787Z,15.40
2023-01-22T00:50:29.791Z,13.70
2023-01-22T00:52:57.713Z,12.17
2023-01-22T00:55:25.415Z,9.30
2023-01-22T00:57:53.762Z,9.37
2023-01-22T01:00:22.553Z,9.10
2023-01-22T01:03:09.240Z,9.50
2023-01-22T01:05:36.934Z,8.97
2023-01-22T01:08:05.137Z,8.23
2023-01-22T01:10:33.007Z,7.57
2023-01-22T01:13:00.765Z,9.53
2023-01-22T01:15:28.495Z,11.13
2023-01-22T01:17:57.546Z,8.63
2023-01-22T01:20:25.207Z,9.20
2023-01-22T01:22:53.024Z,9.63
2023-01-22T01:25:20.677Z,9.73
2023-01-22T01:27:48.320Z,7.20
2023-01-22T01:30:17.132Z,8.77
2023-01-22T01:32:45.045Z,8.70
2023-01-22T01:35:14.112Z,9.83
2023-01-22T01:37:41.813Z,7.63
2023-01-22T01:40:10.618Z,11.20
2023-01-22T01:42:40.850Z,12.30
2023-01-22T01:45:23.273Z,6.40
2023-01-22T01:47:55.756Z,6.50
2023-01-22T01:50:27.471Z,7.30
2023-01-22T01:52:55.524Z,6.83
2023-01-22T01:55:26.721Z,4.67
2023-01-22T01:57:56.001Z,7.20
2023-01-22T02:00:23.719Z,6.33
2023-01-22T02:02:51.774Z,7.23
2023-01-22T02:05:20.570Z,6.57
2023-01-22T02:07:49.809Z,4.27
2023-01-22T02:10:36.550Z,5.87
2023-01-22T02:13:28.212Z,4.63
2023-01-22T02:16:21.724Z,5.20
2023-01-22T02:19:09.917Z,5.03
2023-01-22T02:21:59.814Z,5.10
2023-01-22T02:25:19.083Z,5.63
2023-01-22T02:28:13.717Z,4.40
2023-01-22T02:38:07.699Z,6.00
2023-01-22T02:40:36.327Z,6.07
2023-01-22T02:43:04.104Z,4.50
2023-01-22T02:45:31.773Z,4.90
2023-01-22T02:47:59.727Z,5.13
2023-01-22T02:50:27.419Z,4.63
2023-01-22T02:52:55.434Z,7.80
2023-01-22T02:56:24.896Z,4.37
2023-01-22T02:58:47.734Z,4.63
2023-01-22T03:01:30.419Z,6.47
2023-01-22T03:06:55.088Z,6.13
2023-01-22T03:09:44.061Z,4.33
2023-01-22T03:12:23.021Z,5.13
2023-01-22T03:15:23.983Z,4.90
2023-01-22T03:18:20.062Z,4.57
2023-01-22T03:21:11.727Z,4.47
2023-01-22T03:24:42.937Z,4.67
2023-01-22T03:30:05.906Z,4.70
2023-01-22T03:33:13.943Z,5.67
2023-01-22T03:35:50.661Z,5.67
2023-01-22T03:38:23.966Z,3.73
2023-01-22T03:40:56.889Z,3.53
2023-01-22T03:43:27.753Z,3.67
2023-01-22T03:46:07.638Z,5.23
2023-01-22T03:48:48.182Z,5.83
2023-01-22T03:51:20.081Z,3.17
2023-01-22T03:53:48.790Z,4.40
2023-01-22T03:56:22.169Z,4.27
2023-01-22T03:58:57.976Z,3.27
2023-01-22T04:01:32.009Z,3.27
2023-01-22T04:04:00.040Z,3.53
2023-01-22T04:06:28.378Z,3.80
2023-01-22T04:09:04.772Z,2.53
2023-01-22T04:11:40.498Z,3.23
2023-01-22T04:14:08.696Z,2.80
2023-01-22T04:16:39.526Z,3.60
2023-01-22T04:19:15.065Z,2.57
2023-01-22T04:21:45.457Z,3.93
2023-01-22T04:24:13.614Z,3.43
2023-01-22T04:26:57.373Z,4.03
2023-01-22T04:29:50.040Z,3.53
2023-01-22T04:32:31.764Z,3.20
2023-01-22T04:35:09.467Z,3.90
2023-01-22T04:37:43.503Z,3.33
2023-01-22T04:40:25.232Z,3.20
2023-01-22T04:43:09.140Z,3.73
2023-01-22T04:45:47.844Z,3.97
2023-01-22T04:48:22.326Z,2.63
2023-01-22T04:50:52.709Z,3.23
2023-01-22T04:53:22.571Z,3.70
2023-01-22T04:55:56.990Z,3.00
2023-01-22T04:58:26.817Z,4.43
2023-01-22T05:00:59.939Z,4.33
2023-01-22T05:03:50.336Z,3.37
2023-01-22T05:06:20.808Z,3.43
2023-01-22T05:08:48.719Z,3.27
2023-01-22T05:11:16.680Z,4.47
2023-01-22T05:13:44.685Z,3.53
2023-01-22T05:16:15.568Z,3.23
2023-01-22T05:18:50.413Z,4.17
2023-01-22T05:21:22.414Z,3.13
2023-01-22T05:23:50.575Z,2.97
2023-01-22T05:26:38.922Z,2.90
2023-01-22T05:29:10.872Z,2.67
2023-01-22T05:31:41.489Z,4.07
2023-01-22T05:34:11.199Z,3.53
2023-01-22T05:36:39.324Z,3.23
2023-01-22T05:39:10.731Z,3.07
2023-01-22T05:41:40.211Z,3.17
2023-01-22T05:44:12.287Z,3.83
2023-01-22T05:46:42.282Z,4.23
2023-01-22T05:49:11.917Z,3.10
2023-01-22T05:51:40.286Z,2.83
2023-01-22T05:54:08.204Z,3.83
2023-01-22T05:56:39.527Z,2.90
2023-01-22T05:59:11.568Z,3.83
2023-01-22T06:01:45.121Z,4.20
2023-01-22T06:04:14.527Z,3.77
2023-01-22T06:06:55.763Z,3.77
2023-01-22T06:09:25.766Z,3.87
2023-01-22T06:12:09.184Z,4.00
2023-01-22T06:14:40.388Z,4.40
2023-01-22T06:17:08.493Z,4.27
2023-01-22T06:19:57.463Z,3.73
2023-01-22T06:22:25.902Z,3.10
2023-01-22T06:24:55.695Z,3.33
2023-01-22T06:27:55.980Z,3.80
2023-01-22T06:30:46.458Z,3.13
2023-01-22T06:33:15.004Z,4.13
2023-01-22T06:35:58.420Z,3.57
2023-01-22T06:38:54.154Z,3.83
2023-01-22T06:41:30.924Z,3.23
2023-01-22T06:43:59.407Z,4.97
2023-01-22T06:46:29.827Z,4.13
2023-01-22T06:49:02.812Z,3.73
2023-01-22T06:51:34.914Z,4.50
2023-01-22T06:54:03.130Z,3.33
2023-01-22T06:56:34.053Z,2.93
2023-01-22T06:59:12.632Z,3.37
2023-01-22T07:02:01.909Z,4.13
2023-01-22T07:04:39.517Z,4.07
2023-01-22T07:07:12.884Z,3.33
2023-01-22T07:09:42.999Z,3.57
2023-01-22T07:12:19.082Z,3.77
2023-01-22T07:15:09.830Z,4.47
2023-01-22T07:17:43.243Z,4.67
2023-01-22T07:20:31.115Z,3.80
2023-01-22T07:23:00.896Z,4.23
2023-01-22T07:25:47.002Z,4.57
2023-01-22T07:32:13.896Z,4.40
2023-01-22T07:44:40.771Z,3.43
2023-01-22T07:56:49.400Z,3.87
2023-01-22T07:59:17.180Z,6.97
2023-01-22T08:01:44.903Z,3.97
2023-01-22T08:04:13.895Z,4.27
2023-01-22T08:06:41.531Z,4.07
2023-01-22T08:09:09.248Z,4.40
2023-01-22T08:11:37.015Z,4.07
2023-01-22T08:14:04.707Z,5.03
2023-01-22T08:16:32.585Z,4.67
2023-01-22T08:19:00.319Z,4.63
2023-01-22T08:21:29.517Z,4.63
2023-01-22T08:23:57.150Z,5.87
2023-01-22T08:26:24.788Z,5.73
2023-01-22T08:28:52.628Z,4.67
2023-01-22T08:31:27.907Z,4.87
2023-01-22T08:33:56.245Z,4.87
2023-01-22T08:36:23.916Z,5.50
2023-01-22T08:38:53.201Z,6.90
2023-01-22T08:41:20.883Z,5.23
2023-01-22T08:43:48.572Z,6.20
2023-01-22T08:46:16.424Z,6.17
2023-01-22T08:48:44.305Z,5.17
2023-01-22T08:51:12.470Z,4.37
2023-01-22T08:53:40.354Z,4.93
2023-01-22T08:56:09.794Z,5.07
2023-01-22T08:58:37.440Z,4.50
2023-01-22T09:01:05.582Z,6.80
2023-01-22T09:03:33.345Z,7.17
2023-01-22T09:06:01.114Z,8.43
2023-01-22T09:08:28.807Z,9.23
2023-01-22T09:10:56.501Z,7.80
2023-01-22T09:13:25.535Z,6.53
2023-01-22T09:15:58.498Z,6.33
2023-01-22T09:18:26.812Z,5.87
2023-01-22T09:20:54.632Z,5.83
2023-01-22T09:23:22.533Z,6.67
2023-01-22T09:25:50.306Z,5.37
2023-01-22T09:28:18.077Z,4.77
2023-01-22T09:30:47.206Z,4.53
2023-01-22T09:33:15.120Z,6.17
2023-01-22T09:35:42.800Z,4.20
2023-01-22T09:38:14.143Z,4.73
2023-01-22T09:40:46.520Z,6.97
2023-01-22T09:43:26.375Z,5.07
2023-01-22T09:45:58.533Z,4.57
2023-01-22T09:48:31.879Z,5.00
2023-01-22T09:51:00.332Z,6.03
2023-01-22T09:53:30.508Z,5.20
2023-01-22T09:55:58.966Z,6.27
2023-01-22T09:58:28.560Z,5.67
2023-01-22T10:01:01.026Z,6.43
2023-01-22T10:03:34.826Z,5.47
2023-01-22T10:06:08.080Z,5.40
2023-01-22T10:08:41.027Z,5.63
2023-01-22T10:11:10.715Z,5.83
2023-01-22T10:13:39.807Z,4.40
2023-01-22T10:16:10.931Z,5.03
2023-01-22T10:18:43.109Z,5.47
2023-01-22T10:21:18.843Z,7.50
2023-01-22T10:23:46.689Z,6.83
2023-01-22T10:26:18.248Z,7.13
2023-01-22T10:28:48.620Z,4.93
2023-01-22T10:31:29.301Z,5.70
2023-01-22T10:33:58.721Z,5.27
2023-01-22T10:36:27.158Z,5.87
2023-01-22T10:39:05.057Z,5.07
2023-01-22T10:41:32.867Z,6.27
2023-01-22T10:44:10.555Z,5.97
2023-01-22T10:46:39.693Z,6.53
2023-01-22T10:49:08.396Z,6.57
2023-01-22T10:51:38.912Z,4.87
2023-01-22T10:54:20.680Z,6.73
2023-01-22T10:56:49.118Z,5.77
2023-01-22T10:59:23.949Z,5.50
2023-01-22T11:01:59.263Z,5.97
2023-01-22T11:04:28.677Z,5.90
2023-01-22T11:07:00.887Z,5.27
2023-01-22T11:09:37.057Z,6.87
2023-01-22T11:12:10.657Z,6.13
2023-01-22T11:14:39.960Z,6.77
2023-01-22T11:17:16.583Z,5.73
2023-01-22T11:19:52.559Z,6.53
2023-01-22T11:22:27.963Z,5.60
2023-01-22T11:24:55.765Z,6.33
2023-01-22T11:27:55.990Z,5.57
2023-01-22T11:30:51.319Z,4.80
2023-01-22T11:33:38.748Z,5.00
2023-01-22T11:36:11.757Z,8.80
2023-01-22T11:38:49.049Z,5.90
2023-01-22T11:41:38.602Z,6.43
2023-01-22T11:44:24.149Z,6.93
2023-01-22T11:47:07.793Z,7.63
2023-01-22T11:49:55.367Z,6.97
2023-01-22T11:52:34.129Z,6.40
2023-01-22T11:55:27.100Z,4.83
2023-01-22T11:58:07.130Z,4.87
2023-01-22T12:00:45.605Z,5.00
2023-01-22T12:03:45.885Z,5.97
2023-01-22T12:06:31.458Z,5.67
2023-01-22T12:09:07.667Z,4.77
2023-01-22T12:11:54.402Z,4.37
2023-01-22T12:14:34.202Z,5.83
2023-01-22T12:17:13.262Z,4.33
2023-01-22T12:19:58.695Z,5.00
2023-01-22T12:22:36.657Z,4.80
2023-01-22T12:25:15.128Z,4.57
2023-01-22T12:27:48.347Z,4.43
2023-01-22T12:30:22.827Z,4.83
2023-01-22T12:32:55.709Z,4.73
2023-01-22T12:35:25.852Z,4.40
2023-01-22T12:38:03.836Z,4.93
2023-01-22T12:40:45.850Z,4.53
2023-01-22T12:43:13.579Z,12.83
2023-01-22T12:45:46.194Z,6.40
2023-01-22T12:48:24.486Z,4.40
2023-01-22T12:50:54.068Z,5.07
2023-01-22T12:53:26.319Z,4.87
2023-01-22T12:56:05.593Z,5.17
2023-01-22T12:58:35.981Z,4.60
2023-01-22T13:01:07.907Z,4.40
2023-01-22T13:03:36.209Z,5.27
2023-01-22T13:06:17.243Z,4.20
2023-01-22T13:08:47.080Z,4.27
2023-01-22T13:11:27.416Z,5.33
2023-01-22T13:14:09.703Z,4.83
2023-01-22T13:16:42.714Z,5.23
2023-01-22T13:19:21.875Z,5.40
2023-01-22T13:21:50.336Z,4.73
2023-01-22T13:24:21.470Z,4.80
2023-01-22T13:26:55.257Z,6.13
2023-01-22T13:29:27.201Z,6.20
2023-01-22T13:31:56.439Z,5.37
2023-01-22T13:34:24.432Z,4.23
2023-01-22T13:36:52.928Z,4.63
2023-01-22T13:39:25.843Z,4.27
2023-01-22T13:41:55.620Z,5.23
2023-01-22T13:44:27.743Z,4.77
2023-01-22T13:46:55.767Z,5.40
2023-01-22T13:49:26.156Z,7.17
2023-01-22T13:51:55.236Z,4.40
2023-01-22T13:54:36.797Z,4.97
2023-01-22T13:57:05.426Z,4.90
2023-01-22T13:59:35.146Z,6.60
2023-01-22T14:02:13.248Z,4.63
2023-01-22T14:04:41.055Z,7.03
2023-01-22T14:07:08.712Z,7.73
2023-01-22T14:09:43.096Z,17.30
2023-01-22T14:12:16.056Z,10.43
2023-01-22T14:14:44.864Z,5.90
2023-01-22T14:17:24.701Z,5.73
2023-01-22T14:19:59.124Z,5.20
2023-01-22T14:22:27.654Z,6.77
2023-01-22T14:24:57.527Z,5.67
2023-01-22T14:27:29.349Z,7.40
2023-01-22T14:29:57.570Z,6.20
2023-01-22T14:32:26.879Z,6.80
2023-01-22T14:34:55.062Z,6.60
2023-01-22T14:37:23.405Z,8.47
2023-01-22T14:39:51.575Z,5.63
2023-01-22T14:42:29.099Z,7.13
2023-01-22T14:44:57.156Z,7.57
2023-01-22T14:47:25.146Z,6.23
2023-01-22T14:49:55.789Z,6.37
2023-01-22T14:52:23.747Z,7.10
2023-01-22T14:54:54.922Z,6.17
2023-01-22T14:57:22.940Z,7.07
2023-01-22T14:59:53.116Z,6.47
2023-01-22T15:02:21.349Z,6.57
2023-01-22T15:04:49.465Z,6.33
2023-01-22T15:07:17.546Z,8.73
2023-01-22T15:09:45.503Z,6.43
2023-01-22T15:12:13.572Z,7.10
2023-01-22T15:14:41.702Z,6.83
2023-01-22T15:17:11.580Z,6.03
2023-01-22T15:20:16.119Z,9.60
2023-01-22T15:22:44.279Z,7.07
2023-01-22T15:25:12.542Z,6.63
2023-01-22T15:27:40.651Z,6.70
2023-01-22T15:30:09.943Z,7.27
2023-01-22T15:32:39.320Z,8.30
2023-01-22T15:35:07.860Z,7.40
2023-01-22T15:37:36.013Z,7.67
2023-01-22T15:40:04.204Z,9.33
2023-01-22T15:42:32.304Z,9.23
2023-01-22T15:45:00.742Z,7.40
2023-01-22T15:47:28.807Z,11.27
2023-01-22T15:49:58.221Z,8.83
2023-01-22T15:52:50.202Z,9.07
2023-01-22T15:55:55.208Z,8.13
2023-01-22T15:58:29.079Z,7.70
2023-01-22T16:00:57.503Z,6.90
2023-01-22T16:03:25.972Z,11.47
2023-01-22T16:05:55.580Z,8.77
2023-01-22T16:08:23.836Z,9.97
2023-01-22T16:10:54.209Z,11.73
2023-01-22T16:13:22.350Z,9.50
2023-01-22T16:15:58.061Z,8.73
2023-01-22T16:18:26.425Z,7.93
2023-01-22T16:20:56.465Z,9.87
2023-01-22T16:23:24.527Z,9.00
2023-01-22T16:25:52.918Z,7.73
2023-01-22T16:28:20.984Z,7.47
2023-01-22T16:30:51.258Z,9.77
2023-01-22T16:33:21.868Z,18.83
2023-01-22T16:35:50.057Z,25.67
2023-01-22T16:38:19.561Z,13.47
2023-01-22T16:40:47.584Z,11.47
2023-01-22T16:43:15.598Z,10.17
2023-01-22T16:45:44.342Z,10.30
2023-01-22T16:48:12.305Z,8.97
2023-01-22T16:50:40.585Z,8.87
2023-01-22T16:53:08.864Z,9.87
2023-01-22T16:55:38.311Z,11.03
2023-01-22T16:58:06.364Z,9.57
2023-01-22T17:00:34.422Z,11.40
2023-01-22T17:03:02.528Z,9.50
2023-01-22T17:05:30.573Z,9.30
2023-01-22T17:07:58.588Z,15.00
2023-01-22T17:10:26.709Z,11.87
2023-01-22T17:12:59.367Z,9.80
2023-01-22T17:15:27.394Z,10.47
2023-01-22T17:17:55.746Z,11.47
2023-01-22T17:20:23.814Z,11.07
2023-01-22T17:22:52.423Z,10.37
2023-01-22T17:25:21.751Z,9.67
2023-01-22T17:28:11.276Z,11.30
2023-01-22T17:30:41.391Z,10.97
2023-01-22T17:33:09.463Z,9.23
2023-01-22T17:35:37.466Z,11.43
2023-01-22T17:38:05.683Z,11.20
2023-01-22T17:40:33.655Z,10.40
2023-01-22T17:43:02.415Z,12.30
2023-01-22T17:45:30.386Z,12.87
2023-01-22T17:48:00.244Z,12.17
2023-01-22T17:50:28.441Z,12.17
2023-01-22T17:52:57.146Z,11.27
2023-01-22T17:55:26.748Z,13.13
2023-01-22T17:57:59.785Z,14.43
2023-01-22T18:00:31.589Z,18.87
2023-01-22T18:03:01.553Z,29.00
2023-01-22T18:05:30.472Z,32.33
2023-01-22T18:07:58.553Z,19.90
2023-01-22T18:10:27.755Z,17.13
2023-01-22T18:12:57.905Z,14.17
2023-01-22T18:15:25.847Z,15.10
2023-01-22T18:17:54.319Z,14.93
2023-01-22T18:20:23.656Z,13.73
2023-01-22T18:22:51.712Z,16.30
2023-01-22T18:25:20.427Z,16.50
2023-01-22T18:27:48.614Z,18.27
2023-01-22T18:30:18.298Z,19.17
2023-01-22T18:32:50.566Z,16.73
2023-01-22T18:43:00.847Z,20.03
2023-01-22T18:45:49.845Z,25.83
2023-01-22T18:48:29.675Z,17.83
2023-01-22T18:55:07.319Z,18.30
2023-01-22T18:58:37.313Z,16.43
2023-01-22T19:02:10.810Z,22.67
2023-01-22T19:05:35.668Z,23.37
2023-01-22T19:16:08.547Z,48.40
2023-01-22T19:18:47.837Z,39.30
2023-01-22T19:21:40.283Z,48.43
2023-01-22T19:25:22.971Z,37.90
2023-01-22T19:28:15.997Z,45.20
2023-01-22T19:34:35.545Z,19.90
2023-01-22T19:37:11.083Z,21.83
2023-01-22T19:39:57.191Z,22.90
2023-01-22T19:42:47.417Z,21.87
2023-01-22T19:45:43.672Z,20.27
2023-01-22T19:48:26.718Z,20.03
2023-01-22T19:51:37.927Z,17.63
2023-01-22T20:01:29.776Z,20.57
2023-01-22T20:03:57.676Z,18.27
2023-01-22T20:06:26.270Z,22.13
2023-01-22T20:08:56.752Z,18.27
2023-01-22T20:11:25.101Z,16.33
2023-01-22T20:13:53.580Z,16.87
2023-01-22T20:21:10.080Z,16.40
2023-01-22T20:23:40.574Z,19.20
2023-01-22T20:26:09.139Z,16.53
2023-01-22T20:28:39.544Z,16.83
2023-01-22T20:31:16.455Z,18.30
2023-01-22T20:33:44.509Z,16.40
2023-01-22T20:36:29.775Z,19.87
2023-01-22T20:39:09.116Z,18.70
2023-01-22T20:41:40.062Z,18.67
2023-01-22T20:44:17.738Z,18.10
2023-01-22T20:46:45.678Z,21.27
2023-01-22T20:49:22.438Z,20.37
2023-01-22T20:52:08.527Z,20.00
2023-01-22T20:55:00.997Z,20.33
2023-01-22T20:58:00.364Z,23.17
2023-01-22T21:00:45.990Z,25.93
2023-01-22T21:03:19.527Z,22.03
2023-01-22T21:05:47.383Z,21.90
2023-01-22T21:08:16.669Z,24.50
2023-01-22T21:10:45.140Z,22.23
2023-01-22T21:13:13.011Z,23.67
2023-01-22T21:15:41.028Z,20.73
2023-01-22T21:18:08.969Z,24.20
2023-01-22T21:20:38.430Z,22.30
2023-01-22T21:23:06.322Z,23.00
2023-01-22T21:25:37.430Z,24.43
2023-01-22T21:28:06.230Z,25.00
2023-01-22T21:30:34.835Z,25.37
2023-01-22T21:33:02.782Z,25.83
2023-01-22T21:35:30.722Z,29.27
2023-01-22T21:37:58.672Z,28.13
2023-01-22T21:40:26.708Z,26.20
2023-01-22T21:43:26.068Z,31.00
2023-01-22T21:46:37.338Z,28.00
2023-01-22T21:49:23.416Z,28.27
2023-01-22T21:52:02.354Z,29.97
2023-01-22T21:54:50.205Z,28.73
2023-01-22T22:00:16.413Z,26.03
2023-01-22T22:02:46.588Z,32.40
2023-01-22T22:05:14.557Z,30.17
2023-01-22T22:07:43.770Z,33.83
2023-01-22T22:10:14.792Z,30.27
2023-01-22T22:12:43.403Z,33.47
2023-01-22T22:15:13.027Z,29.90
2023-01-22T22:17:40.908Z,37.40
2023-01-22T22:20:10.861Z,33.00
2023-01-22T22:22:39.097Z,35.57
2023-01-22T22:25:07.698Z,31.83
2023-01-22T22:27:35.646Z,38.87
2023-01-22T22:30:03.674Z,38.03
2023-01-22T22:32:33.004Z,34.73
2023-01-22T22:38:17.285Z,30.53
2023-01-22T22:41:35.076Z,29.53
2023-01-22T22:44:29.660Z,28.53
2023-01-22T22:47:25.457Z,30.07
2023-01-22T22:49:57.813Z,26.60
2023-01-22T22:52:28.059Z,27.80
2023-01-22T22:54:58.481Z,34.83
2023-01-22T22:57:26.507Z,27.70
2023-01-22T22:59:57.232Z,24.77
2023-01-22T23:02:26.655Z,28.37
2023-01-22T23:04:55.019Z,25.93
2023-01-22T23:07:31.621Z,25.00
2023-01-22T23:09:59.540Z,27.00
2023-01-22T23:12:28.337Z,26.57
2023-01-22T23:14:58.776Z,25.83
2023-01-22T23:17:26.639Z,27.13
2023-01-22T23:20:01.356Z,25.63
2023-01-22T23:22:35.686Z,30.37
2023-01-22T23:25:07.306Z,25.77
2023-01-22T23:27:35.447Z,29.70
2023-01-22T23:30:04.853Z,26.43
2023-01-22T23:32:33.166Z,24.83
2023-01-22T23:35:02.640Z,27.70
2023-01-22T23:37:35.001Z,28.83
2023-01-22T23:40:05.031Z,25.67
2023-01-22T23:42:33.167Z,24.60
2023-01-22T23:45:01.122Z,21.83
2023-01-22T23:47:30.993Z,23.60
2023-01-22T23:49:58.920Z,20.20
2023-01-22T23:52:26.917Z,24.60
2023-01-22T23:54:58.069Z,19.03
2023-01-22T23:57:25.944Z,23.13
2023-01-22T23:59:55.684Z,26.67
