createdAt,value
2023-05-27T00:00:56.638Z,1.30
2023-05-27T00:03:31.220Z,1.40
2023-05-27T00:05:59.959Z,1.65
2023-05-27T00:08:27.999Z,1.55
2023-05-27T00:10:56.282Z,1.40
2023-05-27T00:13:24.395Z,1.47
2023-05-27T00:15:53.069Z,1.20
2023-05-27T00:18:22.717Z,1.33
2023-05-27T00:20:51.223Z,1.15
2023-05-27T00:23:19.374Z,1.65
2023-05-27T00:25:48.365Z,1.07
2023-05-27T00:28:16.704Z,1.33
2023-05-27T00:30:45.033Z,1.30
2023-05-27T00:33:13.131Z,1.27
2023-05-27T00:35:42.794Z,1.67
2023-05-27T00:38:10.874Z,1.07
2023-05-27T00:40:41.488Z,1.27
2023-05-27T00:43:10.812Z,1.23
2023-05-27T00:45:39.233Z,1.40
2023-05-27T00:48:07.604Z,1.30
2023-05-27T00:50:36.031Z,1.40
2023-05-27T00:53:05.891Z,1.52
2023-05-27T00:55:34.233Z,1.42
2023-05-27T00:58:02.310Z,1.40
2023-05-27T01:00:30.602Z,1.63
2023-05-27T01:02:59.854Z,1.33
2023-05-27T01:05:30.192Z,1.20
2023-05-27T01:08:08.341Z,1.40
2023-05-27T01:10:39.964Z,0.88
2023-05-27T01:13:15.781Z,1.48
2023-05-27T01:15:44.821Z,1.40
2023-05-27T01:18:17.728Z,0.93
2023-05-27T01:20:47.029Z,1.88
2023-05-27T01:23:16.764Z,1.70
2023-05-27T01:25:45.972Z,1.40
2023-05-27T01:28:14.346Z,1.40
2023-05-27T01:30:43.393Z,1.67
2023-05-27T01:33:15.134Z,1.58
2023-05-27T01:35:45.606Z,1.10
2023-05-27T01:38:18.794Z,1.48
2023-05-27T01:40:48.333Z,1.77
2023-05-27T01:43:17.071Z,1.42
2023-05-27T01:45:45.486Z,1.20
2023-05-27T01:48:13.666Z,1.30
2023-05-27T01:50:42.028Z,0.98
2023-05-27T01:53:10.346Z,1.20
2023-05-27T01:55:39.933Z,1.02
2023-05-27T01:58:07.987Z,1.33
2023-05-27T02:00:36.333Z,1.58
2023-05-27T02:03:04.685Z,1.50
2023-05-27T02:05:33.082Z,1.37
2023-05-27T02:08:01.962Z,1.08
2023-05-27T02:10:31.065Z,1.23
2023-05-27T02:13:00.507Z,1.13
2023-05-27T02:15:28.809Z,1.40
2023-05-27T02:17:57.271Z,1.13
2023-05-27T02:20:26.178Z,1.48
2023-05-27T02:22:54.297Z,1.38
2023-05-27T02:25:22.639Z,1.27
2023-05-27T02:27:53.161Z,1.70
2023-05-27T02:30:22.926Z,1.30
2023-05-27T02:32:52.300Z,1.13
2023-05-27T02:35:20.665Z,1.48
2023-05-27T02:37:48.739Z,2.05
2023-05-27T02:40:25.650Z,1.42
2023-05-27T02:42:53.870Z,1.40
2023-05-27T02:45:23.613Z,1.77
2023-05-27T02:47:53.070Z,1.75
2023-05-27T02:50:21.690Z,1.48
2023-05-27T02:52:49.723Z,1.33
2023-05-27T02:55:18.044Z,1.20
2023-05-27T02:57:46.581Z,1.48
2023-05-27T03:00:15.955Z,1.23
2023-05-27T03:02:45.542Z,1.17
2023-05-27T03:05:13.909Z,1.50
2023-05-27T03:07:42.257Z,1.30
2023-05-27T03:10:10.945Z,1.30
2023-05-27T03:12:38.962Z,1.30
2023-05-27T03:15:08.395Z,1.83
2023-05-27T03:17:38.280Z,1.42
2023-05-27T03:20:09.341Z,1.30
2023-05-27T03:22:38.205Z,1.60
2023-05-27T03:25:07.782Z,1.40
2023-05-27T03:27:36.169Z,1.30
2023-05-27T03:30:09.610Z,1.55
2023-05-27T03:32:44.431Z,1.30
2023-05-27T03:35:14.748Z,1.85
2023-05-27T03:37:45.554Z,1.35
2023-05-27T03:40:14.293Z,1.08
2023-05-27T03:42:42.357Z,1.02
2023-05-27T03:45:12.537Z,1.20
2023-05-27T03:47:41.554Z,0.70
2023-05-27T03:50:10.561Z,1.17
2023-05-27T03:52:39.996Z,1.70
2023-05-27T03:55:09.127Z,1.42
2023-05-27T03:57:37.357Z,1.50
2023-05-27T04:00:08.933Z,1.40
2023-05-27T04:02:50.518Z,1.27
2023-05-27T04:05:19.474Z,1.35
2023-05-27T04:07:49.139Z,1.13
2023-05-27T04:10:17.491Z,1.47
2023-05-27T04:12:45.616Z,1.50
2023-05-27T04:15:15.347Z,1.90
2023-05-27T04:17:43.498Z,1.35
2023-05-27T04:20:15.267Z,1.40
2023-05-27T04:22:47.231Z,1.20
2023-05-27T04:25:17.089Z,1.20
2023-05-27T04:28:04.184Z,1.20
2023-05-27T04:30:33.954Z,1.15
2023-05-27T04:33:02.920Z,1.15
2023-05-27T04:35:32.677Z,1.10
2023-05-27T04:38:02.107Z,1.10
2023-05-27T04:40:38.165Z,1.35
2023-05-27T04:43:24.080Z,1.40
2023-05-27T04:45:52.667Z,1.45
2023-05-27T04:48:24.129Z,1.00
2023-05-27T04:50:54.039Z,1.15
2023-05-27T04:53:22.403Z,1.40
2023-05-27T04:55:52.344Z,1.10
2023-05-27T04:58:21.573Z,1.48
2023-05-27T05:00:53.920Z,1.47
2023-05-27T05:03:37.768Z,1.25
2023-05-27T05:06:08.088Z,0.90
2023-05-27T05:08:36.238Z,1.73
2023-05-27T05:11:06.880Z,1.10
2023-05-27T05:13:34.945Z,1.33
2023-05-27T05:16:03.300Z,1.13
2023-05-27T05:18:31.354Z,1.40
2023-05-27T05:20:59.735Z,1.65
2023-05-27T05:23:35.625Z,1.23
2023-05-27T05:26:07.369Z,1.17
2023-05-27T05:28:39.992Z,1.00
2023-05-27T05:31:09.854Z,1.23
2023-05-27T05:33:38.071Z,1.30
2023-05-27T05:36:08.090Z,1.65
2023-05-27T05:38:52.281Z,1.43
2023-05-27T05:41:20.890Z,1.00
2023-05-27T05:43:50.737Z,1.23
2023-05-27T05:46:19.086Z,1.85
2023-05-27T05:48:47.466Z,1.90
2023-05-27T05:51:22.966Z,1.10
2023-05-27T05:53:56.201Z,1.67
2023-05-27T05:56:24.816Z,0.93
2023-05-27T05:58:54.284Z,1.00
2023-05-27T06:01:23.947Z,1.30
2023-05-27T06:03:52.201Z,0.80
2023-05-27T06:06:35.435Z,1.10
2023-05-27T06:09:21.920Z,1.60
2023-05-27T06:11:50.794Z,1.10
2023-05-27T06:14:20.547Z,1.13
2023-05-27T06:16:50.321Z,1.60
2023-05-27T06:19:18.620Z,1.08
2023-05-27T06:21:47.444Z,1.70
2023-05-27T06:24:34.037Z,1.08
2023-05-27T06:27:13.182Z,1.17
2023-05-27T06:29:42.540Z,1.37
2023-05-27T06:32:11.503Z,1.20
2023-05-27T06:34:40.364Z,1.10
2023-05-27T06:37:09.430Z,1.48
2023-05-27T06:39:37.467Z,1.23
2023-05-27T06:42:06.704Z,1.30
2023-05-27T06:44:49.430Z,0.77
2023-05-27T06:47:21.625Z,1.15
2023-05-27T06:49:51.335Z,1.42
2023-05-27T06:52:20.450Z,1.02
2023-05-27T06:55:11.584Z,1.10
2023-05-27T06:58:11.888Z,1.30
2023-05-27T07:00:51.722Z,1.50
2023-05-27T07:03:43.072Z,1.30
2023-05-27T07:06:14.462Z,1.30
2023-05-27T07:08:48.973Z,1.30
2023-05-27T07:11:32.019Z,0.95
2023-05-27T07:14:04.613Z,1.10
2023-05-27T07:16:36.248Z,1.00
2023-05-27T07:19:07.834Z,1.30
2023-05-27T07:21:43.511Z,1.30
2023-05-27T07:24:19.156Z,1.40
2023-05-27T07:26:47.953Z,1.23
2023-05-27T07:29:16.613Z,1.60
2023-05-27T07:32:08.660Z,1.75
2023-05-27T07:34:38.480Z,1.17
2023-05-27T07:37:06.572Z,4.75
2023-05-27T07:39:34.998Z,2.60
2023-05-27T07:42:03.317Z,1.35
2023-05-27T07:44:32.680Z,1.38
2023-05-27T07:47:01.693Z,1.30
2023-05-27T07:49:31.547Z,1.48
2023-05-27T07:52:37.888Z,1.67
2023-05-27T07:55:17.633Z,1.00
2023-05-27T07:57:46.269Z,1.27
2023-05-27T08:00:15.667Z,1.33
2023-05-27T08:02:55.875Z,1.13
2023-05-27T08:05:35.706Z,1.65
2023-05-27T08:08:26.289Z,1.60
2023-05-27T08:11:14.486Z,1.10
2023-05-27T08:14:03.214Z,1.07
2023-05-27T08:17:03.819Z,1.60
2023-05-27T08:19:56.258Z,1.70
2023-05-27T08:22:46.948Z,1.13
2023-05-27T08:25:31.895Z,1.38
2023-05-27T08:28:27.318Z,1.00
2023-05-27T08:31:03.713Z,1.30
2023-05-27T08:33:55.105Z,1.15
2023-05-27T08:36:23.223Z,1.20
2023-05-27T08:38:54.514Z,1.63
2023-05-27T08:41:28.279Z,1.43
2023-05-27T08:44:11.909Z,1.25
2023-05-27T08:46:47.782Z,1.48
2023-05-27T08:49:16.593Z,1.30
2023-05-27T08:51:46.892Z,1.45
2023-05-27T08:54:17.062Z,1.20
2023-05-27T08:56:46.330Z,1.25
2023-05-27T08:59:16.102Z,1.27
2023-05-27T09:01:45.003Z,1.23
2023-05-27T09:04:14.032Z,1.25
2023-05-27T09:06:42.214Z,1.50
2023-05-27T09:09:11.988Z,1.42
2023-05-27T09:11:43.578Z,1.65
2023-05-27T09:14:21.156Z,1.40
2023-05-27T09:16:49.307Z,1.45
2023-05-27T09:19:18.624Z,1.27
2023-05-27T09:21:46.822Z,1.08
2023-05-27T09:24:15.157Z,1.45
2023-05-27T09:26:45.054Z,1.75
2023-05-27T09:29:13.409Z,1.30
2023-05-27T09:31:42.318Z,1.60
2023-05-27T09:34:14.368Z,1.45
2023-05-27T09:36:46.832Z,1.80
2023-05-27T09:39:15.838Z,1.58
2023-05-27T09:41:45.474Z,1.73
2023-05-27T09:44:13.874Z,1.40
2023-05-27T09:46:43.513Z,1.60
2023-05-27T09:49:12.531Z,1.52
2023-05-27T09:51:42.892Z,1.40
2023-05-27T09:54:11.498Z,1.60
2023-05-27T09:56:39.606Z,1.40
2023-05-27T09:59:10.041Z,1.52
2023-05-27T10:01:38.444Z,1.67
2023-05-27T10:04:07.809Z,1.30
2023-05-27T10:06:37.686Z,1.63
2023-05-27T10:09:06.142Z,1.27
2023-05-27T10:11:36.554Z,1.20
2023-05-27T10:14:05.664Z,1.30
2023-05-27T10:16:37.224Z,1.40
2023-05-27T10:19:11.784Z,1.50
2023-05-27T10:21:45.136Z,1.67
2023-05-27T10:24:13.622Z,1.67
2023-05-27T10:26:43.421Z,1.63
2023-05-27T10:29:13.601Z,1.38
2023-05-27T10:31:52.102Z,1.60
2023-05-27T10:34:21.608Z,1.93
2023-05-27T10:37:00.330Z,1.88
2023-05-27T10:39:30.076Z,1.90
2023-05-27T10:41:59.126Z,2.05
2023-05-27T10:44:31.503Z,2.17
2023-05-27T10:47:05.293Z,1.67
2023-05-27T10:49:37.376Z,1.50
2023-05-27T10:52:11.582Z,1.55
2023-05-27T10:54:40.305Z,1.60
2023-05-27T10:57:08.744Z,1.70
2023-05-27T10:59:42.384Z,2.03
2023-05-27T11:02:11.956Z,1.60
2023-05-27T11:04:41.345Z,1.40
2023-05-27T11:07:09.597Z,1.58
2023-05-27T11:09:45.403Z,5.22
2023-05-27T11:12:17.279Z,7.80
2023-05-27T11:14:45.671Z,4.10
2023-05-27T11:17:15.181Z,3.08
2023-05-27T11:19:43.740Z,3.55
2023-05-27T11:22:12.436Z,1.85
2023-05-27T11:24:41.081Z,1.23
2023-05-27T11:27:15.666Z,1.55
2023-05-27T11:29:54.442Z,1.20
2023-05-27T11:32:23.794Z,1.20
2023-05-27T11:34:52.404Z,1.55
2023-05-27T11:37:20.399Z,1.47
2023-05-27T11:39:52.264Z,1.23
2023-05-27T11:42:25.156Z,1.60
2023-05-27T11:44:54.771Z,1.30
2023-05-27T11:47:24.905Z,1.20
2023-05-27T11:49:53.433Z,1.33
2023-05-27T11:52:21.530Z,1.55
2023-05-27T11:54:58.081Z,1.40
2023-05-27T11:57:26.713Z,1.27
2023-05-27T11:59:54.959Z,1.33
2023-05-27T12:02:24.940Z,1.20
2023-05-27T12:04:53.304Z,1.67
2023-05-27T12:07:21.752Z,1.60
2023-05-27T12:09:50.947Z,1.15
2023-05-27T12:12:21.054Z,1.73
2023-05-27T12:14:49.497Z,1.50
2023-05-27T12:17:17.625Z,1.42
2023-05-27T12:19:48.456Z,1.30
2023-05-27T12:22:17.285Z,1.25
2023-05-27T12:24:52.552Z,1.60
2023-05-27T12:27:21.470Z,1.43
2023-05-27T12:29:49.759Z,1.42
2023-05-27T12:32:17.812Z,1.42
2023-05-27T12:34:47.420Z,1.40
2023-05-27T12:37:15.524Z,1.48
2023-05-27T12:39:45.267Z,1.20
2023-05-27T12:42:13.358Z,1.35
2023-05-27T12:44:41.692Z,1.65
2023-05-27T12:47:09.869Z,1.25
2023-05-27T12:49:39.048Z,1.40
2023-05-27T12:52:08.654Z,1.50
2023-05-27T12:54:36.955Z,1.00
2023-05-27T12:57:06.003Z,1.45
2023-05-27T12:59:34.809Z,1.70
2023-05-27T13:02:02.911Z,1.50
2023-05-27T13:04:31.335Z,1.20
2023-05-27T13:06:59.389Z,1.20
2023-05-27T13:09:30.209Z,0.90
2023-05-27T13:11:58.307Z,1.13
2023-05-27T13:14:26.688Z,1.10
2023-05-27T13:16:55.703Z,1.23
2023-05-27T13:19:25.682Z,1.40
2023-05-27T13:21:55.129Z,0.90
2023-05-27T13:24:23.491Z,1.10
2023-05-27T13:26:53.395Z,1.50
2023-05-27T13:29:21.841Z,1.20
2023-05-27T13:31:49.955Z,1.30
2023-05-27T13:34:18.395Z,1.60
2023-05-27T13:36:46.409Z,1.45
2023-05-27T13:39:16.108Z,1.20
2023-05-27T13:41:44.430Z,1.10
2023-05-27T13:44:14.058Z,1.00
2023-05-27T13:46:42.130Z,1.30
2023-05-27T13:49:10.579Z,1.10
2023-05-27T13:51:44.996Z,1.50
2023-05-27T13:54:13.575Z,1.87
2023-05-27T13:56:41.606Z,10.85
2023-05-27T13:59:10.607Z,8.48
2023-05-27T14:01:41.766Z,6.72
2023-05-27T14:04:10.285Z,1.40
2023-05-27T14:06:38.451Z,1.20
2023-05-27T14:09:06.751Z,1.48
2023-05-27T14:11:34.765Z,1.30
2023-05-27T14:14:03.037Z,1.10
2023-05-27T14:16:31.105Z,1.15
2023-05-27T14:19:00.769Z,22.07
2023-05-27T14:21:28.845Z,10.63
2023-05-27T14:23:57.154Z,12.73
2023-05-27T14:26:25.347Z,1.63
2023-05-27T14:28:53.610Z,1.00
2023-05-27T14:31:21.620Z,0.90
2023-05-27T14:33:49.856Z,0.85
2023-05-27T14:36:19.275Z,0.80
2023-05-27T14:38:47.580Z,0.90
2023-05-27T14:41:15.784Z,0.82
2023-05-27T14:43:44.054Z,0.70
2023-05-27T14:46:12.087Z,0.90
2023-05-27T14:48:40.469Z,0.88
2023-05-27T14:51:08.506Z,0.80
2023-05-27T14:53:38.161Z,0.80
2023-05-27T14:56:06.768Z,0.80
2023-05-27T14:58:36.050Z,1.10
2023-05-27T15:01:04.599Z,0.90
2023-05-27T15:03:32.984Z,0.80
2023-05-27T15:06:01.159Z,1.13
2023-05-27T15:08:29.315Z,1.00
2023-05-27T15:10:59.120Z,1.23
2023-05-27T15:13:27.566Z,1.48
2023-05-27T15:15:56.110Z,0.95
2023-05-27T15:18:24.184Z,1.00
2023-05-27T15:20:52.768Z,1.13
2023-05-27T15:23:21.109Z,1.35
2023-05-27T15:25:49.621Z,0.90
2023-05-27T15:28:19.269Z,0.85
2023-05-27T15:30:48.052Z,0.93
2023-05-27T15:33:16.084Z,0.90
2023-05-27T15:35:45.039Z,0.80
2023-05-27T15:38:14.509Z,1.15
2023-05-27T15:40:45.104Z,1.15
2023-05-27T15:43:13.491Z,1.08
2023-05-27T15:45:55.845Z,0.90
2023-05-27T15:48:31.223Z,0.90
2023-05-27T15:50:59.665Z,0.90
2023-05-27T15:53:27.847Z,1.13
2023-05-27T15:55:56.132Z,1.10
2023-05-27T15:58:24.184Z,1.20
2023-05-27T16:00:54.107Z,1.42
2023-05-27T16:03:22.158Z,1.23
2023-05-27T16:05:50.719Z,1.33
2023-05-27T16:08:19.380Z,0.88
2023-05-27T16:10:48.072Z,0.80
2023-05-27T16:13:16.078Z,1.13
2023-05-27T16:15:44.505Z,1.00
2023-05-27T16:18:14.284Z,1.15
2023-05-27T16:20:42.679Z,0.95
2023-05-27T16:23:10.781Z,1.20
2023-05-27T16:25:39.331Z,0.90
2023-05-27T16:28:07.464Z,1.00
2023-05-27T16:30:35.905Z,0.98
2023-05-27T16:33:04.004Z,1.00
2023-05-27T16:35:33.648Z,1.07
2023-05-27T16:38:01.707Z,1.00
2023-05-27T16:40:29.979Z,1.30
2023-05-27T16:42:58.086Z,0.90
2023-05-27T16:45:26.444Z,1.00
2023-05-27T16:47:56.452Z,0.93
2023-05-27T16:50:25.035Z,0.90
2023-05-27T16:52:54.409Z,0.95
2023-05-27T16:55:22.705Z,0.80
2023-05-27T16:57:50.787Z,1.00
2023-05-27T17:00:19.378Z,0.90
2023-05-27T17:02:47.522Z,0.85
2023-05-27T17:05:16.271Z,1.00
2023-05-27T17:07:44.330Z,0.90
2023-05-27T17:10:14.344Z,0.90
2023-05-27T17:12:42.418Z,0.90
2023-05-27T17:15:11.649Z,1.00
2023-05-27T17:17:41.009Z,1.23
2023-05-27T17:20:15.850Z,1.10
2023-05-27T17:22:43.954Z,1.02
2023-05-27T17:25:13.822Z,1.03
2023-05-27T17:27:41.904Z,0.90
2023-05-27T17:30:11.150Z,0.90
2023-05-27T17:32:39.381Z,0.80
2023-05-27T17:35:08.929Z,0.88
2023-05-27T17:37:37.003Z,0.97
2023-05-27T17:40:09.763Z,0.88
2023-05-27T17:42:39.556Z,1.48
2023-05-27T17:45:10.210Z,1.60
2023-05-27T17:47:38.324Z,1.08
2023-05-27T17:50:07.702Z,1.00
2023-05-27T17:52:36.018Z,1.40
2023-05-27T17:55:04.512Z,1.15
2023-05-27T17:57:32.501Z,1.10
2023-05-27T18:00:02.108Z,0.90
2023-05-27T18:02:33.269Z,0.90
2023-05-27T18:05:03.074Z,1.30
2023-05-27T18:07:31.248Z,1.00
2023-05-27T18:09:59.466Z,1.30
2023-05-27T18:12:27.532Z,0.85
2023-05-27T18:14:55.827Z,1.33
2023-05-27T18:17:25.209Z,1.23
2023-05-27T18:19:53.505Z,1.20
2023-05-27T18:22:21.574Z,1.27
2023-05-27T18:24:49.862Z,1.60
2023-05-27T18:27:19.578Z,1.20
2023-05-27T18:29:47.913Z,1.45
2023-05-27T18:32:15.944Z,2.05
2023-05-27T18:34:45.705Z,1.70
2023-05-27T18:37:13.681Z,1.02
2023-05-27T18:39:41.963Z,1.50
2023-05-27T18:42:10.162Z,1.40
2023-05-27T18:44:38.565Z,1.23
2023-05-27T18:47:06.850Z,1.25
2023-05-27T18:49:35.164Z,1.25
2023-05-27T18:52:04.761Z,1.30
2023-05-27T18:54:33.066Z,1.08
2023-05-27T18:57:01.114Z,1.10
2023-05-27T18:59:29.418Z,1.23
2023-05-27T19:01:57.522Z,1.30
2023-05-27T19:04:25.909Z,1.23
2023-05-27T19:06:53.914Z,0.95
2023-05-27T19:09:23.497Z,1.15
2023-05-27T19:11:51.490Z,1.30
2023-05-27T19:14:19.740Z,1.25
2023-05-27T19:16:47.782Z,1.07
2023-05-27T19:19:16.056Z,1.20
2023-05-27T19:21:44.475Z,1.40
2023-05-27T19:24:14.311Z,1.10
2023-05-27T19:26:43.819Z,1.73
2023-05-27T19:29:12.160Z,1.20
2023-05-27T19:31:41.375Z,1.05
2023-05-27T19:34:10.506Z,1.40
2023-05-27T19:36:38.633Z,1.02
2023-05-27T19:39:06.904Z,1.35
2023-05-27T19:41:35.217Z,1.43
2023-05-27T19:44:04.941Z,19.80
2023-05-27T19:46:33.043Z,57.95
2023-05-27T19:49:02.397Z,84.28
2023-05-27T19:51:30.637Z,56.08
2023-05-27T19:53:59.201Z,16.20
2023-05-27T19:56:27.308Z,74.07
2023-05-27T19:58:56.839Z,84.18
2023-05-27T20:01:26.318Z,51.13
2023-05-27T20:03:54.708Z,14.10
2023-05-27T20:06:22.816Z,31.27
2023-05-27T20:08:51.104Z,49.22
2023-05-27T20:11:19.591Z,13.32
2023-05-27T20:13:47.838Z,4.70
2023-05-27T20:16:15.974Z,1.42
2023-05-27T20:18:45.726Z,1.27
2023-05-27T20:21:14.018Z,1.50
2023-05-27T20:23:42.358Z,1.35
2023-05-27T20:26:10.431Z,2.05
2023-05-27T20:28:39.231Z,1.70
2023-05-27T20:31:07.547Z,1.20
2023-05-27T20:33:35.946Z,1.60
2023-05-27T20:36:05.603Z,2.10
2023-05-27T20:38:34.124Z,1.83
2023-05-27T20:41:03.865Z,1.60
2023-05-27T20:43:32.986Z,1.20
2023-05-27T20:46:01.489Z,1.73
2023-05-27T20:48:29.940Z,1.58
2023-05-27T20:50:58.254Z,1.15
2023-05-27T20:53:27.926Z,1.05
2023-05-27T20:55:56.175Z,1.10
2023-05-27T20:58:25.468Z,1.40
2023-05-27T21:00:53.810Z,1.10
2023-05-27T21:03:22.332Z,3.45
2023-05-27T21:05:50.526Z,30.63
2023-05-27T21:08:18.938Z,11.07
2023-05-27T21:10:49.288Z,10.73
2023-05-27T21:13:17.626Z,21.20
2023-05-27T21:15:45.722Z,3.42
2023-05-27T21:18:14.136Z,10.85
2023-05-27T21:20:43.883Z,2.07
2023-05-27T21:23:12.288Z,4.60
2023-05-27T21:25:40.955Z,1.70
2023-05-27T21:28:10.954Z,1.20
2023-05-27T21:30:39.187Z,0.90
2023-05-27T21:33:09.734Z,0.90
2023-05-27T21:35:38.158Z,1.42
2023-05-27T21:38:07.087Z,1.30
2023-05-27T21:40:35.645Z,1.10
2023-05-27T21:43:04.122Z,1.17
2023-05-27T21:45:36.198Z,0.90
2023-05-27T21:48:05.246Z,1.27
2023-05-27T21:50:33.480Z,1.10
2023-05-27T21:53:04.571Z,1.20
2023-05-27T21:55:32.625Z,0.93
2023-05-27T21:58:01.159Z,1.10
2023-05-27T22:00:29.980Z,1.00
2023-05-27T22:02:59.659Z,2.20
2023-05-27T22:05:27.957Z,1.23
2023-05-27T22:07:56.354Z,1.30
2023-05-27T22:10:24.513Z,1.07
2023-05-27T22:12:52.809Z,1.25
2023-05-27T22:15:20.836Z,1.52
2023-05-27T22:17:49.228Z,1.33
2023-05-27T22:20:19.192Z,1.55
2023-05-27T22:22:47.593Z,1.70
2023-05-27T22:25:16.081Z,1.40
2023-05-27T22:27:44.484Z,1.70
2023-05-27T22:30:13.227Z,1.50
2023-05-27T22:32:41.711Z,1.40
2023-05-27T22:35:10.732Z,1.47
2023-05-27T22:37:40.635Z,1.33
2023-05-27T22:40:09.924Z,1.30
2023-05-27T22:42:38.439Z,1.58
2023-05-27T22:45:07.519Z,2.03
2023-05-27T22:47:37.329Z,1.40
2023-05-27T22:50:06.428Z,1.15
2023-05-27T22:52:34.791Z,1.45
2023-05-27T22:55:04.176Z,1.13
2023-05-27T22:57:32.548Z,1.17
2023-05-27T23:00:00.617Z,1.20
2023-05-27T23:02:29.590Z,1.10
2023-05-27T23:04:57.794Z,1.27
2023-05-27T23:07:26.186Z,1.02
2023-05-27T23:09:54.605Z,1.27
2023-05-27T23:12:24.227Z,1.43
2023-05-27T23:14:52.301Z,1.10
2023-05-27T23:17:20.658Z,1.02
2023-05-27T23:19:48.667Z,1.30
2023-05-27T23:22:16.996Z,1.17
2023-05-27T23:24:45.240Z,1.30
2023-05-27T23:27:13.686Z,1.40
2023-05-27T23:29:43.198Z,1.50
2023-05-27T23:32:11.621Z,1.65
2023-05-27T23:34:39.815Z,1.25
2023-05-27T23:37:08.170Z,1.20
2023-05-27T23:39:36.386Z,1.20
2023-05-27T23:42:06.152Z,1.17
2023-05-27T23:44:34.543Z,1.20
2023-05-27T23:47:04.251Z,1.30
2023-05-27T23:49:32.371Z,1.40
2023-05-27T23:52:00.751Z,1.77
2023-05-27T23:54:28.973Z,1.20
2023-05-27T23:56:57.300Z,1.10
2023-05-27T23:59:25.540Z,1.55
