createdAt,value
2018-01-30T00:10:52.909Z,3.7
2018-01-30T00:27:40.693Z,3.7
2018-01-30T00:44:27.359Z,3.7
2018-01-30T01:01:14.813Z,3.7
2018-01-30T01:18:01.117Z,3.7
2018-01-30T01:34:48.574Z,3.7
2018-01-30T01:51:35.254Z,3.7
2018-01-30T02:08:21.707Z,3.7
2018-01-30T02:25:08.318Z,3.7
2018-01-30T02:41:54.437Z,3.7
2018-01-30T02:58:41.611Z,3.7
2018-01-30T03:15:27.589Z,3.7
2018-01-30T03:32:14.303Z,3.7
2018-01-30T03:49:02.622Z,3.7
2018-01-30T04:05:46.707Z,3.7
2018-01-30T04:22:32.892Z,3.7
2018-01-30T04:39:19.283Z,3.7
2018-01-30T04:56:05.551Z,3.6
2018-01-30T05:12:51.789Z,3.6
2018-01-30T05:29:37.817Z,3.6
2018-01-30T05:46:23.621Z,3.6
2018-01-30T06:03:09.516Z,3.6
2018-01-30T06:19:55.964Z,3.6
2018-01-30T06:36:42.269Z,3.6
2018-01-30T06:53:28.123Z,3.6
2018-01-30T07:10:13.973Z,3.6
2018-01-30T07:27:00.520Z,3.6
2018-01-30T07:43:46.646Z,3.6
2018-01-30T08:00:32.963Z,3.6
2018-01-30T08:17:19.144Z,3.7
2018-01-30T08:34:05.609Z,3.7
2018-01-30T08:50:52.010Z,3.8
2018-01-30T09:07:38.553Z,3.8
2018-01-30T09:24:25.382Z,3.9
2018-01-30T09:41:12.252Z,3.9
2018-01-30T09:57:59.069Z,4.0
2018-01-30T10:14:45.903Z,4.1
2018-01-30T10:31:32.694Z,4.2
2018-01-30T10:48:20.187Z,4.3
2018-01-30T11:05:07.600Z,4.4
2018-01-30T11:21:55.058Z,4.4
2018-01-30T11:38:42.526Z,4.5
2018-01-30T11:55:30.007Z,4.5
2018-01-30T12:12:17.409Z,4.5
2018-01-30T12:29:04.959Z,4.5
2018-01-30T12:45:52.526Z,4.5
2018-01-30T13:02:40.133Z,4.5
2018-01-30T13:19:27.853Z,4.5
2018-01-30T13:36:15.900Z,4.5
2018-01-30T13:53:03.677Z,4.5
2018-01-30T14:09:51.452Z,4.5
2018-01-30T14:26:39.568Z,4.5
2018-01-30T14:43:27.557Z,4.5
2018-01-30T15:00:15.146Z,4.5
2018-01-30T15:17:03.478Z,4.5
2018-01-30T15:33:51.824Z,4.4
2018-01-30T15:50:39.532Z,4.4
2018-01-30T16:07:27.007Z,4.4
2018-01-30T16:24:15.276Z,4.4
2018-01-30T16:41:03.490Z,4.4
2018-01-30T16:57:51.771Z,4.3
2018-01-30T17:14:38.590Z,4.3
2018-01-30T17:31:26.700Z,4.3
2018-01-30T17:48:14.340Z,4.3
2018-01-30T18:01:41.012Z,4.3
2018-01-30T18:18:27.908Z,4.2
2018-01-30T18:35:15.085Z,4.2
2018-01-30T18:52:02.671Z,4.2
2018-01-30T19:08:48.386Z,4.2
2018-01-30T19:25:35.329Z,4.2
2018-01-30T19:42:22.140Z,4.2
2018-01-30T19:59:09.046Z,4.2
2018-01-30T20:15:55.902Z,4.2
2018-01-30T20:32:42.754Z,4.2
2018-01-30T20:49:30.566Z,4.2
2018-01-30T21:06:16.527Z,4.1
2018-01-30T21:23:03.508Z,4.1
2018-01-30T21:39:50.271Z,4.1
2018-01-30T21:56:37.238Z,4.1
2018-01-30T22:13:24.479Z,4.1
2018-01-30T22:30:11.408Z,4.1
2018-01-30T22:46:58.344Z,4.1
