createdAt,value
2023-04-20T00:01:32.591Z,93.10
2023-04-20T00:04:01.063Z,93.20
2023-04-20T00:06:29.825Z,93.20
2023-04-20T00:08:58.225Z,93.10
2023-04-20T00:11:28.608Z,93.20
2023-04-20T00:13:56.809Z,93.20
2023-04-20T00:16:24.977Z,93.20
2023-04-20T00:18:53.214Z,93.20
2023-04-20T00:21:23.984Z,93.10
2023-04-20T00:23:52.316Z,93.10
2023-04-20T00:26:21.186Z,93.20
2023-04-20T00:28:54.365Z,93.20
2023-04-20T00:31:24.173Z,93.30
2023-04-20T00:33:52.719Z,93.40
2023-04-20T00:36:21.933Z,93.40
2023-04-20T00:38:50.276Z,93.40
2023-04-20T00:41:18.452Z,93.60
2023-04-20T00:47:02.536Z,93.70
2023-04-20T00:49:56.133Z,93.60
2023-04-20T00:52:24.424Z,93.70
2023-04-20T00:54:52.583Z,93.80
2023-04-20T00:57:23.851Z,93.80
2023-04-20T00:59:53.404Z,93.90
2023-04-20T01:02:23.878Z,94.10
2023-04-20T01:04:52.164Z,94.30
2023-04-20T01:07:20.358Z,94.30
2023-04-20T01:09:50.854Z,94.50
2023-04-20T01:12:19.030Z,94.60
2023-04-20T01:14:47.220Z,94.60
2023-04-20T01:17:17.484Z,94.70
2023-04-20T01:19:47.195Z,94.70
2023-04-20T01:22:19.478Z,94.70
2023-04-20T01:24:48.002Z,94.70
2023-04-20T01:27:17.188Z,94.70
2023-04-20T01:29:46.111Z,94.70
2023-04-20T01:32:14.653Z,94.70
2023-04-20T01:34:42.878Z,94.90
2023-04-20T01:37:11.074Z,94.80
2023-04-20T01:39:42.078Z,94.90
2023-04-20T01:42:10.730Z,94.90
2023-04-20T01:44:39.872Z,95.00
2023-04-20T01:47:08.377Z,94.90
2023-04-20T01:49:36.718Z,94.90
2023-04-20T01:52:05.041Z,94.80
2023-04-20T01:54:33.233Z,94.80
2023-04-20T01:57:05.356Z,94.90
2023-04-20T01:59:33.741Z,94.90
2023-04-20T02:02:03.484Z,94.90
2023-04-20T02:04:34.330Z,94.90
2023-04-20T02:07:02.502Z,94.90
2023-04-20T02:09:30.680Z,94.90
2023-04-20T02:11:59.041Z,95.00
2023-04-20T02:14:28.604Z,95.30
2023-04-20T02:16:56.878Z,95.40
2023-04-20T02:19:25.077Z,95.60
2023-04-20T02:21:53.236Z,95.50
2023-04-20T02:24:21.497Z,95.50
2023-04-20T02:26:49.734Z,95.30
2023-04-20T02:29:18.103Z,95.30
2023-04-20T02:31:47.971Z,95.30
2023-04-20T02:34:17.733Z,95.20
2023-04-20T02:36:46.246Z,95.40
2023-04-20T02:39:14.564Z,95.40
2023-04-20T02:41:42.897Z,95.40
2023-04-20T02:44:11.078Z,95.40
2023-04-20T02:46:39.398Z,95.30
2023-04-20T02:49:09.153Z,95.30
2023-04-20T02:51:41.888Z,95.30
2023-04-20T02:54:10.387Z,95.50
2023-04-20T02:56:38.762Z,95.40
2023-04-20T02:59:10.992Z,95.60
2023-04-20T03:02:05.248Z,96.10
2023-04-20T03:04:35.088Z,96.60
2023-04-20T03:07:10.937Z,96.90
2023-04-20T03:09:40.958Z,97.10
2023-04-20T03:12:14.685Z,97.20
2023-04-20T03:14:48.862Z,97.70
2023-04-20T03:17:20.028Z,97.30
2023-04-20T03:19:49.614Z,97.10
2023-04-20T03:22:19.217Z,97.10
2023-04-20T03:24:51.936Z,97.00
2023-04-20T03:27:41.429Z,96.90
2023-04-20T03:30:14.222Z,96.90
2023-04-20T03:32:43.236Z,96.90
2023-04-20T03:35:13.976Z,96.90
2023-04-20T03:37:42.261Z,96.80
2023-04-20T03:40:11.388Z,96.80
2023-04-20T03:42:39.682Z,96.90
2023-04-20T03:45:08.954Z,97.00
2023-04-20T03:47:37.202Z,97.20
2023-04-20T03:50:06.341Z,97.50
2023-04-20T03:52:36.296Z,97.40
2023-04-20T03:55:07.330Z,97.40
2023-04-20T03:57:39.316Z,97.60
2023-04-20T04:00:10.774Z,97.60
2023-04-20T04:02:47.941Z,97.50
2023-04-20T04:05:23.867Z,97.50
2023-04-20T04:07:53.683Z,97.50
2023-04-20T04:10:21.897Z,97.70
2023-04-20T04:12:50.807Z,98.10
2023-04-20T04:15:20.290Z,98.30
2023-04-20T04:17:55.676Z,97.50
2023-04-20T04:20:24.483Z,97.00
2023-04-20T04:22:54.771Z,97.20
2023-04-20T04:25:43.860Z,97.30
2023-04-20T04:28:14.715Z,97.80
2023-04-20T04:30:51.689Z,97.90
2023-04-20T04:33:20.260Z,98.00
2023-04-20T04:35:50.912Z,98.00
2023-04-20T04:38:21.008Z,97.60
2023-04-20T04:40:52.318Z,97.60
2023-04-20T04:43:20.848Z,97.50
2023-04-20T04:45:59.685Z,97.60
2023-04-20T04:48:29.241Z,97.80
2023-04-20T04:50:57.917Z,97.90
2023-04-20T04:53:27.422Z,97.60
2023-04-20T04:55:55.620Z,97.10
2023-04-20T04:58:23.758Z,97.10
2023-04-20T05:00:51.951Z,96.70
2023-04-20T05:03:20.236Z,96.70
2023-04-20T05:05:48.498Z,96.10
2023-04-20T05:08:16.637Z,95.70
2023-04-20T05:10:46.276Z,95.40
2023-04-20T05:13:14.447Z,95.10
2023-04-20T05:15:43.934Z,95.20
2023-04-20T05:18:12.299Z,94.90
2023-04-20T05:20:40.535Z,94.70
2023-04-20T05:23:08.763Z,94.70
2023-04-20T05:25:37.012Z,94.50
2023-04-20T05:28:06.660Z,94.60
2023-04-20T05:30:34.842Z,94.80
2023-04-20T05:33:03.116Z,94.70
2023-04-20T05:35:31.297Z,94.70
2023-04-20T05:38:02.464Z,94.20
2023-04-20T05:40:30.786Z,94.30
2023-04-20T05:42:58.903Z,94.50
2023-04-20T05:45:28.664Z,95.20
2023-04-20T05:47:57.774Z,94.90
2023-04-20T05:50:27.007Z,95.10
2023-04-20T05:52:55.417Z,95.10
2023-04-20T05:55:23.757Z,94.80
2023-04-20T05:57:52.836Z,95.10
2023-04-20T06:00:25.166Z,95.90
2023-04-20T06:02:55.580Z,96.50
2023-04-20T06:05:24.237Z,97.70
2023-04-20T06:07:53.012Z,98.30
2023-04-20T06:10:21.487Z,99.10
2023-04-20T06:12:49.717Z,99.90
2023-04-20T06:15:18.086Z,99.90
2023-04-20T06:17:46.276Z,99.90
2023-04-20T06:20:16.734Z,99.90
2023-04-20T06:22:45.668Z,99.90
2023-04-20T06:25:15.341Z,99.90
2023-04-20T06:27:43.678Z,99.90
2023-04-20T06:30:12.823Z,99.90
2023-04-20T06:32:41.073Z,99.90
2023-04-20T06:35:09.938Z,99.90
2023-04-20T06:37:40.290Z,99.90
2023-04-20T06:40:09.521Z,99.90
2023-04-20T06:42:38.057Z,99.90
2023-04-20T06:45:07.579Z,99.90
2023-04-20T06:47:36.940Z,99.90
2023-04-20T06:50:09.514Z,99.90
2023-04-20T06:52:40.708Z,99.90
2023-04-20T06:55:11.168Z,99.90
2023-04-20T06:57:39.598Z,99.90
2023-04-20T07:00:09.993Z,99.90
2023-04-20T07:02:45.504Z,99.90
2023-04-20T07:05:13.959Z,99.90
2023-04-20T07:07:44.111Z,99.90
2023-04-20T07:10:14.772Z,99.90
2023-04-20T07:12:44.236Z,99.90
2023-04-20T07:15:12.949Z,99.90
2023-04-20T07:17:41.835Z,99.90
2023-04-20T07:20:11.007Z,99.90
2023-04-20T07:22:40.119Z,99.90
2023-04-20T07:25:11.092Z,99.90
2023-04-20T07:27:41.268Z,99.90
2023-04-20T07:30:11.085Z,99.90
2023-04-20T07:32:40.818Z,99.90
2023-04-20T07:35:10.186Z,99.90
2023-04-20T07:37:38.431Z,99.90
2023-04-20T07:40:07.958Z,99.90
2023-04-20T07:42:38.788Z,99.90
2023-04-20T07:45:08.116Z,99.90
2023-04-20T07:47:36.776Z,99.90
2023-04-20T07:50:06.006Z,99.90
2023-04-20T07:52:35.626Z,99.90
2023-04-20T07:55:03.962Z,99.90
2023-04-20T07:57:33.428Z,99.90
2023-04-20T08:00:05.388Z,99.90
2023-04-20T08:02:41.830Z,99.90
2023-04-20T08:05:11.166Z,99.90
2023-04-20T08:07:39.900Z,99.90
2023-04-20T08:10:10.375Z,99.90
2023-04-20T08:12:39.303Z,99.90
2023-04-20T08:15:10.951Z,99.90
2023-04-20T08:17:39.529Z,99.90
2023-04-20T08:20:10.568Z,99.90
2023-04-20T08:22:39.724Z,99.90
2023-04-20T08:25:08.532Z,99.90
2023-04-20T08:27:36.873Z,99.90
2023-04-20T08:30:09.780Z,99.90
2023-04-20T08:32:38.167Z,99.90
2023-04-20T08:35:07.478Z,99.90
2023-04-20T08:37:37.477Z,99.90
2023-04-20T08:40:07.056Z,99.90
2023-04-20T08:42:35.682Z,99.90
2023-04-20T08:45:04.183Z,99.90
2023-04-20T08:47:36.727Z,99.90
2023-04-20T08:50:06.277Z,99.90
2023-04-20T08:52:35.672Z,99.90
2023-04-20T08:55:04.445Z,99.90
2023-04-20T08:57:33.243Z,99.90
2023-04-20T09:00:01.711Z,99.90
2023-04-20T09:02:30.316Z,99.90
2023-04-20T09:05:07.220Z,99.90
2023-04-20T09:07:36.268Z,99.90
2023-04-20T09:10:04.799Z,99.90
2023-04-20T09:12:42.277Z,99.90
2023-04-20T09:15:11.751Z,99.90
2023-04-20T09:17:41.489Z,99.90
2023-04-20T09:20:12.460Z,99.90
2023-04-20T09:22:42.334Z,99.90
2023-04-20T09:25:15.698Z,99.90
2023-04-20T09:27:44.120Z,99.90
2023-04-20T09:30:13.180Z,99.90
2023-04-20T09:32:41.693Z,99.90
2023-04-20T09:35:11.901Z,99.90
2023-04-20T09:37:49.016Z,99.90
2023-04-20T09:40:18.651Z,99.90
2023-04-20T09:42:51.410Z,99.90
2023-04-20T09:45:20.417Z,99.90
2023-04-20T09:47:49.964Z,99.90
2023-04-20T09:50:29.174Z,99.90
2023-04-20T09:53:02.597Z,99.90
2023-04-20T09:55:32.637Z,99.90
2023-04-20T09:58:03.999Z,99.90
2023-04-20T10:00:32.641Z,99.90
2023-04-20T10:03:01.383Z,99.90
2023-04-20T10:05:36.813Z,99.90
2023-04-20T10:08:05.304Z,99.90
2023-04-20T10:10:45.456Z,99.90
2023-04-20T10:13:14.242Z,99.90
2023-04-20T10:15:43.720Z,99.90
2023-04-20T10:18:20.568Z,99.90
2023-04-20T10:20:50.908Z,99.90
2023-04-20T10:23:20.044Z,99.90
2023-04-20T10:25:58.264Z,99.90
2023-04-20T10:28:26.738Z,99.90
2023-04-20T10:30:55.337Z,99.90
2023-04-20T10:33:23.896Z,99.90
2023-04-20T10:35:57.742Z,99.90
2023-04-20T10:38:31.149Z,99.90
2023-04-20T10:41:07.660Z,99.90
2023-04-20T10:43:38.958Z,99.90
2023-04-20T10:46:15.602Z,99.90
2023-04-20T10:48:57.488Z,99.90
2023-04-20T10:51:27.291Z,99.90
2023-04-20T10:54:04.986Z,99.90
2023-04-20T10:56:41.295Z,99.90
2023-04-20T10:59:10.286Z,99.90
2023-04-20T11:01:39.058Z,99.90
2023-04-20T11:04:07.597Z,99.90
2023-04-20T11:06:37.690Z,99.90
2023-04-20T11:09:06.215Z,99.90
2023-04-20T11:11:37.324Z,99.90
2023-04-20T11:14:09.594Z,99.90
2023-04-20T11:19:10.954Z,99.90
2023-04-20T11:21:42.652Z,99.70
2023-04-20T11:24:19.993Z,99.90
2023-04-20T11:26:51.054Z,99.90
2023-04-20T11:29:33.449Z,99.20
2023-04-20T11:32:04.313Z,98.00
2023-04-20T11:34:33.260Z,97.50
2023-04-20T11:37:06.676Z,97.50
2023-04-20T11:39:35.451Z,97.10
2023-04-20T11:42:04.075Z,98.90
2023-04-20T11:44:33.016Z,99.20
2023-04-20T11:47:01.946Z,98.80
2023-04-20T11:49:30.877Z,99.00
2023-04-20T11:52:16.157Z,99.20
2023-04-20T11:54:47.979Z,99.90
2023-04-20T11:57:16.745Z,99.90
2023-04-20T11:59:48.012Z,99.90
2023-04-20T12:02:16.420Z,99.90
2023-04-20T12:04:44.938Z,99.90
2023-04-20T12:07:13.649Z,99.90
2023-04-20T12:09:44.436Z,99.90
2023-04-20T12:12:12.762Z,99.90
2023-04-20T12:14:41.133Z,99.90
2023-04-20T12:17:09.523Z,99.90
2023-04-20T12:19:37.924Z,99.90
2023-04-20T12:22:06.424Z,99.90
2023-04-20T12:24:39.282Z,99.90
2023-04-20T12:27:09.234Z,99.90
2023-04-20T12:29:37.669Z,99.70
2023-04-20T12:32:06.367Z,99.50
2023-04-20T12:34:34.792Z,99.60
2023-04-20T12:37:03.072Z,99.90
2023-04-20T12:39:35.976Z,99.90
2023-04-20T12:42:04.664Z,99.90
2023-04-20T12:44:34.390Z,99.90
2023-04-20T12:47:02.864Z,99.90
2023-04-20T12:49:33.209Z,97.90
2023-04-20T12:52:03.965Z,98.30
2023-04-20T12:54:32.928Z,98.10
2023-04-20T12:57:10.870Z,96.60
2023-04-20T12:59:40.670Z,96.90
2023-04-20T13:02:12.631Z,97.90
2023-04-20T13:04:41.481Z,97.60
2023-04-20T13:07:10.316Z,97.90
2023-04-20T13:09:38.738Z,98.80
2023-04-20T13:12:07.662Z,99.40
2023-04-20T13:14:36.156Z,99.80
2023-04-20T13:17:06.955Z,99.90
2023-04-20T13:19:35.373Z,99.90
2023-04-20T13:22:04.874Z,99.90
2023-04-20T13:24:33.311Z,99.90
2023-04-20T13:27:09.031Z,99.90
2023-04-20T13:29:37.468Z,99.90
2023-04-20T13:32:07.713Z,99.90
2023-04-20T13:34:36.378Z,99.90
2023-04-20T13:37:25.378Z,99.90
2023-04-20T13:40:00.892Z,99.90
2023-04-20T13:42:31.310Z,99.90
2023-04-20T13:44:59.811Z,99.90
2023-04-20T13:47:30.142Z,99.90
2023-04-20T13:49:58.728Z,99.90
2023-04-20T13:52:27.176Z,99.90
2023-04-20T13:54:55.630Z,99.90
2023-04-20T13:57:24.054Z,99.90
2023-04-20T13:59:53.076Z,99.90
2023-04-20T14:02:21.475Z,99.90
2023-04-20T14:04:51.408Z,99.90
2023-04-20T14:07:19.795Z,99.90
2023-04-20T14:09:48.177Z,99.90
2023-04-20T14:12:16.668Z,99.90
2023-04-20T14:14:45.102Z,99.90
2023-04-20T14:17:13.708Z,99.90
2023-04-20T14:19:42.174Z,99.90
2023-04-20T14:22:12.001Z,99.30
2023-04-20T14:24:40.699Z,98.70
2023-04-20T14:27:09.079Z,99.90
2023-04-20T14:29:37.491Z,98.90
2023-04-20T14:32:05.971Z,98.70
2023-04-20T14:34:34.418Z,99.20
2023-04-20T14:37:02.899Z,99.90
2023-04-20T14:39:32.846Z,99.90
2023-04-20T14:42:01.711Z,99.90
2023-04-20T14:44:32.224Z,99.30
2023-04-20T14:47:01.738Z,99.90
2023-04-20T14:49:30.604Z,99.90
2023-04-20T14:51:58.912Z,99.80
2023-04-20T14:54:27.318Z,99.90
2023-04-20T14:56:57.142Z,99.90
2023-04-20T14:59:26.981Z,99.90
2023-04-20T15:02:02.325Z,99.90
2023-04-20T15:04:32.088Z,98.40
2023-04-20T15:07:00.466Z,98.80
2023-04-20T15:09:28.975Z,98.20
2023-04-20T15:11:58.943Z,98.60
2023-04-20T15:14:27.406Z,98.70
2023-04-20T15:16:56.307Z,98.50
2023-04-20T15:19:24.862Z,99.60
2023-04-20T15:21:53.270Z,99.20
2023-04-20T15:24:21.721Z,99.40
2023-04-20T15:26:50.299Z,99.90
2023-04-20T15:29:20.156Z,99.90
2023-04-20T15:31:48.508Z,99.90
2023-04-20T15:34:17.307Z,99.50
2023-04-20T15:36:46.430Z,99.90
2023-04-20T15:39:14.737Z,99.90
2023-04-20T15:41:43.443Z,99.90
2023-04-20T15:44:11.865Z,99.90
2023-04-20T15:46:41.556Z,99.90
2023-04-20T15:49:09.860Z,99.90
2023-04-20T15:51:39.371Z,99.90
2023-04-20T15:54:07.698Z,99.90
2023-04-20T15:56:36.007Z,99.90
2023-04-20T15:59:04.698Z,99.90
2023-04-20T16:01:34.065Z,99.90
2023-04-20T16:04:04.223Z,99.90
2023-04-20T16:06:32.811Z,99.90
2023-04-20T16:09:01.333Z,99.90
2023-04-20T16:11:29.768Z,99.60
2023-04-20T16:13:58.432Z,98.20
2023-04-20T16:16:26.861Z,99.00
2023-04-20T16:18:56.068Z,98.60
2023-04-20T16:21:25.861Z,98.30
2023-04-20T16:23:54.947Z,98.60
2023-04-20T16:26:25.516Z,98.70
2023-04-20T16:28:53.945Z,99.10
2023-04-20T16:31:22.336Z,98.90
2023-04-20T16:33:50.940Z,99.40
2023-04-20T16:36:19.259Z,99.00
2023-04-20T16:38:48.938Z,99.30
2023-04-20T16:41:17.569Z,98.20
2023-04-20T16:43:46.573Z,99.30
2023-04-20T16:46:16.333Z,97.80
2023-04-20T16:48:45.058Z,98.60
2023-04-20T16:51:13.353Z,98.10
2023-04-20T16:53:41.728Z,98.40
2023-04-20T16:56:12.129Z,99.40
2023-04-20T16:58:40.425Z,99.30
2023-04-20T17:01:09.160Z,98.50
2023-04-20T17:03:37.832Z,99.40
2023-04-20T17:06:09.697Z,99.70
2023-04-20T17:08:39.271Z,99.40
2023-04-20T17:11:08.063Z,99.10
2023-04-20T17:13:37.776Z,98.90
2023-04-20T17:16:06.462Z,99.40
2023-04-20T17:18:35.158Z,98.80
2023-04-20T17:21:03.708Z,98.50
2023-04-20T17:23:34.410Z,98.30
2023-04-20T17:26:03.609Z,98.40
2023-04-20T17:28:31.995Z,98.20
2023-04-20T17:31:01.728Z,97.90
2023-04-20T17:33:30.062Z,97.90
2023-04-20T17:36:00.060Z,98.00
2023-04-20T17:38:28.469Z,98.00
2023-04-20T17:40:56.827Z,98.10
2023-04-20T17:43:25.116Z,98.00
2023-04-20T17:45:53.441Z,98.10
2023-04-20T17:48:23.211Z,98.00
2023-04-20T17:50:52.077Z,98.20
2023-04-20T17:53:20.390Z,98.00
2023-04-20T17:55:48.690Z,98.10
2023-04-20T17:58:17.832Z,98.30
2023-04-20T18:00:47.529Z,98.80
2023-04-20T18:03:16.494Z,98.90
2023-04-20T18:05:46.534Z,99.00
2023-04-20T18:08:15.515Z,99.10
2023-04-20T18:10:43.962Z,99.00
2023-04-20T18:13:12.269Z,99.60
2023-04-20T18:15:41.001Z,99.30
2023-04-20T18:18:09.417Z,99.50
2023-04-20T18:20:37.681Z,99.20
2023-04-20T18:23:07.510Z,99.70
2023-04-20T18:25:35.967Z,99.90
2023-04-20T18:28:04.355Z,99.80
2023-04-20T18:30:32.744Z,99.50
2023-04-20T18:33:01.084Z,99.00
2023-04-20T18:35:29.643Z,99.40
2023-04-20T18:37:57.928Z,99.30
2023-04-20T18:40:27.640Z,99.90
2023-04-20T18:42:56.011Z,99.90
2023-04-20T18:45:24.780Z,99.90
2023-04-20T18:47:53.178Z,99.90
2023-04-20T18:50:21.722Z,99.90
2023-04-20T18:52:50.101Z,99.90
2023-04-20T18:55:18.496Z,99.90
2023-04-20T18:57:48.199Z,99.80
2023-04-20T19:00:16.973Z,99.90
2023-04-20T19:02:45.550Z,99.90
2023-04-20T19:05:14.634Z,99.90
2023-04-20T19:07:43.167Z,99.90
2023-04-20T19:10:12.153Z,99.90
2023-04-20T19:12:40.489Z,99.90
2023-04-20T19:15:11.406Z,99.90
2023-04-20T19:17:39.753Z,99.70
2023-04-20T19:20:09.765Z,99.90
2023-04-20T19:22:38.105Z,99.90
2023-04-20T19:25:07.483Z,99.90
2023-04-20T19:27:35.773Z,99.90
2023-04-20T19:30:04.373Z,99.90
2023-04-20T19:32:34.341Z,99.90
2023-04-20T19:35:02.997Z,99.90
2023-04-20T19:37:31.838Z,99.90
2023-04-20T19:40:00.423Z,99.90
2023-04-20T19:42:28.682Z,99.90
2023-04-20T19:44:58.069Z,99.90
2023-04-20T19:47:27.408Z,99.90
2023-04-20T19:49:57.467Z,99.90
2023-04-20T19:52:25.772Z,99.90
2023-04-20T19:54:54.017Z,99.90
2023-04-20T19:57:22.346Z,99.90
2023-04-20T19:59:50.691Z,99.90
2023-04-20T20:02:19.065Z,99.90
2023-04-20T20:04:47.594Z,99.90
2023-04-20T20:07:17.911Z,99.90
2023-04-20T20:09:46.393Z,99.90
2023-04-20T20:12:14.713Z,99.90
2023-04-20T20:14:43.004Z,99.90
2023-04-20T20:17:12.499Z,99.90
2023-04-20T20:19:43.157Z,99.90
2023-04-20T20:22:11.584Z,99.90
2023-04-20T20:24:42.537Z,99.90
2023-04-20T20:27:11.135Z,99.90
2023-04-20T20:29:39.483Z,99.90
2023-04-20T20:32:07.776Z,99.90
2023-04-20T20:34:36.214Z,99.90
2023-04-20T20:37:05.285Z,99.90
2023-04-20T20:39:33.596Z,99.90
2023-04-20T20:42:03.870Z,99.90
2023-04-20T20:44:34.219Z,99.90
2023-04-20T20:47:02.631Z,99.90
2023-04-20T20:49:30.980Z,99.90
2023-04-20T20:51:59.339Z,99.90
2023-04-20T20:54:27.630Z,99.90
2023-04-20T20:56:56.004Z,99.90
2023-04-20T20:59:25.769Z,99.90
2023-04-20T21:01:54.603Z,99.90
2023-04-20T21:04:23.100Z,99.90
2023-04-20T21:06:51.593Z,99.90
2023-04-20T21:09:20.184Z,99.90
2023-04-20T21:11:48.791Z,99.90
2023-04-20T21:14:17.162Z,99.90
2023-04-20T21:16:49.577Z,99.90
2023-04-20T21:19:18.185Z,99.90
2023-04-20T21:21:46.685Z,99.90
2023-04-20T21:24:15.634Z,99.90
2023-04-20T21:26:44.117Z,99.90
2023-04-20T21:29:12.470Z,99.90
2023-04-20T21:31:41.020Z,99.90
2023-04-20T21:34:10.766Z,99.90
2023-04-20T21:36:39.020Z,99.90
2023-04-20T21:39:07.347Z,99.90
2023-04-20T21:41:35.866Z,99.90
2023-04-20T21:44:04.267Z,99.90
2023-04-20T21:46:33.288Z,99.90
2023-04-20T21:49:02.548Z,99.90
2023-04-20T21:51:33.091Z,99.90
2023-04-20T21:54:01.464Z,99.90
2023-04-20T21:56:29.753Z,99.90
2023-04-20T21:58:58.101Z,99.90
2023-04-20T22:01:26.532Z,99.90
2023-04-20T22:03:55.079Z,99.90
2023-04-20T22:06:23.642Z,99.90
2023-04-20T22:08:53.311Z,99.90
2023-04-20T22:11:21.994Z,99.90
2023-04-20T22:13:50.765Z,99.90
2023-04-20T22:16:21.105Z,99.90
2023-04-20T22:18:49.895Z,99.90
2023-04-20T22:21:18.204Z,99.90
2023-04-20T22:23:46.523Z,99.90
2023-04-20T22:26:16.769Z,99.90
2023-04-20T22:28:45.088Z,99.90
2023-04-20T22:31:13.390Z,99.90
2023-04-20T22:33:41.840Z,99.90
2023-04-20T22:36:10.822Z,99.90
2023-04-20T22:38:39.238Z,99.90
2023-04-20T22:41:07.692Z,99.90
2023-04-20T22:43:37.381Z,99.90
2023-04-20T22:46:05.749Z,99.90
2023-04-20T22:48:34.042Z,99.90
2023-04-20T22:51:02.400Z,99.90
2023-04-20T22:53:30.878Z,99.90
2023-04-20T22:56:05.070Z,99.90
2023-04-20T22:58:33.405Z,99.90
2023-04-20T23:01:03.504Z,99.90
2023-04-20T23:03:32.424Z,99.90
2023-04-20T23:06:01.000Z,99.90
2023-04-20T23:08:29.586Z,99.90
2023-04-20T23:10:57.991Z,99.90
2023-04-20T23:13:26.559Z,99.90
2023-04-20T23:15:55.197Z,99.90
2023-04-20T23:18:24.934Z,99.90
2023-04-20T23:20:53.253Z,99.90
2023-04-20T23:23:21.573Z,99.90
2023-04-20T23:25:49.863Z,99.90
2023-04-20T23:28:18.264Z,99.90
2023-04-20T23:30:46.546Z,99.90
2023-04-20T23:33:15.017Z,99.90
2023-04-20T23:35:44.751Z,99.90
2023-04-20T23:38:13.093Z,99.90
2023-04-20T23:40:41.414Z,99.90
2023-04-20T23:43:09.784Z,99.90
2023-04-20T23:45:38.076Z,99.90
2023-04-20T23:48:07.070Z,99.90
2023-04-20T23:50:36.999Z,99.90
2023-04-20T23:53:07.532Z,99.90
2023-04-20T23:55:35.886Z,99.90
2023-04-20T23:58:04.207Z,99.90
