createdAt,value
2017-08-14T00:01:05.283Z,18.28
2017-08-14T00:02:18.782Z,18.24
2017-08-14T00:03:32.425Z,18.33
2017-08-14T00:04:45.913Z,18.21
2017-08-14T00:05:59.463Z,18.23
2017-08-14T00:07:13.249Z,18.23
2017-08-14T00:08:26.755Z,18.16
2017-08-14T00:09:40.473Z,18.19
2017-08-14T00:10:53.980Z,18.15
2017-08-14T00:12:07.477Z,18.08
2017-08-14T00:13:21.249Z,18.06
2017-08-14T00:14:34.738Z,18.11
2017-08-14T00:15:48.356Z,18.13
2017-08-14T00:17:02.048Z,18.12
2017-08-14T00:18:15.549Z,18.12
2017-08-14T00:19:29.341Z,18.09
2017-08-14T00:20:43.181Z,18.15
2017-08-14T00:21:57.048Z,18.08
2017-08-14T00:23:10.522Z,18.12
2017-08-14T00:24:24.045Z,18.11
2017-08-14T00:25:38.552Z,18.05
2017-08-14T00:26:52.165Z,18.15
2017-08-14T00:28:05.709Z,18.11
2017-08-14T00:29:19.226Z,18.11
2017-08-14T00:30:32.873Z,18.08
2017-08-14T00:31:46.930Z,18.06
2017-08-14T00:33:00.453Z,18.09
2017-08-14T00:34:13.998Z,18.13
2017-08-14T00:35:27.817Z,18.06
2017-08-14T00:36:41.620Z,18.06
2017-08-14T00:37:55.616Z,18.05
2017-08-14T00:39:09.134Z,17.98
2017-08-14T00:40:22.641Z,18.02
2017-08-14T00:41:36.160Z,17.95
2017-08-14T00:42:49.668Z,17.95
2017-08-14T00:44:03.785Z,17.98
2017-08-14T00:45:17.303Z,17.97
2017-08-14T00:46:31.003Z,17.91
2017-08-14T00:47:44.541Z,17.9
2017-08-14T00:48:58.068Z,17.95
2017-08-14T00:50:11.842Z,17.86
2017-08-14T00:51:25.707Z,17.88
2017-08-14T00:52:39.316Z,17.91
2017-08-14T00:53:53.235Z,17.91
2017-08-14T00:55:07.431Z,17.91
2017-08-14T00:56:21.233Z,17.86
2017-08-14T00:57:34.732Z,17.76
2017-08-14T00:58:48.282Z,17.86
2017-08-14T01:00:02.658Z,17.82
2017-08-14T01:01:16.605Z,17.78
2017-08-14T01:02:30.408Z,17.8
2017-08-14T01:03:44.308Z,17.84
2017-08-14T01:04:57.787Z,17.82
2017-08-14T01:06:11.290Z,17.71
2017-08-14T01:07:24.795Z,17.66
2017-08-14T01:08:38.628Z,17.72
2017-08-14T01:09:52.126Z,17.66
2017-08-14T01:11:05.630Z,17.68
2017-08-14T01:12:19.637Z,17.68
2017-08-14T01:13:33.142Z,17.71
2017-08-14T01:14:46.958Z,17.72
2017-08-14T01:16:00.871Z,17.79
2017-08-14T01:17:14.409Z,17.78
2017-08-14T01:18:28.106Z,17.76
2017-08-14T01:19:41.942Z,17.75
2017-08-14T01:20:55.720Z,17.73
2017-08-14T01:22:09.242Z,17.79
2017-08-14T01:23:22.755Z,17.73
2017-08-14T01:24:36.243Z,17.63
2017-08-14T01:25:49.778Z,17.68
2017-08-14T01:27:03.557Z,17.72
2017-08-14T01:28:17.122Z,17.66
2017-08-14T01:29:30.994Z,17.54
2017-08-14T01:30:44.809Z,17.66
2017-08-14T01:31:58.342Z,17.68
2017-08-14T01:33:12.558Z,17.65
2017-08-14T01:34:26.081Z,17.59
2017-08-14T01:35:39.799Z,17.52
2017-08-14T01:36:53.916Z,17.59
2017-08-14T01:38:07.406Z,17.47
2017-08-14T01:39:21.312Z,17.47
2017-08-14T01:40:34.848Z,17.54
2017-08-14T01:41:48.341Z,17.41
2017-08-14T01:43:01.842Z,17.52
2017-08-14T01:44:15.361Z,17.5
2017-08-14T01:45:29.157Z,17.46
2017-08-14T01:46:42.636Z,17.44
2017-08-14T01:47:56.145Z,17.42
2017-08-14T01:49:10.023Z,17.47
2017-08-14T01:50:23.866Z,17.42
2017-08-14T01:51:37.648Z,17.42
2017-08-14T01:52:51.157Z,17.38
2017-08-14T01:54:05.127Z,17.37
2017-08-14T01:55:18.625Z,17.37
2017-08-14T01:56:32.121Z,17.39
2017-08-14T01:57:45.982Z,17.44
2017-08-14T01:58:59.522Z,17.39
2017-08-14T02:00:13.041Z,17.39
2017-08-14T02:01:26.540Z,17.38
2017-08-14T02:02:40.356Z,17.31
2017-08-14T02:03:54.140Z,17.35
2017-08-14T02:05:07.632Z,17.34
2017-08-14T02:06:21.167Z,17.27
2017-08-14T02:07:34.676Z,17.34
2017-08-14T02:08:48.192Z,17.32
2017-08-14T02:10:01.982Z,17.23
2017-08-14T02:11:15.549Z,17.27
2017-08-14T02:12:29.387Z,17.22
2017-08-14T02:13:43.081Z,17.23
2017-08-14T02:14:56.983Z,17.22
2017-08-14T02:16:10.909Z,17.22
2017-08-14T02:17:24.419Z,17.23
2017-08-14T02:18:38.625Z,17.09
2017-08-14T02:19:52.285Z,17.12
2017-08-14T02:21:06.107Z,17.13
2017-08-14T02:22:19.972Z,17.14
2017-08-14T02:23:33.475Z,17.1
2017-08-14T02:24:46.972Z,17.04
2017-08-14T02:26:00.559Z,17.05
2017-08-14T02:27:14.479Z,17.04
2017-08-14T02:28:28.293Z,17.05
2017-08-14T02:29:41.876Z,16.99
2017-08-14T02:30:55.769Z,17.05
2017-08-14T02:32:09.353Z,16.94
2017-08-14T02:33:22.912Z,16.89
2017-08-14T02:34:36.970Z,16.87
2017-08-14T02:35:50.523Z,16.95
2017-08-14T02:37:04.045Z,16.87
2017-08-14T02:38:17.621Z,16.92
2017-08-14T02:39:31.196Z,16.99
2017-08-14T02:40:45.084Z,16.94
2017-08-14T02:41:58.903Z,17.01
2017-08-14T02:43:12.801Z,17.1
2017-08-14T02:44:26.643Z,17.02
2017-08-14T02:45:40.170Z,17.05
2017-08-14T02:46:53.991Z,17.09
2017-08-14T02:48:07.968Z,17.01
2017-08-14T02:49:21.488Z,17.05
2017-08-14T02:50:35.050Z,17.02
2017-08-14T02:51:48.926Z,17.02
2017-08-14T02:53:02.775Z,16.99
2017-08-14T02:54:16.680Z,16.98
2017-08-14T02:55:30.172Z,17.09
2017-08-14T02:56:44.034Z,17.04
2017-08-14T02:57:57.568Z,17.01
2017-08-14T02:59:11.400Z,17.04
2017-08-14T03:00:25.474Z,17.05
2017-08-14T03:01:38.994Z,17.04
2017-08-14T03:02:52.866Z,17.05
2017-08-14T03:04:06.420Z,17.04
2017-08-14T03:05:20.240Z,17.04
2017-08-14T03:06:33.764Z,17.1
2017-08-14T03:07:47.403Z,17.04
2017-08-14T03:09:00.995Z,16.97
2017-08-14T03:10:14.548Z,16.89
2017-08-14T03:11:28.355Z,16.95
2017-08-14T03:12:41.856Z,16.91
2017-08-14T03:13:55.413Z,16.98
2017-08-14T03:15:09.521Z,16.91
2017-08-14T03:16:23.058Z,16.89
2017-08-14T03:17:37.205Z,16.97
2017-08-14T03:18:50.770Z,16.99
2017-08-14T03:20:04.643Z,17.04
2017-08-14T03:21:18.519Z,16.91
2017-08-14T03:22:32.003Z,17.05
2017-08-14T03:23:46.507Z,17.01
2017-08-14T03:25:00.140Z,16.97
2017-08-14T03:26:13.643Z,16.97
2017-08-14T03:27:27.228Z,16.86
2017-08-14T03:28:40.717Z,16.91
2017-08-14T03:29:54.510Z,16.97
2017-08-14T03:31:08.023Z,16.89
2017-08-14T03:32:21.574Z,16.87
2017-08-14T03:33:35.143Z,16.94
2017-08-14T03:34:48.800Z,16.89
2017-08-14T03:36:02.917Z,16.91
2017-08-14T03:37:16.447Z,16.84
2017-08-14T03:38:30.209Z,16.91
2017-08-14T03:39:43.827Z,16.87
2017-08-14T03:40:57.381Z,16.8
2017-08-14T03:42:11.527Z,16.79
2017-08-14T03:43:25.090Z,16.83
2017-08-14T03:44:38.949Z,16.83
2017-08-14T03:45:52.601Z,16.82
2017-08-14T03:47:06.094Z,16.83
2017-08-14T03:48:19.898Z,16.82
2017-08-14T03:49:33.441Z,16.91
2017-08-14T03:50:46.984Z,16.92
2017-08-14T03:52:00.505Z,16.82
2017-08-14T03:53:14.055Z,16.92
2017-08-14T03:54:28.197Z,16.79
2017-08-14T03:55:41.737Z,16.8
2017-08-14T03:56:55.281Z,16.84
2017-08-14T03:58:08.805Z,16.8
2017-08-14T03:59:22.869Z,16.92
2017-08-14T04:00:36.811Z,16.89
2017-08-14T04:01:50.354Z,16.89
2017-08-14T04:03:04.524Z,16.86
2017-08-14T04:04:18.054Z,16.89
2017-08-14T04:05:31.583Z,16.89
2017-08-14T04:06:45.439Z,16.84
2017-08-14T04:07:58.987Z,16.8
2017-08-14T04:09:12.541Z,16.83
2017-08-14T04:10:26.020Z,16.86
2017-08-14T04:11:39.567Z,16.82
2017-08-14T04:12:53.425Z,16.79
2017-08-14T04:14:07.104Z,16.82
2017-08-14T04:15:20.631Z,16.86
2017-08-14T04:16:34.496Z,16.83
2017-08-14T04:17:48.299Z,16.8
2017-08-14T04:19:02.113Z,16.72
2017-08-14T04:20:16.007Z,16.72
2017-08-14T04:21:29.518Z,16.68
2017-08-14T04:22:43.341Z,16.69
2017-08-14T04:23:56.880Z,16.76
2017-08-14T04:25:10.673Z,16.66
2017-08-14T04:26:24.173Z,16.74
2017-08-14T04:27:37.885Z,16.72
2017-08-14T04:28:51.974Z,16.69
2017-08-14T04:30:06.066Z,16.74
2017-08-14T04:31:19.876Z,16.69
2017-08-14T04:32:33.495Z,16.79
2017-08-14T04:33:47.001Z,16.82
2017-08-14T04:35:00.844Z,16.91
2017-08-14T04:36:14.371Z,16.89
2017-08-14T04:37:28.514Z,16.91
2017-08-14T04:38:42.882Z,16.87
2017-08-14T04:39:56.716Z,16.98
2017-08-14T04:41:10.820Z,16.95
2017-08-14T04:42:24.386Z,17.02
2017-08-14T04:43:38.342Z,17.05
2017-08-14T04:44:52.177Z,17.09
2017-08-14T04:46:05.753Z,16.99
2017-08-14T04:47:19.283Z,17.02
2017-08-14T04:48:32.788Z,17.13
2017-08-14T04:49:46.598Z,17.22
2017-08-14T04:51:00.112Z,17.31
2017-08-14T04:52:13.657Z,17.3
2017-08-14T04:53:27.195Z,17.32
2017-08-14T04:54:40.706Z,17.68
2017-08-14T04:55:55.522Z,18.05
2017-08-14T04:57:09.355Z,18.05
2017-08-14T04:58:22.918Z,17.88
2017-08-14T04:59:36.454Z,17.91
2017-08-14T05:00:50.641Z,17.94
2017-08-14T05:02:04.447Z,18.02
2017-08-14T05:03:18.201Z,18.24
2017-08-14T05:04:31.755Z,18.64
2017-08-14T05:05:45.258Z,18.63
2017-08-14T05:06:59.276Z,18.58
2017-08-14T05:08:14.086Z,18.6
2017-08-14T05:09:27.717Z,18.45
2017-08-14T05:10:41.765Z,18.34
2017-08-14T05:11:55.277Z,18.43
2017-08-14T05:13:08.831Z,18.42
2017-08-14T05:14:22.642Z,18.34
2017-08-14T05:15:36.515Z,18.37
2017-08-14T05:16:50.027Z,18.39
2017-08-14T05:18:03.546Z,18.31
2017-08-14T05:19:17.384Z,18.37
2017-08-14T05:20:31.203Z,18.31
2017-08-14T05:21:44.727Z,18.19
2017-08-14T05:22:58.611Z,18.18
2017-08-14T05:24:12.119Z,18.3
2017-08-14T05:25:26.026Z,18.23
2017-08-14T05:26:40.438Z,18.39
2017-08-14T05:27:54.248Z,18.39
2017-08-14T05:29:08.321Z,18.37
2017-08-14T05:30:22.017Z,18.45
2017-08-14T05:31:35.776Z,18.55
2017-08-14T05:32:50.014Z,18.52
2017-08-14T05:34:03.828Z,18.55
2017-08-14T05:35:17.407Z,18.53
2017-08-14T05:36:30.901Z,18.63
2017-08-14T05:37:44.747Z,18.66
2017-08-14T05:38:58.852Z,18.73
2017-08-14T05:40:12.790Z,18.63
2017-08-14T05:41:26.314Z,18.7
2017-08-14T05:42:39.815Z,18.66
2017-08-14T05:43:53.329Z,18.79
2017-08-14T05:45:07.129Z,18.82
2017-08-14T05:46:21.601Z,18.91
2017-08-14T05:47:35.116Z,19.07
2017-08-14T05:48:48.630Z,19.07
2017-08-14T05:50:02.136Z,19.12
2017-08-14T05:51:15.942Z,19.08
2017-08-14T05:52:29.448Z,19.22
2017-08-14T05:53:43.381Z,19.3
2017-08-14T05:54:56.904Z,19.37
2017-08-14T05:56:10.443Z,19.41
2017-08-14T05:57:24.251Z,19.52
2017-08-14T05:58:37.975Z,19.41
2017-08-14T05:59:51.797Z,19.23
2017-08-14T06:01:05.317Z,19.17
2017-08-14T06:02:19.056Z,19.11
2017-08-14T06:03:32.882Z,19.09
2017-08-14T06:04:46.721Z,19.05
2017-08-14T06:06:00.309Z,19.15
2017-08-14T06:07:13.872Z,19.16
2017-08-14T06:08:27.400Z,19.19
2017-08-14T06:09:41.522Z,19.11
2017-08-14T06:10:55.337Z,19.26
2017-08-14T06:12:08.854Z,19.29
2017-08-14T06:13:22.372Z,19.38
2017-08-14T06:14:36.235Z,19.35
2017-08-14T06:15:50.168Z,19.39
2017-08-14T06:17:03.720Z,19.37
2017-08-14T06:18:18.120Z,19.32
2017-08-14T06:19:31.969Z,19.29
2017-08-14T06:20:45.727Z,19.32
2017-08-14T06:22:00.042Z,19.37
2017-08-14T06:23:14.017Z,19.2
2017-08-14T06:24:27.833Z,19.24
2017-08-14T06:25:41.347Z,19.27
2017-08-14T06:26:54.864Z,19.24
2017-08-14T06:28:09.087Z,19.19
2017-08-14T06:29:22.597Z,19.16
2017-08-14T06:30:36.112Z,19.16
2017-08-14T06:31:49.921Z,19.22
2017-08-14T06:33:03.415Z,19.09
2017-08-14T06:34:17.285Z,19.29
2017-08-14T06:35:31.201Z,19.27
2017-08-14T06:36:44.826Z,19.27
2017-08-14T06:37:58.379Z,19.3
2017-08-14T06:39:11.906Z,19.37
2017-08-14T06:40:26.071Z,19.27
2017-08-14T06:41:39.610Z,19.29
2017-08-14T06:42:53.278Z,19.41
2017-08-14T06:44:06.770Z,19.52
2017-08-14T06:45:20.313Z,19.48
2017-08-14T06:46:34.419Z,19.52
2017-08-14T06:47:47.911Z,19.48
2017-08-14T06:49:01.434Z,19.64
2017-08-14T06:50:15.529Z,19.67
2017-08-14T06:51:29.118Z,19.72
2017-08-14T06:52:42.914Z,19.63
2017-08-14T06:53:56.489Z,19.56
2017-08-14T06:55:10.305Z,19.75
2017-08-14T06:56:24.312Z,19.75
2017-08-14T06:57:37.825Z,19.79
2017-08-14T06:58:52.004Z,19.93
2017-08-14T07:00:05.622Z,19.92
2017-08-14T07:01:19.305Z,19.96
2017-08-14T07:02:33.142Z,20.11
2017-08-14T07:03:46.649Z,20.21
2017-08-14T07:05:00.206Z,20.27
2017-08-14T07:06:13.764Z,20.33
2017-08-14T07:07:27.310Z,20.42
2017-08-14T07:08:41.125Z,20.55
2017-08-14T07:09:54.630Z,20.68
2017-08-14T07:11:08.449Z,20.74
2017-08-14T07:12:22.985Z,20.74
2017-08-14T07:13:37.160Z,20.75
2017-08-14T07:14:50.879Z,20.74
2017-08-14T07:16:04.375Z,20.7
2017-08-14T07:17:18.208Z,20.58
2017-08-14T07:18:31.820Z,20.6
2017-08-14T07:19:45.719Z,20.71
2017-08-14T07:20:59.601Z,20.78
2017-08-14T07:22:13.115Z,20.88
2017-08-14T07:23:26.913Z,20.88
2017-08-14T07:24:40.631Z,21.05
2017-08-14T07:25:54.658Z,20.95
2017-08-14T07:27:08.221Z,21.04
2017-08-14T07:28:22.051Z,21
2017-08-14T07:29:35.866Z,21.04
2017-08-14T07:30:49.372Z,21.28
2017-08-14T07:32:02.898Z,21.41
2017-08-14T07:33:16.742Z,21.44
2017-08-14T07:34:30.254Z,21.6
2017-08-14T07:35:44.116Z,21.7
2017-08-14T07:36:57.639Z,21.69
2017-08-14T07:38:11.162Z,21.75
2017-08-14T07:39:25.004Z,21.75
2017-08-14T07:40:39.304Z,21.75
2017-08-14T07:41:53.199Z,21.7
2017-08-14T07:43:06.705Z,21.58
2017-08-14T07:44:20.226Z,21.48
2017-08-14T07:45:33.720Z,21.53
2017-08-14T07:46:47.549Z,21.54
2017-08-14T07:48:01.980Z,21.54
2017-08-14T07:49:15.553Z,21.58
2017-08-14T07:50:29.085Z,21.59
2017-08-14T07:51:43.368Z,21.59
2017-08-14T07:52:56.984Z,21.5
2017-08-14T07:54:11.728Z,21.37
2017-08-14T07:55:27.319Z,21.26
2017-08-14T07:56:40.900Z,21.25
2017-08-14T07:57:54.748Z,21.1
2017-08-14T07:59:08.251Z,21.17
2017-08-14T08:00:22.046Z,21.17
2017-08-14T08:01:36.235Z,21.17
2017-08-14T08:02:50.641Z,21.15
2017-08-14T08:04:04.445Z,21.23
2017-08-14T08:05:17.956Z,21.38
2017-08-14T08:06:31.822Z,21.37
2017-08-14T08:07:45.374Z,21.43
2017-08-14T08:08:58.904Z,21.48
2017-08-14T08:10:12.736Z,21.62
2017-08-14T08:11:26.575Z,21.56
2017-08-14T08:12:40.629Z,21.54
2017-08-14T08:13:54.470Z,21.63
2017-08-14T08:15:09.387Z,21.59
2017-08-14T08:16:22.881Z,21.68
2017-08-14T08:17:36.399Z,21.65
2017-08-14T08:18:50.523Z,21.8
2017-08-14T08:20:04.049Z,21.91
2017-08-14T08:21:17.551Z,22
2017-08-14T08:22:31.121Z,22.04
2017-08-14T08:23:44.659Z,21.94
2017-08-14T08:24:58.463Z,21.99
2017-08-14T08:26:11.979Z,21.91
2017-08-14T08:27:25.728Z,21.96
2017-08-14T08:28:39.243Z,21.91
2017-08-14T08:29:52.806Z,21.84
2017-08-14T08:31:06.623Z,21.94
2017-08-14T08:32:20.462Z,21.88
2017-08-14T08:33:34.088Z,22
2017-08-14T08:34:47.632Z,22.06
2017-08-14T08:36:01.159Z,22.08
2017-08-14T08:37:14.719Z,22.03
2017-08-14T08:38:28.593Z,22.04
2017-08-14T08:39:42.131Z,22.18
2017-08-14T08:40:55.984Z,22.22
2017-08-14T08:42:09.579Z,22.43
2017-08-14T08:43:23.405Z,22.55
2017-08-14T08:44:37.090Z,22.63
2017-08-14T08:45:50.631Z,22.68
2017-08-14T08:47:04.154Z,22.74
2017-08-14T08:48:17.700Z,22.84
2017-08-14T08:49:31.527Z,22.89
2017-08-14T08:50:45.028Z,22.96
2017-08-14T08:51:58.539Z,22.99
2017-08-14T08:53:12.396Z,22.99
2017-08-14T08:54:26.303Z,23.1
2017-08-14T08:55:40.744Z,23.13
2017-08-14T08:56:54.565Z,23.08
2017-08-14T08:58:08.080Z,23.29
2017-08-14T08:59:21.863Z,23.32
2017-08-14T09:00:35.398Z,23.23
2017-08-14T09:01:49.560Z,23.42
2017-08-14T09:03:03.284Z,23.23
2017-08-14T09:04:16.795Z,23.37
2017-08-14T09:05:30.699Z,23.39
2017-08-14T09:06:44.558Z,23.54
2017-08-14T09:07:59.015Z,23.62
2017-08-14T09:09:12.651Z,23.48
2017-08-14T09:10:26.408Z,23.7
2017-08-14T09:11:39.973Z,23.84
2017-08-14T09:12:53.498Z,23.94
2017-08-14T09:14:07.041Z,23.86
2017-08-14T09:15:21.246Z,24.01
2017-08-14T09:16:34.796Z,24.01
2017-08-14T09:17:48.337Z,23.96
2017-08-14T09:19:01.915Z,23.91
2017-08-14T09:20:15.820Z,23.85
2017-08-14T09:21:29.363Z,23.88
2017-08-14T09:22:43.205Z,23.66
2017-08-14T09:23:57.373Z,23.51
2017-08-14T09:25:11.288Z,23.37
2017-08-14T09:26:25.131Z,23.28
2017-08-14T09:27:38.684Z,23.32
2017-08-14T09:28:52.216Z,23.29
2017-08-14T09:30:05.820Z,23.11
2017-08-14T09:31:19.321Z,23.2
2017-08-14T09:32:33.226Z,23.21
2017-08-14T09:33:46.764Z,23.33
2017-08-14T09:35:00.271Z,23.37
2017-08-14T09:36:14.110Z,23.29
2017-08-14T09:37:27.629Z,23.4
2017-08-14T09:38:41.130Z,23.48
2017-08-14T09:39:55.424Z,23.42
2017-08-14T09:41:08.956Z,23.25
2017-08-14T09:42:22.963Z,23.2
2017-08-14T09:43:37.117Z,23.28
2017-08-14T09:44:50.943Z,23.26
2017-08-14T09:46:05.233Z,23.37
2017-08-14T09:47:18.764Z,23.48
2017-08-14T09:48:32.284Z,23.67
2017-08-14T09:49:45.807Z,23.84
2017-08-14T09:50:59.650Z,23.94
2017-08-14T09:52:13.170Z,24.22
2017-08-14T09:53:26.922Z,24.44
2017-08-14T09:54:40.789Z,24.5
2017-08-14T09:55:54.663Z,24.71
2017-08-14T09:57:09.333Z,24.89
2017-08-14T09:58:22.868Z,24.69
2017-08-14T09:59:36.415Z,24.68
2017-08-14T10:00:50.365Z,24.59
2017-08-14T10:02:03.980Z,24.53
2017-08-14T10:03:17.802Z,24.5
2017-08-14T10:04:31.318Z,24.68
2017-08-14T10:05:44.873Z,24.63
2017-08-14T10:06:58.440Z,24.53
2017-08-14T10:08:12.054Z,24.74
2017-08-14T10:09:26.520Z,24.66
2017-08-14T10:10:40.374Z,24.4
2017-08-14T10:11:53.896Z,24.47
2017-08-14T10:13:07.403Z,24.4
2017-08-14T10:14:21.620Z,24.47
2017-08-14T10:15:35.431Z,24.43
2017-08-14T10:16:49.265Z,24.46
2017-08-14T10:18:02.814Z,24.44
2017-08-14T10:19:16.622Z,24.44
2017-08-14T10:20:30.779Z,24.51
2017-08-14T10:21:44.580Z,24.53
2017-08-14T10:22:58.487Z,24.59
2017-08-14T10:24:12.003Z,24.78
2017-08-14T10:25:25.632Z,24.88
2017-08-14T10:26:39.148Z,24.86
2017-08-14T10:27:53.269Z,24.93
2017-08-14T10:29:06.824Z,24.94
2017-08-14T10:30:20.353Z,24.99
2017-08-14T10:31:33.890Z,25.22
2017-08-14T10:32:47.709Z,25.33
2017-08-14T10:34:01.537Z,25.49
2017-08-14T10:35:15.061Z,25.44
2017-08-14T10:36:28.607Z,25.49
2017-08-14T10:37:42.190Z,25.61
2017-08-14T10:38:55.721Z,25.59
2017-08-14T10:40:09.882Z,25.31
2017-08-14T10:41:23.381Z,25.29
2017-08-14T10:42:36.937Z,25.31
2017-08-14T10:43:50.600Z,25.29
2017-08-14T10:45:04.112Z,25.31
2017-08-14T10:46:17.954Z,25.61
2017-08-14T10:47:31.517Z,25.49
2017-08-14T10:48:45.095Z,25.44
2017-08-14T10:49:58.933Z,25.43
2017-08-14T10:51:12.726Z,25.25
2017-08-14T10:52:26.605Z,25.22
2017-08-14T10:53:40.177Z,25.26
2017-08-14T10:54:53.750Z,25.18
2017-08-14T10:56:07.264Z,25.19
2017-08-14T10:57:20.815Z,25.16
2017-08-14T10:58:34.600Z,25.18
2017-08-14T10:59:48.428Z,25.12
2017-08-14T11:01:02.004Z,25.04
2017-08-14T11:02:15.553Z,25.01
2017-08-14T11:03:29.086Z,24.99
2017-08-14T11:04:43.317Z,25.16
2017-08-14T11:05:56.854Z,25.18
2017-08-14T11:07:10.395Z,25.29
2017-08-14T11:08:24.240Z,25.36
2017-08-14T11:09:38.157Z,25.37
2017-08-14T11:10:51.708Z,25.39
2017-08-14T11:12:05.419Z,25.46
2017-08-14T11:13:18.937Z,25.51
2017-08-14T11:14:32.484Z,25.52
2017-08-14T11:15:46.049Z,25.63
2017-08-14T11:16:59.888Z,25.63
2017-08-14T11:18:13.391Z,25.89
2017-08-14T11:19:27.663Z,25.98
2017-08-14T11:20:41.487Z,26.01
2017-08-14T11:21:55.665Z,26.06
2017-08-14T11:23:09.801Z,25.88
2017-08-14T11:24:23.314Z,25.99
2017-08-14T11:25:37.154Z,26.03
2017-08-14T11:26:51.011Z,26.01
2017-08-14T11:28:04.564Z,25.83
2017-08-14T11:29:18.388Z,25.8
2017-08-14T11:30:31.991Z,25.68
2017-08-14T11:31:45.528Z,25.61
2017-08-14T11:32:59.247Z,25.49
2017-08-14T11:34:12.833Z,25.48
2017-08-14T11:35:26.829Z,25.4
2017-08-14T11:36:40.370Z,25.44
2017-08-14T11:37:53.914Z,25.41
2017-08-14T11:39:07.743Z,25.48
2017-08-14T11:40:21.400Z,25.67
2017-08-14T11:41:35.518Z,25.74
2017-08-14T11:42:49.041Z,25.95
2017-08-14T11:44:02.613Z,25.99
2017-08-14T11:45:16.218Z,26.04
2017-08-14T11:46:29.977Z,26.22
2017-08-14T11:47:43.618Z,26.15
2017-08-14T11:48:57.490Z,26.39
2017-08-14T11:50:11.014Z,26.19
2017-08-14T11:51:25.170Z,26.36
2017-08-14T11:52:38.706Z,26.48
2017-08-14T11:53:52.245Z,26.52
2017-08-14T11:55:05.811Z,26.55
2017-08-14T11:56:19.414Z,26.6
2017-08-14T11:57:33.291Z,26.61
2017-08-14T11:58:47.114Z,26.79
2017-08-14T12:00:01.254Z,26.79
2017-08-14T12:01:15.223Z,26.64
2017-08-14T12:02:28.843Z,26.66
2017-08-14T12:03:42.881Z,26.49
2017-08-14T12:04:56.444Z,26.51
2017-08-14T12:06:10.620Z,26.61
2017-08-14T12:07:24.302Z,26.68
2017-08-14T12:08:37.841Z,26.74
2017-08-14T12:09:51.436Z,26.7
2017-08-14T12:11:05.271Z,26.73
2017-08-14T12:12:19.105Z,26.64
2017-08-14T12:13:32.973Z,26.64
2017-08-14T12:14:46.493Z,26.82
2017-08-14T12:16:00.115Z,26.82
2017-08-14T12:17:13.656Z,26.93
2017-08-14T12:18:27.481Z,26.93
2017-08-14T12:19:41.036Z,27.1
2017-08-14T12:20:54.857Z,27.15
2017-08-14T12:22:08.855Z,27.1
2017-08-14T12:23:22.378Z,27.18
2017-08-14T12:24:36.170Z,27.08
2017-08-14T12:25:49.708Z,27.07
2017-08-14T12:27:03.582Z,26.96
2017-08-14T12:28:17.196Z,26.98
2017-08-14T12:29:30.733Z,26.97
2017-08-14T12:30:44.534Z,26.83
2017-08-14T12:31:58.093Z,26.79
2017-08-14T12:33:11.696Z,26.66
2017-08-14T12:34:25.298Z,26.68
2017-08-14T12:35:38.855Z,26.71
2017-08-14T12:36:52.990Z,26.74
2017-08-14T12:38:06.878Z,26.78
2017-08-14T12:39:20.431Z,26.79
2017-08-14T12:40:34.285Z,26.85
2017-08-14T12:41:47.816Z,27.08
2017-08-14T12:43:01.641Z,27.13
2017-08-14T12:44:15.183Z,27.29
2017-08-14T12:45:28.734Z,27.48
2017-08-14T12:46:42.588Z,27.6
2017-08-14T12:47:56.119Z,27.66
2017-08-14T12:49:10.128Z,27.75
2017-08-14T12:50:23.665Z,27.66
2017-08-14T12:51:37.308Z,27.66
2017-08-14T12:52:51.141Z,27.71
2017-08-14T12:54:04.758Z,27.78
2017-08-14T12:55:18.839Z,27.71
2017-08-14T12:56:32.627Z,27.52
2017-08-14T12:57:46.524Z,27.34
2017-08-14T12:59:00.657Z,27.23
2017-08-14T13:00:14.190Z,27.11
2017-08-14T13:01:27.991Z,27.25
2017-08-14T13:02:41.942Z,27.15
2017-08-14T13:03:56.351Z,27.15
2017-08-14T13:05:09.871Z,27.22
2017-08-14T13:06:23.422Z,27.13
2017-08-14T13:07:37.521Z,27.18
2017-08-14T13:08:51.366Z,27.2
2017-08-14T13:10:05.606Z,27.19
2017-08-14T13:11:19.131Z,27.13
2017-08-14T13:12:32.659Z,27.18
2017-08-14T13:13:46.472Z,27.13
2017-08-14T13:15:00.033Z,27.15
2017-08-14T13:16:14.205Z,27.25
2017-08-14T13:17:27.727Z,27.35
2017-08-14T13:18:41.264Z,27.38
2017-08-14T13:19:55.459Z,27.43
2017-08-14T13:21:09.287Z,27.5
2017-08-14T13:22:22.816Z,27.47
2017-08-14T13:23:36.901Z,27.43
2017-08-14T13:24:50.479Z,27.64
2017-08-14T13:26:04.299Z,27.71
2017-08-14T13:27:17.870Z,27.78
2017-08-14T13:28:31.423Z,27.86
2017-08-14T13:29:45.248Z,27.86
2017-08-14T13:30:59.154Z,27.94
2017-08-14T13:32:12.965Z,27.81
2017-08-14T13:33:26.517Z,27.79
2017-08-14T13:34:40.254Z,27.68
2017-08-14T13:35:54.480Z,27.81
2017-08-14T13:37:08.041Z,27.93
2017-08-14T13:38:21.853Z,28.06
2017-08-14T13:39:35.711Z,28.19
2017-08-14T13:40:49.244Z,28.31
2017-08-14T13:42:02.790Z,28.43
2017-08-14T13:43:16.564Z,28.3
2017-08-14T13:44:30.448Z,28.12
2017-08-14T13:45:44.309Z,28.12
2017-08-14T13:46:58.151Z,28.13
2017-08-14T13:48:11.694Z,28.06
2017-08-14T13:49:25.738Z,28.08
2017-08-14T13:50:40.191Z,28.03
2017-08-14T13:51:53.759Z,27.97
2017-08-14T13:53:07.307Z,27.97
2017-08-14T13:54:21.183Z,27.95
2017-08-14T13:55:35.005Z,27.88
2017-08-14T13:56:48.957Z,27.88
2017-08-14T13:58:02.811Z,27.9
2017-08-14T13:59:16.710Z,27.91
2017-08-14T14:00:30.255Z,27.97
2017-08-14T14:01:43.790Z,28.04
2017-08-14T14:02:57.617Z,28.1
2017-08-14T14:04:11.273Z,28.04
2017-08-14T14:05:25.125Z,28.13
2017-08-14T14:06:38.632Z,28.09
2017-08-14T14:07:52.159Z,28.01
2017-08-14T14:09:05.988Z,28.06
2017-08-14T14:10:19.506Z,28.16
2017-08-14T14:11:33.545Z,28.27
2017-08-14T14:12:47.431Z,28.4
2017-08-14T14:14:01.464Z,28.41
2017-08-14T14:15:15.280Z,28.38
2017-08-14T14:16:29.018Z,28.49
2017-08-14T14:17:42.687Z,28.41
2017-08-14T14:18:56.832Z,28.38
2017-08-14T14:20:11.007Z,28.33
2017-08-14T14:21:25.040Z,28.28
2017-08-14T14:22:38.568Z,28.15
2017-08-14T14:23:52.068Z,28.19
2017-08-14T14:25:05.924Z,28.19
2017-08-14T14:26:19.819Z,28.27
2017-08-14T14:27:33.643Z,28.41
2017-08-14T14:28:47.498Z,28.59
2017-08-14T14:30:01.073Z,28.65
2017-08-14T14:31:14.609Z,28.5
2017-08-14T14:32:28.152Z,28.3
2017-08-14T14:33:54.710Z,28.12
2017-08-14T14:35:08.344Z,28.1
2017-08-14T14:36:21.866Z,28
2017-08-14T14:37:35.712Z,28.06
2017-08-14T14:38:49.388Z,28.09
2017-08-14T14:40:03.330Z,28.2
2017-08-14T14:41:17.536Z,28.4
2017-08-14T14:42:31.109Z,28.3
2017-08-14T14:43:45.294Z,28.27
2017-08-14T14:44:58.840Z,28.4
2017-08-14T14:46:13.411Z,28.35
2017-08-14T14:47:27.250Z,28.46
2017-08-14T14:48:40.798Z,28.43
2017-08-14T14:49:54.666Z,28.37
2017-08-14T14:51:08.246Z,28.3
2017-08-14T14:52:22.118Z,28.16
2017-08-14T14:53:35.664Z,28.16
2017-08-14T14:54:49.528Z,28.16
2017-08-14T14:56:03.458Z,28.25
2017-08-14T14:57:17.300Z,28.2
2017-08-14T14:58:31.209Z,28.19
2017-08-14T14:59:44.725Z,28.1
2017-08-14T15:00:58.289Z,28.16
2017-08-14T15:02:12.353Z,28.08
2017-08-14T15:03:25.881Z,27.98
2017-08-14T15:04:40.947Z,27.93
2017-08-14T15:05:54.869Z,27.79
2017-08-14T15:07:08.420Z,27.76
2017-08-14T15:08:21.987Z,27.71
2017-08-14T15:09:35.888Z,27.63
2017-08-14T15:10:49.403Z,27.64
2017-08-14T15:12:17.805Z,27.58
2017-08-14T15:13:31.314Z,27.63
2017-08-14T15:14:45.140Z,27.64
2017-08-14T15:15:59.018Z,27.55
2017-08-14T15:17:12.578Z,27.6
2017-08-14T15:18:26.249Z,27.71
2017-08-14T15:19:40.307Z,27.75
2017-08-14T15:20:53.826Z,27.67
2017-08-14T15:22:07.439Z,27.71
2017-08-14T15:23:20.958Z,27.75
2017-08-14T15:24:34.512Z,27.75
2017-08-14T15:25:48.371Z,27.76
2017-08-14T15:27:02.202Z,27.81
2017-08-14T15:28:16.013Z,27.81
2017-08-14T15:29:29.557Z,27.78
2017-08-14T15:30:43.135Z,27.81
2017-08-14T15:31:57.036Z,27.79
2017-08-14T15:33:10.893Z,27.91
2017-08-14T15:34:24.401Z,27.93
2017-08-14T15:35:38.316Z,27.91
2017-08-14T15:36:51.945Z,27.86
2017-08-14T15:38:05.467Z,27.95
2017-08-14T15:39:18.997Z,27.93
2017-08-14T15:40:33.148Z,27.97
2017-08-14T15:41:46.699Z,27.98
2017-08-14T15:43:00.240Z,27.94
2017-08-14T15:44:13.778Z,28
2017-08-14T15:45:27.904Z,27.94
2017-08-14T15:46:42.114Z,28.04
2017-08-14T15:47:55.638Z,28.12
2017-08-14T15:49:09.183Z,28.2
2017-08-14T15:50:23.352Z,28.27
2017-08-14T15:51:36.897Z,28.35
2017-08-14T15:52:51.180Z,28.46
2017-08-14T15:54:04.737Z,28.57