createdAt,value
2019-02-04T00:01:18.559Z,22.45
2019-02-04T00:02:23.647Z,22.40
2019-02-04T00:03:28.787Z,19.77
2019-02-04T00:04:34.156Z,24.10
2019-02-04T00:05:39.333Z,24.72
2019-02-04T00:06:44.279Z,22.65
2019-02-04T00:07:49.479Z,22.93
2019-02-04T00:08:54.514Z,22.58
2019-02-04T00:09:59.572Z,21.17
2019-02-04T00:11:04.619Z,24.98
2019-02-04T00:12:09.694Z,23.42
2019-02-04T00:13:14.723Z,19.87
2019-02-04T00:14:19.749Z,21.20
2019-02-04T00:15:24.929Z,24.72
2019-02-04T00:16:40.345Z,19.95
2019-02-04T00:17:36.897Z,19.00
2019-02-04T00:18:41.858Z,20.10
2019-02-04T00:19:46.979Z,18.48
2019-02-04T00:20:52.146Z,21.42
2019-02-04T00:21:57.454Z,24.30
2019-02-04T00:23:02.989Z,19.95
2019-02-04T00:24:08.312Z,22.13
2019-02-04T00:25:13.517Z,21.40
2019-02-04T00:26:18.452Z,19.70
2019-02-04T00:29:28.472Z,18.02
2019-02-04T00:30:34.075Z,18.07
2019-02-04T00:31:39.626Z,22.98
2019-02-04T00:32:44.671Z,22.65
2019-02-04T00:33:50.038Z,19.82
2019-02-04T00:34:56.281Z,19.37
2019-02-04T00:36:01.413Z,20.08
2019-02-04T00:37:07.235Z,23.27
2019-02-04T00:38:12.652Z,18.52
2019-02-04T00:39:17.696Z,22.60
2019-02-04T00:40:24.348Z,21.82
2019-02-04T00:41:29.736Z,21.12
2019-02-04T00:42:35.751Z,26.95
2019-02-04T00:43:41.111Z,20.57
2019-02-04T00:44:46.610Z,19.85
2019-02-04T00:45:52.098Z,25.43
2019-02-04T00:46:57.382Z,23.77
2019-02-04T00:48:02.715Z,26.10
2019-02-04T00:49:08.469Z,24.70
2019-02-04T00:50:14.356Z,26.02
2019-02-04T00:51:19.472Z,20.72
2019-02-04T00:52:25.019Z,22.90
2019-02-04T00:53:30.042Z,24.10
2019-02-04T00:54:35.837Z,20.72
2019-02-04T00:55:43.483Z,22.30
2019-02-04T00:56:48.912Z,23.60
2019-02-04T00:57:53.947Z,24.12
2019-02-04T00:58:59.652Z,21.52
2019-02-04T01:00:07.289Z,26.02
2019-02-04T01:01:14.431Z,21.30
2019-02-04T01:02:19.551Z,22.05
2019-02-04T01:03:24.665Z,29.02
2019-02-04T01:04:30.027Z,25.92
2019-02-04T01:05:35.426Z,28.30
2019-02-04T01:06:41.623Z,22.42
2019-02-04T01:07:47.202Z,24.30
2019-02-04T01:08:54.714Z,30.50
2019-02-04T01:09:59.642Z,26.15
2019-02-04T01:11:04.939Z,20.17
2019-02-04T01:12:10.061Z,31.80
2019-02-04T01:13:15.126Z,24.25
2019-02-04T01:14:20.239Z,23.27
2019-02-04T01:15:25.843Z,22.52
2019-02-04T01:16:31.237Z,24.95
2019-02-04T01:17:36.378Z,22.17
2019-02-04T01:18:41.637Z,30.77
2019-02-04T01:19:46.762Z,27.60
2019-02-04T01:20:51.759Z,26.65
2019-02-04T01:21:57.482Z,28.12
2019-02-04T01:23:02.779Z,30.30
2019-02-04T01:24:07.817Z,29.60
2019-02-04T01:25:13.109Z,35.80
2019-02-04T01:26:18.446Z,27.60
2019-02-04T01:27:23.504Z,39.25
2019-02-04T01:28:29.057Z,24.52
2019-02-04T01:29:35.411Z,23.60
2019-02-04T01:30:53.893Z,29.07
2019-02-04T01:31:59.190Z,31.40
2019-02-04T01:33:05.749Z,29.40
2019-02-04T01:34:10.957Z,24.77
2019-02-04T01:35:16.705Z,28.40
2019-02-04T01:36:21.977Z,30.57
2019-02-04T01:37:28.302Z,28.65
2019-02-04T01:38:33.714Z,26.15
2019-02-04T01:39:41.387Z,26.73
2019-02-04T01:40:46.613Z,24.23
2019-02-04T01:41:51.907Z,25.15
2019-02-04T01:42:57.750Z,26.68
2019-02-04T01:44:03.126Z,28.83
2019-02-04T01:45:08.308Z,27.00
2019-02-04T01:46:13.572Z,31.97
2019-02-04T01:47:19.306Z,27.48
2019-02-04T01:48:24.243Z,30.10
2019-02-04T01:49:29.249Z,32.60
2019-02-04T01:50:34.510Z,28.65
2019-02-04T01:51:39.527Z,32.48
2019-02-04T01:52:45.290Z,35.33
2019-02-04T01:53:50.549Z,32.13
2019-02-04T01:54:55.914Z,23.60
2019-02-04T01:56:01.242Z,29.45
2019-02-04T01:57:06.443Z,26.40
2019-02-04T01:58:11.443Z,27.42
2019-02-04T01:59:17.464Z,29.92
2019-02-04T02:00:31.591Z,28.23
2019-02-04T02:01:37.025Z,31.37
2019-02-04T02:02:42.374Z,33.63
2019-02-04T02:03:47.922Z,36.10
2019-02-04T02:04:53.028Z,30.75
2019-02-04T02:05:58.195Z,28.87
2019-02-04T02:07:03.339Z,29.72
2019-02-04T02:08:08.309Z,31.30
2019-02-04T02:09:24.590Z,27.42
2019-02-04T02:10:30.035Z,30.48
2019-02-04T02:11:35.422Z,29.30
2019-02-04T02:12:41.105Z,35.58
2019-02-04T02:13:47.388Z,29.72
2019-02-04T02:14:54.297Z,33.23
2019-02-04T02:15:59.733Z,31.30
2019-02-04T02:17:05.002Z,32.55
2019-02-04T02:18:10.121Z,29.70
2019-02-04T02:19:15.393Z,28.15
2019-02-04T02:20:28.663Z,33.40
2019-02-04T02:21:33.937Z,29.95
2019-02-04T02:22:39.218Z,30.80
2019-02-04T02:23:44.877Z,28.23
2019-02-04T02:24:50.323Z,29.23
2019-02-04T02:25:55.635Z,27.82
2019-02-04T02:27:00.613Z,34.45
2019-02-04T02:28:06.839Z,36.15
2019-02-04T02:29:12.244Z,33.73
2019-02-04T02:30:20.458Z,31.42
2019-02-04T02:31:25.780Z,32.10
2019-02-04T02:32:30.803Z,36.85
2019-02-04T02:33:36.129Z,37.85
2019-02-04T02:34:41.875Z,34.40
2019-02-04T02:35:47.247Z,27.95
2019-02-04T02:36:52.609Z,33.10
2019-02-04T02:37:57.700Z,33.13
2019-02-04T02:39:02.829Z,28.02
2019-02-04T02:40:13.459Z,31.93
2019-02-04T02:41:18.412Z,32.88
2019-02-04T02:42:23.729Z,35.33
2019-02-04T02:43:28.911Z,33.23
2019-02-04T02:44:34.240Z,31.15
2019-02-04T02:45:39.306Z,32.13
2019-02-04T02:46:44.653Z,33.40
2019-02-04T02:47:50.325Z,32.08
2019-02-04T02:48:55.564Z,31.82
2019-02-04T02:50:00.888Z,31.93
2019-02-04T02:51:06.357Z,35.90
2019-02-04T02:52:11.519Z,31.82
2019-02-04T02:53:16.889Z,39.75
2019-02-04T02:54:22.342Z,33.58
2019-02-04T02:55:27.830Z,39.92
2019-02-04T02:56:33.523Z,32.15
2019-02-04T02:57:39.548Z,32.17
2019-02-04T02:58:44.497Z,33.63
2019-02-04T02:59:49.935Z,32.90
2019-02-04T03:00:55.282Z,35.73
2019-02-04T03:02:00.394Z,27.10
2019-02-04T03:03:05.646Z,33.53
2019-02-04T03:04:10.832Z,28.73
2019-02-04T03:05:17.597Z,34.90
2019-02-04T03:06:22.932Z,31.35
2019-02-04T03:07:28.576Z,32.65
2019-02-04T03:08:33.555Z,36.13
2019-02-04T03:09:38.871Z,30.45
2019-02-04T03:10:43.857Z,31.35
2019-02-04T03:11:48.923Z,28.32
2019-02-04T03:12:54.302Z,32.78
2019-02-04T03:13:59.999Z,34.15
2019-02-04T03:15:05.995Z,34.25
2019-02-04T03:16:12.037Z,31.10
2019-02-04T03:17:18.007Z,34.40
2019-02-04T03:18:23.093Z,34.85
2019-02-04T03:19:28.250Z,34.43
2019-02-04T03:20:34.027Z,35.35
2019-02-04T03:21:39.374Z,34.48
2019-02-04T03:22:44.792Z,34.98
2019-02-04T03:23:50.270Z,34.48
2019-02-04T03:24:55.560Z,37.95
2019-02-04T03:26:00.811Z,36.35
2019-02-04T03:27:05.834Z,29.82
2019-02-04T03:28:11.109Z,30.80
2019-02-04T03:29:16.131Z,34.18
2019-02-04T03:30:26.938Z,33.78
2019-02-04T03:31:32.229Z,31.45
2019-02-04T03:32:37.715Z,39.25
2019-02-04T03:33:42.813Z,33.92
2019-02-04T03:34:47.805Z,44.75
2019-02-04T03:35:53.355Z,34.00
2019-02-04T03:36:58.350Z,33.88
2019-02-04T03:38:03.304Z,35.55
2019-02-04T03:39:09.540Z,35.95
2019-02-04T03:40:16.469Z,40.33
2019-02-04T03:41:21.759Z,38.40
2019-02-04T03:42:28.144Z,34.15
2019-02-04T03:43:33.183Z,33.02
2019-02-04T03:44:38.556Z,33.65
2019-02-04T03:45:43.904Z,33.73
2019-02-04T03:46:49.279Z,30.68
2019-02-04T03:48:04.263Z,29.87
2019-02-04T03:49:01.538Z,33.73
2019-02-04T03:50:07.573Z,33.92
2019-02-04T03:51:12.712Z,29.20
2019-02-04T03:52:17.780Z,33.75
2019-02-04T03:53:22.769Z,36.08
2019-02-04T03:54:27.753Z,37.95
2019-02-04T03:55:32.911Z,35.17
2019-02-04T03:56:37.931Z,29.72
2019-02-04T03:57:43.259Z,30.32
2019-02-04T03:58:48.715Z,32.80
2019-02-04T03:59:57.013Z,30.82
2019-02-04T04:01:01.134Z,28.73
2019-02-04T04:02:06.612Z,37.13
2019-02-04T04:03:12.736Z,35.90
2019-02-04T04:04:17.749Z,39.00
2019-02-04T04:05:23.364Z,28.30
2019-02-04T04:06:29.102Z,27.73
2019-02-04T04:07:34.698Z,27.20
2019-02-04T04:08:40.702Z,30.10
2019-02-04T04:09:46.304Z,29.27
2019-02-04T04:10:51.991Z,27.95
2019-02-04T04:11:57.016Z,28.92
2019-02-04T04:13:02.277Z,26.50
2019-02-04T04:14:07.861Z,29.35
2019-02-04T04:15:13.310Z,26.73
2019-02-04T04:16:18.311Z,23.65
2019-02-04T04:17:23.324Z,25.80
2019-02-04T04:18:29.022Z,31.23
2019-02-04T04:19:34.426Z,25.10
2019-02-04T04:20:39.498Z,30.08
2019-02-04T04:21:44.466Z,23.62
2019-02-04T04:22:49.952Z,25.80
2019-02-04T04:23:56.099Z,28.42
2019-02-04T04:25:01.835Z,27.87
2019-02-04T04:26:10.747Z,30.10
2019-02-04T04:27:16.384Z,23.20
2019-02-04T04:28:21.527Z,24.95
2019-02-04T04:29:26.558Z,28.10
2019-02-04T04:30:32.014Z,27.48
2019-02-04T04:31:37.399Z,26.07
2019-02-04T04:32:42.995Z,23.80
2019-02-04T04:33:49.025Z,24.02
2019-02-04T04:34:54.844Z,23.92
2019-02-04T04:36:01.805Z,28.83
2019-02-04T04:37:06.816Z,24.35
2019-02-04T04:38:11.835Z,21.70
2019-02-04T04:39:17.011Z,28.70
2019-02-04T04:40:22.342Z,23.65
2019-02-04T04:41:27.706Z,27.67
2019-02-04T04:42:33.090Z,25.17
2019-02-04T04:43:38.753Z,28.75
2019-02-04T04:44:44.676Z,26.05
2019-02-04T04:45:50.717Z,26.85
2019-02-04T04:46:56.022Z,28.07
2019-02-04T04:48:01.072Z,23.62
2019-02-04T04:49:06.160Z,23.07
2019-02-04T04:50:11.668Z,26.87
2019-02-04T04:51:16.741Z,26.35
2019-02-04T04:52:21.731Z,24.63
2019-02-04T04:53:26.781Z,32.50
2019-02-04T04:54:31.929Z,28.25
2019-02-04T04:55:37.709Z,22.22
2019-02-04T04:56:43.038Z,31.57
2019-02-04T04:57:48.360Z,29.52
2019-02-04T04:58:53.304Z,30.88
2019-02-04T04:59:58.490Z,27.87
2019-02-04T05:01:03.613Z,26.20
2019-02-04T05:02:08.968Z,24.90
2019-02-04T05:03:13.976Z,28.57
2019-02-04T05:04:19.180Z,26.52
2019-02-04T05:05:24.755Z,28.65
2019-02-04T05:06:29.842Z,26.48
2019-02-04T05:07:35.086Z,28.90
2019-02-04T05:08:40.156Z,23.22
2019-02-04T05:09:45.196Z,29.10
2019-02-04T05:10:50.695Z,26.45
2019-02-04T05:11:56.057Z,26.00
2019-02-04T05:13:01.030Z,22.55
2019-02-04T05:14:06.211Z,29.60
2019-02-04T05:15:13.129Z,23.27
2019-02-04T05:16:18.464Z,22.13
2019-02-04T05:17:23.859Z,23.73
2019-02-04T05:18:37.826Z,24.47
2019-02-04T05:19:36.266Z,26.12
2019-02-04T05:20:41.312Z,28.38
2019-02-04T05:21:46.668Z,30.27
2019-02-04T05:22:52.109Z,29.20
2019-02-04T05:23:57.082Z,26.30
2019-02-04T05:25:02.780Z,29.52
2019-02-04T05:26:08.086Z,28.30
2019-02-04T05:27:13.476Z,29.67
2019-02-04T05:28:18.792Z,23.75
2019-02-04T05:29:23.799Z,23.38
2019-02-04T05:30:28.872Z,26.90
2019-02-04T05:31:34.867Z,23.75
2019-02-04T05:32:40.355Z,28.17
2019-02-04T05:33:45.784Z,29.25
2019-02-04T05:34:50.870Z,22.55
2019-02-04T05:35:55.910Z,23.98
2019-02-04T05:37:00.943Z,31.82
2019-02-04T05:38:06.672Z,32.35
2019-02-04T05:39:12.003Z,30.77
2019-02-04T05:40:17.765Z,32.73
2019-02-04T05:41:23.373Z,26.27
2019-02-04T05:42:28.554Z,27.20
2019-02-04T05:43:33.598Z,28.35
2019-02-04T05:44:38.644Z,30.88
2019-02-04T05:45:43.605Z,26.75
2019-02-04T05:46:52.090Z,31.23
2019-02-04T05:47:57.041Z,26.97
2019-02-04T05:49:02.046Z,25.52
2019-02-04T05:50:09.873Z,28.30
2019-02-04T05:51:15.154Z,30.10
2019-02-04T05:52:20.540Z,23.50
2019-02-04T05:53:25.596Z,29.00
2019-02-04T05:54:30.850Z,25.02
2019-02-04T05:55:36.231Z,21.15
2019-02-04T05:56:41.445Z,23.55
2019-02-04T05:57:46.601Z,25.80
2019-02-04T05:58:52.077Z,26.95
2019-02-04T05:59:57.182Z,28.10
2019-02-04T06:01:02.269Z,22.87
2019-02-04T06:02:09.405Z,24.45
2019-02-04T06:03:14.424Z,22.02
2019-02-04T06:04:20.168Z,27.35
2019-02-04T06:05:25.632Z,24.72
2019-02-04T06:06:30.565Z,28.77
2019-02-04T06:07:36.126Z,24.47
2019-02-04T06:08:41.220Z,21.85
2019-02-04T06:09:46.863Z,29.10
2019-02-04T06:10:52.308Z,25.55
2019-02-04T06:11:57.589Z,32.65
2019-02-04T06:13:02.706Z,25.80
2019-02-04T06:14:07.931Z,29.07
2019-02-04T06:15:13.682Z,31.68
2019-02-04T06:16:18.734Z,23.10
2019-02-04T06:17:24.133Z,26.95
2019-02-04T06:18:29.393Z,22.82
2019-02-04T06:19:34.485Z,24.87
2019-02-04T06:20:39.693Z,24.70
2019-02-04T06:21:45.300Z,26.85
2019-02-04T06:22:50.691Z,24.57
2019-02-04T06:23:55.991Z,28.90
2019-02-04T06:25:01.471Z,25.75
2019-02-04T06:26:06.859Z,27.80
2019-02-04T06:27:12.242Z,27.75
2019-02-04T06:28:17.282Z,24.27
2019-02-04T06:29:22.623Z,27.62
2019-02-04T06:30:27.629Z,21.20
2019-02-04T06:31:33.206Z,25.77
2019-02-04T06:32:38.242Z,27.55
2019-02-04T06:33:43.882Z,26.15
2019-02-04T06:34:48.970Z,28.90
2019-02-04T06:35:55.215Z,21.00
2019-02-04T06:37:00.882Z,27.85
2019-02-04T06:38:05.886Z,20.23
2019-02-04T06:39:11.973Z,22.52
2019-02-04T06:40:17.173Z,24.63
2019-02-04T06:41:22.208Z,30.30
2019-02-04T06:42:27.668Z,27.10
2019-02-04T06:43:33.164Z,29.90
2019-02-04T06:44:38.328Z,30.72
2019-02-04T06:45:45.948Z,27.87
2019-02-04T06:46:50.349Z,26.57
2019-02-04T06:47:55.401Z,23.95
2019-02-04T06:49:11.927Z,24.40
2019-02-04T06:50:11.915Z,28.90
2019-02-04T06:51:17.504Z,26.57
2019-02-04T06:52:23.126Z,22.80
2019-02-04T06:53:28.108Z,31.35
2019-02-04T06:54:33.500Z,26.12
2019-02-04T06:55:39.433Z,26.02
2019-02-04T06:56:44.380Z,30.17
2019-02-04T06:57:49.803Z,31.37
2019-02-04T06:58:54.957Z,20.82
2019-02-04T07:00:00.744Z,25.80
2019-02-04T07:01:06.076Z,26.20
2019-02-04T07:02:11.299Z,26.40
2019-02-04T07:03:16.418Z,24.82
2019-02-04T07:04:21.695Z,24.85
2019-02-04T07:05:26.985Z,23.32
2019-02-04T07:06:32.379Z,24.80
2019-02-04T07:07:37.955Z,24.95
2019-02-04T07:08:43.260Z,20.43
2019-02-04T07:09:48.533Z,22.87
2019-02-04T07:10:53.890Z,21.07
2019-02-04T07:11:59.857Z,22.13
2019-02-04T07:13:05.549Z,19.30
2019-02-04T07:14:10.966Z,26.10
2019-02-04T07:15:16.886Z,24.18
2019-02-04T07:16:22.231Z,25.55
2019-02-04T07:17:27.522Z,24.52
2019-02-04T07:18:32.842Z,28.38
2019-02-04T07:19:37.818Z,22.17
2019-02-04T07:20:43.042Z,24.67
2019-02-04T07:21:48.414Z,26.37
2019-02-04T07:22:53.856Z,32.10
2019-02-04T07:23:59.275Z,27.25
2019-02-04T07:25:05.715Z,27.42
2019-02-04T07:26:10.864Z,29.92
2019-02-04T07:27:16.107Z,27.52
2019-02-04T07:28:21.475Z,22.95
2019-02-04T07:29:27.146Z,22.30
2019-02-04T07:30:32.178Z,25.25
2019-02-04T07:31:37.269Z,24.98
2019-02-04T07:32:42.596Z,35.13
2019-02-04T07:33:48.488Z,20.60
2019-02-04T07:34:53.694Z,18.60
2019-02-04T07:35:58.634Z,21.05
2019-02-04T07:37:03.661Z,22.75
2019-02-04T07:38:08.761Z,19.90
2019-02-04T07:39:13.830Z,22.77
2019-02-04T07:40:38.193Z,26.00
2019-02-04T07:41:43.640Z,21.37
2019-02-04T07:42:49.252Z,23.27
2019-02-04T07:43:54.232Z,20.92
2019-02-04T07:44:59.631Z,37.95
2019-02-04T07:46:05.016Z,29.00
2019-02-04T07:47:10.275Z,19.77
2019-02-04T07:48:15.878Z,25.23
2019-02-04T07:49:21.165Z,24.27
2019-02-04T07:50:26.431Z,22.93
2019-02-04T07:51:32.402Z,21.73
2019-02-04T07:52:37.523Z,23.80
2019-02-04T07:53:42.813Z,18.92
2019-02-04T07:54:48.255Z,22.42
2019-02-04T07:55:53.809Z,26.85
2019-02-04T07:56:58.832Z,23.15
2019-02-04T07:58:04.940Z,23.38
2019-02-04T07:59:10.623Z,27.32
2019-02-04T08:00:27.308Z,24.63
2019-02-04T08:01:32.698Z,23.73
2019-02-04T08:02:38.239Z,19.15
2019-02-04T08:03:43.678Z,25.92
2019-02-04T08:04:48.823Z,24.05
2019-02-04T08:05:54.185Z,23.25
2019-02-04T08:06:59.611Z,27.37
2019-02-04T08:08:05.289Z,23.25
2019-02-04T08:09:10.738Z,23.52
2019-02-04T08:10:15.989Z,26.35
2019-02-04T08:11:21.316Z,23.10
2019-02-04T08:12:26.260Z,27.15
2019-02-04T08:13:31.955Z,22.58
2019-02-04T08:14:37.032Z,22.27
2019-02-04T08:15:42.360Z,29.23
2019-02-04T08:16:47.817Z,23.50
2019-02-04T08:17:53.091Z,23.18
2019-02-04T08:18:58.432Z,24.57
2019-02-04T08:20:04.779Z,24.72
2019-02-04T08:21:10.207Z,22.05
2019-02-04T08:22:15.467Z,21.95
2019-02-04T08:23:20.448Z,23.30
2019-02-04T08:24:25.476Z,20.70
2019-02-04T08:25:31.045Z,23.50
2019-02-04T08:26:36.579Z,24.18
2019-02-04T08:27:41.935Z,24.77
2019-02-04T08:28:47.781Z,26.65
2019-02-04T08:29:53.082Z,24.47
2019-02-04T08:30:58.589Z,25.20
2019-02-04T08:32:03.835Z,19.50
2019-02-04T08:33:09.000Z,25.75
2019-02-04T08:34:14.382Z,23.67
2019-02-04T08:35:19.932Z,22.52
2019-02-04T08:36:25.472Z,19.95
2019-02-04T08:37:30.515Z,22.07
2019-02-04T08:38:36.194Z,26.12
2019-02-04T08:39:41.189Z,25.00
2019-02-04T08:40:46.213Z,23.00
2019-02-04T08:41:51.427Z,22.65
2019-02-04T08:42:56.859Z,26.17
2019-02-04T08:44:01.911Z,21.20
2019-02-04T08:45:07.543Z,21.80
2019-02-04T08:46:12.491Z,25.65
2019-02-04T08:47:22.879Z,22.82
2019-02-04T08:48:25.208Z,28.75
2019-02-04T08:49:30.819Z,23.85
2019-02-04T08:50:36.380Z,22.80
2019-02-04T08:51:42.174Z,22.05
2019-02-04T08:52:47.806Z,22.27
2019-02-04T08:53:54.078Z,25.75
2019-02-04T08:54:59.471Z,25.55
2019-02-04T08:56:04.815Z,28.47
2019-02-04T08:57:09.896Z,22.15
2019-02-04T08:58:15.333Z,27.32
2019-02-04T08:59:20.725Z,25.57
2019-02-04T09:00:26.355Z,22.73
2019-02-04T09:01:31.818Z,26.70
2019-02-04T09:02:37.146Z,31.48
2019-02-04T09:03:43.006Z,20.50
2019-02-04T09:04:48.018Z,24.55
2019-02-04T09:05:53.285Z,24.75
2019-02-04T09:06:58.688Z,23.35
2019-02-04T09:08:07.526Z,21.42
2019-02-04T09:09:13.791Z,24.05
2019-02-04T09:10:22.031Z,25.30
2019-02-04T09:11:27.755Z,23.80
2019-02-04T09:12:33.524Z,26.77
2019-02-04T09:13:39.111Z,27.82
2019-02-04T09:14:44.207Z,20.68
2019-02-04T09:15:49.581Z,21.93
2019-02-04T09:16:54.801Z,21.30
2019-02-04T09:18:00.984Z,28.80
2019-02-04T09:19:06.257Z,25.15
2019-02-04T09:20:13.026Z,27.32
2019-02-04T09:21:18.150Z,26.45
2019-02-04T09:22:23.774Z,27.35
2019-02-04T09:23:28.790Z,24.87
2019-02-04T09:24:33.719Z,24.27
2019-02-04T09:25:38.794Z,23.30
2019-02-04T09:26:44.451Z,23.00
2019-02-04T09:27:49.865Z,24.12
2019-02-04T09:28:55.078Z,24.52
2019-02-04T09:30:00.588Z,21.48
2019-02-04T09:31:06.544Z,24.35
2019-02-04T09:32:13.694Z,27.98
2019-02-04T09:33:19.028Z,24.32
2019-02-04T09:34:24.405Z,25.12
2019-02-04T09:35:29.638Z,30.62
2019-02-04T09:36:35.084Z,24.55
2019-02-04T09:37:40.174Z,29.95
2019-02-04T09:38:45.767Z,25.92
2019-02-04T09:39:51.127Z,26.87
2019-02-04T09:40:56.591Z,34.45
2019-02-04T09:42:01.778Z,26.95
2019-02-04T09:43:07.539Z,31.05
2019-02-04T09:44:12.550Z,29.48
2019-02-04T09:45:17.680Z,28.70
2019-02-04T09:46:22.786Z,24.27
2019-02-04T09:47:28.400Z,25.82
2019-02-04T09:48:33.728Z,24.15
2019-02-04T09:49:39.090Z,28.47
2019-02-04T09:50:44.194Z,25.12
2019-02-04T09:51:49.436Z,22.02
2019-02-04T09:52:54.686Z,26.02
2019-02-04T09:54:00.551Z,24.65
2019-02-04T09:55:07.684Z,25.85
2019-02-04T09:56:13.682Z,26.68
2019-02-04T09:57:19.038Z,30.52
2019-02-04T09:58:24.161Z,27.40
2019-02-04T09:59:29.527Z,30.40
2019-02-04T10:00:35.434Z,27.80
2019-02-04T10:01:40.717Z,23.90
2019-02-04T10:02:46.130Z,28.32
2019-02-04T10:03:51.186Z,32.98
2019-02-04T10:04:56.134Z,24.77
2019-02-04T10:06:58.233Z,31.65
2019-02-04T10:08:03.529Z,34.35
2019-02-04T10:11:07.082Z,38.13
2019-02-04T10:12:12.170Z,26.37
2019-02-04T10:15:39.075Z,25.80
2019-02-04T10:16:44.006Z,32.93
2019-02-04T10:17:49.145Z,25.30
2019-02-04T10:18:54.029Z,28.50
2019-02-04T10:19:58.910Z,27.42
2019-02-04T10:21:04.715Z,32.03
2019-02-04T10:22:10.049Z,45.52
2019-02-04T10:23:15.448Z,27.10
2019-02-04T10:24:20.563Z,27.37
2019-02-04T10:25:27.828Z,32.28
2019-02-04T10:26:32.839Z,26.27
2019-02-04T10:27:38.364Z,24.47
2019-02-04T10:28:43.312Z,25.50
2019-02-04T10:29:48.298Z,29.35
2019-02-04T10:30:53.434Z,25.43
2019-02-04T10:31:58.705Z,24.25
2019-02-04T10:33:03.837Z,30.15
2019-02-04T10:34:09.206Z,23.80
2019-02-04T10:35:16.809Z,20.20
2019-02-04T10:36:21.945Z,25.48
2019-02-04T10:37:27.197Z,27.93
2019-02-04T10:38:33.103Z,24.75
2019-02-04T10:39:38.551Z,26.93
2019-02-04T10:40:43.613Z,25.95
2019-02-04T10:41:48.627Z,31.37
2019-02-04T10:42:54.095Z,27.80
2019-02-04T10:43:59.065Z,21.23
2019-02-04T10:45:04.468Z,30.37
2019-02-04T10:46:09.590Z,28.75
2019-02-04T10:47:14.642Z,31.12
2019-02-04T10:48:20.005Z,35.78
2019-02-04T10:49:25.387Z,26.93
2019-02-04T10:50:32.456Z,24.45
2019-02-04T10:51:37.455Z,22.67
2019-02-04T10:52:42.402Z,27.25
2019-02-04T10:53:47.448Z,30.77
2019-02-04T10:54:52.758Z,25.70
2019-02-04T10:55:58.151Z,22.20
2019-02-04T10:57:04.510Z,23.77
2019-02-04T10:58:11.240Z,25.30
2019-02-04T10:59:16.260Z,41.63
2019-02-04T11:00:23.813Z,36.93
2019-02-04T11:01:28.984Z,36.33
2019-02-04T11:02:34.001Z,37.45
2019-02-04T11:03:38.970Z,25.23
2019-02-04T11:04:43.977Z,25.75
2019-02-04T11:05:48.901Z,23.20
2019-02-04T11:06:53.993Z,22.55
2019-02-04T11:07:59.124Z,27.55
2019-02-04T11:09:06.440Z,18.48
2019-02-04T11:10:12.589Z,18.23
2019-02-04T11:11:18.080Z,19.48
2019-02-04T11:12:23.448Z,20.80
2019-02-04T11:13:28.365Z,22.77
2019-02-04T11:14:33.306Z,24.47
2019-02-04T11:15:38.451Z,19.40
2019-02-04T11:16:43.518Z,23.70
2019-02-04T11:17:48.842Z,20.25
2019-02-04T11:18:54.191Z,19.60
2019-02-04T11:20:00.009Z,20.60
2019-02-04T11:21:05.590Z,23.25
2019-02-04T11:22:10.669Z,29.10
2019-02-04T11:23:17.394Z,23.67
2019-02-04T11:24:22.429Z,29.02
2019-02-04T11:25:27.618Z,28.92
2019-02-04T11:26:32.642Z,25.88
2019-02-04T11:27:38.182Z,23.77
2019-02-04T11:28:43.156Z,22.15
2019-02-04T11:29:48.579Z,17.95
2019-02-04T11:31:02.247Z,20.25
2019-02-04T11:32:07.839Z,23.67
2019-02-04T11:33:13.051Z,18.32
2019-02-04T11:34:18.279Z,18.12
2019-02-04T11:35:23.680Z,20.65
2019-02-04T11:36:28.653Z,19.75
2019-02-04T11:37:34.280Z,20.15
2019-02-04T11:38:39.344Z,28.73
2019-02-04T11:39:44.434Z,14.60
2019-02-04T11:40:49.793Z,18.52
2019-02-04T11:41:54.830Z,25.35
2019-02-04T11:43:00.179Z,19.60
2019-02-04T11:44:05.744Z,17.90
2019-02-04T11:45:11.420Z,19.15
2019-02-04T11:46:16.632Z,15.75
2019-02-04T11:47:21.626Z,16.23
2019-02-04T11:48:26.798Z,17.30
2019-02-04T11:49:32.013Z,16.23
2019-02-04T11:50:37.229Z,15.95
2019-02-04T11:51:42.253Z,19.92
2019-02-04T11:52:47.505Z,22.58
2019-02-04T11:53:53.290Z,17.05
2019-02-04T11:54:58.262Z,26.73
2019-02-04T11:56:03.289Z,19.48
2019-02-04T11:57:08.310Z,17.23
2019-02-04T11:58:13.322Z,27.30
2019-02-04T11:59:19.579Z,24.12
2019-02-04T12:00:26.031Z,21.70
2019-02-04T12:01:31.133Z,19.90
2019-02-04T12:02:36.150Z,17.82
2019-02-04T12:03:41.264Z,20.55
2019-02-04T12:04:46.456Z,18.62
2019-02-04T12:05:51.974Z,18.15
2019-02-04T12:06:56.991Z,23.05
2019-02-04T12:08:02.205Z,18.23
2019-02-04T12:09:09.220Z,21.60
2019-02-04T12:10:18.128Z,21.37
2019-02-04T12:11:23.774Z,24.55
2019-02-04T12:12:28.752Z,18.60
2019-02-04T12:13:33.936Z,32.60
2019-02-04T12:14:39.062Z,27.75
2019-02-04T12:15:44.238Z,24.77
2019-02-04T12:16:49.274Z,16.62
2019-02-04T12:17:54.373Z,41.40
2019-02-04T12:18:59.538Z,12.93
2019-02-04T12:20:05.602Z,18.60
2019-02-04T12:21:21.206Z,18.00
2019-02-04T12:22:17.487Z,19.57
2019-02-04T12:23:22.769Z,33.00
2019-02-04T12:24:28.023Z,16.05
2019-02-04T12:25:33.066Z,15.93
2019-02-04T12:26:38.121Z,21.25
2019-02-04T12:27:43.397Z,9.40
2019-02-04T12:28:49.048Z,10.98
2019-02-04T12:29:54.097Z,10.85
2019-02-04T12:30:59.038Z,16.30
2019-02-04T12:32:04.146Z,10.18
2019-02-04T12:33:11.407Z,8.53
2019-02-04T12:34:16.363Z,9.83
2019-02-04T12:35:22.270Z,11.68
2019-02-04T12:36:27.529Z,9.35
2019-02-04T12:37:32.766Z,15.08
2019-02-04T12:38:37.963Z,17.32
2019-02-04T12:39:43.180Z,10.88
2019-02-04T12:40:48.152Z,9.55
2019-02-04T12:41:53.197Z,14.33
2019-02-04T12:42:58.104Z,16.35
2019-02-04T12:44:03.118Z,16.67
2019-02-04T12:45:10.852Z,16.80
2019-02-04T12:46:16.228Z,19.62
2019-02-04T12:47:21.498Z,13.08
2019-02-04T12:48:26.708Z,18.62
2019-02-04T12:49:32.375Z,17.50
2019-02-04T12:50:38.104Z,20.97
2019-02-04T12:51:43.076Z,7.92
2019-02-04T12:52:48.432Z,15.38
2019-02-04T12:53:53.445Z,13.85
2019-02-04T12:54:59.076Z,8.65
2019-02-04T12:56:04.631Z,13.03
2019-02-04T12:57:10.052Z,12.05
2019-02-04T12:58:15.246Z,12.63
2019-02-04T12:59:20.217Z,12.78
2019-02-04T13:00:26.931Z,13.13
2019-02-04T13:01:32.342Z,11.88
2019-02-04T13:02:37.310Z,9.18
2019-02-04T13:03:42.329Z,9.83
2019-02-04T13:04:47.415Z,18.07
2019-02-04T13:05:54.655Z,7.22
2019-02-04T13:06:59.758Z,8.33
2019-02-04T13:08:05.824Z,7.55
2019-02-04T13:09:10.773Z,11.45
2019-02-04T13:10:16.585Z,10.58
2019-02-04T13:11:21.723Z,8.30
2019-02-04T13:12:28.150Z,15.23
2019-02-04T13:13:33.570Z,13.78
2019-02-04T13:14:38.857Z,21.95
2019-02-04T13:15:43.967Z,15.70
2019-02-04T13:16:49.017Z,12.23
2019-02-04T13:17:54.228Z,12.82
2019-02-04T13:18:59.128Z,15.60
2019-02-04T13:20:05.626Z,10.28
2019-02-04T13:21:10.589Z,20.80
2019-02-04T13:22:15.804Z,6.80
2019-02-04T13:23:20.850Z,7.42
2019-02-04T13:24:25.976Z,8.60
2019-02-04T13:25:31.104Z,17.85
2019-02-04T13:26:36.079Z,10.28
2019-02-04T13:27:41.157Z,10.80
2019-02-04T13:28:46.244Z,8.60
2019-02-04T13:29:51.920Z,9.13
2019-02-04T13:30:57.175Z,15.30
2019-02-04T13:32:02.238Z,9.73
2019-02-04T13:33:07.437Z,7.10
2019-02-04T13:34:12.878Z,18.82
2019-02-04T13:35:18.232Z,10.35
2019-02-04T13:36:23.307Z,10.00
2019-02-04T13:37:28.447Z,15.95
2019-02-04T13:38:33.522Z,12.10
2019-02-04T13:39:38.574Z,13.28
2019-02-04T13:40:44.787Z,10.80
2019-02-04T13:41:49.752Z,14.20
2019-02-04T13:42:55.366Z,13.20
2019-02-04T13:44:00.760Z,11.40
2019-02-04T13:45:09.259Z,6.92
2019-02-04T13:46:14.273Z,9.38
2019-02-04T13:47:19.174Z,7.83
2019-02-04T13:48:24.413Z,8.25
2019-02-04T13:49:29.745Z,9.08
2019-02-04T13:50:35.178Z,10.10
2019-02-04T13:51:40.167Z,13.68
2019-02-04T13:52:45.379Z,9.60
2019-02-04T13:53:50.702Z,7.45
2019-02-04T13:54:55.778Z,11.83
2019-02-04T13:56:01.076Z,11.33
2019-02-04T13:57:06.636Z,16.32
2019-02-04T13:58:11.976Z,14.10
2019-02-04T13:59:17.000Z,12.37
2019-02-04T14:00:22.744Z,9.85
2019-02-04T14:01:27.845Z,8.53
2019-02-04T14:02:33.415Z,8.40
2019-02-04T14:03:39.429Z,13.28
2019-02-04T14:04:44.438Z,12.63
2019-02-04T14:05:49.804Z,9.03
2019-02-04T14:06:54.731Z,12.18
2019-02-04T14:08:00.165Z,22.62
2019-02-04T14:09:12.256Z,11.85
2019-02-04T14:10:19.769Z,13.78
2019-02-04T14:11:24.775Z,13.18
2019-02-04T14:12:30.138Z,7.92
2019-02-04T14:13:35.057Z,9.93