createdAt,value
2019-05-16T00:01:38.583Z,2.80
2019-05-16T00:04:08.899Z,3.02
2019-05-16T00:06:39.039Z,2.60
2019-05-16T00:09:08.368Z,3.62
2019-05-16T00:11:38.399Z,2.70
2019-05-16T00:14:08.543Z,3.20
2019-05-16T00:16:38.016Z,2.40
2019-05-16T00:19:09.103Z,2.30
2019-05-16T00:21:38.351Z,2.55
2019-05-16T00:24:08.382Z,3.07
2019-05-16T00:26:38.873Z,5.70
2019-05-16T00:29:08.223Z,2.70
2019-05-16T00:31:38.268Z,3.67
2019-05-16T00:34:09.633Z,3.53
2019-05-16T00:36:39.424Z,3.62
2019-05-16T00:39:08.827Z,3.33
2019-05-16T00:41:38.669Z,4.00
2019-05-16T00:44:08.436Z,3.60
2019-05-16T00:46:38.660Z,2.87
2019-05-16T00:49:08.363Z,2.80
2019-05-16T00:51:37.971Z,3.50
2019-05-16T00:54:08.306Z,3.20
2019-05-16T00:56:38.385Z,3.10
2019-05-16T00:59:09.377Z,3.47
2019-05-16T01:01:38.870Z,3.17
2019-05-16T01:04:08.586Z,3.10
2019-05-16T01:06:38.062Z,3.30
2019-05-16T01:09:08.855Z,4.60
2019-05-16T01:11:38.311Z,3.43
2019-05-16T01:14:08.418Z,3.40
2019-05-16T01:16:38.390Z,3.75
2019-05-16T01:19:08.477Z,3.77
2019-05-16T01:21:39.065Z,4.00
2019-05-16T01:24:08.719Z,3.90
2019-05-16T01:26:39.175Z,4.10
2019-05-16T01:29:11.663Z,4.00
2019-05-16T01:31:40.326Z,4.13
2019-05-16T01:34:10.296Z,5.25
2019-05-16T01:36:40.852Z,4.20
2019-05-16T01:39:10.093Z,4.30
2019-05-16T01:41:39.844Z,4.37
2019-05-16T01:44:09.239Z,4.17
2019-05-16T01:46:39.186Z,4.17
2019-05-16T01:49:08.658Z,4.00
2019-05-16T01:51:38.141Z,3.70
2019-05-16T01:54:08.691Z,4.50
2019-05-16T01:56:38.875Z,3.90
2019-05-16T01:59:08.879Z,4.20
2019-05-16T02:01:38.376Z,3.92
2019-05-16T02:04:11.917Z,4.20
2019-05-16T02:06:50.831Z,4.30
2019-05-16T02:09:11.438Z,4.50
2019-05-16T02:11:41.159Z,4.60
2019-05-16T02:14:10.503Z,4.65
2019-05-16T02:16:39.560Z,4.60
2019-05-16T02:19:09.166Z,4.42
2019-05-16T02:21:38.881Z,4.42
2019-05-16T02:24:08.977Z,4.40
2019-05-16T02:26:38.594Z,4.85
2019-05-16T02:29:13.325Z,5.37
2019-05-16T02:31:41.817Z,5.30
2019-05-16T02:34:11.973Z,5.10
2019-05-16T02:36:40.703Z,5.10
2019-05-16T02:39:11.241Z,5.30
2019-05-16T02:41:42.597Z,5.62
2019-05-16T02:44:12.228Z,5.30
2019-05-16T02:46:42.033Z,5.43
2019-05-16T02:49:11.716Z,5.62
2019-05-16T02:51:41.541Z,5.40
2019-05-16T02:54:11.362Z,5.90
2019-05-16T02:56:41.757Z,6.00
2019-05-16T02:59:12.122Z,6.00
2019-05-16T03:01:41.327Z,5.55
2019-05-16T03:04:11.180Z,6.05
2019-05-16T03:06:41.245Z,6.70
2019-05-16T03:09:11.441Z,7.00
2019-05-16T03:11:42.373Z,6.40
2019-05-16T03:14:13.205Z,6.60
2019-05-16T03:16:43.946Z,6.75
2019-05-16T03:19:14.905Z,6.50
2019-05-16T03:21:44.680Z,6.40
2019-05-16T03:24:14.346Z,6.62
2019-05-16T03:26:43.757Z,6.70
2019-05-16T03:29:13.441Z,5.97
2019-05-16T03:31:44.767Z,6.33
2019-05-16T03:34:15.876Z,6.60
2019-05-16T03:36:44.986Z,7.30
2019-05-16T03:39:14.294Z,6.60
2019-05-16T03:41:43.697Z,6.90
2019-05-16T03:44:12.741Z,7.20
2019-05-16T03:46:42.094Z,7.58
2019-05-16T03:49:11.572Z,7.08
2019-05-16T03:51:41.704Z,6.50
2019-05-16T03:54:12.371Z,6.42
2019-05-16T03:56:42.291Z,6.70
2019-05-16T03:59:11.346Z,6.55
2019-05-16T04:01:41.164Z,6.70
2019-05-16T04:04:11.936Z,6.55
2019-05-16T04:06:41.782Z,7.08
2019-05-16T04:09:12.242Z,6.45
2019-05-16T04:11:42.743Z,5.90
2019-05-16T04:14:12.174Z,6.50
2019-05-16T04:16:41.674Z,7.12
2019-05-16T04:19:11.677Z,7.20
2019-05-16T04:21:42.177Z,6.28
2019-05-16T04:24:12.509Z,7.10
2019-05-16T04:26:42.497Z,7.40
2019-05-16T04:29:12.304Z,7.00
2019-05-16T04:31:41.890Z,7.00
2019-05-16T04:34:11.847Z,7.80
2019-05-16T04:36:41.698Z,7.80
2019-05-16T04:39:11.829Z,7.62
2019-05-16T04:41:41.296Z,7.42
2019-05-16T04:44:11.682Z,7.25
2019-05-16T04:46:41.390Z,7.90
2019-05-16T04:49:11.209Z,8.38
2019-05-16T04:51:41.677Z,8.53
2019-05-16T04:54:11.682Z,8.60
2019-05-16T04:56:41.497Z,7.70
2019-05-16T04:59:16.229Z,7.95
2019-05-16T05:01:42.200Z,7.90
2019-05-16T05:04:15.230Z,7.65
2019-05-16T05:06:42.357Z,7.92
2019-05-16T05:09:12.076Z,8.05
2019-05-16T05:11:41.498Z,8.00
2019-05-16T05:14:10.702Z,7.80
2019-05-16T05:16:41.301Z,7.40
2019-05-16T05:19:11.146Z,8.50
2019-05-16T05:21:41.020Z,8.58
2019-05-16T05:24:10.970Z,8.93
2019-05-16T05:26:41.451Z,8.60
2019-05-16T05:29:11.230Z,8.65
2019-05-16T05:31:44.725Z,8.00
2019-05-16T05:34:11.714Z,9.10
2019-05-16T05:36:41.122Z,8.70
2019-05-16T05:39:14.864Z,8.10
2019-05-16T05:41:41.248Z,8.63
2019-05-16T05:44:10.957Z,8.90
2019-05-16T05:46:40.455Z,9.85
2019-05-16T05:49:10.537Z,8.05
2019-05-16T05:51:40.670Z,8.43
2019-05-16T05:54:10.912Z,8.63
2019-05-16T05:56:40.650Z,8.38
2019-05-16T05:59:11.363Z,8.10
2019-05-16T06:01:40.950Z,8.83
2019-05-16T06:04:10.655Z,8.90
2019-05-16T06:06:42.768Z,9.30
2019-05-16T06:09:24.815Z,9.90
2019-05-16T06:11:42.116Z,9.18
2019-05-16T06:14:11.525Z,9.50
2019-05-16T06:16:40.597Z,10.40
2019-05-16T06:19:11.060Z,9.58
2019-05-16T06:21:44.875Z,10.00
2019-05-16T06:24:11.848Z,9.78
2019-05-16T06:26:40.888Z,10.20
2019-05-16T06:29:10.533Z,9.60
2019-05-16T06:31:40.687Z,10.67
2019-05-16T06:34:14.995Z,10.05
2019-05-16T06:36:41.582Z,9.40
2019-05-16T06:39:11.546Z,10.00
2019-05-16T06:41:41.296Z,10.25
2019-05-16T06:44:10.776Z,11.45
2019-05-16T06:46:56.451Z,13.58
2019-05-16T06:49:11.649Z,13.03
2019-05-16T06:51:40.729Z,13.72
2019-05-16T06:54:10.253Z,14.07
2019-05-16T06:56:40.201Z,12.60
2019-05-16T06:59:10.406Z,16.27
2019-05-16T07:01:40.495Z,15.18
2019-05-16T07:04:10.614Z,12.40
2019-05-16T07:06:54.981Z,12.13
2019-05-16T07:09:10.939Z,14.03
2019-05-16T07:11:40.276Z,12.23
2019-05-16T07:14:10.563Z,12.47
2019-05-16T07:16:40.714Z,11.73
2019-05-16T07:19:10.448Z,11.65
2019-05-16T07:21:39.885Z,12.47
2019-05-16T07:24:10.910Z,11.55
2019-05-16T07:26:40.695Z,10.25
2019-05-16T07:29:10.993Z,10.57
2019-05-16T07:31:40.698Z,11.90
2019-05-16T07:34:10.885Z,10.32
2019-05-16T07:36:41.217Z,10.40
2019-05-16T07:39:11.003Z,11.50
2019-05-16T07:41:40.356Z,10.45
2019-05-16T07:44:10.782Z,12.10
2019-05-16T07:46:44.477Z,11.50
2019-05-16T07:49:11.665Z,10.85
2019-05-16T07:51:41.071Z,10.58
2019-05-16T07:54:10.648Z,11.03
2019-05-16T07:56:40.664Z,10.30
2019-05-16T07:59:10.530Z,10.10
2019-05-16T08:01:40.194Z,10.23
2019-05-16T08:04:10.702Z,9.70
2019-05-16T08:06:40.833Z,10.70
2019-05-16T08:09:12.680Z,10.70
2019-05-16T08:11:41.432Z,9.47
2019-05-16T08:14:10.547Z,11.43
2019-05-16T08:16:40.791Z,10.50
2019-05-16T08:19:10.733Z,9.97
2019-05-16T08:21:41.150Z,9.40
2019-05-16T08:24:14.968Z,8.97
2019-05-16T08:26:43.190Z,9.20
2019-05-16T08:29:13.385Z,9.50
2019-05-16T09:31:38.568Z,8.40
2019-05-16T09:34:07.471Z,7.90
2019-05-16T09:36:37.242Z,8.70
2019-05-16T09:39:08.515Z,9.20
2019-05-16T09:41:53.870Z,8.80
2019-05-16T09:44:09.064Z,8.37
2019-05-16T09:46:38.189Z,9.17
2019-05-16T09:49:16.782Z,9.33
2019-05-16T09:51:38.021Z,8.73
2019-05-16T09:54:07.432Z,9.17
2019-05-16T09:56:37.105Z,7.80
2019-05-16T09:59:07.043Z,8.87
2019-05-16T10:01:37.098Z,8.70
2019-05-16T10:04:06.791Z,8.63
2019-05-16T10:06:37.189Z,8.87
2019-05-16T10:09:07.196Z,7.90
2019-05-16T10:11:42.150Z,8.30
2019-05-16T10:14:08.177Z,7.83
2019-05-16T10:16:37.366Z,8.10
2019-05-16T10:19:07.487Z,7.60
2019-05-16T10:21:37.379Z,8.10
2019-05-16T10:24:07.473Z,8.63
2019-05-16T10:26:37.291Z,7.87
2019-05-16T10:29:10.770Z,7.77
2019-05-16T10:31:45.843Z,7.37
2019-05-16T10:34:08.603Z,6.73
2019-05-16T10:36:38.019Z,7.97
2019-05-16T10:39:07.865Z,6.60
2019-05-16T10:41:37.247Z,8.10
2019-05-16T10:44:06.664Z,7.97
2019-05-16T10:46:37.618Z,8.05
2019-05-16T10:49:06.988Z,8.00
2019-05-16T10:51:37.794Z,7.35
2019-05-16T10:54:13.571Z,7.80
2019-05-16T10:56:40.347Z,7.70
2019-05-16T10:59:46.848Z,7.92
2019-05-16T11:01:40.280Z,7.30
2019-05-16T11:04:09.692Z,8.30
2019-05-16T11:06:39.138Z,7.50
2019-05-16T11:09:08.557Z,7.42
2019-05-16T11:11:37.931Z,8.10
2019-05-16T11:14:09.344Z,8.20
2019-05-16T11:16:38.215Z,7.65
2019-05-16T11:19:17.864Z,7.55
2019-05-16T11:21:38.472Z,7.20
2019-05-16T11:24:12.528Z,7.10
2019-05-16T11:26:38.744Z,8.98
2019-05-16T11:29:08.139Z,8.50
2019-05-16T11:31:37.395Z,8.80
2019-05-16T11:34:07.150Z,8.00
2019-05-16T11:36:37.620Z,9.85
2019-05-16T11:39:08.632Z,9.88
2019-05-16T11:41:38.134Z,8.38
2019-05-16T11:44:28.769Z,7.58
2019-05-16T11:46:57.721Z,8.65
2019-05-16T11:49:27.692Z,8.78
2019-05-16T11:52:17.986Z,7.60
2019-05-16T11:54:47.067Z,7.47
2019-05-16T11:57:17.944Z,8.50
2019-05-16T11:59:47.645Z,8.53
2019-05-16T12:02:17.518Z,9.05
2019-05-16T12:04:47.330Z,9.70
2019-05-16T12:07:18.947Z,9.13
2019-05-16T12:09:54.568Z,9.30
2019-05-16T12:12:20.822Z,10.35
2019-05-16T12:14:49.856Z,9.80
2019-05-16T12:17:19.194Z,9.70
2019-05-16T12:19:52.641Z,9.70
2019-05-16T12:22:19.437Z,8.80
2019-05-16T12:24:49.150Z,9.67
2019-05-16T12:27:18.263Z,10.25
2019-05-16T12:29:54.175Z,10.08
2019-05-16T12:32:18.677Z,9.60
2019-05-16T12:34:48.389Z,10.23
2019-05-16T12:37:17.440Z,10.05
2019-05-16T12:39:47.112Z,10.85
2019-05-16T12:42:16.304Z,9.10
2019-05-16T12:44:46.860Z,9.00
2019-05-16T12:47:16.357Z,9.50
2019-05-16T12:49:47.244Z,9.20
2019-05-16T12:54:56.992Z,9.17
2019-05-16T12:57:27.709Z,7.17
2019-05-16T12:59:57.500Z,9.95
2019-05-16T13:02:27.296Z,8.28
2019-05-16T13:04:57.555Z,8.83
2019-05-16T13:07:27.391Z,8.20
2019-05-16T13:09:56.912Z,8.05
2019-05-16T13:12:27.208Z,9.10
2019-05-16T13:14:56.641Z,9.20
2019-05-16T13:17:27.468Z,9.33
2019-05-16T13:19:57.579Z,8.38
2019-05-16T13:22:27.648Z,9.60
2019-05-16T13:24:57.614Z,9.60
2019-05-16T13:27:27.172Z,10.00
2019-05-16T13:29:58.177Z,8.80
2019-05-16T13:32:27.396Z,9.60
2019-05-16T13:34:59.215Z,10.50
2019-05-16T13:37:27.719Z,9.98
2019-05-16T13:39:56.980Z,9.93
2019-05-16T13:42:27.207Z,12.13
2019-05-16T13:44:57.903Z,9.70
2019-05-16T13:47:27.259Z,8.68
2019-05-16T13:49:56.882Z,8.60
2019-05-16T13:52:28.275Z,8.80
2019-05-16T13:54:57.155Z,8.37
2019-05-16T13:57:28.261Z,7.72
2019-05-16T13:59:57.002Z,8.80
2019-05-16T14:02:26.765Z,8.10
2019-05-16T14:04:56.979Z,8.03
2019-05-16T14:07:26.142Z,8.65
2019-05-16T14:09:57.744Z,9.70
2019-05-16T14:12:26.858Z,8.40
2019-05-16T14:14:56.421Z,8.30
2019-05-16T14:17:27.494Z,8.30
2019-05-16T14:19:57.292Z,8.13
2019-05-16T14:22:27.819Z,8.03
2019-05-16T14:24:57.477Z,8.73
2019-05-16T14:27:26.963Z,8.98
2019-05-16T14:29:57.810Z,8.37
2019-05-16T14:32:27.047Z,7.87
2019-05-16T14:34:58.944Z,8.60
2019-05-16T14:37:27.692Z,8.15
2019-05-16T14:40:00.961Z,8.03
2019-05-16T14:42:28.206Z,7.70
2019-05-16T14:45:06.715Z,7.65
2019-05-16T14:47:28.581Z,7.90
2019-05-16T14:49:58.199Z,9.70
2019-05-16T14:52:27.528Z,8.53
2019-05-16T14:54:57.536Z,8.58
2019-05-16T14:57:27.414Z,8.00
2019-05-16T14:59:57.033Z,7.60
2019-05-16T15:02:27.478Z,7.40
2019-05-16T15:04:57.509Z,7.83
2019-05-16T15:07:27.657Z,8.23
2019-05-16T15:09:57.189Z,8.00
2019-05-16T15:12:26.794Z,8.00
2019-05-16T15:14:58.656Z,8.97
2019-05-16T15:17:27.403Z,8.63
2019-05-16T15:19:57.209Z,9.63
2019-05-16T15:22:27.355Z,8.13
2019-05-16T15:24:59.260Z,9.53
2019-05-16T15:27:27.722Z,7.83
2019-05-16T15:29:57.648Z,7.60
2019-05-16T15:32:28.289Z,7.95
2019-05-16T15:34:58.075Z,9.80
2019-05-16T15:37:27.450Z,7.92
2019-05-16T15:39:56.881Z,7.60
2019-05-16T15:42:27.781Z,8.65
2019-05-16T15:44:57.017Z,7.80
2019-05-16T15:47:27.807Z,7.45
2019-05-16T15:49:59.734Z,8.08
2019-05-16T15:52:30.423Z,7.25
2019-05-16T15:55:00.591Z,7.42
2019-05-16T15:57:31.034Z,7.90
2019-05-16T16:00:00.204Z,8.05
2019-05-16T16:02:29.594Z,8.20
2019-05-16T16:04:58.990Z,8.30
2019-05-16T16:07:28.401Z,8.50
2019-05-16T16:09:57.791Z,7.97
2019-05-16T16:12:27.193Z,8.68
2019-05-16T16:14:57.342Z,9.48
2019-05-16T16:17:29.108Z,8.15
2019-05-16T16:19:58.487Z,10.75
2019-05-16T16:22:27.562Z,9.50
2019-05-16T16:24:57.453Z,8.70
2019-05-16T16:27:27.499Z,9.40
2019-05-16T16:29:56.756Z,9.38
2019-05-16T16:32:26.856Z,8.95
2019-05-16T16:34:57.562Z,9.53
2019-05-16T16:37:27.537Z,8.35
2019-05-16T16:39:57.631Z,9.33
2019-05-16T16:42:27.605Z,8.70
2019-05-16T16:44:57.056Z,9.10
2019-05-16T16:47:26.929Z,9.23
2019-05-16T16:49:59.275Z,9.48
2019-05-16T16:52:27.461Z,8.87
2019-05-16T16:54:56.926Z,8.93
2019-05-16T16:57:27.038Z,9.38
2019-05-16T16:59:56.638Z,8.73
2019-05-16T17:02:27.856Z,9.58
2019-05-16T17:05:01.537Z,9.50
2019-05-16T17:07:28.474Z,10.03
2019-05-16T17:09:57.878Z,10.15
2019-05-16T17:12:27.319Z,9.50
2019-05-16T17:14:57.007Z,8.73
2019-05-16T17:17:26.649Z,8.90
2019-05-16T17:19:56.749Z,9.30
2019-05-16T17:22:26.661Z,9.40
2019-05-16T17:24:56.733Z,9.65
2019-05-16T17:27:26.975Z,9.63
2019-05-16T17:29:56.856Z,11.30
2019-05-16T17:32:27.525Z,9.95
2019-05-16T17:34:56.702Z,10.10
2019-05-16T17:37:26.743Z,10.75
2019-05-16T17:39:56.931Z,9.90
2019-05-16T17:42:27.209Z,9.75
2019-05-16T17:44:56.810Z,8.33
2019-05-16T17:47:26.288Z,9.25
2019-05-16T17:49:55.889Z,9.20
2019-05-16T17:52:27.372Z,11.10
2019-05-16T17:54:56.325Z,9.68
2019-05-16T17:57:24.809Z,10.13
2019-05-16T17:59:53.895Z,10.80
2019-05-16T18:02:23.304Z,9.65
2019-05-16T18:04:52.705Z,9.05
2019-05-16T18:07:21.774Z,10.38
2019-05-16T18:09:51.212Z,9.75
2019-05-16T18:12:20.290Z,9.88
2019-05-16T18:14:50.529Z,10.72
2019-05-16T18:17:20.333Z,9.75
2019-05-16T18:19:49.408Z,9.43
2019-05-16T18:22:18.489Z,10.10
2019-05-16T18:24:47.830Z,9.70
2019-05-16T18:27:17.195Z,10.95
2019-05-16T18:29:47.140Z,9.50
2019-05-16T18:32:17.047Z,10.65
2019-05-16T18:34:46.696Z,10.40
2019-05-16T18:37:17.281Z,9.80
2019-05-16T18:39:47.504Z,10.00
2019-05-16T18:42:16.837Z,10.28
2019-05-16T18:44:47.204Z,10.18
2019-05-16T18:47:16.547Z,10.32
2019-05-16T18:49:47.287Z,9.80
2019-05-16T18:52:17.346Z,9.15
2019-05-16T18:54:46.946Z,9.50
2019-05-16T18:57:17.577Z,9.73
2019-05-16T18:59:47.132Z,9.33
2019-05-16T19:02:17.940Z,9.18
2019-05-16T19:04:49.796Z,9.80
2019-05-16T19:07:17.756Z,10.00
2019-05-16T19:09:47.400Z,9.10
2019-05-16T19:12:17.055Z,9.50
2019-05-16T19:14:47.268Z,10.63
2019-05-16T19:17:22.246Z,8.80
2019-05-16T19:19:47.577Z,9.33
2019-05-16T19:22:17.126Z,9.15
2019-05-16T19:24:46.729Z,10.00
2019-05-16T19:27:17.237Z,10.05
2019-05-16T19:29:46.689Z,12.00
2019-05-16T19:32:17.222Z,8.20
2019-05-16T19:34:49.018Z,8.13
2019-05-16T19:37:18.013Z,7.43
2019-05-16T19:39:47.338Z,8.57
2019-05-16T22:28:49.407Z,12.03
2019-05-16T22:31:17.636Z,10.87
2019-05-16T22:33:47.008Z,12.20
2019-05-16T23:20:56.935Z,9.83
2019-05-16T23:23:26.786Z,9.93
2019-05-16T23:40:03.548Z,12.10
2019-05-16T23:43:39.424Z,13.05
2019-05-16T23:46:09.008Z,11.70
2019-05-16T23:48:37.993Z,12.43
2019-05-16T23:51:07.904Z,12.10
2019-05-16T23:53:37.297Z,11.68
2019-05-16T23:56:07.471Z,11.00
2019-05-16T23:58:37.073Z,11.47
