createdAt,value
2019-01-05T00:03:09.578Z,5.6
2019-01-05T00:13:20.832Z,5.6
2019-01-05T00:23:34.278Z,5.6
2019-01-05T00:33:47.297Z,5.6
2019-01-05T00:44:00.402Z,5.6
2019-01-05T00:54:13.723Z,5.7
2019-01-05T01:04:26.929Z,5.7
2019-01-05T01:14:40.453Z,5.7
2019-01-05T01:24:51.366Z,5.7
2019-01-05T01:35:09.491Z,5.7
2019-01-05T01:45:23.337Z,5.8
2019-01-05T01:55:37.428Z,5.8
2019-01-05T02:05:50.652Z,5.8
2019-01-05T02:16:03.941Z,5.9
2019-01-05T02:26:17.325Z,5.9
2019-01-05T02:36:28.396Z,6.0
2019-01-05T02:46:39.940Z,6.0
2019-01-05T02:56:54.015Z,6.1
2019-01-05T03:07:07.217Z,6.1
2019-01-05T03:17:20.633Z,6.2
2019-01-05T03:27:34.636Z,6.2
2019-01-05T03:37:48.134Z,6.3
2019-01-05T03:48:01.134Z,6.4
2019-01-05T03:58:14.482Z,6.4
2019-01-05T04:08:27.827Z,6.5
2019-01-05T04:18:38.991Z,6.5
2019-01-05T04:28:53.219Z,6.6
2019-01-05T04:39:40.361Z,6.7
2019-01-05T04:49:59.614Z,6.7
2019-01-05T05:01:06.040Z,6.7
2019-01-05T05:11:24.787Z,6.7
2019-01-05T05:21:42.764Z,6.8
2019-01-05T05:32:33.271Z,6.8
2019-01-05T05:43:24.505Z,6.8
2019-01-05T06:16:01.260Z,6.9
2019-01-05T06:26:20.113Z,6.8
2019-01-05T06:36:39.377Z,6.9
2019-01-05T06:47:27.487Z,6.9
2019-01-05T06:58:17.354Z,6.9
2019-01-05T07:08:37.190Z,6.9
2019-01-05T07:20:32.756Z,6.9
2019-01-05T07:31:21.572Z,6.9
2019-01-05T07:41:39.499Z,6.9
2019-01-05T07:51:54.367Z,6.9
2019-01-05T08:02:43.965Z,6.9
2019-01-05T08:13:02.641Z,6.9
2019-01-05T08:23:17.583Z,6.9
2019-01-05T08:33:32.745Z,6.9
2019-01-05T08:44:20.179Z,6.9
2019-01-05T08:55:07.337Z,7.0
2019-01-05T09:05:26.605Z,7.0
2019-01-05T09:15:44.286Z,7.0
2019-01-05T09:26:01.839Z,7.1
2019-01-05T09:36:20.201Z,7.1
2019-01-05T09:46:35.907Z,7.1
2019-01-05T09:57:39.202Z,7.2
2019-01-05T10:08:26.166Z,7.2
2019-01-05T10:19:20.734Z,7.3
2019-01-05T10:30:38.548Z,7.4
2019-01-05T10:41:59.108Z,7.5
2019-01-05T10:56:11.401Z,7.6
2019-01-05T16:41:12.448Z,7.4
2019-01-05T16:51:26.195Z,7.4
2019-01-05T17:01:39.957Z,7.4
2019-01-05T17:11:53.523Z,7.4
2019-01-05T17:22:06.803Z,7.3
2019-01-05T17:32:55.692Z,7.2
2019-01-05T17:43:57.459Z,7.2
2019-01-05T17:54:09.444Z,7.3
2019-01-05T18:04:20.659Z,7.2
2019-01-05T18:14:49.251Z,7.2
2019-01-05T18:25:17.742Z,7.2
2019-01-05T18:36:05.533Z,7.1
2019-01-05T18:46:19.837Z,7.1
2019-01-05T18:56:31.729Z,7.1
2019-01-05T19:06:45.842Z,7.1
2019-01-05T19:17:46.715Z,7.1
2019-01-05T19:27:57.861Z,7.1
2019-01-05T19:38:48.392Z,7.1
2019-01-05T19:48:56.385Z,7.1
2019-01-05T19:59:29.969Z,7.1
2019-01-05T20:09:43.927Z,7.1
2019-01-05T20:19:57.910Z,7.1
2019-01-05T20:30:13.613Z,7.1
2019-01-05T20:40:27.105Z,7.1
2019-01-05T20:51:11.861Z,7.0
2019-01-05T21:01:57.841Z,7.0
2019-01-05T21:12:12.143Z,7.0
2019-01-05T21:22:46.209Z,7.0
2019-01-05T21:33:31.402Z,7.0
2019-01-05T21:43:44.904Z,7.0
2019-01-05T21:53:58.397Z,7.0
2019-01-05T22:05:13.535Z,6.9
2019-01-05T22:15:27.011Z,6.9
2019-01-05T22:25:40.269Z,6.9
2019-01-05T22:35:53.954Z,6.9
2019-01-05T22:46:45.367Z,6.9
2019-01-05T22:56:56.537Z,6.9
2019-01-05T23:07:42.650Z,6.9
2019-01-05T23:17:55.705Z,6.8
2019-01-05T23:28:13.288Z,6.9
2019-01-05T23:38:49.796Z,6.8
2019-01-05T23:49:02.145Z,6.8
2019-01-05T23:59:16.879Z,6.8
