createdAt,value
2023-05-10T00:03:17.550Z,25.3
2023-05-10T00:09:24.224Z,25.8
2023-05-10T00:13:26.709Z,35.5
2023-05-10T00:15:27.586Z,27.5
2023-05-10T00:19:30.032Z,37.5
2023-05-10T00:21:34.281Z,39.9
2023-05-10T00:25:36.534Z,37.3
2023-05-10T00:26:38.700Z,34.7
2023-05-10T00:28:39.952Z,49.5
2023-05-10T00:30:41.118Z,46.6
2023-05-10T00:32:42.376Z,37.5
2023-05-10T00:34:46.815Z,44.4
2023-05-10T00:36:47.937Z,44.2
2023-05-10T00:38:49.194Z,46.3
2023-05-10T00:40:50.367Z,47.4
2023-05-10T00:50:59.415Z,49.8
2023-05-10T00:53:00.545Z,53.1
2023-05-10T00:57:02.787Z,51.1
2023-05-10T01:03:09.515Z,59.6
2023-05-10T01:05:10.628Z,53.4
2023-05-10T01:07:11.714Z,58.2
2023-05-10T01:09:12.818Z,78.5
2023-05-10T01:11:13.923Z,49.6
2023-05-10T01:15:16.161Z,71.8
2023-05-10T01:17:20.594Z,67
2023-05-10T01:19:21.680Z,72.7
2023-05-10T01:21:22.895Z,70.3
2023-05-10T01:22:25.069Z,67.4
2023-05-10T01:26:27.276Z,84
2023-05-10T01:28:28.421Z,72.1
2023-05-10T01:30:32.683Z,72.4
2023-05-10T01:32:33.919Z,81.5
2023-05-10T01:36:36.133Z,81.8
2023-05-10T01:38:37.281Z,78.8
2023-05-10T02:02:57.585Z,105.8
2023-05-10T02:06:59.872Z,95.1
2023-05-10T02:13:06.524Z,107.8
2023-05-10T02:15:07.608Z,96.8
2023-05-10T02:18:10.907Z,109.9
2023-05-10T02:20:11.990Z,115.7
2023-05-10T02:22:13.155Z,100.8
2023-05-10T02:24:14.239Z,121.5
2023-05-10T02:26:20.046Z,126.5
2023-05-10T02:28:21.162Z,126
2023-05-10T02:32:23.428Z,122.2
2023-05-10T02:34:24.551Z,129.9
2023-05-10T02:52:37.781Z,126.1
2023-05-10T03:00:45.523Z,129.1
2023-05-10T03:02:46.655Z,150.9
2023-05-10T03:04:47.812Z,132.3
2023-05-10T03:06:48.865Z,131.6
2023-05-10T03:08:53.135Z,132.3
2023-05-10T03:10:54.254Z,136.6
2023-05-10T03:12:55.433Z,143.2
2023-05-10T03:23:29.072Z,143.1
2023-05-10T03:27:31.314Z,148.5
2023-05-10T03:29:32.436Z,132.9
2023-05-10T03:31:33.569Z,144.4
2023-05-10T03:33:34.653Z,147.5
2023-05-10T03:35:38.966Z,129.8
2023-05-10T03:37:40.060Z,136.1
2023-05-10T03:39:41.178Z,139.4
2023-05-10T03:41:42.271Z,153.2
2023-05-10T03:43:43.412Z,160.9
2023-05-10T03:45:44.506Z,138
2023-05-10T03:47:45.651Z,145.5
2023-05-10T03:51:51.042Z,130.9
2023-05-10T03:53:52.129Z,134.9
2023-05-10T03:55:53.266Z,116.3
2023-05-10T03:57:54.370Z,131
2023-05-10T03:59:55.506Z,119.4
2023-05-10T04:01:56.651Z,128.2
2023-05-10T04:09:05.398Z,127.1
2023-05-10T04:11:06.446Z,109.7
2023-05-10T04:13:07.606Z,109.9
2023-05-10T04:15:08.798Z,102.2
2023-05-10T04:17:13.146Z,121.7
2023-05-10T04:19:14.297Z,118.8
2023-05-10T04:21:15.392Z,103.3
2023-05-10T04:23:16.527Z,114.1
2023-05-10T04:25:17.650Z,110.1
2023-05-10T04:27:18.802Z,115
2023-05-10T04:31:24.358Z,131
2023-05-10T04:33:25.356Z,118
2023-05-10T04:35:26.472Z,112.8
2023-05-10T04:37:27.720Z,105.6
2023-05-10T04:39:28.836Z,110.1
2023-05-10T05:04:50.802Z,132
2023-05-10T05:06:53.734Z,142.1
2023-05-10T05:08:53.794Z,145.6
2023-05-10T05:10:54.894Z,159.7
2023-05-10T05:12:59.245Z,159.7
2023-05-10T05:15:00.333Z,182.6
2023-05-10T05:17:01.439Z,147.7
2023-05-10T05:19:02.668Z,135.5
2023-05-10T05:21:03.761Z,195.1
2023-05-10T05:23:04.877Z,157.9
2023-05-10T05:29:11.717Z,176.3
2023-05-10T05:33:13.969Z,161.7
2023-05-10T05:35:15.189Z,182.6
2023-05-10T05:37:16.289Z,171.7
2023-05-10T05:41:21.987Z,170.5
2023-05-10T05:43:23.129Z,157
2023-05-10T05:45:24.242Z,178.6
2023-05-10T05:49:26.496Z,177.4
2023-05-10T05:53:28.827Z,170.6
2023-05-10T05:55:33.214Z,182.6
2023-05-10T05:57:34.321Z,175.8
2023-05-10T06:00:37.622Z,154.2
2023-05-10T06:02:38.761Z,167.1
2023-05-10T06:04:39.814Z,161
2023-05-10T06:08:45.306Z,151.2
2023-05-10T06:10:46.437Z,144.9
2023-05-10T06:12:47.598Z,150.6
2023-05-10T06:14:48.658Z,149.3
2023-05-10T06:16:49.828Z,151.7
2023-05-10T06:18:50.873Z,148.9
2023-05-10T06:20:51.986Z,157.4
2023-05-10T06:22:56.278Z,159
2023-05-10T06:28:59.603Z,153.9
2023-05-10T06:35:02.943Z,136
2023-05-10T06:53:19.437Z,140
2023-05-10T06:55:20.533Z,140.4
2023-05-10T07:05:54.396Z,129.4
2023-05-10T07:09:56.610Z,136
2023-05-10T07:20:05.386Z,120.2
2023-05-10T07:22:06.505Z,125.8
2023-05-10T07:24:07.660Z,123.8
2023-05-10T07:28:09.865Z,120.4
2023-05-10T07:30:11.006Z,128
2023-05-10T07:34:16.406Z,116.7
2023-05-10T07:38:18.720Z,118.6
2023-05-10T07:40:19.840Z,92.9
2023-05-10T07:44:22.039Z,93.8
2023-05-10T07:48:27.429Z,81.4
2023-05-10T07:50:28.562Z,83
2023-05-10T07:51:30.739Z,80
2023-05-10T08:07:42.723Z,67.6
2023-05-10T08:19:54.013Z,58.5
2023-05-10T08:32:03.797Z,35.4
2023-05-10T08:42:12.477Z,34.8
2023-05-10T08:44:13.558Z,27.5
2023-05-10T08:46:14.807Z,33.2
2023-05-10T08:47:16.799Z,38.7
2023-05-10T08:49:17.919Z,45.3
2023-05-10T08:53:20.127Z,32.6
2023-05-10T08:55:24.389Z,36.6
2023-05-10T08:57:25.494Z,30.6
2023-05-10T08:59:26.590Z,41.1
2023-05-10T09:03:28.816Z,47
2023-05-10T09:09:35.296Z,40.1
2023-05-10T09:11:36.389Z,211.3
2023-05-10T09:13:37.521Z,69.7
2023-05-10T09:15:38.599Z,279.7
2023-05-10T09:17:39.765Z,285.2
2023-05-10T09:19:40.863Z,173.2
2023-05-10T09:21:41.957Z,244.9
2023-05-10T09:25:47.342Z,284.7
2023-05-10T09:27:48.481Z,210.2
2023-05-10T09:29:50.235Z,63.7
2023-05-10T09:43:02.222Z,64.6
2023-05-10T09:45:03.321Z,38.3
2023-05-10T10:09:22.920Z,22.8
2023-05-10T10:11:24.037Z,18.6
2023-05-10T10:13:25.116Z,27.5
2023-05-10T10:15:26.235Z,99.9
2023-05-10T10:17:27.434Z,24.9
2023-05-10T10:19:31.604Z,14.1
2023-05-10T10:21:32.721Z,19.6
2023-05-10T10:23:33.802Z,13.9
2023-05-10T10:25:34.917Z,17.7
2023-05-10T10:27:36.003Z,22.5
2023-05-10T10:31:38.215Z,22.9
2023-05-10T10:33:42.496Z,17.6
2023-05-10T10:37:44.653Z,16
2023-05-10T10:44:14.851Z,21.4
2023-05-10T10:50:21.316Z,18.5
2023-05-10T10:52:22.458Z,14.3
2023-05-10T10:54:23.506Z,15.2
2023-05-10T11:02:31.391Z,15.9
2023-05-10T11:04:32.168Z,25.3
2023-05-10T11:10:35.434Z,16.5
2023-05-10T11:12:36.547Z,21.7
2023-05-10T11:14:40.794Z,7.7
2023-05-10T11:16:41.923Z,15.6
2023-05-10T11:20:44.063Z,11.3
2023-05-10T11:22:45.127Z,8.3
2023-05-10T11:24:46.749Z,14.4
2023-05-10T11:26:47.310Z,6.5
2023-05-10T11:28:51.605Z,9.8
2023-05-10T11:30:52.734Z,12.6
2023-05-10T11:32:53.889Z,7.9
2023-05-10T11:33:55.935Z,7.6
2023-05-10T11:42:03.459Z,12.6
2023-05-10T11:44:05.234Z,9.7
2023-05-10T11:46:06.344Z,13
2023-05-10T11:48:07.417Z,10.7
2023-05-10T11:52:09.527Z,7.4
2023-05-10T11:54:10.664Z,9.4
2023-05-10T12:02:18.184Z,8
2023-05-10T12:04:19.457Z,8.3
2023-05-10T12:06:20.230Z,8.4
2023-05-10T12:08:21.310Z,10.2
2023-05-10T12:10:25.561Z,9.3
2023-05-10T12:12:26.634Z,12.2
2023-05-10T12:14:27.722Z,6.5
2023-05-10T12:16:28.786Z,8.3
2023-05-10T12:18:29.878Z,8.2
2023-05-10T12:20:30.924Z,4.3
2023-05-10T12:22:32.008Z,6.2
2023-05-10T12:24:36.237Z,11.7
2023-05-10T12:26:37.328Z,12.1
2023-05-10T12:29:42.735Z,7.2
2023-05-10T12:31:41.638Z,20.4
2023-05-10T12:33:42.670Z,27.9
2023-05-10T12:35:43.732Z,9
2023-05-10T12:37:48.005Z,11.1
2023-05-10T12:39:49.084Z,12.7
2023-05-10T12:41:50.146Z,12.3
2023-05-10T12:43:51.225Z,13.8
2023-05-10T12:45:52.353Z,8.5
2023-05-10T12:49:54.462Z,11.7
2023-05-10T12:51:58.725Z,6.9
2023-05-10T12:56:00.905Z,11.2
2023-05-10T13:00:03.084Z,11.4
2023-05-10T13:02:04.125Z,11.5
2023-05-10T13:12:12.734Z,13.3
2023-05-10T13:14:13.816Z,12.6
2023-05-10T13:16:14.979Z,14
2023-05-10T13:20:20.237Z,10.8
2023-05-10T13:22:32.455Z,27.5
2023-05-10T13:24:22.417Z,19.2
2023-05-10T13:25:24.553Z,18.4
2023-05-10T13:27:25.631Z,15.1
2023-05-10T13:29:26.716Z,15.6
2023-05-10T13:31:27.868Z,11.5
2023-05-10T13:33:32.086Z,10.2
2023-05-10T13:35:33.144Z,15
2023-05-10T13:37:34.230Z,26.9
2023-05-10T13:41:36.385Z,11.9
2023-05-10T13:43:37.456Z,12
2023-05-10T13:53:46.044Z,15.4
2023-05-10T13:55:47.116Z,9.7
2023-05-10T13:57:48.203Z,12.9
2023-05-10T13:59:49.304Z,12.5
2023-05-10T14:01:53.666Z,11.5
2023-05-10T14:05:57.215Z,14.8
2023-05-10T14:07:58.299Z,12.7
2023-05-10T14:09:59.377Z,13.3
2023-05-10T14:12:00.487Z,21.5
2023-05-10T14:14:01.549Z,13.7
2023-05-10T14:18:06.918Z,17.2
2023-05-10T14:22:35.888Z,14.5
2023-05-10T14:24:36.968Z,12.4
2023-05-10T14:26:38.038Z,13.1
2023-05-10T14:28:42.455Z,9.8
2023-05-10T14:30:43.380Z,11.2
2023-05-10T14:34:45.520Z,9.5
2023-05-10T14:36:46.581Z,14.4
2023-05-10T14:38:47.653Z,11.4
2023-05-10T14:40:48.720Z,11.2
2023-05-10T14:42:52.983Z,11.9
2023-05-10T14:44:54.057Z,9.7
2023-05-10T14:46:55.115Z,6.2
2023-05-10T14:48:56.183Z,8.1
2023-05-10T14:52:58.317Z,12.7
2023-05-10T14:54:59.380Z,18
2023-05-10T14:57:03.657Z,12.6
2023-05-10T14:59:04.721Z,8.2
2023-05-10T15:01:05.792Z,12
2023-05-10T15:03:06.974Z,11.2
2023-05-10T15:05:07.961Z,11.9
2023-05-10T15:07:09.037Z,12.5
2023-05-10T15:09:10.117Z,14.7
2023-05-10T15:16:18.710Z,14.3
2023-05-10T15:18:19.804Z,19.3
2023-05-10T15:34:33.176Z,31.4
2023-05-10T15:38:37.040Z,47
2023-05-10T15:46:41.482Z,29.4
2023-05-10T16:04:54.560Z,24.3
2023-05-10T16:06:58.858Z,22.8
2023-05-10T16:08:59.951Z,27.3
2023-05-10T16:12:03.208Z,37.2
2023-05-10T16:16:05.431Z,33.1
2023-05-10T16:18:06.598Z,43.7
2023-05-10T16:20:10.816Z,42.2
2023-05-10T16:22:11.909Z,68.1
2023-05-10T16:24:13.011Z,34.7
2023-05-10T16:26:14.112Z,38.7
2023-05-10T16:32:17.429Z,32.3
2023-05-10T16:34:21.712Z,31.9
2023-05-10T16:36:22.900Z,33.6
2023-05-10T16:38:23.948Z,27.1
2023-05-10T16:40:25.040Z,25.4
2023-05-10T16:42:26.154Z,29.5
2023-05-10T16:44:27.239Z,22.8
2023-05-10T16:46:28.384Z,33.5
2023-05-10T16:48:32.623Z,22.3
2023-05-10T16:50:33.711Z,26.4
2023-05-10T16:52:34.834Z,26.5
2023-05-10T16:54:35.929Z,26.9
2023-05-10T16:56:37.074Z,25.2
2023-05-10T16:58:38.153Z,49.3
2023-05-10T17:07:47.873Z,29.5
2023-05-10T17:09:48.935Z,25.3
2023-05-10T17:15:55.629Z,35.8
2023-05-10T17:17:56.587Z,21.4
2023-05-10T17:19:57.626Z,26.6
2023-05-10T17:28:02.046Z,28.4
2023-05-10T17:30:06.327Z,18.8
2023-05-10T17:32:07.456Z,19.5
2023-05-10T17:34:08.517Z,26.2
2023-05-10T17:36:09.636Z,24.9
2023-05-10T17:38:10.743Z,26.5
2023-05-10T17:40:11.862Z,30.7
2023-05-10T17:42:12.959Z,22.7
2023-05-10T17:44:17.322Z,25.3
2023-05-10T17:46:18.502Z,16.9
2023-05-10T17:48:19.508Z,15.7
2023-05-10T17:50:20.615Z,16.8
2023-05-10T17:52:21.718Z,20.6
2023-05-10T17:54:22.851Z,22.2
2023-05-10T17:56:23.965Z,23.9
2023-05-10T17:58:28.247Z,14.7
2023-05-10T18:00:29.332Z,23.6
2023-05-10T18:02:30.481Z,19.1
2023-05-10T18:06:59.520Z,21.1
2023-05-10T18:09:00.631Z,17.3
2023-05-10T18:13:08.537Z,26.2
2023-05-10T18:15:07.103Z,22.5
2023-05-10T18:17:08.366Z,17
2023-05-10T18:19:09.475Z,18.2
2023-05-10T18:21:10.399Z,14.1
2023-05-10T18:23:11.516Z,14.5
2023-05-10T18:27:16.898Z,16.5
2023-05-10T18:29:17.999Z,16.7
2023-05-10T18:31:19.154Z,18
2023-05-10T18:33:20.194Z,18.5
2023-05-10T18:35:21.600Z,13.6
2023-05-10T18:37:22.408Z,21.8
2023-05-10T18:41:27.820Z,23.9
2023-05-10T18:55:38.723Z,24.2
2023-05-10T18:58:41.991Z,24.1
2023-05-10T19:00:43.085Z,25.3
2023-05-10T19:02:44.277Z,28.9
2023-05-10T19:04:45.391Z,26.9
2023-05-10T19:06:49.624Z,21.8
2023-05-10T19:08:50.777Z,26.6
2023-05-10T19:10:51.828Z,24.9
2023-05-10T19:12:52.963Z,42.4
2023-05-10T19:14:54.107Z,45.4
2023-05-10T19:16:55.175Z,50.3
2023-05-10T19:18:56.351Z,33.3
2023-05-10T19:21:00.941Z,35.3
2023-05-10T19:23:09.771Z,27.5
2023-05-10T19:27:03.915Z,57.5
2023-05-10T19:37:12.654Z,39.8
2023-05-10T19:41:14.858Z,32.3
2023-05-10T19:43:15.992Z,31.7
2023-05-10T19:45:17.467Z,37.4
2023-05-10T19:49:22.503Z,30.2
2023-05-10T19:53:26.278Z,24.8
2023-05-10T19:54:28.349Z,28.4
2023-05-10T19:56:29.496Z,30.4
2023-05-10T19:58:30.573Z,30.3
2023-05-10T20:00:31.692Z,30.4
2023-05-10T20:02:36.048Z,24.8
2023-05-10T20:04:37.141Z,28.8
2023-05-10T20:10:40.435Z,31.6
2023-05-10T20:12:41.519Z,35.4
2023-05-10T20:14:42.659Z,32
2023-05-10T20:16:46.973Z,28
2023-05-10T20:18:48.042Z,32.2
2023-05-10T20:20:49.192Z,33.6
2023-05-10T20:22:50.262Z,34.3
2023-05-10T20:24:51.503Z,31.4
2023-05-10T20:30:57.863Z,38
2023-05-10T20:35:00.142Z,31.7
2023-05-10T20:37:01.643Z,28
2023-05-10T20:41:03.864Z,45.3
2023-05-10T20:45:09.283Z,33
2023-05-10T20:47:10.378Z,89.6
2023-05-10T20:50:13.657Z,30.7
2023-05-10T20:52:14.758Z,36.3
2023-05-10T20:54:15.886Z,30.2
2023-05-10T20:58:21.243Z,26.9
2023-05-10T21:02:23.586Z,28.9
2023-05-10T21:16:34.535Z,32
2023-05-10T21:34:47.663Z,22
2023-05-10T21:36:48.824Z,21.9
2023-05-10T21:38:49.901Z,23.5
2023-05-10T21:47:24.454Z,25.6
2023-05-10T21:49:25.590Z,30.3
2023-05-10T21:51:26.666Z,31.4
2023-05-10T21:53:30.984Z,19.5
2023-05-10T21:55:32.064Z,21.1
2023-05-10T21:57:33.186Z,24.9
2023-05-10T21:59:34.299Z,21.4
2023-05-10T22:01:35.483Z,23.2
2023-05-10T22:13:45.265Z,24.3
2023-05-10T22:15:46.392Z,26.5
2023-05-10T22:17:47.551Z,26.5
2023-05-10T22:19:48.608Z,26.9
2023-05-10T22:21:52.910Z,21.7
2023-05-10T22:29:57.368Z,20.8
2023-05-10T22:31:58.481Z,20.6
2023-05-10T22:33:59.610Z,22.6
2023-05-10T22:36:03.894Z,23.7
2023-05-10T22:38:05.003Z,20.3
2023-05-10T22:41:08.283Z,25.8
2023-05-10T22:43:09.388Z,25.2
2023-05-10T22:49:15.901Z,29.9
2023-05-10T23:19:39.028Z,26.6
2023-05-10T23:25:42.368Z,26.1
2023-05-10T23:27:43.488Z,34.7
2023-05-10T23:29:44.605Z,31.3
2023-05-10T23:31:48.939Z,30
2023-05-10T23:35:51.132Z,20.9
2023-05-10T23:36:53.273Z,39.5
2023-05-10T23:42:56.746Z,28.5
2023-05-10T23:47:02.095Z,26
2023-05-10T23:49:03.214Z,25.1
2023-05-10T23:51:04.345Z,28.4
2023-05-10T23:53:05.449Z,22.8
2023-05-10T23:55:06.573Z,25.3
2023-05-10T23:57:07.688Z,29.7
2023-05-10T23:59:11.983Z,27.2
