createdAt,value
2022-11-21T00:00:57.019Z,6.93
2022-11-21T00:03:23.659Z,6.94
2022-11-21T00:05:50.303Z,6.98
2022-11-21T00:08:16.927Z,6.93
2022-11-21T00:10:43.509Z,6.94
2022-11-21T00:13:10.127Z,6.94
2022-11-21T00:15:36.769Z,6.96
2022-11-21T00:18:03.436Z,6.93
2022-11-21T00:20:30.070Z,6.87
2022-11-21T00:22:56.714Z,6.84
2022-11-21T00:25:23.364Z,6.84
2022-11-21T00:27:50.005Z,6.82
2022-11-21T00:30:16.594Z,6.78
2022-11-21T00:32:43.234Z,6.83
2022-11-21T00:35:09.872Z,6.70
2022-11-21T00:37:36.515Z,6.40
2022-11-21T00:40:03.166Z,6.50
2022-11-21T00:42:29.844Z,6.62
2022-11-21T00:44:56.501Z,6.74
2022-11-21T00:47:23.154Z,6.73
2022-11-21T00:49:49.816Z,6.48
2022-11-21T00:52:16.430Z,6.44
2022-11-21T00:54:43.066Z,6.50
2022-11-21T00:57:09.681Z,6.27
2022-11-21T00:59:36.309Z,6.40
2022-11-21T01:02:02.982Z,6.69
2022-11-21T01:04:29.685Z,6.51
2022-11-21T01:06:56.443Z,6.43
2022-11-21T01:09:23.133Z,6.54
2022-11-21T01:11:49.807Z,6.47
2022-11-21T01:14:16.445Z,6.48
2022-11-21T01:16:43.030Z,6.57
2022-11-21T01:19:09.939Z,6.50
2022-11-21T01:21:36.562Z,6.54
2022-11-21T01:24:03.239Z,6.44
2022-11-21T01:26:29.871Z,6.20
2022-11-21T01:28:56.554Z,6.22
2022-11-21T01:31:23.228Z,5.92
2022-11-21T01:33:49.887Z,5.98
2022-11-21T01:36:16.571Z,5.95
2022-11-21T01:38:43.435Z,6.17
2022-11-21T01:41:10.052Z,6.44
2022-11-21T01:43:36.679Z,6.45
2022-11-21T01:46:03.264Z,6.66
2022-11-21T01:48:29.893Z,6.76
2022-11-21T01:50:57.545Z,6.57
2022-11-21T01:53:24.227Z,6.64
2022-11-21T01:55:50.864Z,6.63
2022-11-21T01:58:17.491Z,6.32
2022-11-21T02:00:44.203Z,6.24
2022-11-21T02:03:10.889Z,6.48
2022-11-21T02:05:37.509Z,6.44
2022-11-21T02:08:04.150Z,6.43
2022-11-21T02:10:30.840Z,6.19
2022-11-21T02:12:57.494Z,6.30
2022-11-21T02:15:24.159Z,6.26
2022-11-21T02:17:50.762Z,6.54
2022-11-21T02:20:17.442Z,6.50
2022-11-21T02:22:44.118Z,6.30
2022-11-21T02:25:10.746Z,6.04
2022-11-21T02:27:37.427Z,6.29
2022-11-21T02:30:04.043Z,6.31
2022-11-21T02:32:30.667Z,6.13
2022-11-21T02:34:57.310Z,6.29
2022-11-21T02:37:23.885Z,6.17
2022-11-21T02:39:50.533Z,6.41
2022-11-21T02:42:17.188Z,6.57
2022-11-21T02:44:43.885Z,6.61
2022-11-21T02:47:10.527Z,6.47
2022-11-21T02:49:37.214Z,6.34
2022-11-21T02:52:03.849Z,6.34
2022-11-21T02:54:30.512Z,6.30
2022-11-21T02:56:57.194Z,6.44
2022-11-21T02:59:23.817Z,6.55
2022-11-21T03:01:50.467Z,6.41
2022-11-21T03:04:17.077Z,6.52
2022-11-21T03:06:43.739Z,6.54
2022-11-21T03:09:10.382Z,6.53
2022-11-21T03:11:37.098Z,6.51
2022-11-21T03:14:03.817Z,6.42
2022-11-21T03:16:30.489Z,6.19
2022-11-21T03:18:57.099Z,6.10
2022-11-21T03:21:23.748Z,5.78
2022-11-21T03:23:50.379Z,5.92
2022-11-21T03:26:16.984Z,5.90
2022-11-21T03:28:43.570Z,5.65
2022-11-21T03:31:10.223Z,5.98
2022-11-21T03:33:36.817Z,6.14
2022-11-21T03:36:03.512Z,6.35
2022-11-21T03:38:30.128Z,6.37
2022-11-21T03:40:56.751Z,6.30
2022-11-21T03:43:23.721Z,6.28
2022-11-21T03:45:50.841Z,6.26
2022-11-21T03:48:17.448Z,6.31
2022-11-21T03:50:44.103Z,6.23
2022-11-21T03:53:10.729Z,6.40
2022-11-21T03:55:37.332Z,6.53
2022-11-21T03:58:03.951Z,6.45
2022-11-21T04:00:30.622Z,6.20
2022-11-21T04:02:57.218Z,6.31
2022-11-21T04:05:23.888Z,6.40
2022-11-21T04:07:50.503Z,6.50
2022-11-21T04:10:17.195Z,6.34
2022-11-21T04:12:43.829Z,6.47
2022-11-21T04:15:13.672Z,6.49
2022-11-21T04:17:40.826Z,6.46
2022-11-21T04:20:07.442Z,6.60
2022-11-21T04:22:34.052Z,6.68
2022-11-21T04:25:00.646Z,6.54
2022-11-21T04:27:27.302Z,6.56
2022-11-21T04:29:53.926Z,6.57
2022-11-21T04:32:20.506Z,6.58
2022-11-21T04:34:47.098Z,6.67
2022-11-21T04:37:13.779Z,6.56
2022-11-21T04:39:40.514Z,6.44
2022-11-21T04:42:07.182Z,6.24
2022-11-21T04:44:33.780Z,6.43
2022-11-21T04:47:05.122Z,6.58
2022-11-21T04:49:32.335Z,6.72
2022-11-21T04:51:58.978Z,6.80
2022-11-21T04:54:26.004Z,6.89
2022-11-21T04:56:52.926Z,6.86
2022-11-21T04:59:19.522Z,6.99
2022-11-21T05:01:46.189Z,6.89
2022-11-21T05:04:12.786Z,7.17
2022-11-21T05:06:39.461Z,6.86
2022-11-21T05:09:06.096Z,6.80
2022-11-21T05:11:32.694Z,6.77
2022-11-21T05:13:59.393Z,6.84
2022-11-21T05:16:26.030Z,6.93
2022-11-21T05:18:52.759Z,6.99
2022-11-21T05:21:19.380Z,7.00
2022-11-21T05:23:46.291Z,6.85
2022-11-21T05:26:12.955Z,6.94
2022-11-21T05:28:39.614Z,6.85
2022-11-21T05:31:06.215Z,6.72
2022-11-21T05:33:32.863Z,6.77
2022-11-21T05:35:59.510Z,6.95
2022-11-21T05:38:26.195Z,6.93
2022-11-21T05:40:53.229Z,6.83
2022-11-21T05:43:19.894Z,6.74
2022-11-21T05:45:46.530Z,6.67
2022-11-21T05:48:13.167Z,6.64
2022-11-21T05:50:39.801Z,6.69
2022-11-21T05:53:06.492Z,6.80
2022-11-21T05:55:33.136Z,6.74
2022-11-21T05:57:59.730Z,6.83
2022-11-21T06:00:26.407Z,6.97
2022-11-21T06:02:53.183Z,7.02
2022-11-21T06:05:19.821Z,6.95
2022-11-21T06:07:46.599Z,7.02
2022-11-21T06:10:13.257Z,6.91
2022-11-21T06:12:39.865Z,7.01
2022-11-21T06:15:06.543Z,6.89
2022-11-21T06:17:33.158Z,6.69
2022-11-21T06:19:59.780Z,6.91
2022-11-21T06:22:26.437Z,7.09
2022-11-21T06:24:53.117Z,6.84
2022-11-21T06:27:19.794Z,6.87
2022-11-21T06:29:46.412Z,7.12
2022-11-21T06:32:13.109Z,7.23
2022-11-21T06:34:39.797Z,7.30
2022-11-21T06:37:06.707Z,7.24
2022-11-21T06:39:33.318Z,7.10
2022-11-21T06:41:59.933Z,7.16
2022-11-21T06:44:26.806Z,7.31
2022-11-21T06:46:53.627Z,7.41
2022-11-21T06:49:20.305Z,7.40
2022-11-21T06:51:46.947Z,7.48
2022-11-21T06:54:16.698Z,7.62
2022-11-21T06:56:43.806Z,7.63
2022-11-21T06:59:10.529Z,7.45
2022-11-21T07:01:37.294Z,7.42
2022-11-21T07:04:04.053Z,7.66
2022-11-21T07:06:30.730Z,7.79
2022-11-21T07:09:31.017Z,7.84
2022-11-21T07:11:44.069Z,7.95
2022-11-21T07:14:10.711Z,7.90
2022-11-21T07:16:37.847Z,8.03
2022-11-21T07:19:05.204Z,8.01
2022-11-21T07:21:32.476Z,8.03
2022-11-21T07:23:59.353Z,7.81
2022-11-21T07:26:26.104Z,8.02
2022-11-21T07:28:52.822Z,8.07
2022-11-21T07:31:19.657Z,8.02
2022-11-21T07:33:46.438Z,7.78
2022-11-21T07:36:13.081Z,7.68
2022-11-21T07:38:39.753Z,7.47
2022-11-21T07:41:06.391Z,7.53
2022-11-21T07:43:32.990Z,7.69
2022-11-21T07:45:59.651Z,7.43
2022-11-21T07:48:26.273Z,7.84
2022-11-21T07:50:52.906Z,8.15
2022-11-21T07:53:19.558Z,8.28
2022-11-21T07:55:46.204Z,8.41
2022-11-21T07:58:12.894Z,8.61
2022-11-21T08:00:39.568Z,8.58
2022-11-21T08:03:06.186Z,8.70
2022-11-21T08:05:32.844Z,8.72
2022-11-21T08:07:59.493Z,8.60
2022-11-21T08:10:26.126Z,8.79
2022-11-21T08:12:52.788Z,8.57
2022-11-21T08:15:19.513Z,8.69
2022-11-21T08:17:46.157Z,8.77
2022-11-21T08:20:12.829Z,8.81
2022-11-21T08:22:39.500Z,8.92
2022-11-21T08:25:06.127Z,9.08
2022-11-21T08:27:32.804Z,9.04
2022-11-21T08:29:59.489Z,9.32
2022-11-21T08:32:26.166Z,9.36
2022-11-21T08:34:52.809Z,9.39
2022-11-21T08:37:19.418Z,9.75
2022-11-21T08:39:46.039Z,9.86
2022-11-21T08:42:12.705Z,10.00
2022-11-21T08:44:39.364Z,10.15
2022-11-21T08:47:06.000Z,9.92
2022-11-21T08:49:32.664Z,9.84
2022-11-21T08:51:59.330Z,9.59
2022-11-21T08:54:26.227Z,9.45
2022-11-21T08:56:53.025Z,9.51
2022-11-21T08:59:19.676Z,9.79
2022-11-21T09:01:46.412Z,9.65
2022-11-21T09:04:13.115Z,9.71
2022-11-21T09:06:39.774Z,9.86
2022-11-21T09:09:06.379Z,10.10
2022-11-21T09:11:33.047Z,10.31
2022-11-21T09:13:59.676Z,10.46
2022-11-21T09:16:26.347Z,10.46
2022-11-21T09:18:52.993Z,10.57
2022-11-21T09:21:19.658Z,10.85
2022-11-21T09:23:46.958Z,11.12
2022-11-21T09:26:13.782Z,10.85
2022-11-21T09:28:40.436Z,10.90
2022-11-21T09:31:07.075Z,10.40
2022-11-21T09:33:33.718Z,10.62
2022-11-21T09:36:00.347Z,11.05
2022-11-21T09:38:27.006Z,11.32
2022-11-21T09:40:53.633Z,11.39
2022-11-21T09:43:20.292Z,11.85
2022-11-21T09:45:46.919Z,11.59
2022-11-21T09:48:13.581Z,11.22
2022-11-21T09:50:40.238Z,11.22
2022-11-21T09:53:06.863Z,11.35
2022-11-21T09:55:33.476Z,11.45
2022-11-21T09:58:00.095Z,11.43
2022-11-21T10:00:26.831Z,12.07
2022-11-21T10:02:53.472Z,11.75
2022-11-21T10:05:20.101Z,11.72
2022-11-21T10:07:47.343Z,11.54
2022-11-21T10:10:14.067Z,10.99
2022-11-21T10:12:40.729Z,11.62
2022-11-21T10:15:07.355Z,12.21
2022-11-21T10:17:34.009Z,12.26
2022-11-21T10:20:00.595Z,11.71
2022-11-21T10:22:27.226Z,12.13
2022-11-21T10:24:53.824Z,12.54
2022-11-21T10:27:20.469Z,12.54
2022-11-21T10:29:47.106Z,12.88
2022-11-21T10:32:13.761Z,13.00
2022-11-21T10:34:40.409Z,12.61
2022-11-21T10:37:11.626Z,12.83
2022-11-21T10:39:38.561Z,13.19
2022-11-21T10:42:05.194Z,13.21
2022-11-21T10:44:31.818Z,13.08
2022-11-21T10:46:58.448Z,12.60
2022-11-21T10:49:25.092Z,12.10
2022-11-21T10:51:51.772Z,12.24
2022-11-21T10:54:18.474Z,12.84
2022-11-21T10:56:45.134Z,12.59
2022-11-21T10:59:11.738Z,13.02
2022-11-21T11:01:38.357Z,13.65
2022-11-21T11:04:26.327Z,13.98
2022-11-21T11:06:51.643Z,13.72
2022-11-21T11:09:18.307Z,14.12
2022-11-21T11:11:44.950Z,14.39
2022-11-21T11:14:11.584Z,14.73
2022-11-21T11:16:41.597Z,15.08
2022-11-21T11:19:08.470Z,15.46
2022-11-21T11:21:35.074Z,15.12
2022-11-21T11:24:01.661Z,15.36
2022-11-21T11:26:28.273Z,15.69
2022-11-21T11:28:54.876Z,16.04
2022-11-21T11:31:21.554Z,14.40
2022-11-21T11:33:48.205Z,14.88
2022-11-21T11:36:14.809Z,14.70
2022-11-21T11:38:41.449Z,14.85
2022-11-21T11:43:52.204Z,15.22
2022-11-21T11:46:18.806Z,15.87
2022-11-21T11:49:11.404Z,16.12
2022-11-21T11:51:32.041Z,16.07
2022-11-21T11:54:01.275Z,16.06
2022-11-21T11:56:28.164Z,16.03
2022-11-21T11:58:54.837Z,16.19
2022-11-21T12:01:21.494Z,15.97
2022-11-21T12:03:52.036Z,15.33
2022-11-21T12:06:21.549Z,15.21
2022-11-21T12:08:48.229Z,15.21
2022-11-21T12:11:14.915Z,15.24
2022-11-21T12:13:41.575Z,15.08
2022-11-21T12:16:13.063Z,15.49
2022-11-21T12:18:40.486Z,16.05
2022-11-21T12:21:07.194Z,16.45
2022-11-21T12:23:33.871Z,16.53
2022-11-21T12:26:00.508Z,16.05
2022-11-21T12:28:27.188Z,15.83
2022-11-21T12:30:53.891Z,14.78
2022-11-21T12:33:20.510Z,14.34
2022-11-21T12:35:47.328Z,13.76
2022-11-21T12:38:13.960Z,13.46
2022-11-21T12:40:40.623Z,13.31
2022-11-21T12:43:07.320Z,14.59
2022-11-21T12:45:33.970Z,15.07
2022-11-21T12:48:00.672Z,14.62
2022-11-21T12:50:27.280Z,14.77
2022-11-21T12:52:53.892Z,14.34
2022-11-21T12:55:20.574Z,15.07
2022-11-21T12:57:47.983Z,14.29
2022-11-21T13:00:14.744Z,13.61
2022-11-21T13:02:41.355Z,13.76
2022-11-21T13:05:08.004Z,13.98
2022-11-21T13:07:34.890Z,14.01
2022-11-21T13:12:45.937Z,14.69
2022-11-21T13:15:12.642Z,15.11
2022-11-21T13:17:39.283Z,15.38
2022-11-21T13:20:05.887Z,15.32
2022-11-21T13:22:32.585Z,15.07
2022-11-21T13:24:59.235Z,14.38
2022-11-21T13:27:25.880Z,14.45
2022-11-21T13:29:52.502Z,15.00
2022-11-21T13:32:19.259Z,15.41
2022-11-21T13:34:45.880Z,15.57
2022-11-21T13:37:12.506Z,15.81
2022-11-21T13:39:39.129Z,15.80
2022-11-21T13:42:05.839Z,15.83
2022-11-21T13:44:32.533Z,15.76
2022-11-21T13:46:59.191Z,15.46
2022-11-21T13:49:26.043Z,15.37
2022-11-21T13:51:52.899Z,15.17
2022-11-21T13:54:19.492Z,15.28
2022-11-21T13:56:47.195Z,15.20
2022-11-21T13:59:13.888Z,15.02
2022-11-21T14:01:40.583Z,14.88
2022-11-21T14:04:07.276Z,14.45
2022-11-21T14:06:34.020Z,13.78
2022-11-21T14:09:00.661Z,13.72
2022-11-21T14:11:27.320Z,13.54
2022-11-21T14:13:53.954Z,13.36
2022-11-21T14:16:20.634Z,13.34
2022-11-21T14:18:47.419Z,13.66
2022-11-21T14:21:14.151Z,13.96
2022-11-21T14:23:40.762Z,13.32
2022-11-21T14:26:07.436Z,13.47
2022-11-21T14:28:34.087Z,13.72
2022-11-21T14:31:00.720Z,13.86
2022-11-21T14:33:27.387Z,13.96
2022-11-21T14:35:54.105Z,13.99
2022-11-21T14:38:20.709Z,13.92
2022-11-21T14:40:47.350Z,13.80
2022-11-21T14:43:13.954Z,13.79
2022-11-21T14:45:40.604Z,13.51
2022-11-21T14:48:07.267Z,13.48
2022-11-21T14:50:33.918Z,13.44
2022-11-21T14:53:00.527Z,13.33
2022-11-21T14:55:31.313Z,13.28
2022-11-21T14:57:58.402Z,13.20
2022-11-21T15:00:57.434Z,13.13
2022-11-21T15:03:11.618Z,13.11
2022-11-21T15:06:01.394Z,13.05
2022-11-21T15:11:11.487Z,13.00
2022-11-21T15:13:58.432Z,13.03
2022-11-21T15:16:24.745Z,12.91
2022-11-21T15:18:51.427Z,12.81
2022-11-21T15:21:18.073Z,12.74
2022-11-21T15:23:44.744Z,12.64
2022-11-21T15:26:11.369Z,12.63
2022-11-21T15:28:38.252Z,12.68
2022-11-21T15:31:08.384Z,12.61
2022-11-21T15:33:37.532Z,12.38
2022-11-21T15:36:04.175Z,12.24
2022-11-21T15:38:30.837Z,12.19
2022-11-21T15:40:57.457Z,12.15
2022-11-21T15:43:24.091Z,12.09
2022-11-21T15:45:50.735Z,12.15
2022-11-21T15:48:17.379Z,11.96
2022-11-21T15:50:44.067Z,11.86
2022-11-21T15:53:10.753Z,11.78
2022-11-21T15:55:37.554Z,11.74
2022-11-21T15:58:04.206Z,11.81
2022-11-21T16:00:30.857Z,11.77
2022-11-21T16:02:57.449Z,11.69
2022-11-21T16:05:24.109Z,11.63
2022-11-21T16:07:50.765Z,11.63
2022-11-21T16:10:24.348Z,11.51
2022-11-21T16:12:52.803Z,11.42
2022-11-21T16:15:19.463Z,11.26
2022-11-21T16:17:47.627Z,11.19
2022-11-21T16:20:14.657Z,11.24
2022-11-21T16:22:46.966Z,11.19
2022-11-21T16:25:14.227Z,11.00
2022-11-21T16:27:40.827Z,10.91
2022-11-21T16:30:07.485Z,10.83
2022-11-21T16:32:34.140Z,10.79
2022-11-21T16:35:00.812Z,10.78
2022-11-21T16:37:27.634Z,10.51
2022-11-21T16:39:54.298Z,10.33
2022-11-21T16:42:20.918Z,10.20
2022-11-21T16:44:48.149Z,10.22
2022-11-21T16:47:14.939Z,10.27
2022-11-21T16:49:41.581Z,10.32
2022-11-21T16:52:08.254Z,10.23
2022-11-21T16:54:34.852Z,10.18
2022-11-21T16:57:01.471Z,10.16
2022-11-21T16:59:28.386Z,10.09
2022-11-21T17:01:55.237Z,10.03
2022-11-21T17:04:21.862Z,9.90
2022-11-21T17:06:48.551Z,9.80
2022-11-21T17:09:15.196Z,9.54
2022-11-21T17:11:41.841Z,9.43
2022-11-21T17:14:08.489Z,9.39
2022-11-21T17:16:35.088Z,9.42
2022-11-21T17:19:01.757Z,9.25
2022-11-21T17:21:28.364Z,9.23
2022-11-21T17:23:55.053Z,9.17
2022-11-21T17:26:21.699Z,9.08
2022-11-21T17:28:48.336Z,9.09
2022-11-21T17:31:15.038Z,9.10
2022-11-21T17:33:41.716Z,9.02
2022-11-21T17:36:08.378Z,9.05
2022-11-21T17:38:35.031Z,9.10
2022-11-21T17:41:01.654Z,9.11
2022-11-21T17:43:28.260Z,9.03
2022-11-21T17:45:54.895Z,9.05
2022-11-21T17:48:21.543Z,8.98
2022-11-21T17:50:48.261Z,8.88
2022-11-21T17:53:14.912Z,8.86
2022-11-21T17:55:41.578Z,8.88
2022-11-21T17:58:08.230Z,8.89
2022-11-21T18:00:34.898Z,8.88
2022-11-21T18:03:01.560Z,8.79
2022-11-21T18:05:28.206Z,8.62
2022-11-21T18:07:54.859Z,8.64
2022-11-21T18:10:42.140Z,8.61
2022-11-21T18:13:08.194Z,8.53
2022-11-21T18:15:34.963Z,8.53
2022-11-21T18:18:01.611Z,8.57
2022-11-21T18:20:28.294Z,8.54
2022-11-21T18:22:54.933Z,8.41
2022-11-21T18:25:21.571Z,8.12
2022-11-21T18:27:54.265Z,8.17
2022-11-21T18:30:21.411Z,8.06
2022-11-21T18:32:48.006Z,8.15
2022-11-21T18:35:14.632Z,8.16
2022-11-21T18:37:42.308Z,8.10
2022-11-21T18:40:09.031Z,7.92
2022-11-21T18:42:35.666Z,7.96
2022-11-21T18:45:02.296Z,8.02
2022-11-21T18:47:28.980Z,7.89
2022-11-21T18:49:55.593Z,7.86
2022-11-21T18:52:22.190Z,7.43
2022-11-21T18:54:48.814Z,7.58
2022-11-21T18:57:15.462Z,7.52
2022-11-21T18:59:42.158Z,7.21
2022-11-21T19:02:08.802Z,7.18
2022-11-21T19:04:35.491Z,7.41
2022-11-21T19:07:02.229Z,7.49
2022-11-21T19:09:32.449Z,7.65
2022-11-21T19:11:59.406Z,7.75
2022-11-21T19:14:28.953Z,7.75
2022-11-21T19:16:55.827Z,7.55
2022-11-21T19:19:37.741Z,7.65
2022-11-21T19:22:04.352Z,7.74
2022-11-21T19:24:31.026Z,7.76
2022-11-21T19:26:59.804Z,7.69
2022-11-21T19:29:26.729Z,7.65
2022-11-21T19:31:54.815Z,7.74
2022-11-21T19:34:21.491Z,7.62
2022-11-21T19:36:48.130Z,7.69
2022-11-21T19:39:14.752Z,7.67
2022-11-21T19:41:41.628Z,7.70
2022-11-21T19:44:08.394Z,7.75
2022-11-21T19:46:35.036Z,7.87
2022-11-21T19:49:01.712Z,7.88
2022-11-21T19:51:28.367Z,8.06
2022-11-21T19:53:55.029Z,8.00
2022-11-21T19:56:21.645Z,8.13
2022-11-21T19:58:48.285Z,8.22
2022-11-21T20:01:14.982Z,8.33
2022-11-21T20:03:41.714Z,8.41
2022-11-21T20:06:08.367Z,8.42
2022-11-21T20:08:35.030Z,8.53
2022-11-21T20:11:04.566Z,8.59
2022-11-21T20:13:31.418Z,8.58
2022-11-21T20:15:58.031Z,8.58
2022-11-21T20:18:24.714Z,8.54
2022-11-21T20:20:51.382Z,8.63
2022-11-21T20:23:18.016Z,8.44
2022-11-21T20:25:44.679Z,8.40
2022-11-21T20:28:11.889Z,8.42
2022-11-21T20:30:38.583Z,8.47
2022-11-21T20:33:11.050Z,8.38
2022-11-21T20:35:38.064Z,8.39
2022-11-21T20:38:04.733Z,8.35
2022-11-21T20:40:33.722Z,8.03
2022-11-21T20:43:00.393Z,8.04
2022-11-21T20:48:18.727Z,8.19
2022-11-21T20:54:03.878Z,8.22
2022-11-21T20:56:20.076Z,8.07
2022-11-21T20:58:46.710Z,8.05
2022-11-21T21:01:13.399Z,8.05
2022-11-21T21:03:40.128Z,8.13
2022-11-21T21:06:07.267Z,8.21
2022-11-21T21:08:34.116Z,8.13
2022-11-21T21:11:06.099Z,8.14
2022-11-21T21:13:33.262Z,8.07
2022-11-21T21:15:59.909Z,7.93
2022-11-21T21:18:26.512Z,7.87
2022-11-21T21:21:15.410Z,7.84
2022-11-21T21:23:39.757Z,7.75
2022-11-21T21:26:06.434Z,7.76
2022-11-21T21:28:33.082Z,7.72
2022-11-21T21:30:59.697Z,7.74
2022-11-21T21:33:26.418Z,7.71
2022-11-21T21:35:53.038Z,7.48
2022-11-21T21:38:19.683Z,7.43
2022-11-21T21:40:46.320Z,7.46
2022-11-21T21:43:12.941Z,7.52
2022-11-21T21:45:39.554Z,7.38
2022-11-21T21:48:06.244Z,7.28
2022-11-21T21:50:32.843Z,7.41
2022-11-21T21:52:59.461Z,7.48
2022-11-21T21:55:26.127Z,7.44
2022-11-21T21:57:52.845Z,7.31
2022-11-21T22:00:19.481Z,7.34
2022-11-21T22:02:46.144Z,7.41
2022-11-21T22:05:12.750Z,7.49
2022-11-21T22:07:39.470Z,7.54
2022-11-21T22:10:06.158Z,7.45
2022-11-21T22:12:32.771Z,7.55
2022-11-21T22:14:59.426Z,7.66
2022-11-21T22:17:26.085Z,7.69
2022-11-21T22:19:52.717Z,7.86
2022-11-21T22:22:19.350Z,7.87
2022-11-21T22:24:45.971Z,7.71
2022-11-21T22:27:12.632Z,7.76
2022-11-21T22:29:39.242Z,7.91
2022-11-21T22:32:05.865Z,8.00
2022-11-21T22:34:32.909Z,7.86
2022-11-21T22:36:59.711Z,7.91
2022-11-21T22:39:26.354Z,8.07
2022-11-21T22:41:58.446Z,8.15
2022-11-21T22:44:26.431Z,8.04
2022-11-21T22:49:37.503Z,7.78
2022-11-21T22:52:04.222Z,7.91
2022-11-21T22:54:31.328Z,8.14
2022-11-21T22:56:58.124Z,8.24
2022-11-21T22:59:24.804Z,8.12
2022-11-21T23:01:51.444Z,8.09
2022-11-21T23:04:18.190Z,8.05
2022-11-21T23:06:44.876Z,7.92
2022-11-21T23:09:11.495Z,7.84
2022-11-21T23:11:40.840Z,7.97
2022-11-21T23:14:07.872Z,8.09
2022-11-21T23:16:34.533Z,7.99
2022-11-21T23:19:01.162Z,8.27
2022-11-21T23:21:27.834Z,8.44
2022-11-21T23:23:54.444Z,8.28
2022-11-21T23:26:21.113Z,8.41
2022-11-21T23:28:47.847Z,8.44
2022-11-21T23:31:14.438Z,8.22
2022-11-21T23:33:41.159Z,8.22
2022-11-21T23:36:07.770Z,8.25
2022-11-21T23:38:34.475Z,8.50
2022-11-21T23:41:01.150Z,8.63
2022-11-21T23:43:27.807Z,8.77
2022-11-21T23:45:54.463Z,8.75
2022-11-21T23:48:21.117Z,8.56
2022-11-21T23:50:47.802Z,8.54
2022-11-21T23:53:14.389Z,8.70
2022-11-21T23:55:40.997Z,8.81
2022-11-21T23:58:07.683Z,8.86
