createdAt,value
2022-12-15T00:03:01.965Z,-0.50
2022-12-15T00:07:22.169Z,-0.50
2022-12-15T00:11:42.084Z,-0.47
2022-12-15T00:16:05.278Z,-0.50
2022-12-15T00:20:25.937Z,-0.49
2022-12-15T00:24:49.801Z,-0.49
2022-12-15T00:29:09.948Z,-0.50
2022-12-15T00:33:31.010Z,-0.55
2022-12-15T00:37:51.487Z,-0.60
2022-12-15T00:41:52.994Z,-0.59
2022-12-15T00:46:13.441Z,-0.58
2022-12-15T00:50:33.786Z,-0.56
2022-12-15T00:54:53.714Z,-0.53
2022-12-15T00:59:14.706Z,-0.56
2022-12-15T01:03:38.269Z,-0.56
2022-12-15T01:07:58.894Z,-0.56
2022-12-15T01:12:18.792Z,-0.59
2022-12-15T01:16:38.789Z,-0.58
2022-12-15T01:20:40.571Z,-0.55
2022-12-15T01:24:42.182Z,-0.56
2022-12-15T01:28:43.713Z,-0.56
2022-12-15T01:32:46.299Z,-0.56
2022-12-15T01:36:48.176Z,-0.58
2022-12-15T01:41:01.163Z,-0.56
2022-12-15T01:45:24.544Z,-0.56
2022-12-15T01:49:31.061Z,-0.53
2022-12-15T01:53:37.600Z,-0.52
2022-12-15T01:57:39.579Z,-0.52
2022-12-15T02:01:41.380Z,-0.52
2022-12-15T02:05:46.078Z,-0.52
2022-12-15T02:09:49.650Z,-0.50
2022-12-15T02:14:01.021Z,-0.50
2022-12-15T02:18:08.214Z,-0.52
2022-12-15T02:22:46.088Z,-0.53
2022-12-15T02:27:18.277Z,-0.50
2022-12-15T02:31:51.393Z,-0.50
2022-12-15T02:35:53.788Z,-0.50
2022-12-15T02:39:55.412Z,-0.53
2022-12-15T02:43:56.945Z,-0.49
2022-12-15T02:48:04.345Z,-0.49
2022-12-15T02:52:15.423Z,-0.49
2022-12-15T02:56:41.390Z,-0.52
2022-12-15T03:00:46.959Z,-0.50
2022-12-15T03:04:48.888Z,-0.50
2022-12-15T03:08:50.454Z,-0.49
2022-12-15T03:12:52.606Z,-0.50
2022-12-15T03:16:55.584Z,-0.50
2022-12-15T03:20:57.225Z,-0.55
2022-12-15T03:24:58.741Z,-0.53
2022-12-15T03:29:00.368Z,-0.52
2022-12-15T03:33:02.107Z,-0.53
2022-12-15T03:37:03.680Z,-0.56
2022-12-15T03:41:05.296Z,-0.58
2022-12-15T03:45:07.193Z,-0.60
2022-12-15T03:49:08.727Z,-0.62
2022-12-15T03:53:10.403Z,-0.59
2022-12-15T03:57:11.944Z,-0.58
2022-12-15T04:01:26.046Z,-0.59
2022-12-15T04:05:30.956Z,-0.59
2022-12-15T04:09:32.521Z,-0.59
2022-12-15T04:13:34.461Z,-0.62
2022-12-15T04:17:36.779Z,-0.62
2022-12-15T04:21:38.358Z,-0.62
2022-12-15T04:25:58.714Z,-0.65
2022-12-15T04:30:19.237Z,-0.59
2022-12-15T04:34:43.001Z,-0.58
2022-12-15T04:39:03.475Z,-0.58
2022-12-15T04:43:23.278Z,-0.60
2022-12-15T04:47:43.300Z,-0.65
2022-12-15T04:52:03.109Z,-0.65
2022-12-15T04:56:27.587Z,-0.65
2022-12-15T05:00:47.509Z,-0.59
2022-12-15T05:05:07.546Z,-0.56
2022-12-15T05:09:27.394Z,-0.58
2022-12-15T05:13:47.400Z,-0.55
2022-12-15T05:18:07.769Z,-0.59
2022-12-15T05:22:27.759Z,-0.56
2022-12-15T05:26:52.330Z,-0.56
2022-12-15T05:31:13.530Z,-0.53
2022-12-15T05:35:15.087Z,-0.52
2022-12-15T05:39:16.835Z,-0.53
2022-12-15T05:43:21.669Z,-0.58
2022-12-15T05:47:27.908Z,-0.60
2022-12-15T05:51:29.443Z,-0.67
2022-12-15T05:55:31.054Z,-0.73
2022-12-15T05:59:32.570Z,-0.80
2022-12-15T06:03:34.817Z,-0.83
2022-12-15T06:07:37.412Z,-0.89
2022-12-15T06:11:39.038Z,-0.90
2022-12-15T06:15:40.694Z,-0.92
2022-12-15T06:19:42.325Z,-0.96
2022-12-15T06:23:44.939Z,-1.00
2022-12-15T06:27:46.482Z,-1.07
2022-12-15T06:31:48.137Z,-1.11
2022-12-15T06:35:49.751Z,-1.15
2022-12-15T06:39:51.270Z,-1.21
2022-12-15T06:43:55.703Z,-1.25
2022-12-15T06:48:01.326Z,-1.28
2022-12-15T06:52:03.341Z,-1.31
2022-12-15T06:56:08.673Z,-1.32
2022-12-15T07:00:10.663Z,-1.36
2022-12-15T07:04:12.467Z,-1.43
2022-12-15T07:08:16.241Z,-1.46
2022-12-15T07:12:17.973Z,-1.47
2022-12-15T07:16:21.286Z,-1.53
2022-12-15T07:20:28.518Z,-1.59
2022-12-15T07:24:30.380Z,-1.70
2022-12-15T07:28:32.284Z,-1.75
2022-12-15T07:32:34.302Z,-1.78
2022-12-15T07:36:35.837Z,-1.86
2022-12-15T07:40:37.456Z,-1.92
2022-12-15T07:44:39.067Z,-1.96
2022-12-15T07:48:40.943Z,-2.04
2022-12-15T07:52:43.476Z,-2.06
2022-12-15T07:56:50.211Z,-2.10
2022-12-15T08:00:53.042Z,-2.10
2022-12-15T08:04:54.644Z,-2.13
2022-12-15T08:08:56.178Z,-2.11
2022-12-15T08:12:57.785Z,-2.13
2022-12-15T08:16:59.438Z,-2.18
2022-12-15T08:21:05.627Z,-2.21
2022-12-15T08:25:07.532Z,-2.21
2022-12-15T08:29:48.815Z,-2.10
2022-12-15T08:33:35.147Z,-2.04
2022-12-15T08:37:36.765Z,-2.06
2022-12-15T08:41:38.684Z,-2.07
2022-12-15T08:45:43.689Z,-2.06
2022-12-15T08:49:45.372Z,-2.14
2022-12-15T08:53:47.358Z,-2.18
2022-12-15T08:57:49.313Z,-2.10
2022-12-15T09:01:50.937Z,-2.07
2022-12-15T09:05:52.681Z,-2.01
2022-12-15T09:09:54.286Z,-1.96
2022-12-15T09:13:56.275Z,-1.88
2022-12-15T09:17:58.273Z,-1.86
2022-12-15T09:22:01.435Z,-1.80
2022-12-15T09:26:09.162Z,-1.72
2022-12-15T09:30:11.050Z,-1.62
2022-12-15T09:34:15.995Z,-1.67
2022-12-15T09:38:17.720Z,-1.67
2022-12-15T09:42:28.117Z,-1.59
2022-12-15T09:46:44.154Z,-1.51
2022-12-15T09:50:54.752Z,-1.54
2022-12-15T09:54:57.792Z,-1.56
2022-12-15T09:59:15.734Z,-1.51
2022-12-15T10:03:40.692Z,-1.44
2022-12-15T10:07:46.513Z,-1.36
2022-12-15T10:11:57.390Z,-1.39
2022-12-15T10:16:07.704Z,-1.43
2022-12-15T10:20:19.818Z,-1.39
2022-12-15T10:24:59.728Z,-1.36
2022-12-15T10:28:53.752Z,-1.32
2022-12-15T10:32:58.279Z,-1.26
2022-12-15T10:37:00.422Z,-1.23
2022-12-15T10:41:05.244Z,-1.18
2022-12-15T10:45:33.102Z,-1.14
2022-12-15T10:49:34.681Z,-1.05
2022-12-15T10:53:42.323Z,-1.02
2022-12-15T10:57:58.926Z,-1.05
2022-12-15T11:02:24.653Z,-1.02
2022-12-15T11:06:30.175Z,-1.00
2022-12-15T11:10:53.312Z,-0.97
2022-12-15T11:14:54.873Z,-0.92
2022-12-15T11:19:13.269Z,-0.85
2022-12-15T11:23:53.731Z,-0.83
2022-12-15T11:27:57.852Z,-0.81
2022-12-15T11:32:06.467Z,-0.85
2022-12-15T11:36:17.626Z,-0.85
2022-12-15T11:40:25.256Z,-0.90
2022-12-15T11:44:35.921Z,-0.92
2022-12-15T11:48:55.348Z,-0.96
2022-12-15T11:53:21.600Z,-1.03
2022-12-15T11:57:43.139Z,-1.10
2022-12-15T12:01:57.137Z,-1.17
2022-12-15T12:06:14.556Z,-1.20
2022-12-15T12:10:33.592Z,-1.20
2022-12-15T12:14:56.885Z,-1.11
2022-12-15T12:19:10.518Z,-1.02
2022-12-15T12:23:20.615Z,-1.08
2022-12-15T12:27:50.461Z,-1.07
2022-12-15T12:32:04.188Z,-1.05
2022-12-15T12:36:11.748Z,-1.03
2022-12-15T12:40:26.696Z,-1.00
2022-12-15T12:44:36.590Z,-1.02
2022-12-15T12:49:00.892Z,-1.05
2022-12-15T12:53:04.110Z,-1.08
2022-12-15T12:57:36.291Z,-1.03
2022-12-15T13:01:38.428Z,-1.15
2022-12-15T13:05:41.554Z,-1.13
2022-12-15T13:09:44.229Z,-1.18
2022-12-15T13:18:25.159Z,-1.05
2022-12-15T13:22:38.014Z,-1.05
2022-12-15T13:26:44.076Z,-0.93
2022-12-15T13:31:17.084Z,-0.83
2022-12-15T13:35:34.448Z,-0.89
2022-12-15T13:39:52.439Z,-0.86
2022-12-15T13:43:54.883Z,-0.95
2022-12-15T13:47:56.820Z,-0.92
2022-12-15T13:53:08.647Z,-0.92
2022-12-15T13:57:24.048Z,-0.92
2022-12-15T14:01:33.067Z,-0.85
2022-12-15T14:05:36.497Z,-0.80
2022-12-15T14:09:41.878Z,-0.90
2022-12-15T14:13:46.010Z,-0.97
2022-12-15T14:17:56.057Z,-1.11
2022-12-15T14:21:59.382Z,-1.11
2022-12-15T14:26:11.319Z,-1.17
2022-12-15T14:30:26.649Z,-1.18
2022-12-15T14:34:39.135Z,-1.17
2022-12-15T14:38:46.556Z,-1.18
2022-12-15T14:42:50.578Z,-1.23
2022-12-15T14:46:52.646Z,-1.26
2022-12-15T14:51:00.559Z,-1.35
2022-12-15T14:55:22.074Z,-1.44
2022-12-15T14:59:23.631Z,-1.50
2022-12-15T15:03:10.108Z,-1.07
2022-12-15T15:03:38.050Z,-1.57
2022-12-15T15:07:40.667Z,-1.57
2022-12-15T15:11:42.898Z,-1.56
2022-12-15T15:15:52.570Z,-1.57
2022-12-15T15:20:00.105Z,-1.56
2022-12-15T15:24:22.707Z,-1.57
2022-12-15T15:28:27.823Z,-1.56
2022-12-15T15:32:29.444Z,-1.56
2022-12-15T15:36:34.222Z,-1.59
2022-12-15T15:40:35.914Z,-1.56
2022-12-15T15:44:37.635Z,-1.56
2022-12-15T15:48:48.843Z,-1.57
2022-12-15T15:52:50.426Z,-1.56
2022-12-15T15:56:52.008Z,-1.61
2022-12-15T16:00:53.610Z,-1.61
2022-12-15T16:04:55.165Z,-1.59
2022-12-15T16:08:56.728Z,-1.61
2022-12-15T16:13:03.290Z,-1.61
2022-12-15T16:17:09.233Z,-1.62
2022-12-15T16:21:16.801Z,-1.56
2022-12-15T16:25:33.473Z,-1.51
2022-12-15T16:29:42.535Z,-1.53
2022-12-15T16:33:46.423Z,-1.56
2022-12-15T16:37:49.077Z,-1.57
2022-12-15T16:41:52.932Z,-1.54
2022-12-15T16:45:55.863Z,-1.54
2022-12-15T16:49:57.570Z,-1.57
2022-12-15T16:53:59.213Z,-1.64
2022-12-15T16:58:05.987Z,-1.64
2022-12-15T17:02:29.452Z,-1.67
2022-12-15T17:06:31.205Z,-1.51
2022-12-15T17:10:33.390Z,-1.51
2022-12-15T17:14:34.998Z,-1.57
2022-12-15T17:18:36.559Z,-1.61
2022-12-15T17:22:38.148Z,-1.64
2022-12-15T17:26:41.237Z,-1.64
2022-12-15T17:30:42.974Z,-1.64
2022-12-15T17:34:44.502Z,-1.64
2022-12-15T17:38:46.578Z,-1.61
2022-12-15T17:42:48.843Z,-1.57
2022-12-15T17:46:51.784Z,-1.56
2022-12-15T17:50:53.654Z,-1.57
2022-12-15T17:54:55.893Z,-1.54
2022-12-15T17:58:57.512Z,-1.53
2022-12-15T18:03:00.767Z,-1.53
2022-12-15T18:07:02.877Z,-1.51
2022-12-15T18:11:04.837Z,-1.49
2022-12-15T18:15:24.178Z,-1.49
2022-12-15T18:19:31.654Z,-1.47
2022-12-15T18:23:37.176Z,-1.47
2022-12-15T18:27:38.781Z,-1.43
2022-12-15T18:31:41.593Z,-1.43
2022-12-15T18:35:49.359Z,-1.41
2022-12-15T18:39:51.092Z,-1.41
2022-12-15T18:43:52.670Z,-1.38
2022-12-15T18:47:54.342Z,-1.38
2022-12-15T18:51:56.311Z,-1.39
2022-12-15T18:56:01.445Z,-1.39
2022-12-15T19:00:14.930Z,-1.41
2022-12-15T19:04:16.588Z,-1.43
2022-12-15T19:08:27.439Z,-1.43
2022-12-15T19:12:28.950Z,-1.47
2022-12-15T19:16:50.742Z,-1.46
2022-12-15T19:21:10.976Z,-1.47
2022-12-15T19:25:25.089Z,-1.49
2022-12-15T19:29:27.930Z,-1.47
2022-12-15T19:33:29.877Z,-1.46
2022-12-15T19:37:31.962Z,-1.47
2022-12-15T19:41:36.035Z,-1.49
2022-12-15T19:45:37.593Z,-1.50
2022-12-15T19:49:40.184Z,-1.49
2022-12-15T19:53:42.604Z,-1.49
2022-12-15T19:57:44.434Z,-1.47
2022-12-15T20:01:46.116Z,-1.49
2022-12-15T20:05:51.027Z,-1.51
2022-12-15T20:09:52.995Z,-1.53
2022-12-15T20:13:54.861Z,-1.53
2022-12-15T20:17:59.030Z,-1.59
2022-12-15T20:22:03.389Z,-1.62
2022-12-15T20:26:05.405Z,-1.64
2022-12-15T20:30:14.155Z,-1.67
2022-12-15T20:34:15.892Z,-1.65
2022-12-15T20:38:28.056Z,-1.71
2022-12-15T20:42:29.661Z,-1.71
2022-12-15T20:46:35.468Z,-1.71
2022-12-15T20:50:41.147Z,-1.74
2022-12-15T20:54:42.909Z,-1.75
2022-12-15T20:58:46.016Z,-1.78
2022-12-15T21:02:48.910Z,-1.80
2022-12-15T21:06:54.643Z,-1.83
2022-12-15T21:11:01.476Z,-1.83
2022-12-15T21:15:05.672Z,-1.82
2022-12-15T21:19:20.555Z,-1.80
2022-12-15T21:23:28.733Z,-1.77
2022-12-15T21:27:30.340Z,-1.77
2022-12-15T21:31:31.893Z,-1.77
2022-12-15T21:35:34.901Z,-1.75
2022-12-15T21:39:37.042Z,-1.72
2022-12-15T21:43:38.730Z,-1.71
2022-12-15T21:47:58.694Z,-1.71
2022-12-15T21:52:01.039Z,-1.68
2022-12-15T21:56:02.565Z,-1.65
2022-12-15T22:00:10.364Z,-1.62
2022-12-15T22:04:28.313Z,-1.64
2022-12-15T22:08:30.257Z,-1.64
2022-12-15T22:12:32.074Z,-1.67
2022-12-15T22:16:33.693Z,-1.65
2022-12-15T22:20:35.201Z,-1.65
2022-12-15T22:24:36.754Z,-1.65
2022-12-15T22:28:38.948Z,-1.65
2022-12-15T22:32:40.475Z,-1.65
2022-12-15T22:36:42.421Z,-1.64
2022-12-15T22:40:45.763Z,-1.65
2022-12-15T22:44:47.288Z,-1.67
2022-12-15T22:48:49.313Z,-1.65
2022-12-15T22:52:52.314Z,-1.68
2022-12-15T22:56:58.331Z,-1.68
2022-12-15T23:01:00.595Z,-1.67
2022-12-15T23:05:02.343Z,-1.67
2022-12-15T23:09:04.773Z,-1.70
2022-12-15T23:13:06.450Z,-1.67
2022-12-15T23:17:08.303Z,-1.65
2022-12-15T23:21:09.885Z,-1.68
2022-12-15T23:25:11.459Z,-1.70
2022-12-15T23:29:13.017Z,-1.71
2022-12-15T23:33:14.527Z,-1.71
2022-12-15T23:37:16.283Z,-1.70
2022-12-15T23:41:18.538Z,-1.67
2022-12-15T23:45:20.292Z,-1.61
2022-12-15T23:49:21.913Z,-1.64
2022-12-15T23:53:23.406Z,-1.64
2022-12-15T23:57:24.960Z,-1.68
