createdAt,value
2023-06-29T00:01:08.357Z,7.07
2023-06-29T00:04:19.413Z,4.32
2023-06-29T00:07:27.674Z,3.85
2023-06-29T00:10:35.716Z,5.55
2023-06-29T00:13:44.922Z,6.28
2023-06-29T00:16:52.721Z,4.05
2023-06-29T00:20:01.966Z,4.78
2023-06-29T00:23:10.006Z,3.70
2023-06-29T00:26:17.962Z,4.75
2023-06-29T00:29:27.057Z,3.60
2023-06-29T00:32:35.138Z,4.70
2023-06-29T00:35:43.214Z,4.38
2023-06-29T00:38:51.423Z,5.93
2023-06-29T00:41:59.170Z,5.07
2023-06-29T00:45:09.456Z,4.88
2023-06-29T00:48:18.513Z,4.10
2023-06-29T00:51:26.521Z,3.60
2023-06-29T00:54:34.504Z,8.05
2023-06-29T00:57:42.409Z,5.22
2023-06-29T01:00:51.957Z,3.22
2023-06-29T01:04:01.159Z,5.60
2023-06-29T01:07:12.034Z,4.70
2023-06-29T01:10:20.861Z,6.78
2023-06-29T01:13:28.563Z,4.05
2023-06-29T01:16:37.906Z,3.70
2023-06-29T01:19:48.922Z,4.70
2023-06-29T01:22:58.173Z,4.95
2023-06-29T01:26:08.636Z,4.10
2023-06-29T01:29:16.837Z,3.65
2023-06-29T01:32:27.291Z,3.17
2023-06-29T01:35:35.255Z,6.68
2023-06-29T01:38:49.843Z,3.78
2023-06-29T01:41:59.476Z,5.60
2023-06-29T01:45:10.806Z,4.18
2023-06-29T01:48:18.688Z,2.80
2023-06-29T01:51:28.734Z,4.95
2023-06-29T01:54:36.851Z,3.33
2023-06-29T01:57:46.091Z,4.47
2023-06-29T02:00:54.553Z,3.88
2023-06-29T02:04:02.574Z,3.30
2023-06-29T02:07:10.565Z,5.40
2023-06-29T02:10:18.936Z,5.10
2023-06-29T02:13:29.463Z,5.28
2023-06-29T02:16:37.701Z,3.42
2023-06-29T02:19:45.854Z,4.85
2023-06-29T02:22:53.842Z,4.05
2023-06-29T02:26:01.753Z,3.15
2023-06-29T02:29:10.941Z,3.85
2023-06-29T02:32:19.206Z,4.57
2023-06-29T02:35:27.369Z,5.20
2023-06-29T02:38:36.548Z,3.95
2023-06-29T02:41:44.655Z,5.00
2023-06-29T02:44:54.468Z,3.70
2023-06-29T02:48:02.217Z,5.35
2023-06-29T02:51:10.186Z,3.25
2023-06-29T02:54:19.546Z,3.67
2023-06-29T02:57:27.478Z,3.28
2023-06-29T03:00:36.822Z,4.38
2023-06-29T03:03:44.598Z,3.88
2023-06-29T03:06:52.613Z,4.65
2023-06-29T03:10:00.419Z,2.67
2023-06-29T03:13:08.515Z,3.40
2023-06-29T03:16:18.299Z,2.70
2023-06-29T03:19:26.566Z,5.00
2023-06-29T03:22:34.425Z,4.82
2023-06-29T03:25:42.506Z,3.67
2023-06-29T03:28:50.691Z,4.18
2023-06-29T03:32:00.897Z,3.17
2023-06-29T03:35:09.459Z,3.72
2023-06-29T03:38:18.661Z,4.25
2023-06-29T03:41:26.602Z,6.47
2023-06-29T03:44:35.280Z,3.28
2023-06-29T03:47:44.989Z,7.63
2023-06-29T03:50:52.987Z,3.17
2023-06-29T03:54:00.799Z,3.10
2023-06-29T03:57:08.822Z,3.22
2023-06-29T04:00:17.349Z,4.82
2023-06-29T04:03:26.835Z,4.50
2023-06-29T04:06:35.155Z,4.35
2023-06-29T04:09:43.329Z,4.07
2023-06-29T04:12:51.481Z,4.72
2023-06-29T04:15:59.661Z,4.55
2023-06-29T04:19:09.067Z,5.63
2023-06-29T04:22:17.178Z,5.00
2023-06-29T04:25:25.072Z,4.50
2023-06-29T04:28:36.424Z,3.85
2023-06-29T04:31:44.782Z,4.28
2023-06-29T04:34:54.006Z,3.42
2023-06-29T04:38:02.205Z,2.72
2023-06-29T04:41:10.736Z,3.78
2023-06-29T04:44:18.704Z,3.80
2023-06-29T04:47:27.005Z,9.07
2023-06-29T04:50:37.633Z,5.15
2023-06-29T04:53:45.810Z,5.85
2023-06-29T04:56:53.680Z,3.90
2023-06-29T05:00:01.842Z,3.92
2023-06-29T05:03:09.815Z,6.75
2023-06-29T05:06:19.345Z,4.47
2023-06-29T05:09:27.368Z,4.78
2023-06-29T05:12:35.613Z,5.55
2023-06-29T05:15:48.571Z,4.40
2023-06-29T05:18:56.796Z,4.60
2023-06-29T05:22:06.484Z,8.85
2023-06-29T05:25:15.871Z,4.30
2023-06-29T05:28:23.980Z,4.70
2023-06-29T05:31:31.769Z,3.70
2023-06-29T05:34:39.799Z,3.72
2023-06-29T05:37:49.657Z,4.95
2023-06-29T05:40:59.718Z,3.65
2023-06-29T05:44:09.971Z,5.03
2023-06-29T05:47:20.032Z,14.90
2023-06-29T05:50:28.325Z,4.38
2023-06-29T05:53:37.809Z,5.47
2023-06-29T05:56:46.242Z,3.88
2023-06-29T05:59:54.002Z,6.35
2023-06-29T06:03:02.027Z,3.45
2023-06-29T06:06:09.759Z,4.00
2023-06-29T06:09:19.227Z,4.35
2023-06-29T06:12:27.395Z,6.50
2023-06-29T06:15:36.218Z,6.85
2023-06-29T06:18:44.394Z,5.47
2023-06-29T06:21:52.335Z,4.28
2023-06-29T06:25:01.638Z,3.33
2023-06-29T06:28:09.810Z,4.30
2023-06-29T06:31:32.506Z,4.40
2023-06-29T06:34:41.408Z,5.53
2023-06-29T06:37:49.522Z,3.80
2023-06-29T06:40:58.958Z,5.80
2023-06-29T06:44:06.818Z,4.07
2023-06-29T06:47:14.671Z,3.55
2023-06-29T06:50:22.904Z,3.15
2023-06-29T06:53:30.970Z,5.10
2023-06-29T06:56:40.295Z,5.43
2023-06-29T06:59:48.107Z,5.43
2023-06-29T07:02:55.978Z,7.53
2023-06-29T07:06:04.392Z,3.55
2023-06-29T07:09:14.289Z,8.85
2023-06-29T07:12:24.003Z,5.53
2023-06-29T07:15:32.283Z,6.03
2023-06-29T07:18:40.246Z,3.78
2023-06-29T07:24:59.774Z,2.90
2023-06-29T07:28:09.285Z,3.97
2023-06-29T07:31:17.567Z,3.45
2023-06-29T07:34:25.398Z,3.83
2023-06-29T07:37:34.428Z,5.47
2023-06-29T07:40:42.300Z,5.93
2023-06-29T07:43:53.716Z,4.80
2023-06-29T07:47:01.731Z,3.42
2023-06-29T07:50:10.582Z,7.03
2023-06-29T07:53:19.263Z,5.85
2023-06-29T07:58:38.871Z,6.20
2023-06-29T07:59:56.616Z,5.25
2023-06-29T08:03:05.537Z,7.88
2023-06-29T08:09:24.450Z,3.42
2023-06-29T08:12:32.632Z,8.18
2023-06-29T08:15:42.289Z,3.83
2023-06-29T08:18:50.814Z,5.63
2023-06-29T08:21:59.116Z,4.90
2023-06-29T08:25:07.851Z,4.47
2023-06-29T08:28:15.744Z,6.95
2023-06-29T08:31:24.961Z,4.45
2023-06-29T08:34:33.052Z,5.40
2023-06-29T08:37:40.927Z,3.30
2023-06-29T08:40:49.329Z,3.20
2023-06-29T08:43:57.265Z,16.13
2023-06-29T08:47:07.637Z,4.43
2023-06-29T08:50:15.466Z,3.25
2023-06-29T08:53:23.264Z,7.72
2023-06-29T08:56:31.660Z,6.22
2023-06-29T08:59:39.840Z,7.47
2023-06-29T09:02:49.433Z,4.72
2023-06-29T09:05:57.987Z,4.10
2023-06-29T09:09:07.232Z,6.50
2023-06-29T09:12:15.192Z,4.88
2023-06-29T09:15:26.133Z,4.20
2023-06-29T09:18:35.869Z,4.28
2023-06-29T09:21:46.280Z,3.85
2023-06-29T09:25:07.193Z,4.43
2023-06-29T09:28:21.565Z,4.07
2023-06-29T09:31:34.230Z,3.75
2023-06-29T09:34:46.891Z,3.20
2023-06-29T09:37:55.024Z,4.65
2023-06-29T09:41:03.521Z,4.93
2023-06-29T09:44:11.786Z,4.78
2023-06-29T09:50:33.113Z,5.20
2023-06-29T09:53:41.012Z,6.75
2023-06-29T09:56:48.774Z,4.18
2023-06-29T09:59:57.251Z,4.95
2023-06-29T10:03:05.827Z,22.55
2023-06-29T10:06:17.304Z,6.18
2023-06-29T10:09:25.446Z,6.95
2023-06-29T10:12:34.152Z,7.55
2023-06-29T10:15:42.176Z,5.30
2023-06-29T10:18:50.608Z,7.72
2023-06-29T10:22:01.350Z,5.80
2023-06-29T10:25:11.621Z,10.13
2023-06-29T10:28:19.499Z,25.45
2023-06-29T10:31:32.544Z,190.48
2023-06-29T10:35:01.238Z,144.88
2023-06-29T10:38:14.313Z,101.38
2023-06-29T10:41:28.706Z,79.80
2023-06-29T10:44:37.110Z,37.08
2023-06-29T10:47:45.299Z,25.48
2023-06-29T10:50:53.939Z,19.70
2023-06-29T10:54:04.226Z,9.35
2023-06-29T10:57:12.654Z,9.02
2023-06-29T11:00:20.722Z,10.23
2023-06-29T11:03:28.945Z,9.75
2023-06-29T11:06:37.023Z,10.63
2023-06-29T11:09:46.473Z,8.10
2023-06-29T11:12:55.598Z,8.38
2023-06-29T11:16:03.795Z,10.32
2023-06-29T11:19:13.572Z,9.55
2023-06-29T11:22:21.694Z,7.25
2023-06-29T11:25:31.745Z,9.93
2023-06-29T11:28:39.811Z,7.93
2023-06-29T11:31:47.997Z,5.32
2023-06-29T11:35:01.040Z,7.57
2023-06-29T11:38:09.252Z,6.88
2023-06-29T11:41:18.817Z,5.38
2023-06-29T11:44:26.853Z,7.03
2023-06-29T11:47:34.963Z,8.95
2023-06-29T11:50:43.186Z,6.10
2023-06-29T11:53:51.009Z,7.05
2023-06-29T11:57:00.216Z,7.00
2023-06-29T12:00:27.124Z,8.05
2023-06-29T12:03:35.245Z,5.90
2023-06-29T12:06:51.665Z,6.78
2023-06-29T12:09:59.634Z,7.35
2023-06-29T12:13:11.294Z,8.85
2023-06-29T12:19:34.090Z,7.38
2023-06-29T12:22:42.322Z,6.10
2023-06-29T12:25:51.210Z,7.43
2023-06-29T12:29:00.773Z,5.97
2023-06-29T12:32:09.385Z,5.88
2023-06-29T12:35:17.799Z,6.97
2023-06-29T12:38:25.723Z,6.20
2023-06-29T12:41:33.583Z,5.65
2023-06-29T12:44:43.185Z,4.65
2023-06-29T12:47:51.093Z,4.80
2023-06-29T12:51:00.999Z,5.28
2023-06-29T12:54:10.741Z,5.05
2023-06-29T12:57:20.053Z,4.97
2023-06-29T13:00:29.501Z,6.53
2023-06-29T13:03:37.408Z,5.53
2023-06-29T13:06:45.503Z,7.25
2023-06-29T13:09:53.717Z,6.70
2023-06-29T13:13:02.057Z,6.72
2023-06-29T13:16:11.293Z,6.00
2023-06-29T13:19:19.245Z,5.40
2023-06-29T13:22:27.391Z,6.38
2023-06-29T13:25:35.231Z,8.80
2023-06-29T13:28:43.422Z,6.90
2023-06-29T13:31:52.851Z,6.32
2023-06-29T13:35:00.810Z,6.38
2023-06-29T13:38:08.732Z,9.88
2023-06-29T13:41:16.813Z,7.38
2023-06-29T13:44:24.640Z,6.85
2023-06-29T13:47:34.237Z,7.45
2023-06-29T13:50:42.432Z,10.95
2023-06-29T13:53:50.509Z,10.23
2023-06-29T13:56:58.542Z,15.23
2023-06-29T14:00:07.870Z,9.43
2023-06-29T14:03:17.455Z,9.68
2023-06-29T14:06:26.177Z,6.57
2023-06-29T14:09:34.388Z,8.95
2023-06-29T14:12:42.556Z,9.38
2023-06-29T14:15:50.847Z,8.32
2023-06-29T14:19:00.355Z,13.07
2023-06-29T14:22:09.798Z,12.45
2023-06-29T14:25:17.874Z,8.18
2023-06-29T14:28:25.754Z,8.63
2023-06-29T14:31:36.404Z,7.15
2023-06-29T14:34:49.087Z,8.40
2023-06-29T14:38:13.535Z,5.20
2023-06-29T14:41:22.232Z,6.72
2023-06-29T14:44:30.237Z,6.30
2023-06-29T14:47:38.300Z,6.30
2023-06-29T14:50:49.382Z,7.18
2023-06-29T14:53:58.015Z,8.43
2023-06-29T14:57:06.313Z,6.82
2023-06-29T15:00:15.284Z,7.47
2023-06-29T15:03:23.140Z,8.90
2023-06-29T15:06:33.476Z,6.78
2023-06-29T15:09:41.296Z,10.65
2023-06-29T15:12:49.300Z,8.00
2023-06-29T15:15:59.182Z,8.27
2023-06-29T15:19:07.384Z,8.35
2023-06-29T15:22:16.617Z,12.00
2023-06-29T15:25:24.424Z,14.30
2023-06-29T15:28:32.385Z,11.20
2023-06-29T15:31:40.376Z,15.93
2023-06-29T15:34:48.328Z,9.10
2023-06-29T15:37:57.411Z,9.45
2023-06-29T15:41:05.906Z,11.55
2023-06-29T15:44:13.821Z,8.60
2023-06-29T15:47:21.792Z,7.25
2023-06-29T15:50:29.880Z,8.73
2023-06-29T15:53:39.106Z,7.32
2023-06-29T15:56:47.058Z,8.90
2023-06-29T15:59:55.632Z,9.80
2023-06-29T16:03:03.387Z,8.93
2023-06-29T16:06:11.233Z,8.43
2023-06-29T16:09:20.265Z,8.32
2023-06-29T16:12:28.429Z,10.32
2023-06-29T16:15:36.354Z,8.68
2023-06-29T16:18:44.942Z,8.40
2023-06-29T16:21:52.996Z,9.85
2023-06-29T16:25:02.479Z,8.75
2023-06-29T16:28:10.453Z,7.55
2023-06-29T16:31:18.428Z,6.53
2023-06-29T16:34:26.453Z,9.65
2023-06-29T16:37:34.437Z,8.52
2023-06-29T16:40:45.513Z,7.72
2023-06-29T16:43:54.609Z,7.93
2023-06-29T16:47:03.841Z,9.20
2023-06-29T16:50:12.044Z,9.25
2023-06-29T16:53:20.156Z,10.35
2023-06-29T16:56:30.109Z,9.07
2023-06-29T16:59:38.851Z,9.88
2023-06-29T17:02:47.155Z,7.60
2023-06-29T17:05:55.119Z,8.88
2023-06-29T17:09:03.474Z,8.90
2023-06-29T17:12:13.006Z,10.88
2023-06-29T17:15:21.225Z,9.77
2023-06-29T17:18:29.232Z,9.88
2023-06-29T17:21:37.140Z,49.78
2023-06-29T17:24:45.332Z,44.47
2023-06-29T17:27:54.670Z,36.80
2023-06-29T17:31:02.565Z,35.60
2023-06-29T17:34:10.420Z,26.48
2023-06-29T17:37:18.680Z,20.88
2023-06-29T17:40:26.731Z,29.60
2023-06-29T17:43:35.970Z,23.67
2023-06-29T17:46:44.054Z,25.73
2023-06-29T17:49:52.964Z,24.80
2023-06-29T17:53:01.154Z,25.13
2023-06-29T17:56:09.140Z,21.48
2023-06-29T17:59:18.407Z,24.63
2023-06-29T18:02:26.494Z,23.45
2023-06-29T18:05:34.756Z,26.92
2023-06-29T18:08:42.858Z,16.35
2023-06-29T18:11:53.281Z,15.98
2023-06-29T18:15:04.106Z,15.65
2023-06-29T18:18:12.056Z,18.75
2023-06-29T18:21:20.251Z,16.65
2023-06-29T18:24:28.235Z,20.13
2023-06-29T18:27:36.037Z,12.57
2023-06-29T18:30:45.280Z,16.30
2023-06-29T18:33:53.383Z,14.23
2023-06-29T18:37:01.587Z,13.05
2023-06-29T18:40:11.021Z,15.02
2023-06-29T18:43:18.920Z,14.05
2023-06-29T18:46:28.766Z,16.27
2023-06-29T18:49:46.371Z,14.13
2023-06-29T18:53:01.287Z,18.65
2023-06-29T18:56:09.141Z,13.27
2023-06-29T18:59:17.024Z,12.38
2023-06-29T19:02:26.753Z,13.68
2023-06-29T19:05:34.612Z,13.55
2023-06-29T19:08:42.505Z,17.13
2023-06-29T19:11:50.597Z,12.82
2023-06-29T19:14:58.493Z,11.60
2023-06-29T19:18:14.945Z,16.27
2023-06-29T19:21:25.309Z,14.73
2023-06-29T19:24:37.384Z,14.50
2023-06-29T19:27:45.326Z,16.35
2023-06-29T19:30:53.247Z,17.48
2023-06-29T19:34:03.352Z,14.35
2023-06-29T19:37:12.070Z,19.98
2023-06-29T19:40:20.389Z,15.20
2023-06-29T19:43:28.545Z,15.70
2023-06-29T19:46:36.702Z,14.82
2023-06-29T19:49:46.301Z,15.75
2023-06-29T19:52:54.252Z,18.15
2023-06-29T19:56:02.418Z,17.55
2023-06-29T19:59:10.546Z,15.27
2023-06-29T20:02:18.553Z,18.33
2023-06-29T20:05:27.673Z,20.65
2023-06-29T20:08:35.565Z,21.95
2023-06-29T20:11:43.710Z,17.02
2023-06-29T20:14:51.784Z,16.60
2023-06-29T20:17:59.690Z,16.83
2023-06-29T20:21:09.445Z,13.57
2023-06-29T20:24:17.357Z,14.57
2023-06-29T20:27:26.460Z,19.42
2023-06-29T20:30:34.381Z,19.20
2023-06-29T20:33:42.610Z,18.23
2023-06-29T20:36:52.219Z,15.85
2023-06-29T20:40:00.086Z,20.27
2023-06-29T20:43:08.094Z,14.75
2023-06-29T20:46:17.276Z,15.85
2023-06-29T20:49:26.575Z,16.45
2023-06-29T20:52:35.829Z,20.08
2023-06-29T20:55:44.278Z,15.23
2023-06-29T20:58:52.432Z,16.35
2023-06-29T21:02:01.179Z,17.02
2023-06-29T21:05:09.986Z,16.58
2023-06-29T21:08:19.881Z,16.92
2023-06-29T21:14:41.780Z,13.98
2023-06-29T21:17:49.813Z,14.85
2023-06-29T21:20:58.308Z,18.17
2023-06-29T21:24:08.874Z,15.40
2023-06-29T21:27:18.729Z,17.63
2023-06-29T21:30:27.067Z,19.10
2023-06-29T21:33:35.393Z,19.45
2023-06-29T21:36:43.522Z,15.27
2023-06-29T21:39:52.727Z,14.38
2023-06-29T21:43:00.774Z,14.82
2023-06-29T21:46:09.047Z,17.85
2023-06-29T21:49:18.594Z,17.58
2023-06-29T21:52:26.976Z,14.30
2023-06-29T21:55:36.667Z,14.32
2023-06-29T21:58:44.850Z,16.35
2023-06-29T22:01:52.674Z,14.95
2023-06-29T22:05:00.644Z,16.05
2023-06-29T22:08:10.632Z,14.52
2023-06-29T22:11:21.019Z,16.58
2023-06-29T22:14:29.067Z,17.83
2023-06-29T22:17:38.252Z,18.42
2023-06-29T22:20:46.396Z,14.85
2023-06-29T22:23:55.327Z,17.15
2023-06-29T22:27:05.313Z,14.90
2023-06-29T22:30:13.487Z,14.57
2023-06-29T22:33:21.675Z,15.25
2023-06-29T22:36:29.456Z,13.52
2023-06-29T22:39:37.102Z,13.18
2023-06-29T22:42:46.226Z,12.55
2023-06-29T22:45:54.168Z,15.45
2023-06-29T22:49:02.164Z,14.07
2023-06-29T22:52:10.488Z,15.68
2023-06-29T22:55:18.330Z,13.85
2023-06-29T22:58:28.316Z,13.70
2023-06-29T23:01:36.392Z,15.68
2023-06-29T23:04:44.419Z,12.63
2023-06-29T23:07:52.212Z,15.02
2023-06-29T23:11:00.088Z,14.32
2023-06-29T23:14:14.835Z,13.57
2023-06-29T23:17:23.884Z,14.10
2023-06-29T23:20:31.789Z,13.93
2023-06-29T23:23:39.557Z,15.18
2023-06-29T23:26:47.673Z,12.73
2023-06-29T23:29:58.656Z,14.45
2023-06-29T23:33:09.450Z,12.15
2023-06-29T23:36:21.986Z,12.20
2023-06-29T23:39:30.468Z,12.85
2023-06-29T23:42:38.608Z,13.55
2023-06-29T23:45:48.231Z,15.65
2023-06-29T23:48:56.519Z,15.07
2023-06-29T23:52:06.356Z,13.43
2023-06-29T23:55:14.213Z,14.55
2023-06-29T23:58:22.412Z,15.90
