createdAt,value
2018-03-23T10:01:38.450Z,31.35
2018-03-23T10:04:07.252Z,29.11
2018-03-23T10:05:07.292Z,29.65
2018-03-23T10:06:07.492Z,32.60
2018-03-23T10:07:07.650Z,34.94
2018-03-23T10:08:07.850Z,37.38
2018-03-23T10:09:08.024Z,40.77
2018-03-23T10:10:08.209Z,43.48
2018-03-23T10:11:08.377Z,46.80
2018-03-23T10:12:08.560Z,49.64
2018-03-23T10:13:08.731Z,51.43
2018-03-23T10:14:08.910Z,52.73
2018-03-23T10:15:11.115Z,54.17
2018-03-23T10:16:09.284Z,56.07
2018-03-23T10:17:09.484Z,56.81
2018-03-23T10:18:09.654Z,57.38
2018-03-23T10:19:09.837Z,57.35
2018-03-23T10:20:10.116Z,58.30
2018-03-23T10:21:10.226Z,59.26
2018-03-23T10:22:10.356Z,60.02
2018-03-23T10:23:10.527Z,60.02
2018-03-23T10:24:10.806Z,60.85
2018-03-23T10:25:10.907Z,61.90
2018-03-23T10:26:11.093Z,62.18
2018-03-23T10:27:11.285Z,62.91
2018-03-23T10:28:11.756Z,62.91
2018-03-23T10:29:12.266Z,63.48
2018-03-23T10:30:11.740Z,64.43
2018-03-23T10:31:11.915Z,64.21
2018-03-23T10:32:12.091Z,64.78
2018-03-23T10:33:12.276Z,66.49
2018-03-23T10:34:12.452Z,67.82
2018-03-23T10:35:12.627Z,67.44
2018-03-23T10:36:12.804Z,67.16
2018-03-23T10:37:13.020Z,67.88
2018-03-23T10:38:13.295Z,68.65
2018-03-23T10:39:13.402Z,68.55
2018-03-23T10:40:13.665Z,68.36
2018-03-23T10:41:13.787Z,68.27
2018-03-23T10:42:13.965Z,68.17
2018-03-23T10:43:14.146Z,67.79
2018-03-23T10:44:14.324Z,68.84
2018-03-23T10:45:14.516Z,69.21
2018-03-23T10:46:14.708Z,69.02
2018-03-23T10:47:14.894Z,68.46
2018-03-23T10:48:15.071Z,68.93
2018-03-23T10:49:15.250Z,68.55
2018-03-23T10:50:15.512Z,68.46
2018-03-23T10:51:15.570Z,68.07
2018-03-23T10:52:15.776Z,67.98
2018-03-23T10:53:16.395Z,67.98
2018-03-23T10:54:16.090Z,68.17
2018-03-23T10:55:17.287Z,68.46
2018-03-23T10:56:16.726Z,68.36
2018-03-23T10:57:16.974Z,68.84
2018-03-23T10:58:17.244Z,68.46
2018-03-23T10:59:17.491Z,68.55
2018-03-23T11:00:17.873Z,70.17
2018-03-23T11:01:17.679Z,70.83
2018-03-23T11:02:17.974Z,70.54
2018-03-23T11:03:17.955Z,70.26
2018-03-23T11:04:18.221Z,70.45
2018-03-23T11:05:18.602Z,69.79
2018-03-23T11:06:18.642Z,69.69
2018-03-23T11:07:18.609Z,68.87
2018-03-23T11:08:18.655Z,68.49
2018-03-23T11:09:18.952Z,67.76
2018-03-23T11:10:19.166Z,65.70
2018-03-23T11:11:19.037Z,64.84
2018-03-23T11:12:19.309Z,63.99
2018-03-23T11:13:19.440Z,63.39
2018-03-23T11:14:19.253Z,63.29
2018-03-23T11:15:19.702Z,64.43
2018-03-23T11:16:19.575Z,64.81
2018-03-23T11:17:19.773Z,63.70
2018-03-23T11:18:19.970Z,64.34
2018-03-23T11:19:20.150Z,64.24
2018-03-23T11:20:20.340Z,64.34
2018-03-23T11:21:20.855Z,64.43
2018-03-23T11:22:20.954Z,65.29
2018-03-23T11:23:20.784Z,66.53
2018-03-23T11:24:21.058Z,66.43
2018-03-23T11:25:21.523Z,67.19
2018-03-23T11:26:21.589Z,65.86
2018-03-23T11:27:21.936Z,65.58
2018-03-23T11:28:21.681Z,65.77
2018-03-23T11:29:21.701Z,66.05
2018-03-23T11:30:21.848Z,66.59
2018-03-23T11:31:22.027Z,67.07
2018-03-23T11:32:22.203Z,67.35
2018-03-23T11:33:22.381Z,67.73
2018-03-23T11:34:22.563Z,67.63
2018-03-23T11:35:22.740Z,67.54
2018-03-23T11:36:22.922Z,67.92
2018-03-23T11:37:23.150Z,67.69
2018-03-23T11:38:23.284Z,67.98
2018-03-23T11:39:23.463Z,68.46
2018-03-23T11:40:23.683Z,68.11
2018-03-23T11:41:23.861Z,68.01
2018-03-23T11:42:24.036Z,68.11
2018-03-23T11:43:24.241Z,68.11
2018-03-23T11:44:24.425Z,67.82
2018-03-23T11:45:24.599Z,68.11
2018-03-23T11:46:24.778Z,68.59
2018-03-23T11:47:24.957Z,68.74
2018-03-23T11:48:25.140Z,68.40
2018-03-23T11:49:25.326Z,68.40
2018-03-23T11:50:25.509Z,68.21
2018-03-23T11:51:25.690Z,67.47
2018-03-23T11:52:25.867Z,66.78
2018-03-23T11:53:26.052Z,66.33
2018-03-23T11:54:26.223Z,66.43
2018-03-23T11:55:26.404Z,65.67
2018-03-23T11:56:26.593Z,65.48
2018-03-23T11:57:26.768Z,65.38
2018-03-23T11:58:26.946Z,65.19
2018-03-23T11:59:27.124Z,65.25
2018-03-23T12:00:27.314Z,65.45
2018-03-23T12:01:27.476Z,65.54
2018-03-23T12:02:29.276Z,65.64
2018-03-23T12:03:27.875Z,65.67
2018-03-23T12:04:28.047Z,65.19
2018-03-23T12:05:28.241Z,65.29
2018-03-23T12:06:28.423Z,65.00
2018-03-23T12:07:28.667Z,64.62
2018-03-23T12:08:28.790Z,64.15
2018-03-23T12:09:28.964Z,64.24
2018-03-23T12:10:29.155Z,64.34
2018-03-23T12:11:29.336Z,64.24
2018-03-23T12:12:29.521Z,63.96
2018-03-23T12:13:29.950Z,63.86
2018-03-23T12:14:30.406Z,63.67
2018-03-23T12:15:30.402Z,63.39
2018-03-23T12:16:30.160Z,63.20
2018-03-23T12:17:30.371Z,63.39
2018-03-23T12:18:30.704Z,63.20
2018-03-23T12:19:31.171Z,63.01
2018-03-23T12:20:30.931Z,62.94
2018-03-23T12:21:31.117Z,62.37
2018-03-23T12:22:31.366Z,62.56
2018-03-23T12:23:31.419Z,63.01
2018-03-23T12:24:31.623Z,63.20
2018-03-23T12:25:32.115Z,62.85
2018-03-23T12:26:32.259Z,61.99
2018-03-23T12:27:32.578Z,62.75
2018-03-23T12:28:32.798Z,62.27
2018-03-23T12:29:32.893Z,62.46
2018-03-23T12:30:33.253Z,61.70
2018-03-23T12:31:33.176Z,61.80
2018-03-23T12:32:33.453Z,62.18
2018-03-23T12:33:33.527Z,61.04
2018-03-23T12:34:33.865Z,60.75
2018-03-23T12:35:33.866Z,60.56
2018-03-23T12:36:34.174Z,60.46
2018-03-23T12:37:34.331Z,60.56
2018-03-23T12:38:34.417Z,61.77
2018-03-23T12:39:34.967Z,62.34
2018-03-23T12:40:35.464Z,63.10
2018-03-23T12:41:35.089Z,63.01
2018-03-23T12:42:35.010Z,63.01
2018-03-23T12:43:36.161Z,62.37
2018-03-23T12:44:35.557Z,62.15
2018-03-23T12:45:35.841Z,61.51
2018-03-23T12:46:35.744Z,61.48
2018-03-23T12:47:35.965Z,61.96
2018-03-23T12:48:36.235Z,61.70
2018-03-23T12:49:36.363Z,60.66
2018-03-23T12:50:36.375Z,60.66
2018-03-23T12:51:36.487Z,60.27
2018-03-23T12:52:36.598Z,61.22
2018-03-23T12:53:36.978Z,61.32
2018-03-23T12:54:36.878Z,60.46
2018-03-23T12:55:37.071Z,60.37
2018-03-23T12:56:37.344Z,60.85
2018-03-23T12:57:37.606Z,61.13
2018-03-23T12:58:37.905Z,60.94
2018-03-23T12:59:38.076Z,60.85
2018-03-23T13:00:37.887Z,60.66
2018-03-23T13:01:38.333Z,61.22
2018-03-23T13:02:38.967Z,61.80
2018-03-23T13:03:38.463Z,62.37
2018-03-23T13:04:38.748Z,62.46
2018-03-23T13:05:39.225Z,62.37
2018-03-23T13:06:39.178Z,62.08
2018-03-23T13:07:39.213Z,61.90
2018-03-23T13:08:39.441Z,62.46
2018-03-23T13:09:39.752Z,62.85
2018-03-23T13:10:39.985Z,62.46
2018-03-23T13:11:40.092Z,62.53
2018-03-23T13:12:40.259Z,62.24
2018-03-23T13:13:40.065Z,62.43
2018-03-23T13:14:40.466Z,62.81
2018-03-23T13:15:40.661Z,62.72
2018-03-23T13:16:44.121Z,62.81
2018-03-23T13:17:41.061Z,63.01
2018-03-23T13:18:41.126Z,63.01
2018-03-23T13:19:41.419Z,63.48
2018-03-23T13:20:44.702Z,63.57
2018-03-23T13:21:41.715Z,63.29
2018-03-23T13:22:41.913Z,63.29
2018-03-23T13:23:42.006Z,63.29
2018-03-23T13:24:42.272Z,64.53
2018-03-23T13:25:42.215Z,64.43
2018-03-23T13:26:42.662Z,65.00
2018-03-23T13:27:42.639Z,65.00
2018-03-23T13:28:42.825Z,64.81
2018-03-23T13:29:44.807Z,63.96
2018-03-23T13:30:44.976Z,65.19
2018-03-23T13:31:44.837Z,64.72
2018-03-23T13:32:43.211Z,64.84
2018-03-23T13:33:43.680Z,63.32
2018-03-23T13:34:43.602Z,63.04
2018-03-23T13:35:43.778Z,62.75
2018-03-23T13:36:43.918Z,62.27
2018-03-23T13:37:44.072Z,62.08
2018-03-23T13:38:44.257Z,62.37
2018-03-23T13:39:44.526Z,62.37
2018-03-23T13:40:44.629Z,61.80
2018-03-23T13:41:44.820Z,61.64
2018-03-23T13:42:46.056Z,61.35
2018-03-23T13:43:45.117Z,61.54
2018-03-23T13:44:45.363Z,61.16
2018-03-23T13:45:45.371Z,60.97
2018-03-23T13:46:45.750Z,60.97
2018-03-23T13:47:45.362Z,61.13
2018-03-23T13:48:45.668Z,61.42
2018-03-23T13:49:45.681Z,61.70
2018-03-23T13:50:45.868Z,62.08
2018-03-23T13:51:46.073Z,62.37
2018-03-23T13:52:46.264Z,62.85
2018-03-23T13:53:46.451Z,62.94
2018-03-23T13:54:46.616Z,63.20
2018-03-23T13:55:46.791Z,63.29
2018-03-23T13:56:46.978Z,63.01
2018-03-23T13:57:47.147Z,63.10
2018-03-23T13:58:47.331Z,63.20
2018-03-23T13:59:49.683Z,63.10
2018-03-23T14:00:50.133Z,63.39
2018-03-23T14:01:51.549Z,63.67
2018-03-23T14:02:48.156Z,63.67
2018-03-23T14:03:48.403Z,63.57
2018-03-23T14:04:48.547Z,62.91
2018-03-23T14:05:48.750Z,63.10
2018-03-23T14:06:48.915Z,63.01
2018-03-23T14:07:49.099Z,62.91
2018-03-23T14:08:49.289Z,63.01
2018-03-23T14:09:49.466Z,63.04
2018-03-23T14:10:49.652Z,62.94
2018-03-23T14:11:49.856Z,63.10
2018-03-23T14:12:50.037Z,63.10
2018-03-23T14:13:50.223Z,63.48
2018-03-23T14:14:50.492Z,64.05
2018-03-23T14:15:50.585Z,64.34
2018-03-23T14:16:50.719Z,64.43
2018-03-23T14:17:50.890Z,65.10
2018-03-23T14:18:51.071Z,65.29
2018-03-23T14:19:54.251Z,65.29
2018-03-23T14:20:51.374Z,66.14
2018-03-23T14:21:51.546Z,66.39
2018-03-23T14:22:51.739Z,66.33
2018-03-23T14:23:51.897Z,66.30
2018-03-23T14:24:52.110Z,66.33
2018-03-23T14:25:52.291Z,66.14
2018-03-23T14:26:52.461Z,65.77
2018-03-23T14:27:52.639Z,65.67
2018-03-23T14:28:52.829Z,65.77
2018-03-23T14:29:53.311Z,65.38
2018-03-23T14:30:53.516Z,65.19
2018-03-23T14:31:54.373Z,65.19
2018-03-23T14:32:53.760Z,65.29
2018-03-23T14:33:53.858Z,65.19
2018-03-23T14:34:53.868Z,65.29
2018-03-23T14:35:54.413Z,65.19
2018-03-23T14:36:54.312Z,65.58
2018-03-23T14:37:54.276Z,65.29
2018-03-23T14:38:54.458Z,65.77
2018-03-23T14:39:54.807Z,65.58
2018-03-23T14:40:54.747Z,65.77
2018-03-23T14:41:54.958Z,65.29
2018-03-23T14:42:55.131Z,65.29
2018-03-23T14:43:55.316Z,65.19
2018-03-23T14:44:55.489Z,65.29
2018-03-23T14:45:55.669Z,65.67
2018-03-23T14:46:55.887Z,65.29
2018-03-23T14:47:56.043Z,65.48
2018-03-23T14:48:56.228Z,65.67
2018-03-23T14:49:56.430Z,65.19
2018-03-23T14:50:56.607Z,64.72
2018-03-23T14:51:56.787Z,65.29
2018-03-23T14:52:56.972Z,65.67
2018-03-23T14:53:57.159Z,65.29
2018-03-23T14:54:57.459Z,65.54
2018-03-23T14:55:57.515Z,66.02
2018-03-23T14:56:57.759Z,66.30
2018-03-23T14:57:57.901Z,66.59
2018-03-23T14:58:58.080Z,67.16
2018-03-23T14:59:58.262Z,67.25
2018-03-23T15:00:58.443Z,66.97
2018-03-23T15:01:58.623Z,67.25
2018-03-23T15:02:58.817Z,67.35
2018-03-23T15:03:58.981Z,67.82
2018-03-23T15:04:59.153Z,67.92
2018-03-23T15:05:59.339Z,68.01
2018-03-23T15:06:59.514Z,68.11
2018-03-23T15:07:59.925Z,67.92
2018-03-23T15:09:00.109Z,68.11
2018-03-23T15:10:00.344Z,68.30
2018-03-23T15:11:00.204Z,68.11
2018-03-23T15:12:00.388Z,67.92
2018-03-23T15:13:00.578Z,68.01
2018-03-23T15:14:00.758Z,68.21
2018-03-23T15:15:00.981Z,67.92
2018-03-23T15:16:01.174Z,68.30
2018-03-23T15:17:01.368Z,68.11
2018-03-23T15:18:01.546Z,67.44
2018-03-23T15:19:01.759Z,67.00
2018-03-23T15:20:01.942Z,67.63
2018-03-23T15:21:02.132Z,68.30
2018-03-23T15:22:02.310Z,68.11
2018-03-23T15:23:02.504Z,68.30
2018-03-23T15:24:02.714Z,68.30
2018-03-23T15:25:02.882Z,67.67
2018-03-23T15:26:03.060Z,67.10
2018-03-23T15:27:03.239Z,67.47
2018-03-23T15:28:03.432Z,67.10
2018-03-23T15:29:03.611Z,67.57
2018-03-23T15:30:03.800Z,67.29
2018-03-23T15:31:03.983Z,67.16
2018-03-23T15:32:04.173Z,67.19
2018-03-23T15:33:04.352Z,67.00
2018-03-23T15:34:04.543Z,66.81
2018-03-23T15:35:04.886Z,66.33
2018-03-23T15:36:04.974Z,66.62
2018-03-23T15:37:05.162Z,65.95
2018-03-23T15:38:05.336Z,66.43
2018-03-23T15:39:05.791Z,66.53
2018-03-23T15:40:06.075Z,66.53
2018-03-23T15:41:05.918Z,66.43
2018-03-23T15:42:06.159Z,66.33
2018-03-23T15:43:06.204Z,66.33
2018-03-23T15:44:06.419Z,66.49
2018-03-23T15:45:06.626Z,66.87
2018-03-23T15:46:06.881Z,66.43
2018-03-23T15:47:06.964Z,66.43
2018-03-23T15:48:07.135Z,66.05
2018-03-23T15:49:07.497Z,66.33
2018-03-23T15:50:07.446Z,66.33
2018-03-23T15:51:07.700Z,66.30
2018-03-23T15:52:08.036Z,66.59
2018-03-23T15:53:07.976Z,66.81
2018-03-23T15:54:08.716Z,66.81
2018-03-23T15:55:08.330Z,66.53
2018-03-23T15:56:08.563Z,66.14
2018-03-23T15:57:08.630Z,66.14
2018-03-23T15:58:10.356Z,66.53
2018-03-23T15:59:08.945Z,66.91
2018-03-23T16:00:09.141Z,66.72
2018-03-23T16:01:09.324Z,67.00
2018-03-23T16:02:09.590Z,67.00
2018-03-23T16:03:09.762Z,67.19
2018-03-23T16:04:10.351Z,66.81
2018-03-23T16:05:10.200Z,66.81
2018-03-23T16:06:10.211Z,66.14
2018-03-23T16:07:10.414Z,66.33
2018-03-23T16:08:10.592Z,66.62
2018-03-23T16:09:10.769Z,66.14
2018-03-23T16:10:10.972Z,66.43
2018-03-23T16:11:11.152Z,66.43
2018-03-23T16:12:11.322Z,66.62
2018-03-23T16:13:11.510Z,66.11
2018-03-23T16:14:11.691Z,66.49
2018-03-23T16:15:11.875Z,67.07
2018-03-23T16:16:12.366Z,67.73
2018-03-23T16:17:12.300Z,67.54
2018-03-23T16:18:12.348Z,68.21
2018-03-23T16:19:12.523Z,67.92
2018-03-23T16:20:12.763Z,68.46
2018-03-23T16:21:12.839Z,69.12
2018-03-23T16:22:13.194Z,69.02
2018-03-23T16:23:13.125Z,69.69
2018-03-23T16:24:13.333Z,69.60
2018-03-23T16:25:13.500Z,69.79
2018-03-23T16:26:13.677Z,69.60
2018-03-23T16:27:13.959Z,69.79
2018-03-23T16:28:13.990Z,69.69
2018-03-23T16:29:14.180Z,69.60
2018-03-23T16:30:14.357Z,69.25
2018-03-23T16:31:14.544Z,69.06
2018-03-23T16:32:14.721Z,68.59
2018-03-23T16:33:14.903Z,68.40
2018-03-23T16:34:15.592Z,68.59
2018-03-23T16:35:15.467Z,68.59
2018-03-23T16:36:15.393Z,68.68
2018-03-23T16:37:15.572Z,68.49
2018-03-23T16:38:15.749Z,68.68
2018-03-23T16:39:17.517Z,68.77
2018-03-23T16:40:16.042Z,68.68
2018-03-23T16:41:16.220Z,68.96
2018-03-23T16:42:16.406Z,68.21
2018-03-23T16:43:16.582Z,68.11
2018-03-23T16:44:16.762Z,68.11
2018-03-23T16:45:16.938Z,68.01
2018-03-23T16:46:17.126Z,68.01
2018-03-23T16:47:17.301Z,67.73
2018-03-23T16:48:17.492Z,68.40
2018-03-23T16:49:17.686Z,68.40
2018-03-23T16:50:17.882Z,68.01
2018-03-23T16:51:19.801Z,68.21
2018-03-23T16:52:21.246Z,68.40
2018-03-23T16:53:19.741Z,68.49
2018-03-23T16:54:19.017Z,68.59
2018-03-23T16:55:20.277Z,68.49
2018-03-23T16:56:19.698Z,68.30
2018-03-23T16:57:19.424Z,68.21
2018-03-23T16:58:19.508Z,68.40
2018-03-23T16:59:19.710Z,68.77
2018-03-23T17:00:19.876Z,69.54
2018-03-23T17:01:20.057Z,69.79
2018-03-23T17:02:20.311Z,70.64
2018-03-23T17:03:20.347Z,70.26
2018-03-23T17:04:20.650Z,70.17
2018-03-23T17:05:20.682Z,70.36
2018-03-23T17:06:20.916Z,70.36
2018-03-23T17:07:21.097Z,70.26
2018-03-23T17:08:21.336Z,70.17
2018-03-23T17:09:21.535Z,70.36
2018-03-23T17:10:21.588Z,69.88
2018-03-23T17:11:21.712Z,69.82
2018-03-23T17:12:21.940Z,69.82
2018-03-23T17:13:22.001Z,69.82
2018-03-23T17:14:22.316Z,70.01
2018-03-23T17:15:23.696Z,69.44
2018-03-23T17:16:23.335Z,69.35
2018-03-23T17:17:22.722Z,69.92
2018-03-23T17:18:22.855Z,69.73
2018-03-23T17:19:23.026Z,69.82
2018-03-23T17:20:23.099Z,69.92
2018-03-23T17:21:23.363Z,70.01
2018-03-23T17:22:23.481Z,70.01
2018-03-23T17:23:23.576Z,70.01
2018-03-23T17:24:23.812Z,69.73
2018-03-23T17:25:23.936Z,69.92
2018-03-23T17:26:24.199Z,70.49
2018-03-23T17:27:24.040Z,70.01
2018-03-23T17:28:24.407Z,70.30
2018-03-23T17:29:24.677Z,70.10
2018-03-23T17:30:24.757Z,70.30
2018-03-23T17:31:24.939Z,70.10
2018-03-23T17:32:25.282Z,70.30
2018-03-23T17:33:25.445Z,70.39
2018-03-23T17:34:25.345Z,70.30
2018-03-23T17:35:25.616Z,70.30
2018-03-23T17:36:25.931Z,70.10
2018-03-23T17:37:25.855Z,70.10
2018-03-23T17:38:26.213Z,70.30
2018-03-23T17:39:26.027Z,70.97
2018-03-23T17:40:26.385Z,71.15
2018-03-23T17:41:27.098Z,71.34
2018-03-23T17:42:26.650Z,71.12
2018-03-23T17:43:26.967Z,71.31
2018-03-23T17:44:27.149Z,71.22
2018-03-23T17:45:27.297Z,71.41
2018-03-23T17:46:27.569Z,71.31
2018-03-23T17:47:27.600Z,71.69
2018-03-23T17:48:27.822Z,71.78
2018-03-23T17:49:27.980Z,71.97
2018-03-23T17:50:29.730Z,71.50
2018-03-23T17:51:28.650Z,71.69
2018-03-23T17:52:28.582Z,71.59
2018-03-23T17:53:28.609Z,71.50
2018-03-23T17:54:32.225Z,71.22
2018-03-23T17:55:31.108Z,71.88
2018-03-23T17:56:31.344Z,71.69
2018-03-23T17:57:30.663Z,71.31
2018-03-23T17:58:30.544Z,71.31
2018-03-23T17:59:30.646Z,71.69
2018-03-23T18:00:30.496Z,71.50
2018-03-23T18:01:29.617Z,71.78
2018-03-23T18:02:30.448Z,71.78
2018-03-23T18:03:32.378Z,71.78
2018-03-23T18:04:33.285Z,72.26
2018-03-23T18:05:32.606Z,72.45
2018-03-23T18:06:32.782Z,71.97
2018-03-23T18:07:31.362Z,72.35
2018-03-23T18:08:31.114Z,72.55
2018-03-23T18:09:31.744Z,72.83
2018-03-23T18:10:32.104Z,72.45
2018-03-23T18:11:32.659Z,72.74
2018-03-23T18:12:31.932Z,72.45
2018-03-23T18:13:32.871Z,72.64
2018-03-23T18:14:34.101Z,72.26
2018-03-23T18:15:32.771Z,73.02
2018-03-23T18:16:33.336Z,72.92
2018-03-23T18:17:33.299Z,72.92
2018-03-23T18:18:34.227Z,72.16
2018-03-23T18:19:34.165Z,72.32
2018-03-23T18:20:35.563Z,72.89
2018-03-23T18:21:32.711Z,72.32
2018-03-23T18:22:34.126Z,72.70
2018-03-23T18:23:33.014Z,72.70
2018-03-23T18:24:34.012Z,72.79
2018-03-23T18:25:34.890Z,73.36
2018-03-23T18:26:33.947Z,73.08
2018-03-23T18:27:34.350Z,73.08
2018-03-23T18:28:34.692Z,73.84
2018-03-23T18:29:34.994Z,73.84
2018-03-23T18:30:35.754Z,74.31
2018-03-23T18:31:35.831Z,74.51
2018-03-23T18:32:36.318Z,74.31
2018-03-23T18:33:35.998Z,74.03
2018-03-23T18:34:37.518Z,74.03
2018-03-23T18:37:08.915Z,74.22
2018-03-23T18:38:08.582Z,74.31
2018-03-23T18:39:08.898Z,74.31
2018-03-23T18:40:10.001Z,74.22
2018-03-23T18:41:08.837Z,74.22
2018-03-23T18:42:09.262Z,74.12
2018-03-23T18:43:08.967Z,74.12
2018-03-23T18:44:09.185Z,74.22
2018-03-23T18:45:10.801Z,74.12
2018-03-23T18:46:09.504Z,74.31
2018-03-23T18:47:09.944Z,74.03
2018-03-23T18:48:09.878Z,74.31
2018-03-23T18:49:10.008Z,74.22
2018-03-23T18:50:10.097Z,73.84
2018-03-23T18:51:09.825Z,74.22
2018-03-23T18:52:09.640Z,74.31
2018-03-23T18:53:11.256Z,74.18
2018-03-23T18:54:11.624Z,74.69
2018-03-23T18:55:10.329Z,74.31
2018-03-23T18:56:11.005Z,74.79
2018-03-23T18:57:11.876Z,74.47
2018-03-23T18:58:11.737Z,74.51
2018-03-23T18:59:11.829Z,74.56
2018-03-23T19:00:12.358Z,74.37
2018-03-23T19:01:11.052Z,74.37
2018-03-23T19:02:11.597Z,74.31
2018-03-23T19:03:11.365Z,74.75
2018-03-23T19:04:11.865Z,74.66
2018-03-23T19:05:15.104Z,74.56
2018-03-23T19:06:12.188Z,74.47
2018-03-23T19:07:12.095Z,74.66
2018-03-23T19:08:12.148Z,74.66
2018-03-23T19:09:12.340Z,75.13
2018-03-23T19:10:12.824Z,74.85
2018-03-23T19:11:13.500Z,74.94
2018-03-23T19:12:12.905Z,74.94
2018-03-23T19:13:13.097Z,74.85
2018-03-23T19:14:13.617Z,74.85
2018-03-23T19:15:13.842Z,75.04
2018-03-23T19:16:14.526Z,75.13
2018-03-23T19:17:13.920Z,74.66
2018-03-23T19:18:14.177Z,75.51
2018-03-23T19:19:14.386Z,74.66
2018-03-23T19:20:14.639Z,75.04
2018-03-23T19:21:14.805Z,75.04
2018-03-23T19:22:15.061Z,75.60
2018-03-23T19:23:15.126Z,75.51
2018-03-23T19:24:15.172Z,76.08
2018-03-23T19:25:15.482Z,75.42
2018-03-23T19:26:15.760Z,75.51
2018-03-23T19:27:16.228Z,75.70
2018-03-23T19:28:16.200Z,75.51
2018-03-23T19:29:17.219Z,75.23
2018-03-23T19:30:16.496Z,75.51
2018-03-23T19:31:16.718Z,75.70
2018-03-23T19:32:16.892Z,75.70
2018-03-23T19:33:17.284Z,75.70
2018-03-23T19:34:17.163Z,76.37
2018-03-23T19:35:18.444Z,75.60
2018-03-23T19:36:17.614Z,75.70
2018-03-23T19:37:17.371Z,75.89
2018-03-23T19:38:18.150Z,75.89
2018-03-23T19:39:17.995Z,75.79
2018-03-23T19:40:18.260Z,75.70
2018-03-23T19:41:18.826Z,75.42
2018-03-23T19:42:18.448Z,75.42
2018-03-23T19:43:18.429Z,75.42
2018-03-23T19:44:18.611Z,75.89
2018-03-23T19:45:18.763Z,75.42
2018-03-23T19:46:19.593Z,75.60
2018-03-23T19:47:18.938Z,76.08
2018-03-23T19:48:19.334Z,75.70
2018-03-23T19:49:19.483Z,75.89
2018-03-23T19:50:19.829Z,75.99
2018-03-23T19:51:20.161Z,75.42
2018-03-23T19:52:21.210Z,75.89
2018-03-23T19:53:20.524Z,75.99
2018-03-23T19:54:20.658Z,75.79
2018-03-23T19:55:21.687Z,75.60
2018-03-23T19:56:22.209Z,75.51
2018-03-23T19:57:21.274Z,75.42
2018-03-23T19:58:21.376Z,75.60
2018-03-23T19:59:21.642Z,75.32
2018-03-23T20:00:21.537Z,75.51
2018-03-23T20:01:21.327Z,75.42
2018-03-23T20:02:21.762Z,75.99
2018-03-23T20:03:24.338Z,75.89
2018-03-23T20:04:21.894Z,75.79
2018-03-23T20:05:22.725Z,75.51
2018-03-23T20:06:22.747Z,75.89
2018-03-23T20:07:23.694Z,75.42
2018-03-23T20:08:22.870Z,75.79
2018-03-23T20:09:23.453Z,75.70
2018-03-23T20:10:23.553Z,76.46
2018-03-23T20:11:23.120Z,76.18
2018-03-23T20:12:23.220Z,75.70
2018-03-23T20:13:23.390Z,75.42
2018-03-23T20:14:23.563Z,75.42
2018-03-23T20:15:23.797Z,75.51
2018-03-23T20:16:24.381Z,75.32
2018-03-23T20:17:24.428Z,75.51
2018-03-23T20:18:24.814Z,75.32
2018-03-23T20:19:25.334Z,75.51
2018-03-23T20:20:25.543Z,75.70
2018-03-23T20:21:24.951Z,75.32
2018-03-23T20:22:25.141Z,75.51
2018-03-23T20:23:25.473Z,75.70
2018-03-23T20:24:26.551Z,75.32
2018-03-23T20:25:26.777Z,74.75
2018-03-23T20:26:25.895Z,74.66
2018-03-23T20:27:27.764Z,74.85
2018-03-23T20:28:27.547Z,74.94
2018-03-23T20:29:27.264Z,74.90
2018-03-23T20:30:27.044Z,74.71
2018-03-23T20:31:26.664Z,75.38
2018-03-23T20:32:26.890Z,75.38
2018-03-23T20:33:27.165Z,75.76
2018-03-23T20:34:27.180Z,76.52
2018-03-23T20:35:27.361Z,76.90
2018-03-23T20:36:27.534Z,76.71
2018-03-23T20:37:27.782Z,76.42
2018-03-23T20:38:27.883Z,76.14
2018-03-23T20:39:28.076Z,76.80
2018-03-23T20:40:28.259Z,76.90
2018-03-23T20:41:28.452Z,76.52
2018-03-23T20:42:31.912Z,76.61
2018-03-23T20:43:29.396Z,76.61
2018-03-23T20:44:28.985Z,77.37
2018-03-23T20:45:29.208Z,76.90
2018-03-23T20:46:29.777Z,76.80
2018-03-23T20:47:29.966Z,77.56
2018-03-23T20:48:29.820Z,76.80
2018-03-23T20:49:29.888Z,76.71
2018-03-23T20:50:30.071Z,76.80
2018-03-23T20:51:30.256Z,76.52
2018-03-23T20:52:30.436Z,76.52
2018-03-23T20:53:30.676Z,76.52
2018-03-23T20:54:31.324Z,76.32
2018-03-23T20:55:30.931Z,76.61
2018-03-23T20:56:31.110Z,76.90
2018-03-23T20:57:31.306Z,77.37
2018-03-23T20:58:31.486Z,77.47
2018-03-23T20:59:31.669Z,76.80
2018-03-23T21:00:31.846Z,76.71
2018-03-23T21:01:33.436Z,76.52
2018-03-23T21:02:33.970Z,76.14
2018-03-23T21:03:33.721Z,76.61
2018-03-23T21:04:34.712Z,76.42
2018-03-23T21:05:34.505Z,76.32
2018-03-23T21:06:34.029Z,76.71
2018-03-23T21:07:34.158Z,76.90
2018-03-23T21:08:34.593Z,77.09
2018-03-23T21:09:34.034Z,76.80
2018-03-23T21:10:34.529Z,76.90
2018-03-23T21:11:35.500Z,76.90
2018-03-23T21:12:34.846Z,76.71
2018-03-23T21:13:35.256Z,76.42
2018-03-23T21:14:35.835Z,76.90
2018-03-23T21:15:36.436Z,76.61
2018-03-23T21:16:35.045Z,77.56
2018-03-23T21:17:35.853Z,77.09
2018-03-23T21:18:35.860Z,76.99
2018-03-23T21:19:36.078Z,77.28
2018-03-23T21:20:36.673Z,76.90
2018-03-23T21:21:36.670Z,76.99
2018-03-23T21:22:36.835Z,76.90
2018-03-23T21:23:36.127Z,76.90
2018-03-23T21:24:36.763Z,77.09
2018-03-23T21:25:38.016Z,76.90
2018-03-23T21:26:39.028Z,76.90
2018-03-23T21:27:36.912Z,76.90
2018-03-23T21:28:38.038Z,76.99
2018-03-23T21:29:38.462Z,76.80
2018-03-23T21:30:38.036Z,76.99
2018-03-23T21:31:37.936Z,77.09
2018-03-23T21:32:38.390Z,76.99
2018-03-23T21:33:38.585Z,76.90
2018-03-23T21:34:38.439Z,77.09
2018-03-23T21:35:37.859Z,76.71
2018-03-23T21:36:38.917Z,76.90
2018-03-23T21:37:39.359Z,76.90
2018-03-23T21:38:39.985Z,77.09
2018-03-23T21:39:40.127Z,76.61
2018-03-23T21:40:39.478Z,76.90
2018-03-23T21:41:40.611Z,76.71
2018-03-23T21:42:40.436Z,77.09
2018-03-23T21:43:40.248Z,76.61
2018-03-23T21:44:40.811Z,77.28
2018-03-23T21:45:41.196Z,77.28
2018-03-23T21:46:40.855Z,77.24
2018-03-23T21:47:40.849Z,77.52
2018-03-23T21:48:41.288Z,77.81
2018-03-23T21:49:41.477Z,77.52
2018-03-23T21:50:40.376Z,77.47
2018-03-23T21:51:41.271Z,77.52
2018-03-23T21:52:42.080Z,77.56
2018-03-23T21:53:40.501Z,77.75
2018-03-23T21:54:40.673Z,77.81
2018-03-23T21:55:40.853Z,77.75
2018-03-23T21:56:41.758Z,77.47
2018-03-23T21:57:41.180Z,77.52
2018-03-23T21:58:41.595Z,77.56
2018-03-23T21:59:41.483Z,78.23
2018-03-23T22:00:41.812Z,77.75
2018-03-23T22:01:41.867Z,77.71
2018-03-23T22:02:42.084Z,77.81
2018-03-23T22:03:42.284Z,77.43
2018-03-23T22:04:43.899Z,77.52
2018-03-23T22:05:43.211Z,77.62
2018-03-23T22:06:43.550Z,77.33
2018-03-23T22:07:44.568Z,77.33
2018-03-23T22:08:43.747Z,77.71
2018-03-23T22:09:44.575Z,77.62
2018-03-23T22:10:44.979Z,77.71
2018-03-23T22:11:44.332Z,77.90
2018-03-23T22:12:44.334Z,77.90
2018-03-23T22:13:46.047Z,77.71
2018-03-23T22:14:44.173Z,78.00
2018-03-23T22:15:44.444Z,78.09
2018-03-23T22:16:44.512Z,77.90
2018-03-23T22:17:44.697Z,78.28
2018-03-23T22:18:44.916Z,78.32
2018-03-23T22:19:45.013Z,78.09
2018-03-23T22:20:45.230Z,77.90
2018-03-23T22:21:45.294Z,78.75
2018-03-23T22:22:45.468Z,78.51
2018-03-23T22:23:45.646Z,78.51
2018-03-23T22:24:45.831Z,78.61
2018-03-23T22:25:46.007Z,78.61
2018-03-23T22:26:46.179Z,78.32
2018-03-23T22:27:46.357Z,77.94
2018-03-23T22:28:46.550Z,77.66
2018-03-23T22:29:49.340Z,77.56
2018-03-23T22:30:51.164Z,77.75
2018-03-23T22:31:46.984Z,77.75
2018-03-23T22:32:47.166Z,78.03
2018-03-23T22:33:47.332Z,77.75
2018-03-23T22:34:47.516Z,77.84
2018-03-23T22:35:47.696Z,77.66
2018-03-23T22:36:47.902Z,77.75
2018-03-23T22:37:48.083Z,77.75
2018-03-23T22:38:48.229Z,78.23
2018-03-23T22:39:48.408Z,77.56
2018-03-23T22:40:48.591Z,77.84
2018-03-23T22:41:48.770Z,77.56
2018-03-23T22:42:48.950Z,77.66
2018-03-23T22:43:49.134Z,77.56
2018-03-23T22:44:49.308Z,77.28
2018-03-23T22:45:49.483Z,77.09
2018-03-23T22:46:49.652Z,77.56
2018-03-23T22:47:49.833Z,77.09
2018-03-23T22:48:50.013Z,76.90
2018-03-23T22:49:50.184Z,77.14
2018-03-23T22:50:50.358Z,77.43
2018-03-23T22:51:50.538Z,77.28
2018-03-23T22:52:50.715Z,76.95
2018-03-23T22:53:50.891Z,76.95
2018-03-23T22:54:51.066Z,77.14
2018-03-23T22:55:51.244Z,77.14
2018-03-23T22:56:56.836Z,77.62
2018-03-23T22:57:52.951Z,77.62
2018-03-23T22:58:53.624Z,78.19