createdAt,value
2019-03-08T00:00:40.507Z,70.90
2019-03-08T00:01:40.494Z,70.90
2019-03-08T00:02:40.505Z,70.79
2019-03-08T00:03:40.504Z,70.07
2019-03-08T00:04:40.462Z,69.87
2019-03-08T00:05:40.450Z,69.66
2019-03-08T00:06:40.438Z,69.46
2019-03-08T00:07:40.427Z,69.56
2019-03-08T00:08:40.423Z,69.35
2019-03-08T00:09:40.417Z,70.79
2019-03-08T00:10:40.393Z,69.87
2019-03-08T00:11:40.381Z,69.56
2019-03-08T00:12:40.371Z,69.76
2019-03-08T00:13:40.360Z,69.76
2019-03-08T00:14:40.393Z,70.07
2019-03-08T00:15:40.336Z,69.56
2019-03-08T00:16:40.325Z,70.28
2019-03-08T00:17:40.322Z,69.35
2019-03-08T00:18:40.303Z,69.63
2019-03-08T00:19:40.293Z,69.53
2019-03-08T00:20:40.302Z,69.84
2019-03-08T00:21:40.303Z,69.25
2019-03-08T00:22:40.261Z,69.32
2019-03-08T00:23:40.248Z,69.01
2019-03-08T00:24:40.237Z,69.42
2019-03-08T00:25:40.225Z,69.01
2019-03-08T00:26:40.222Z,68.70
2019-03-08T00:27:40.215Z,68.70
2019-03-08T00:28:40.192Z,69.53
2019-03-08T00:29:40.179Z,68.70
2019-03-08T00:30:40.175Z,68.50
2019-03-08T00:31:40.169Z,68.50
2019-03-08T00:32:40.168Z,67.68
2019-03-08T00:33:40.136Z,67.68
2019-03-08T00:34:40.131Z,67.88
2019-03-08T00:35:40.110Z,67.88
2019-03-08T00:36:40.114Z,68.60
2019-03-08T00:37:40.091Z,68.60
2019-03-08T00:38:40.089Z,68.60
2019-03-08T00:39:40.070Z,67.47
2019-03-08T00:40:40.058Z,67.98
2019-03-08T00:41:40.072Z,67.47
2019-03-08T00:42:40.033Z,67.16
2019-03-08T00:43:40.022Z,67.47
2019-03-08T00:44:40.015Z,66.64
2019-03-08T00:45:40.001Z,67.57
2019-03-08T00:46:39.989Z,66.75
2019-03-08T00:47:39.988Z,67.36
2019-03-08T00:48:39.966Z,67.36
2019-03-08T00:49:39.958Z,67.57
2019-03-08T00:50:39.954Z,66.85
2019-03-08T00:51:39.946Z,66.75
2019-03-08T00:52:39.928Z,67.06
2019-03-08T00:53:39.908Z,66.75
2019-03-08T00:54:39.912Z,67.88
2019-03-08T00:55:39.885Z,66.85
2019-03-08T00:56:39.885Z,67.16
2019-03-08T00:57:39.879Z,67.16
2019-03-08T00:58:39.854Z,67.26
2019-03-08T00:59:39.843Z,66.82
2019-03-08T01:00:39.831Z,67.57
2019-03-08T01:01:39.854Z,67.26
2019-03-08T01:02:39.815Z,66.75
2019-03-08T01:03:39.796Z,66.85
2019-03-08T01:04:39.785Z,66.54
2019-03-08T01:05:39.774Z,65.92
2019-03-08T01:06:39.763Z,65.62
2019-03-08T01:07:39.786Z,66.85
2019-03-08T01:08:39.754Z,65.72
2019-03-08T01:09:39.728Z,65.52
2019-03-08T01:10:39.716Z,65.83
2019-03-08T01:11:39.708Z,65.38
2019-03-08T01:12:39.702Z,66.72
2019-03-08T01:13:39.706Z,66.64
2019-03-08T01:14:39.682Z,65.62
2019-03-08T01:15:39.661Z,65.72
2019-03-08T01:16:39.650Z,66.64
2019-03-08T01:17:39.638Z,65.72
2019-03-08T01:18:39.628Z,64.97
2019-03-08T01:19:39.627Z,64.48
2019-03-08T01:20:39.616Z,66.03
2019-03-08T01:21:39.600Z,66.64
2019-03-08T01:22:39.581Z,66.75
2019-03-08T01:23:39.623Z,67.06
2019-03-08T01:24:39.578Z,66.64
2019-03-08T01:25:39.557Z,67.26
2019-03-08T01:26:39.543Z,67.36
2019-03-08T01:27:39.526Z,67.06
2019-03-08T01:28:39.526Z,67.16
2019-03-08T01:29:39.518Z,66.64
2019-03-08T01:30:39.493Z,67.36
2019-03-08T01:31:39.481Z,66.64
2019-03-08T01:32:39.482Z,65.83
2019-03-08T01:33:39.473Z,65.72
2019-03-08T01:34:39.475Z,66.13
2019-03-08T01:35:39.436Z,66.75
2019-03-08T01:36:39.429Z,66.54
2019-03-08T01:37:39.413Z,65.92
2019-03-08T01:38:39.424Z,65.11
2019-03-08T01:39:39.394Z,65.62
2019-03-08T01:40:39.386Z,65.31
2019-03-08T01:41:39.373Z,66.13
2019-03-08T01:42:39.366Z,66.64
2019-03-08T01:43:39.365Z,65.83
2019-03-08T01:44:39.341Z,65.62
2019-03-08T01:45:39.324Z,66.75
2019-03-08T01:46:39.326Z,66.96
2019-03-08T01:47:39.299Z,66.34
2019-03-08T01:48:39.321Z,66.03
2019-03-08T01:49:39.276Z,66.96
2019-03-08T01:50:39.279Z,66.54
2019-03-08T01:51:39.256Z,66.64
2019-03-08T01:52:39.244Z,66.85
2019-03-08T01:53:39.234Z,66.13
2019-03-08T01:54:39.254Z,67.06
2019-03-08T01:55:39.211Z,66.85
2019-03-08T01:56:39.207Z,66.75
2019-03-08T01:57:39.190Z,66.75
2019-03-08T01:58:39.178Z,67.36
2019-03-08T01:59:39.174Z,66.75
2019-03-08T02:00:40.830Z,66.75
2019-03-08T02:01:39.145Z,66.54
2019-03-08T02:02:39.141Z,66.64
2019-03-08T02:03:39.122Z,66.61
2019-03-08T02:04:39.110Z,66.54
2019-03-08T02:05:39.117Z,66.96
2019-03-08T02:06:39.087Z,67.33
2019-03-08T02:07:39.082Z,67.57
2019-03-08T02:08:39.068Z,67.16
2019-03-08T02:09:39.054Z,67.26
2019-03-08T02:10:39.067Z,67.16
2019-03-08T02:11:39.032Z,67.36
2019-03-08T02:12:39.031Z,67.88
2019-03-08T02:13:39.009Z,68.08
2019-03-08T02:14:39.012Z,67.98
2019-03-08T02:15:38.998Z,68.40
2019-03-08T02:16:38.976Z,68.29
2019-03-08T02:17:38.976Z,68.19
2019-03-08T02:18:38.953Z,68.91
2019-03-08T02:19:38.941Z,68.91
2019-03-08T02:20:38.936Z,68.08
2019-03-08T02:21:38.922Z,68.70
2019-03-08T02:22:38.920Z,68.50
2019-03-08T02:23:38.895Z,68.70
2019-03-08T02:24:38.885Z,68.19
2019-03-08T02:25:38.876Z,68.70
2019-03-08T02:26:38.866Z,68.29
2019-03-08T02:27:38.870Z,69.01
2019-03-08T02:28:38.878Z,69.01
2019-03-08T02:29:39.207Z,69.42
2019-03-08T02:30:38.816Z,68.84
2019-03-08T02:31:38.840Z,69.42
2019-03-08T02:32:38.807Z,68.70
2019-03-08T02:33:38.782Z,68.70
2019-03-08T02:34:38.785Z,68.70
2019-03-08T02:35:38.768Z,68.19
2019-03-08T02:36:38.758Z,68.80
2019-03-08T02:37:38.739Z,69.73
2019-03-08T02:38:38.745Z,68.91
2019-03-08T02:39:38.732Z,68.91
2019-03-08T02:40:38.707Z,68.70
2019-03-08T02:41:38.695Z,69.01
2019-03-08T02:42:38.684Z,69.42
2019-03-08T02:43:38.682Z,69.01
2019-03-08T02:44:38.677Z,69.42
2019-03-08T02:45:38.649Z,69.94
2019-03-08T02:46:38.638Z,69.63
2019-03-08T02:47:38.625Z,69.84
2019-03-08T02:48:38.638Z,69.53
2019-03-08T02:49:38.605Z,69.53
2019-03-08T02:50:38.604Z,69.42
2019-03-08T02:51:38.582Z,70.14
2019-03-08T02:52:38.569Z,69.84
2019-03-08T02:53:38.557Z,70.66
2019-03-08T02:54:38.586Z,70.97
2019-03-08T02:55:38.535Z,69.73
2019-03-08T02:56:38.529Z,69.94
2019-03-08T02:57:38.514Z,70.04
2019-03-08T02:58:38.503Z,70.76
2019-03-08T02:59:38.491Z,70.45
2019-03-08T03:00:38.492Z,70.76
2019-03-08T03:01:38.466Z,70.66
2019-03-08T03:02:38.461Z,70.76
2019-03-08T03:03:38.445Z,70.04
2019-03-08T03:04:38.441Z,70.97
2019-03-08T03:05:38.466Z,70.25
2019-03-08T03:06:38.448Z,70.56
2019-03-08T03:07:38.401Z,70.56
2019-03-08T03:08:38.394Z,70.56
2019-03-08T03:09:38.376Z,70.56
2019-03-08T03:10:38.368Z,70.56
2019-03-08T03:11:38.355Z,70.56
2019-03-08T03:12:38.356Z,71.79
2019-03-08T03:13:38.344Z,71.28
2019-03-08T03:14:38.325Z,70.97
2019-03-08T03:15:38.344Z,70.76
2019-03-08T03:16:38.299Z,72.00
2019-03-08T03:17:38.287Z,70.66
2019-03-08T03:18:38.279Z,71.89
2019-03-08T03:19:38.267Z,71.07
2019-03-08T03:20:38.259Z,71.89
2019-03-08T03:21:38.279Z,72.81
2019-03-08T03:22:38.240Z,72.81
2019-03-08T03:23:38.220Z,74.29
2019-03-08T03:24:38.224Z,74.19
2019-03-08T03:25:38.197Z,73.26
2019-03-08T03:26:38.205Z,73.36
2019-03-08T03:27:38.176Z,74.08
2019-03-08T03:28:38.163Z,73.68
2019-03-08T03:29:38.165Z,74.29
2019-03-08T03:30:38.149Z,74.40
2019-03-08T03:31:38.199Z,74.19
2019-03-08T03:32:38.129Z,75.73
2019-03-08T03:33:38.107Z,75.32
2019-03-08T03:34:38.108Z,75.94
2019-03-08T03:35:38.086Z,74.70
2019-03-08T03:36:38.074Z,75.01
2019-03-08T03:37:38.061Z,75.52
2019-03-08T03:38:38.056Z,75.12
2019-03-08T03:39:38.054Z,74.40
2019-03-08T03:40:38.042Z,75.22
2019-03-08T03:41:38.016Z,75.52
2019-03-08T03:42:38.006Z,74.70
2019-03-08T03:43:37.998Z,74.40
2019-03-08T03:44:37.991Z,74.70
2019-03-08T03:45:37.985Z,75.52
2019-03-08T03:46:37.967Z,74.40
2019-03-08T03:47:37.952Z,74.80
2019-03-08T03:48:37.940Z,74.08
2019-03-08T03:49:37.931Z,73.78
2019-03-08T03:50:37.939Z,73.98
2019-03-08T03:51:37.928Z,75.63
2019-03-08T03:52:37.893Z,74.50
2019-03-08T03:53:37.896Z,73.98
2019-03-08T03:54:37.873Z,74.08
2019-03-08T03:55:37.859Z,73.78
2019-03-08T03:56:37.858Z,73.47
2019-03-08T03:57:37.856Z,73.57
2019-03-08T03:58:37.826Z,74.40
2019-03-08T03:59:37.816Z,74.50
2019-03-08T04:00:37.805Z,74.29
2019-03-08T04:01:37.795Z,74.29
2019-03-08T04:02:37.788Z,73.85
2019-03-08T04:03:37.782Z,74.40
2019-03-08T04:04:37.759Z,74.60
2019-03-08T04:05:37.753Z,75.73
2019-03-08T04:06:37.737Z,75.94
2019-03-08T04:07:37.725Z,74.40
2019-03-08T04:08:37.825Z,75.84
2019-03-08T04:09:37.702Z,75.94
2019-03-08T04:10:37.693Z,76.14
2019-03-08T04:11:37.687Z,76.45
2019-03-08T04:12:37.669Z,77.07
2019-03-08T04:13:37.657Z,77.89
2019-03-08T04:14:37.685Z,76.86
2019-03-08T04:15:37.638Z,77.79
2019-03-08T04:16:37.623Z,77.11
2019-03-08T04:17:37.613Z,77.62
2019-03-08T04:18:37.605Z,76.49
2019-03-08T04:19:37.591Z,77.28
2019-03-08T04:20:37.604Z,78.44
2019-03-08T04:21:37.567Z,77.89
2019-03-08T04:22:37.556Z,78.55
2019-03-08T04:23:37.545Z,78.14
2019-03-08T04:24:37.534Z,78.65
2019-03-08T04:25:37.533Z,79.27
2019-03-08T04:26:37.523Z,79.00
2019-03-08T04:27:37.499Z,79.41
2019-03-08T04:28:37.488Z,79.79
2019-03-08T04:29:37.475Z,79.88
2019-03-08T04:30:37.485Z,80.13
2019-03-08T04:31:37.455Z,80.54
2019-03-08T04:32:37.452Z,80.54
2019-03-08T04:33:37.443Z,80.95
2019-03-08T04:34:37.421Z,80.02
2019-03-08T04:35:37.421Z,79.51
2019-03-08T04:36:37.399Z,80.33
2019-03-08T04:37:37.401Z,79.93
2019-03-08T04:38:37.418Z,80.44
2019-03-08T04:39:37.365Z,80.95
2019-03-08T04:40:37.354Z,80.99
2019-03-08T04:41:37.344Z,80.95
2019-03-08T04:42:37.335Z,81.09
2019-03-08T04:43:37.319Z,80.58
2019-03-08T04:44:37.350Z,80.99
2019-03-08T04:45:37.296Z,81.51
2019-03-08T04:46:37.286Z,80.58
2019-03-08T04:47:37.275Z,80.27
2019-03-08T04:48:37.264Z,80.89
2019-03-08T04:49:37.252Z,82.02
2019-03-08T04:50:37.262Z,80.99
2019-03-08T04:51:37.232Z,81.09
2019-03-08T04:52:37.221Z,81.09
2019-03-08T04:53:37.208Z,81.92
2019-03-08T04:54:37.198Z,81.51
2019-03-08T04:55:37.198Z,82.02
2019-03-08T04:56:37.178Z,82.84
2019-03-08T04:57:37.170Z,82.74
2019-03-08T04:58:37.152Z,83.77
2019-03-08T04:59:37.140Z,82.43
2019-03-08T05:00:37.141Z,83.15
2019-03-08T05:01:37.119Z,82.74
2019-03-08T05:02:37.116Z,82.57
2019-03-08T05:03:37.096Z,82.84
2019-03-08T05:04:37.084Z,83.36
2019-03-08T05:05:37.086Z,83.15
2019-03-08T05:06:37.063Z,83.77
2019-03-08T05:07:37.050Z,82.98
2019-03-08T05:08:37.046Z,82.74
2019-03-08T05:09:37.033Z,82.23
2019-03-08T05:10:37.028Z,82.89
2019-03-08T05:11:37.009Z,82.02
2019-03-08T05:12:37.007Z,82.54
2019-03-08T05:13:36.987Z,82.95
2019-03-08T05:14:36.976Z,83.56
2019-03-08T05:15:37.008Z,83.36
2019-03-08T05:16:36.951Z,82.64
2019-03-08T05:17:36.942Z,81.51
2019-03-08T05:18:36.927Z,81.71
2019-03-08T05:19:36.915Z,82.33
2019-03-08T05:20:36.908Z,82.02
2019-03-08T05:21:36.909Z,81.81
2019-03-08T05:22:36.882Z,81.61
2019-03-08T05:23:36.871Z,81.61
2019-03-08T05:24:36.860Z,80.79
2019-03-08T05:25:36.849Z,82.12
2019-03-08T05:26:36.862Z,81.57
2019-03-08T05:27:36.827Z,80.99
2019-03-08T05:28:36.816Z,80.99
2019-03-08T05:29:36.803Z,80.75
2019-03-08T05:30:36.796Z,80.75
2019-03-08T05:31:36.798Z,81.05
2019-03-08T05:32:36.774Z,81.05
2019-03-08T05:33:36.760Z,80.75
2019-03-08T05:34:36.747Z,81.57
2019-03-08T05:35:36.736Z,81.92
2019-03-08T05:36:36.737Z,80.75
2019-03-08T05:37:36.713Z,80.75
2019-03-08T05:38:36.717Z,81.71
2019-03-08T05:39:36.695Z,80.75
2019-03-08T05:40:36.694Z,81.71
2019-03-08T05:41:36.669Z,81.05
2019-03-08T05:42:36.663Z,80.95
2019-03-08T05:43:36.647Z,81.05
2019-03-08T05:44:36.650Z,80.95
2019-03-08T05:45:36.641Z,80.99
2019-03-08T05:46:36.613Z,80.44
2019-03-08T05:47:36.604Z,79.93
2019-03-08T05:48:36.587Z,81.05
2019-03-08T05:49:36.642Z,80.23
2019-03-08T05:50:36.585Z,80.95
2019-03-08T05:51:36.555Z,80.65
2019-03-08T05:52:36.546Z,80.54
2019-03-08T05:53:36.534Z,80.44
2019-03-08T05:54:36.522Z,80.54
2019-03-08T05:55:36.524Z,80.33
2019-03-08T05:56:36.520Z,79.93
2019-03-08T05:57:36.489Z,80.54
2019-03-08T05:58:36.478Z,80.54
2019-03-08T05:59:36.467Z,80.54
2019-03-08T06:00:36.474Z,80.54
2019-03-08T06:01:36.444Z,80.02
2019-03-08T06:02:36.444Z,79.51
2019-03-08T06:03:36.421Z,80.02
2019-03-08T06:04:36.409Z,79.41
2019-03-08T06:05:36.411Z,79.72
2019-03-08T06:06:36.413Z,79.10
2019-03-08T06:07:36.378Z,79.20
2019-03-08T06:08:36.376Z,79.47
2019-03-08T06:09:36.362Z,79.41
2019-03-08T06:10:36.341Z,79.20
2019-03-08T06:11:36.338Z,79.72
2019-03-08T06:12:36.333Z,79.72
2019-03-08T06:13:36.308Z,79.82
2019-03-08T06:14:36.307Z,80.44
2019-03-08T06:15:36.286Z,79.93
2019-03-08T06:16:36.306Z,80.75
2019-03-08T06:17:36.268Z,80.33
2019-03-08T06:18:36.256Z,80.02
2019-03-08T06:19:36.244Z,79.93
2019-03-08T06:20:36.242Z,79.41
2019-03-08T06:21:36.218Z,80.02
2019-03-08T06:22:36.229Z,79.51
2019-03-08T06:23:36.195Z,79.68
2019-03-08T06:24:36.192Z,78.96
2019-03-08T06:25:36.173Z,79.16
2019-03-08T06:26:36.170Z,79.37
2019-03-08T06:27:36.150Z,79.27
2019-03-08T06:28:36.151Z,79.47
2019-03-08T06:29:36.135Z,79.16
2019-03-08T06:30:36.116Z,79.06
2019-03-08T06:31:36.106Z,79.06
2019-03-08T06:32:36.101Z,78.96
2019-03-08T06:33:36.125Z,79.16
2019-03-08T06:34:36.074Z,79.47
2019-03-08T06:35:36.062Z,79.99
2019-03-08T06:36:36.058Z,79.27
2019-03-08T06:37:36.040Z,79.58
2019-03-08T06:38:36.039Z,79.16
2019-03-08T06:39:36.040Z,79.79
2019-03-08T06:40:36.004Z,79.99
2019-03-08T06:41:35.994Z,79.47
2019-03-08T06:42:35.982Z,79.99
2019-03-08T06:43:35.970Z,79.99
2019-03-08T06:44:35.969Z,80.30
2019-03-08T06:45:35.999Z,80.02
2019-03-08T06:46:35.943Z,79.99
2019-03-08T06:47:35.925Z,79.47
2019-03-08T06:48:35.914Z,79.79
2019-03-08T06:49:35.947Z,79.93
2019-03-08T06:50:35.898Z,80.65
2019-03-08T06:51:35.885Z,80.40
2019-03-08T06:52:35.871Z,80.51
2019-03-08T06:53:35.857Z,80.51
2019-03-08T06:54:35.848Z,80.02
2019-03-08T06:55:35.871Z,79.51
2019-03-08T06:56:35.831Z,79.61
2019-03-08T06:57:35.814Z,80.23
2019-03-08T06:58:35.800Z,80.71
2019-03-08T06:59:35.791Z,80.91
2019-03-08T07:00:35.781Z,80.91
2019-03-08T07:01:35.790Z,80.61
2019-03-08T07:02:35.761Z,80.40
2019-03-08T07:03:35.745Z,79.99
2019-03-08T07:04:35.740Z,80.30
2019-03-08T07:05:35.723Z,81.02
2019-03-08T07:06:35.725Z,81.12
2019-03-08T07:07:35.703Z,81.02
2019-03-08T07:08:35.697Z,81.63
2019-03-08T07:09:35.684Z,80.81
2019-03-08T07:10:35.677Z,80.61
2019-03-08T07:11:35.675Z,80.61
2019-03-08T07:12:35.657Z,81.12
2019-03-08T07:13:35.633Z,81.23
2019-03-08T07:14:35.629Z,82.29
2019-03-08T07:15:35.612Z,82.29
2019-03-08T07:16:35.601Z,82.50
2019-03-08T07:17:35.609Z,82.60
2019-03-08T07:18:35.583Z,82.50
2019-03-08T07:19:40.764Z,82.87
2019-03-08T07:20:36.564Z,82.81
2019-03-08T07:21:35.544Z,82.81
2019-03-08T07:22:35.539Z,83.63
2019-03-08T07:23:35.532Z,83.49
2019-03-08T07:24:35.510Z,83.18
2019-03-08T07:25:35.499Z,83.32
2019-03-08T07:26:35.496Z,83.63
2019-03-08T07:27:35.477Z,84.14
2019-03-08T07:28:35.476Z,83.63
2019-03-08T07:29:35.454Z,83.63
2019-03-08T07:30:35.442Z,83.22
2019-03-08T07:31:35.431Z,83.22
2019-03-08T07:32:35.426Z,83.63
2019-03-08T07:33:35.432Z,82.70
2019-03-08T07:34:35.397Z,83.63
2019-03-08T07:35:35.387Z,83.42
2019-03-08T07:36:35.377Z,83.32
2019-03-08T07:37:35.364Z,83.32
2019-03-08T07:38:35.365Z,83.63
2019-03-08T07:39:35.353Z,83.12
2019-03-08T07:40:35.331Z,82.91
2019-03-08T07:41:35.321Z,83.32
2019-03-08T07:42:35.309Z,82.60
2019-03-08T07:43:35.299Z,83.32
2019-03-08T07:44:35.326Z,82.19
2019-03-08T07:45:35.281Z,82.50
2019-03-08T07:46:35.261Z,83.12
2019-03-08T07:47:35.254Z,82.91
2019-03-08T07:48:35.238Z,83.01
2019-03-08T07:49:35.229Z,82.19
2019-03-08T07:50:35.239Z,81.26
2019-03-08T07:51:35.205Z,82.09
2019-03-08T07:52:35.196Z,81.16
2019-03-08T07:53:35.185Z,80.91
2019-03-08T07:54:35.172Z,81.23
2019-03-08T07:55:35.175Z,81.23
2019-03-08T07:56:35.153Z,80.65
2019-03-08T07:57:35.141Z,81.12
2019-03-08T07:58:35.133Z,80.65
2019-03-08T07:59:35.117Z,81.26
2019-03-08T08:00:35.122Z,82.05
2019-03-08T08:01:35.128Z,80.91
2019-03-08T08:02:35.091Z,81.53
2019-03-08T08:03:35.069Z,80.81
2019-03-08T08:04:35.060Z,81.53
2019-03-08T08:05:35.050Z,81.84
2019-03-08T08:06:35.044Z,82.40
2019-03-08T08:07:35.048Z,83.42
2019-03-08T08:08:35.020Z,83.70
2019-03-08T08:09:35.009Z,84.05
2019-03-08T08:10:34.997Z,84.05
2019-03-08T08:11:34.983Z,83.53
2019-03-08T08:12:34.972Z,84.70
2019-03-08T08:13:34.971Z,84.19
2019-03-08T08:14:39.512Z,84.14
2019-03-08T08:15:35.940Z,84.14
2019-03-08T08:16:34.932Z,84.59
2019-03-08T08:17:34.913Z,85.28
2019-03-08T08:18:34.928Z,83.84
2019-03-08T08:19:34.890Z,84.66
2019-03-08T08:20:34.880Z,84.87
2019-03-08T08:21:34.886Z,84.05
2019-03-08T08:22:34.856Z,83.47
2019-03-08T08:23:35.646Z,84.14
2019-03-08T08:24:34.873Z,84.14
2019-03-08T08:25:36.985Z,83.07
2019-03-08T08:26:34.818Z,84.66
2019-03-08T08:27:34.806Z,84.66
2019-03-08T08:28:34.790Z,83.70
2019-03-08T08:29:35.446Z,83.53
2019-03-08T08:30:34.791Z,84.66
2019-03-08T08:31:34.771Z,85.28
2019-03-08T08:32:34.744Z,86.10
2019-03-08T08:33:34.739Z,86.87
2019-03-08T08:34:34.723Z,87.34
2019-03-08T08:35:34.711Z,88.89
2019-03-08T08:36:34.711Z,88.37
2019-03-08T08:37:34.701Z,89.13
2019-03-08T08:38:34.677Z,87.48
2019-03-08T08:39:34.677Z,89.03
2019-03-08T08:40:34.654Z,87.27
2019-03-08T08:41:34.653Z,86.87
2019-03-08T08:42:34.633Z,87.75
2019-03-08T08:43:34.623Z,87.75
2019-03-08T08:44:34.608Z,87.48
2019-03-08T08:45:34.620Z,87.54
2019-03-08T08:46:34.590Z,87.65
2019-03-08T08:47:34.577Z,87.60
2019-03-08T08:48:34.575Z,87.44
2019-03-08T08:49:34.567Z,87.34
2019-03-08T08:50:35.710Z,85.89
2019-03-08T08:51:34.543Z,85.49
2019-03-08T08:52:34.518Z,84.97
2019-03-08T08:53:34.527Z,86.00
2019-03-08T08:54:34.508Z,83.84
2019-03-08T08:55:34.487Z,85.11
2019-03-08T08:56:34.474Z,85.69
2019-03-08T08:57:34.483Z,84.39
2019-03-08T08:58:34.451Z,83.05
2019-03-08T08:59:34.440Z,83.67
2019-03-08T09:00:34.430Z,84.29
2019-03-08T09:01:34.418Z,83.05
2019-03-08T09:02:34.418Z,84.25
2019-03-08T09:03:34.403Z,83.47
2019-03-08T09:04:34.398Z,83.56
2019-03-08T09:05:34.376Z,82.12
2019-03-08T09:06:34.363Z,82.84
2019-03-08T09:07:34.351Z,82.33
2019-03-08T09:08:34.350Z,83.56
2019-03-08T09:09:34.334Z,84.39
2019-03-08T09:10:34.319Z,83.87
2019-03-08T09:11:43.805Z,84.29
2019-03-08T09:12:35.294Z,83.05
2019-03-08T09:13:34.298Z,86.29
2019-03-08T09:14:34.300Z,87.50
2019-03-08T09:15:34.281Z,91.77
2019-03-08T09:16:34.249Z,92.23
2019-03-08T09:17:34.239Z,93.30
2019-03-08T09:18:34.225Z,91.63
2019-03-08T09:19:34.215Z,93.60
2019-03-08T09:20:34.222Z,94.37
2019-03-08T09:21:34.203Z,95.09
2019-03-08T09:22:34.184Z,95.81
2019-03-08T09:23:34.170Z,95.19
2019-03-08T09:24:34.161Z,96.02
2019-03-08T09:25:34.180Z,94.98
2019-03-08T09:26:34.138Z,94.72
2019-03-08T09:27:34.135Z,95.14
2019-03-08T09:28:34.113Z,96.27
2019-03-08T09:29:41.064Z,96.48
2019-03-08T09:30:35.110Z,96.17
2019-03-08T09:31:34.081Z,95.86
2019-03-08T09:32:34.094Z,97.10
2019-03-08T09:33:34.071Z,97.10
2019-03-08T09:34:34.049Z,96.89
2019-03-08T09:35:34.043Z,96.79
2019-03-08T09:36:34.024Z,96.37
2019-03-08T09:37:34.017Z,96.02
2019-03-08T09:38:34.040Z,96.89
2019-03-08T09:39:33.998Z,97.10
2019-03-08T09:40:33.988Z,95.96
2019-03-08T09:41:33.968Z,96.64
2019-03-08T09:42:33.957Z,96.48
2019-03-08T09:43:33.946Z,94.37
2019-03-08T09:44:33.970Z,93.48
2019-03-08T09:45:33.930Z,94.47
2019-03-08T09:46:33.913Z,94.78
2019-03-08T09:47:33.906Z,94.57
2019-03-08T09:48:33.890Z,93.23
2019-03-08T09:49:33.879Z,93.85
2019-03-08T09:50:33.880Z,93.29
2019-03-08T09:51:33.863Z,93.18
2019-03-08T09:52:33.847Z,93.43
2019-03-08T09:53:33.832Z,94.43
2019-03-08T09:54:33.821Z,94.01
2019-03-08T09:55:33.845Z,93.29
2019-03-08T09:56:33.799Z,90.70
2019-03-08T09:57:33.800Z,91.01
2019-03-08T09:58:33.778Z,90.91
2019-03-08T09:59:33.766Z,90.39
2019-03-08T10:00:33.756Z,89.67
2019-03-08T10:01:33.755Z,90.25
2019-03-08T10:02:33.745Z,89.25
2019-03-08T10:03:33.725Z,88.94
2019-03-08T10:04:33.710Z,90.08
2019-03-08T10:05:33.699Z,89.56
2019-03-08T10:06:33.704Z,90.29
2019-03-08T10:07:33.676Z,89.87
2019-03-08T10:08:33.668Z,90.91
2019-03-08T10:09:33.660Z,92.25
2019-03-08T10:10:33.646Z,90.19
2019-03-08T10:11:33.643Z,90.50
2019-03-08T10:12:33.620Z,90.66
2019-03-08T10:13:33.640Z,92.42
2019-03-08T10:14:33.604Z,92.58
2019-03-08T10:15:33.597Z,90.58
2019-03-08T10:16:33.575Z,92.02
2019-03-08T10:17:33.563Z,91.61
2019-03-08T10:18:33.552Z,88.68
2019-03-08T10:19:33.667Z,86.98
2019-03-08T10:20:33.533Z,85.54
2019-03-08T10:21:33.525Z,85.89
2019-03-08T10:22:33.515Z,86.84
2019-03-08T10:23:33.496Z,86.16
2019-03-08T10:24:33.484Z,86.02
2019-03-08T10:25:33.488Z,85.36
2019-03-08T10:26:33.467Z,84.47
2019-03-08T10:27:38.061Z,84.84
2019-03-08T10:28:34.439Z,84.12
2019-03-08T10:29:33.454Z,84.70
2019-03-08T10:30:33.419Z,81.96
2019-03-08T10:31:33.408Z,84.29
2019-03-08T10:32:37.377Z,84.29
2019-03-08T10:33:33.399Z,83.63
2019-03-08T10:34:33.374Z,83.73
2019-03-08T10:35:33.408Z,84.31
2019-03-08T10:36:33.353Z,81.74
2019-03-08T10:37:33.338Z,82.15
2019-03-08T10:38:33.327Z,83.80
2019-03-08T10:39:33.330Z,83.70
2019-03-08T10:40:33.307Z,84.07
2019-03-08T10:41:33.308Z,84.69
2019-03-08T10:42:33.283Z,82.83
2019-03-08T10:43:33.270Z,83.00
2019-03-08T10:44:33.262Z,80.74
2019-03-08T10:45:33.268Z,81.83
2019-03-08T10:46:33.263Z,81.11
2019-03-08T10:47:33.228Z,79.88
2019-03-08T10:48:33.224Z,79.33
2019-03-08T10:49:33.206Z,78.44
2019-03-08T10:50:33.199Z,74.12
2019-03-08T10:51:33.189Z,75.39
2019-03-08T10:52:33.185Z,77.51
2019-03-08T10:53:33.159Z,77.92
2019-03-08T10:54:33.149Z,76.38
2019-03-08T10:55:33.139Z,78.23
2019-03-08T10:56:33.128Z,77.37
2019-03-08T10:57:33.138Z,75.90
2019-03-08T10:58:33.107Z,76.89
2019-03-08T10:59:33.094Z,78.23
2019-03-08T11:00:33.085Z,75.52
2019-03-08T11:01:33.077Z,73.68
2019-03-08T11:02:33.072Z,76.65
2019-03-08T11:03:33.054Z,78.81
2019-03-08T11:04:33.038Z,77.44
2019-03-08T11:05:33.027Z,75.28
2019-03-08T11:06:33.014Z,75.69
2019-03-08T11:07:33.017Z,74.15
2019-03-08T11:08:33.014Z,75.90
2019-03-08T11:09:33.014Z,73.13
2019-03-08T11:10:32.970Z,73.98
2019-03-08T11:11:32.960Z,75.76
2019-03-08T11:12:32.950Z,77.26
2019-03-08T11:13:32.944Z,76.58
2019-03-08T11:14:32.924Z,73.91
2019-03-08T11:15:32.932Z,75.66
2019-03-08T11:16:32.901Z,75.90
2019-03-08T11:17:32.892Z,76.62
2019-03-08T11:18:32.876Z,76.10
2019-03-08T11:19:32.878Z,74.36
2019-03-08T11:20:32.855Z,75.70
2019-03-08T11:21:32.853Z,75.73
2019-03-08T11:22:32.834Z,74.26
2019-03-08T11:23:32.822Z,73.88
2019-03-08T11:24:32.852Z,72.96
2019-03-08T11:25:35.201Z,75.67
2019-03-08T11:26:32.787Z,73.88
2019-03-08T11:27:32.778Z,75.32
2019-03-08T11:28:32.762Z,76.35
2019-03-08T11:29:32.760Z,76.21
2019-03-08T11:30:32.776Z,73.74
2019-03-08T11:31:32.732Z,73.91
2019-03-08T11:32:32.727Z,73.61
2019-03-08T11:33:32.715Z,72.55
2019-03-08T11:34:32.696Z,70.90
2019-03-08T11:35:32.686Z,70.77
2019-03-08T11:36:32.687Z,73.44
2019-03-08T11:37:32.664Z,69.51
2019-03-08T11:38:32.659Z,69.71
2019-03-08T11:39:32.643Z,69.30
2019-03-08T11:40:32.629Z,72.89
2019-03-08T11:41:32.663Z,66.53
2019-03-08T11:42:32.607Z,68.76
2019-03-08T11:43:32.603Z,69.17
2019-03-08T11:44:32.583Z,69.20
2019-03-08T11:45:32.581Z,72.89
2019-03-08T11:46:32.562Z,71.25
2019-03-08T11:47:32.563Z,71.39
2019-03-08T11:48:32.538Z,70.80
2019-03-08T11:49:32.529Z,76.07
2019-03-08T11:50:32.515Z,76.76
2019-03-08T11:51:32.510Z,77.72
2019-03-08T11:52:32.532Z,79.44
2019-03-08T11:53:32.480Z,82.46
2019-03-08T11:54:40.492Z,82.19
2019-03-08T11:55:33.459Z,80.95
2019-03-08T11:56:32.448Z,83.32
2019-03-08T11:57:32.444Z,81.77
2019-03-08T11:58:32.448Z,79.51
2019-03-08T11:59:32.418Z,82.40
2019-03-08T12:00:32.405Z,81.84
2019-03-08T12:01:32.393Z,82.32
2019-03-08T12:02:37.714Z,78.51
2019-03-08T12:03:33.414Z,80.47
2019-03-08T12:04:32.359Z,80.88
2019-03-08T12:05:32.352Z,77.89
2019-03-08T12:06:32.336Z,77.89
2019-03-08T12:07:32.326Z,74.08
2019-03-08T12:08:32.313Z,75.52
2019-03-08T12:09:32.322Z,77.69
2019-03-08T12:10:32.299Z,74.29
2019-03-08T12:11:32.280Z,73.78
2019-03-08T12:12:32.281Z,74.29
2019-03-08T12:13:32.406Z,75.22
2019-03-08T12:14:32.263Z,73.88
2019-03-08T12:15:32.272Z,74.60
2019-03-08T12:16:32.225Z,72.13
2019-03-08T12:17:32.215Z,71.82
2019-03-08T12:18:34.187Z,73.26
2019-03-08T12:19:32.207Z,74.08
2019-03-08T12:20:32.180Z,72.24
2019-03-08T12:21:32.206Z,73.78
2019-03-08T12:22:32.169Z,72.03
2019-03-08T12:23:32.157Z,72.61
2019-03-08T12:24:32.137Z,72.61
2019-03-08T12:25:32.126Z,73.13
2019-03-08T12:26:32.112Z,72.30
2019-03-08T12:27:32.146Z,71.14
2019-03-08T12:28:32.098Z,73.61
2019-03-08T12:29:32.080Z,71.75
2019-03-08T12:30:32.070Z,70.62
2019-03-08T12:31:32.058Z,69.36
2019-03-08T12:32:32.046Z,71.72
2019-03-08T12:33:32.057Z,70.18
2019-03-08T12:34:32.022Z,70.04
2019-03-08T12:35:32.015Z,71.38
2019-03-08T12:36:32.002Z,69.70
2019-03-08T12:37:31.989Z,69.70
2019-03-08T12:38:31.995Z,69.19
2019-03-08T12:39:31.982Z,71.97
2019-03-08T12:40:31.968Z,68.48
2019-03-08T12:41:31.947Z,68.10
2019-03-08T12:42:31.933Z,68.30
2019-03-08T12:43:31.922Z,69.94
2019-03-08T12:44:31.909Z,69.50
2019-03-08T12:45:31.930Z,69.91
2019-03-08T12:46:31.887Z,70.53
2019-03-08T12:47:31.890Z,70.94
2019-03-08T12:48:31.872Z,70.94
2019-03-08T12:49:31.853Z,67.89
2019-03-08T12:50:31.850Z,66.76
2019-03-08T12:51:31.838Z,66.66
2019-03-08T12:52:31.835Z,68.81