createdAt,value
2017-10-05T00:01:10.881Z,99.99
2017-10-05T00:02:23.363Z,99.99
2017-10-05T00:03:35.856Z,99.99
2017-10-05T00:04:48.330Z,99.99
2017-10-05T00:06:00.814Z,99.99
2017-10-05T00:07:13.313Z,99.99
2017-10-05T00:08:25.830Z,99.99
2017-10-05T00:09:38.009Z,99.99
2017-10-05T00:10:50.183Z,99.99
2017-10-05T00:12:02.675Z,99.99
2017-10-05T00:13:14.870Z,99.99
2017-10-05T00:14:27.345Z,99.99
2017-10-05T00:15:39.212Z,99.99
2017-10-05T00:16:50.162Z,99.99
2017-10-05T00:18:02.354Z,99.99
2017-10-05T00:19:14.849Z,99.99
2017-10-05T00:20:27.570Z,99.99
2017-10-05T00:21:39.783Z,99.99
2017-10-05T00:22:51.978Z,99.99
2017-10-05T00:24:04.459Z,99.99
2017-10-05T00:25:16.629Z,99.99
2017-10-05T00:26:29.123Z,99.99
2017-10-05T00:27:41.594Z,99.99
2017-10-05T00:28:53.794Z,99.99
2017-10-05T00:30:05.981Z,99.99
2017-10-05T00:31:18.462Z,99.99
2017-10-05T00:32:30.669Z,99.99
2017-10-05T00:33:43.164Z,99.99
2017-10-05T00:34:55.660Z,99.99
2017-10-05T00:36:07.839Z,99.99
2017-10-05T00:37:20.027Z,99.99
2017-10-05T00:38:32.509Z,99.99
2017-10-05T00:39:44.375Z,99.99
2017-10-05T00:40:56.547Z,99.99
2017-10-05T00:42:09.267Z,99.99
2017-10-05T00:43:21.443Z,99.99
2017-10-05T00:44:33.644Z,99.99
2017-10-05T00:45:45.829Z,99.99
2017-10-05T00:46:58.041Z,99.99
2017-10-05T00:48:09.622Z,99.99
2017-10-05T00:49:21.817Z,99.99
2017-10-05T00:50:34.011Z,99.99
2017-10-05T00:51:46.504Z,99.99
2017-10-05T00:52:58.978Z,99.99
2017-10-05T00:54:11.448Z,99.99
2017-10-05T00:55:23.643Z,99.99
2017-10-05T00:56:34.918Z,99.99
2017-10-05T00:57:47.435Z,99.99
2017-10-05T00:58:59.299Z,99.99
2017-10-05T01:00:11.176Z,99.99
2017-10-05T01:01:22.746Z,99.99
2017-10-05T01:02:34.618Z,99.99
2017-10-05T01:03:47.088Z,99.99
2017-10-05T01:04:59.262Z,99.99
2017-10-05T01:06:11.755Z,99.99
2017-10-05T01:07:24.229Z,99.99
2017-10-05T01:08:36.421Z,99.99
2017-10-05T01:09:48.284Z,99.99
2017-10-05T01:11:00.763Z,99.99
2017-10-05T01:12:12.934Z,99.99
2017-10-05T01:13:25.404Z,99.99
2017-10-05T01:14:37.577Z,99.99
2017-10-05T01:15:50.076Z,99.99
2017-10-05T01:17:02.265Z,99.99
2017-10-05T01:18:14.462Z,99.99
2017-10-05T01:19:26.656Z,99.99
2017-10-05T01:20:38.820Z,99.99
2017-10-05T01:21:51.299Z,99.99
2017-10-05T01:23:03.794Z,99.99
2017-10-05T01:24:16.265Z,99.99
2017-10-05T01:25:28.435Z,99.99
2017-10-05T01:26:40.605Z,99.99
2017-10-05T01:27:53.076Z,99.99
2017-10-05T01:29:05.548Z,99.99
2017-10-05T01:30:18.034Z,99.99
2017-10-05T01:31:30.768Z,99.99
2017-10-05T01:32:43.258Z,99.99
2017-10-05T01:33:55.732Z,99.99
2017-10-05T01:35:07.917Z,99.99
2017-10-05T01:36:20.097Z,99.99
2017-10-05T01:37:32.566Z,99.99
2017-10-05T01:38:45.079Z,99.99
2017-10-05T01:39:57.562Z,99.99
2017-10-05T01:41:09.754Z,99.99
2017-10-05T01:42:21.924Z,99.99
2017-10-05T01:43:34.096Z,99.99
2017-10-05T01:44:46.268Z,99.99
2017-10-05T01:45:58.761Z,99.99
2017-10-05T01:47:10.883Z,99.99
2017-10-05T01:48:23.370Z,99.99
2017-10-05T01:49:34.948Z,99.99
2017-10-05T01:50:47.423Z,99.99
2017-10-05T01:51:59.591Z,99.99
2017-10-05T01:53:12.085Z,99.99
2017-10-05T01:54:24.280Z,99.99
2017-10-05T01:55:36.457Z,99.99
2017-10-05T01:56:48.948Z,99.99
2017-10-05T01:58:01.118Z,99.99
2017-10-05T01:59:13.617Z,99.99
2017-10-05T02:00:26.108Z,99.99
2017-10-05T02:01:38.580Z,99.99
2017-10-05T02:02:50.451Z,99.99
2017-10-05T02:04:02.625Z,99.99
2017-10-05T02:05:15.117Z,99.99
2017-10-05T02:06:27.005Z,99.99
2017-10-05T02:07:39.182Z,99.99
2017-10-05T02:08:50.756Z,99.99
2017-10-05T02:10:02.941Z,99.99
2017-10-05T02:11:14.519Z,99.99
2017-10-05T02:12:26.408Z,99.99
2017-10-05T02:13:38.585Z,99.99
2017-10-05T02:14:51.056Z,99.99
2017-10-05T02:16:03.229Z,99.99
2017-10-05T02:17:15.102Z,99.99
2017-10-05T02:18:27.599Z,99.99
2017-10-05T02:19:40.040Z,99.99
2017-10-05T02:20:52.215Z,99.99
2017-10-05T02:22:04.405Z,99.99
2017-10-05T02:23:16.576Z,99.99
2017-10-05T02:24:28.747Z,99.99
2017-10-05T02:25:41.244Z,99.99
2017-10-05T02:26:53.440Z,99.99
2017-10-05T02:28:05.935Z,99.99
2017-10-05T02:29:18.105Z,99.99
2017-10-05T02:30:30.601Z,99.99
2017-10-05T02:31:43.116Z,99.99
2017-10-05T02:32:55.592Z,99.99
2017-10-05T02:34:07.787Z,99.99
2017-10-05T02:35:19.350Z,99.99
2017-10-05T02:36:31.530Z,99.99
2017-10-05T02:37:44.005Z,99.99
2017-10-05T02:38:55.871Z,99.99
2017-10-05T02:40:07.741Z,99.99
2017-10-05T02:41:20.239Z,99.99
2017-10-05T02:42:32.106Z,99.99
2017-10-05T02:43:44.320Z,99.99
2017-10-05T02:44:56.803Z,99.99
2017-10-05T02:46:08.974Z,99.99
2017-10-05T02:47:20.857Z,99.99
2017-10-05T02:48:33.034Z,99.99
2017-10-05T02:49:45.525Z,99.99
2017-10-05T02:50:57.702Z,99.99
2017-10-05T02:52:10.173Z,99.99
2017-10-05T02:53:22.648Z,99.99
2017-10-05T02:54:34.830Z,99.99
2017-10-05T02:55:47.326Z,99.99
2017-10-05T02:56:59.808Z,99.99
2017-10-05T02:58:12.300Z,99.99
2017-10-05T02:59:24.497Z,99.99
2017-10-05T03:00:36.666Z,99.99
2017-10-05T03:01:48.237Z,99.99
2017-10-05T03:03:00.725Z,99.99
2017-10-05T03:04:13.204Z,99.99
2017-10-05T03:05:25.416Z,99.99
2017-10-05T03:06:37.902Z,99.99
2017-10-05T03:07:50.408Z,99.99
2017-10-05T03:09:02.891Z,99.99
2017-10-05T03:10:15.381Z,99.99
2017-10-05T03:11:27.853Z,99.99
2017-10-05T03:12:40.045Z,99.99
2017-10-05T03:13:52.769Z,99.99
2017-10-05T03:15:05.243Z,99.99
2017-10-05T03:16:16.511Z,99.99
2017-10-05T03:17:28.681Z,99.99
2017-10-05T03:18:41.154Z,99.99
2017-10-05T03:19:53.348Z,99.99
2017-10-05T03:21:05.242Z,99.99
2017-10-05T03:22:17.414Z,99.99
2017-10-05T03:23:29.883Z,99.99
2017-10-05T03:24:42.004Z,99.99
2017-10-05T03:25:53.880Z,99.99
2017-10-05T03:27:05.775Z,99.99
2017-10-05T03:28:18.267Z,99.99
2017-10-05T03:29:30.742Z,99.99
2017-10-05T03:30:43.236Z,99.99
2017-10-05T03:31:55.129Z,99.99
2017-10-05T03:33:07.299Z,99.99
2017-10-05T03:34:19.471Z,99.99
2017-10-05T03:35:31.965Z,99.99
2017-10-05T03:36:44.440Z,99.99
2017-10-05T03:37:56.634Z,99.99
2017-10-05T03:39:09.129Z,99.99
2017-10-05T03:40:21.597Z,99.99
2017-10-05T03:41:33.169Z,99.99
2017-10-05T03:42:45.665Z,99.99
2017-10-05T03:43:58.136Z,99.99
2017-10-05T03:45:10.648Z,99.99
2017-10-05T03:46:23.126Z,99.99
2017-10-05T03:47:34.690Z,99.99
2017-10-05T03:48:47.170Z,99.99
2017-10-05T03:49:59.345Z,99.99
2017-10-05T03:51:11.234Z,99.99
2017-10-05T03:52:23.726Z,99.99
2017-10-05T03:53:36.201Z,99.99
2017-10-05T03:54:48.388Z,99.99
2017-10-05T03:56:00.867Z,99.99
2017-10-05T03:57:12.738Z,99.99
2017-10-05T03:58:24.926Z,99.99
2017-10-05T03:59:36.784Z,99.99
2017-10-05T04:00:48.974Z,99.99
2017-10-05T04:02:01.144Z,99.99
2017-10-05T04:03:13.315Z,99.94
2017-10-05T04:04:25.486Z,98.89
2017-10-05T04:05:37.962Z,98.99
2017-10-05T04:06:50.456Z,98.13
2017-10-05T04:08:02.641Z,98.03
2017-10-05T04:09:15.135Z,97.65
2017-10-05T04:10:26.695Z,97.27
2017-10-05T04:11:39.227Z,96.7
2017-10-05T04:12:51.406Z,96.32
2017-10-05T04:14:03.579Z,96.32
2017-10-05T04:15:15.464Z,95.98
2017-10-05T04:16:27.944Z,95.51
2017-10-05T04:17:39.817Z,95.17
2017-10-05T04:18:52.335Z,94.79
2017-10-05T04:20:04.505Z,94.37
2017-10-05T04:21:16.675Z,94.56
2017-10-05T04:22:29.147Z,93.89
2017-10-05T04:23:41.316Z,93.7
2017-10-05T04:24:53.492Z,93.51
2017-10-05T04:26:05.683Z,93.22
2017-10-05T04:27:17.854Z,92.74
2017-10-05T04:28:30.043Z,92.46
2017-10-05T04:29:42.263Z,92.27
2017-10-05T04:30:54.758Z,91.79
2017-10-05T04:32:06.315Z,91.31
2017-10-05T04:33:18.807Z,91.51
2017-10-05T04:34:31.320Z,90.84
2017-10-05T04:35:43.498Z,90.75
2017-10-05T04:36:55.673Z,90.17
2017-10-05T04:38:08.164Z,90.27
2017-10-05T04:39:20.035Z,90.56
2017-10-05T04:40:32.756Z,90.08
2017-10-05T04:41:44.328Z,89.7
2017-10-05T04:42:56.513Z,89.61
2017-10-05T04:44:08.694Z,88.93
2017-10-05T04:45:20.560Z,89.41
2017-10-05T04:46:32.733Z,88.18
2017-10-05T04:47:44.905Z,88.37
2017-10-05T04:48:57.130Z,87.98
2017-10-05T04:50:09.322Z,87.98
2017-10-05T04:51:21.817Z,87.41
2017-10-05T04:52:33.687Z,87.6
2017-10-05T04:53:45.883Z,87.03
2017-10-05T04:54:58.058Z,86.84
2017-10-05T04:56:10.250Z,85.89
2017-10-05T04:57:22.425Z,86.27
2017-10-05T04:58:34.621Z,85.8
2017-10-05T04:59:47.112Z,85.13
2017-10-05T05:00:59.581Z,84.84
2017-10-05T05:02:11.770Z,84.75
2017-10-05T05:03:23.950Z,84.36
2017-10-05T05:04:36.144Z,83.89
2017-10-05T05:05:48.015Z,83.89
2017-10-05T05:07:00.486Z,83.51
2017-10-05T05:08:12.999Z,83.22
2017-10-05T05:09:25.177Z,83.41
2017-10-05T05:10:37.690Z,82.9
2017-10-05T05:11:50.185Z,82.65
2017-10-05T05:13:02.293Z,82.56
2017-10-05T05:14:14.506Z,82.08
2017-10-05T05:15:26.680Z,81.66
2017-10-05T05:16:39.156Z,81.56
2017-10-05T05:17:51.022Z,81.28
2017-10-05T05:19:03.217Z,80.65
2017-10-05T05:20:15.388Z,80.33
2017-10-05T05:21:27.875Z,80.42
2017-10-05T05:22:40.357Z,79.94
2017-10-05T05:23:52.491Z,79.75
2017-10-05T05:25:04.663Z,78.9
2017-10-05T05:26:16.841Z,78.61
2017-10-05T05:27:29.311Z,78.42
2017-10-05T05:28:41.782Z,77.76
2017-10-05T05:29:53.953Z,77.56
2017-10-05T05:31:06.116Z,77.13
2017-10-05T05:32:18.597Z,76.71
2017-10-05T05:33:31.083Z,76.23
2017-10-05T05:34:43.560Z,76.14
2017-10-05T05:35:55.730Z,75.67
2017-10-05T05:37:08.201Z,75.19
2017-10-05T05:38:20.372Z,74.8
2017-10-05T05:39:32.874Z,74.33
2017-10-05T05:40:45.064Z,73.76
2017-10-05T05:41:57.234Z,73.57
2017-10-05T05:43:09.423Z,73.19
2017-10-05T05:44:21.900Z,72.71
2017-10-05T05:45:34.072Z,71.28
2017-10-05T05:46:46.563Z,70.33
2017-10-05T05:47:58.437Z,70.14
2017-10-05T05:49:10.609Z,69.48
2017-10-05T05:50:23.081Z,69.19
2017-10-05T05:51:35.275Z,69
2017-10-05T05:52:47.745Z,68.71
2017-10-05T05:53:59.596Z,68.75
2017-10-05T05:55:11.787Z,68.81
2017-10-05T05:56:24.256Z,68.52
2017-10-05T05:57:35.829Z,68.9
2017-10-05T05:58:48.323Z,67.95
2017-10-05T06:00:00.239Z,68.08
2017-10-05T06:01:12.439Z,68.15
2017-10-05T06:02:24.610Z,67.76
2017-10-05T06:03:36.786Z,67.67
2017-10-05T06:04:49.276Z,67.22
2017-10-05T06:06:01.448Z,66.94
2017-10-05T06:07:13.926Z,66.72
2017-10-05T06:08:26.414Z,66.53
2017-10-05T06:09:38.884Z,66.14
2017-10-05T06:10:50.454Z,66.46
2017-10-05T06:12:02.929Z,65.99
2017-10-05T06:13:15.420Z,65.8
2017-10-05T06:14:27.292Z,65.99
2017-10-05T06:15:39.462Z,66.08
2017-10-05T06:16:51.934Z,65.61
2017-10-05T06:18:03.833Z,65.8
2017-10-05T06:19:16.025Z,65.61
2017-10-05T06:20:27.937Z,65.61
2017-10-05T06:21:39.491Z,65.61
2017-10-05T06:22:51.983Z,65.32
2017-10-05T06:24:04.407Z,65.42
2017-10-05T06:25:16.581Z,65.61
2017-10-05T06:26:28.766Z,65.03
2017-10-05T06:27:40.621Z,65.03
2017-10-05T06:28:52.507Z,65.23
2017-10-05T06:30:04.986Z,64.56
2017-10-05T06:31:17.199Z,64.56
2017-10-05T06:32:29.377Z,64.56
2017-10-05T06:33:41.565Z,64.56
2017-10-05T06:34:53.760Z,64.18
2017-10-05T06:36:05.958Z,64.18
2017-10-05T06:37:17.835Z,63.89
2017-10-05T06:38:30.305Z,63.32
2017-10-05T06:39:42.776Z,63.04
2017-10-05T06:40:55.252Z,62.94
2017-10-05T06:42:07.441Z,62.37
2017-10-05T06:43:19.913Z,62.18
2017-10-05T06:44:32.101Z,61.99
2017-10-05T06:45:44.578Z,61.9
2017-10-05T06:46:56.742Z,61.51
2017-10-05T06:48:08.937Z,61.42
2017-10-05T06:49:20.818Z,61.13
2017-10-05T06:50:33.312Z,60.85
2017-10-05T06:51:45.175Z,60.75
2017-10-05T06:52:57.703Z,60.66
2017-10-05T06:54:10.173Z,60.27
2017-10-05T06:55:21.723Z,59.03
2017-10-05T06:56:33.616Z,57.04
2017-10-05T06:57:45.812Z,56.18
2017-10-05T06:58:58.310Z,55.42
2017-10-05T07:00:10.476Z,54.94
2017-10-05T07:01:22.965Z,54.56
2017-10-05T07:02:35.443Z,54.37
2017-10-05T07:03:47.940Z,54.18
2017-10-05T07:04:59.810Z,53.8
2017-10-05T07:06:11.972Z,53.52
2017-10-05T07:07:24.147Z,53.42
2017-10-05T07:08:36.322Z,53.52
2017-10-05T07:09:48.792Z,53.42
2017-10-05T07:11:00.979Z,53.32
2017-10-05T07:12:12.859Z,53.32
2017-10-05T07:13:25.334Z,53.52
2017-10-05T07:14:37.531Z,53.42
2017-10-05T07:15:49.400Z,53.32
2017-10-05T07:17:01.271Z,53.52
2017-10-05T07:18:13.762Z,53.42
2017-10-05T07:19:25.639Z,53.42
2017-10-05T07:20:38.129Z,53.52
2017-10-05T07:21:50.324Z,53.13
2017-10-05T07:23:02.786Z,53.52
2017-10-05T07:24:14.964Z,52.66
2017-10-05T07:25:26.837Z,52.75
2017-10-05T07:26:38.408Z,52.47
2017-10-05T07:27:50.881Z,52.75
2017-10-05T07:29:03.372Z,52.59
2017-10-05T07:30:15.244Z,52.66
2017-10-05T07:31:27.139Z,51.99
2017-10-05T07:32:39.289Z,52.47
2017-10-05T07:33:51.156Z,52.47
2017-10-05T07:35:03.322Z,51.99
2017-10-05T07:36:15.801Z,52.09
2017-10-05T07:37:28.284Z,51.8
2017-10-05T07:38:40.463Z,51.51
2017-10-05T07:39:52.050Z,51.42
2017-10-05T07:41:04.229Z,51.51
2017-10-05T07:42:16.400Z,51.51
2017-10-05T07:43:28.287Z,51.14
2017-10-05T07:44:40.491Z,51.04
2017-10-05T07:45:52.662Z,50.94
2017-10-05T07:47:04.860Z,50.75
2017-10-05T07:48:17.353Z,50.56
2017-10-05T07:49:29.825Z,50.66
2017-10-05T07:50:42.001Z,50.46
2017-10-05T07:51:54.491Z,50.18
2017-10-05T07:53:06.965Z,49.92
2017-10-05T07:54:19.157Z,49.92
2017-10-05T07:55:31.651Z,49.63
2017-10-05T07:56:43.523Z,49.92
2017-10-05T07:57:55.997Z,49.73
2017-10-05T07:59:07.570Z,49.26
2017-10-05T08:00:19.438Z,49.13
2017-10-05T08:01:31.606Z,48.58
2017-10-05T08:02:44.081Z,48.49
2017-10-05T08:03:55.672Z,48.21
2017-10-05T08:05:07.835Z,48.11
2017-10-05T08:06:20.013Z,48.02
2017-10-05T08:07:32.483Z,47.73
2017-10-05T08:08:44.955Z,47.06
2017-10-05T08:09:57.125Z,47.06
2017-10-05T08:11:09.302Z,47.06
2017-10-05T08:12:21.167Z,46.39
2017-10-05T08:13:33.380Z,45.92
2017-10-05T08:14:45.862Z,45.63
2017-10-05T08:15:58.358Z,45.25
2017-10-05T08:17:10.225Z,44.96
2017-10-05T08:18:22.711Z,44.87
2017-10-05T08:19:34.909Z,44.78
2017-10-05T08:20:47.086Z,44.68
2017-10-05T08:21:59.581Z,44.78
2017-10-05T08:23:11.804Z,44.68
2017-10-05T08:24:24.298Z,44.68
2017-10-05T08:25:35.869Z,44.39
2017-10-05T08:26:48.063Z,44.39
2017-10-05T08:28:00.227Z,44.49
2017-10-05T08:29:12.106Z,44.39
2017-10-05T08:30:24.001Z,44.49
2017-10-05T08:31:36.201Z,44.59
2017-10-05T08:32:48.068Z,44.49
2017-10-05T08:33:59.938Z,44.3
2017-10-05T08:35:11.809Z,44.3
2017-10-05T08:36:24.298Z,44.39
2017-10-05T08:37:36.776Z,44.3
2017-10-05T08:38:48.664Z,43.91
2017-10-05T08:40:01.143Z,44.11
2017-10-05T08:41:13.363Z,44.01
2017-10-05T08:42:25.850Z,44.01
2017-10-05T08:43:38.329Z,43.82
2017-10-05T08:44:50.500Z,44.01
2017-10-05T08:46:03.001Z,43.73
2017-10-05T08:47:14.891Z,43.44
2017-10-05T08:48:27.086Z,43.06
2017-10-05T08:49:38.649Z,42.58
2017-10-05T08:50:51.133Z,42.2
2017-10-05T08:52:03.314Z,42.11
2017-10-05T08:53:15.493Z,41.44
2017-10-05T08:54:27.664Z,41.25
2017-10-05T08:55:39.560Z,41.06
2017-10-05T08:56:52.055Z,40.97
2017-10-05T08:58:04.532Z,40.77
2017-10-05T08:59:16.700Z,40.58
2017-10-05T09:00:28.518Z,40.58
2017-10-05T09:01:40.694Z,40.58
2017-10-05T09:02:53.184Z,40.48
2017-10-05T09:04:05.377Z,40.39
2017-10-05T09:05:17.557Z,40.2
2017-10-05T09:06:29.746Z,40.11
2017-10-05T09:07:42.219Z,40.01
2017-10-05T09:08:54.455Z,39.63
2017-10-05T09:10:06.009Z,39.63
2017-10-05T09:11:18.203Z,39.34
2017-10-05T09:12:30.680Z,39.44
2017-10-05T09:13:43.174Z,39.34
2017-10-05T09:14:55.672Z,39.34
2017-10-05T09:16:08.154Z,39.63
2017-10-05T09:17:20.010Z,39.63
2017-10-05T09:18:32.509Z,39.44
2017-10-05T09:19:44.399Z,39.15
2017-10-05T09:20:56.276Z,38.96
2017-10-05T09:22:07.841Z,38.78
2017-10-05T09:23:20.310Z,38.68
2017-10-05T09:24:32.481Z,38.29
2017-10-05T09:25:44.683Z,38.1
2017-10-05T09:26:56.573Z,37.92
2017-10-05T09:28:08.744Z,38.1
2017-10-05T09:29:20.939Z,37.34
2017-10-05T09:30:33.102Z,37.25
2017-10-05T09:31:44.985Z,36.87
2017-10-05T09:32:57.201Z,36.96
2017-10-05T09:34:09.372Z,36.68
2017-10-05T09:35:21.867Z,36.68
2017-10-05T09:36:33.438Z,36.68
2017-10-05T09:37:45.939Z,36.39
2017-10-05T09:38:58.428Z,35.91
2017-10-05T09:40:10.920Z,36.1
2017-10-05T09:41:23.398Z,35.91
2017-10-05T09:42:35.282Z,35.82
2017-10-05T09:43:47.762Z,35.72
2017-10-05T09:44:59.950Z,35.72
2017-10-05T09:46:12.433Z,35.63
2017-10-05T09:47:24.603Z,35.82
2017-10-05T09:48:36.787Z,35.63
2017-10-05T09:49:49.268Z,35.44
2017-10-05T09:51:01.761Z,35.44
2017-10-05T09:52:13.641Z,35.44
2017-10-05T09:53:25.826Z,35.44
2017-10-05T09:54:37.698Z,35.35
2017-10-05T09:55:49.592Z,35.25
2017-10-05T09:57:01.759Z,35.44
2017-10-05T09:58:13.927Z,35.15
2017-10-05T09:59:25.810Z,35.25
2017-10-05T10:00:38.001Z,35.25
2017-10-05T10:01:49.272Z,35.35
2017-10-05T10:03:01.771Z,35.35
2017-10-05T10:04:13.362Z,35.25
2017-10-05T10:05:25.834Z,35.15
2017-10-05T10:06:38.008Z,35.06
2017-10-05T10:07:49.875Z,35.15
2017-10-05T10:09:02.046Z,34.87
2017-10-05T10:10:13.619Z,34.48
2017-10-05T10:11:25.504Z,34.67
2017-10-05T10:12:37.400Z,34.01
2017-10-05T10:13:49.578Z,33.55
2017-10-05T10:15:01.749Z,33.34
2017-10-05T10:16:13.950Z,33.26
2017-10-05T10:17:25.808Z,33.34
2017-10-05T10:18:37.991Z,33.15
2017-10-05T10:19:49.873Z,32.96
2017-10-05T10:21:02.102Z,32.96
2017-10-05T10:22:14.290Z,33.06
2017-10-05T10:23:26.469Z,32.58
2017-10-05T10:24:38.941Z,32.6
2017-10-05T10:25:51.436Z,32.68
2017-10-05T10:27:03.606Z,32.58
2017-10-05T10:28:15.793Z,32.87
2017-10-05T10:29:28.275Z,32.77
2017-10-05T10:30:40.143Z,32.77
2017-10-05T10:31:52.655Z,32.39
2017-10-05T10:33:04.526Z,32.48
2017-10-05T10:34:16.706Z,32.68
2017-10-05T10:35:28.877Z,32.39
2017-10-05T10:36:41.348Z,32.01
2017-10-05T10:37:53.784Z,32.2
2017-10-05T10:39:06.262Z,32.1
2017-10-05T10:40:18.458Z,31.84
2017-10-05T10:41:30.646Z,31.92
2017-10-05T10:42:42.850Z,31.34
2017-10-05T10:43:55.345Z,31.44
2017-10-05T10:45:07.216Z,31.15
2017-10-05T10:46:19.093Z,31.34
2017-10-05T10:47:30.982Z,31.05
2017-10-05T10:48:43.153Z,30.58
2017-10-05T10:49:55.348Z,30.5
2017-10-05T10:51:07.537Z,30.6
2017-10-05T10:52:20.032Z,30.58
2017-10-05T10:53:32.213Z,30.29
2017-10-05T10:54:44.081Z,30.31
2017-10-05T10:55:56.269Z,30.31
2017-10-05T10:57:08.748Z,30.2
2017-10-05T10:58:20.941Z,30.29
2017-10-05T10:59:33.115Z,30
2017-10-05T11:00:45.590Z,30.12
2017-10-05T11:01:57.761Z,29.45
2017-10-05T11:03:09.625Z,29.15
2017-10-05T11:04:22.096Z,29.26
2017-10-05T11:05:34.591Z,29.16
2017-10-05T11:06:46.762Z,28.69
2017-10-05T11:07:58.626Z,28.4
2017-10-05T11:09:10.503Z,28.5
2017-10-05T11:10:22.673Z,27.92
2017-10-05T11:11:35.152Z,27.92
2017-10-05T11:12:47.633Z,27.92
2017-10-05T11:13:59.812Z,27.16
2017-10-05T11:15:11.699Z,27.55
2017-10-05T11:16:24.177Z,27.16
2017-10-05T11:17:35.748Z,26.78
2017-10-05T11:18:47.919Z,26.88
2017-10-05T11:20:00.406Z,26.78
2017-10-05T11:21:12.214Z,26.88
2017-10-05T11:22:24.711Z,26.88
2017-10-05T11:23:36.576Z,26.5
2017-10-05T11:24:48.748Z,26.31
2017-10-05T11:26:01.235Z,26.21
2017-10-05T11:27:13.437Z,26.12
2017-10-05T11:28:25.009Z,26.12
2017-10-05T11:29:36.897Z,25.54
2017-10-05T11:30:49.382Z,25.35
2017-10-05T11:32:01.573Z,25.64
2017-10-05T11:33:13.461Z,25.45
2017-10-05T11:34:25.637Z,25.35
2017-10-05T11:35:37.825Z,25.16
2017-10-05T11:36:49.704Z,24.78
2017-10-05T11:38:01.879Z,24.68
2017-10-05T11:39:13.445Z,24.21
2017-10-05T11:40:25.934Z,24.32
2017-10-05T11:41:38.128Z,23.84
2017-10-05T11:42:50.307Z,23.74
2017-10-05T11:44:01.578Z,23.46
2017-10-05T11:45:13.748Z,23.46
2017-10-05T11:46:25.620Z,23.27
2017-10-05T11:47:38.090Z,23.17
2017-10-05T11:48:50.277Z,23.08
2017-10-05T11:50:02.760Z,22.98
2017-10-05T11:51:14.626Z,23.08
2017-10-05T11:52:26.501Z,23.27
2017-10-05T11:53:38.694Z,23.27
2017-10-05T11:54:51.206Z,23.17
2017-10-05T11:56:02.785Z,23.08
2017-10-05T11:57:14.680Z,22.89
2017-10-05T11:58:26.941Z,22.41
2017-10-05T11:59:38.226Z,22.41
2017-10-05T12:00:50.409Z,22.42
2017-10-05T12:02:02.607Z,22.13
2017-10-05T12:03:15.101Z,21.66
2017-10-05T12:04:27.295Z,20.79
2017-10-05T12:05:39.480Z,14.12
2017-10-05T12:06:51.089Z,12.69
2017-10-05T12:08:03.308Z,11.74
2017-10-05T12:09:15.180Z,11.36
2017-10-05T12:10:26.758Z,11.07
2017-10-05T12:11:39.253Z,10.97
2017-10-05T12:12:51.451Z,11.36
2017-10-05T12:14:03.961Z,11.45
2017-10-05T12:15:16.444Z,11.65
2017-10-05T12:16:28.935Z,11.65
2017-10-05T12:17:41.135Z,11.74
2017-10-05T12:18:53.631Z,11.93
2017-10-05T12:20:05.823Z,11.74
2017-10-05T12:21:18.320Z,11.65
2017-10-05T12:22:30.506Z,11.74
2017-10-05T12:23:42.702Z,11.84
2017-10-05T12:24:55.197Z,12.41
2017-10-05T12:26:07.693Z,13.18
2017-10-05T12:27:19.888Z,13.75
2017-10-05T12:28:32.068Z,14.61
2017-10-05T12:29:43.955Z,16.04
2017-10-05T12:30:56.133Z,16.52
2017-10-05T12:32:08.303Z,17.57
2017-10-05T12:33:20.492Z,18.62
2017-10-05T12:34:32.974Z,19.38
2017-10-05T12:35:44.870Z,21.39
2017-10-05T12:36:57.362Z,22.63
2017-10-05T12:38:09.224Z,24.45
2017-10-05T12:39:21.710Z,26.64
2017-10-05T12:40:34.204Z,28.75
2017-10-05T12:41:46.386Z,29.32
2017-10-05T12:42:58.566Z,29.51
2017-10-05T12:44:10.762Z,30.46
2017-10-05T12:45:22.632Z,30.46
2017-10-05T12:46:35.127Z,31.71
2017-10-05T12:47:47.322Z,31.9
2017-10-05T12:48:59.794Z,31.99
2017-10-05T12:50:12.270Z,31.71
2017-10-05T12:51:24.464Z,32.28
2017-10-05T12:52:36.954Z,34.67
2017-10-05T12:53:48.532Z,35.33
2017-10-05T12:55:00.721Z,35.05
2017-10-05T12:56:11.993Z,37.73
2017-10-05T12:57:23.863Z,37.92
2017-10-05T12:58:35.742Z,38.28
2017-10-05T12:59:47.930Z,38.1
2017-10-05T13:01:00.405Z,38.66
2017-10-05T13:02:12.295Z,38.37
2017-10-05T13:03:24.169Z,38.66
2017-10-05T13:04:35.415Z,38.37
2017-10-05T13:05:47.925Z,37.9
2017-10-05T13:07:00.403Z,38.85
2017-10-05T13:08:11.974Z,39.14
2017-10-05T13:09:24.145Z,40.19
2017-10-05T13:10:36.632Z,39.52
2017-10-05T13:11:49.128Z,38.66
2017-10-05T13:13:01.612Z,38.85
2017-10-05T13:14:13.477Z,38.47
2017-10-05T13:15:25.965Z,39.61
2017-10-05T13:16:38.168Z,42.86
2017-10-05T13:17:50.346Z,43.24
2017-10-05T13:19:02.515Z,42.86
2017-10-05T13:20:14.384Z,42.19
2017-10-05T13:21:26.607Z,42.48
2017-10-05T13:22:39.121Z,43.33
2017-10-05T13:23:51.643Z,43.33
2017-10-05T13:25:02.889Z,43.53
2017-10-05T13:26:14.458Z,43.53
2017-10-05T13:27:26.625Z,43.24
2017-10-05T13:28:39.100Z,43.15
2017-10-05T13:29:50.971Z,43.43
2017-10-05T13:31:02.866Z,43.53
2017-10-05T13:32:15.367Z,42.67
2017-10-05T13:33:27.864Z,42.38
2017-10-05T13:34:40.054Z,42.57
2017-10-05T13:35:52.251Z,42.48
2017-10-05T13:37:04.125Z,42.77
2017-10-05T13:38:16.620Z,43.72
2017-10-05T13:39:28.803Z,42.4
2017-10-05T13:40:41.300Z,42.97
2017-10-05T13:41:53.481Z,42.97
2017-10-05T13:43:05.974Z,44.7
2017-10-05T13:44:18.474Z,44.22
2017-10-05T13:45:30.082Z,44.22
2017-10-05T13:46:42.566Z,44.7
2017-10-05T13:47:54.980Z,45.65
2017-10-05T13:49:07.178Z,48.61
2017-10-05T13:50:19.689Z,51.09
2017-10-05T13:51:32.210Z,51.29
2017-10-05T13:52:43.789Z,56.35
2017-10-05T13:53:56.302Z,62.37
2017-10-05T13:55:08.484Z,67.24
2017-10-05T13:56:20.375Z,68.57
2017-10-05T13:57:32.546Z,76.12
2017-10-05T13:58:45.016Z,88.25
2017-10-05T13:59:56.890Z,93.41
2017-10-05T14:01:08.759Z,94.74
2017-10-05T14:02:20.671Z,94.98
2017-10-05T14:03:32.541Z,96.7
2017-10-05T14:04:44.419Z,94.03
2017-10-05T14:05:56.592Z,93.17
2017-10-05T14:07:08.786Z,93.55
2017-10-05T14:08:20.956Z,92.97
2017-10-05T14:09:33.127Z,92.93
2017-10-05T14:10:45.016Z,91.69
2017-10-05T14:11:57.511Z,89.21
2017-10-05T14:13:09.693Z,89.02
2017-10-05T14:14:22.185Z,87.87
2017-10-05T14:15:33.748Z,88.35
2017-10-05T14:16:46.231Z,87.83
2017-10-05T14:17:58.721Z,87.07
2017-10-05T14:19:10.892Z,89.07
2017-10-05T14:20:23.364Z,87.54
2017-10-05T14:21:35.558Z,87.35
2017-10-05T14:22:47.728Z,86.02
2017-10-05T14:23:59.900Z,87.6
2017-10-05T14:25:12.071Z,88.45
2017-10-05T14:26:24.566Z,90.08
2017-10-05T14:27:36.754Z,89.89
2017-10-05T14:28:48.333Z,90.26
2017-10-05T14:30:00.531Z,90.45
2017-10-05T14:31:12.430Z,89.22
2017-10-05T14:32:24.311Z,89.5
2017-10-05T14:33:36.207Z,91.22
2017-10-05T14:34:48.386Z,91.31
2017-10-05T14:36:00.557Z,90.45
2017-10-05T14:37:12.754Z,92.74
2017-10-05T14:38:24.649Z,90.79
2017-10-05T14:39:37.136Z,90.98
2017-10-05T14:40:49.332Z,91.94
2017-10-05T14:42:01.510Z,92.98
2017-10-05T14:43:13.081Z,91.08
2017-10-05T14:44:25.569Z,92.69
2017-10-05T14:45:37.752Z,93.27
2017-10-05T14:46:50.243Z,93.08
2017-10-05T14:48:02.717Z,92.89
2017-10-05T14:49:14.909Z,93.27
2017-10-05T14:50:26.460Z,95.27
2017-10-05T14:51:38.954Z,97.56
2017-10-05T14:52:51.446Z,96.41
2017-10-05T14:54:03.616Z,95.46
2017-10-05T14:55:15.793Z,94.37
2017-10-05T14:56:27.962Z,93.6
2017-10-05T14:57:40.454Z,93.79
2017-10-05T14:58:52.624Z,94.17
2017-10-05T15:00:05.121Z,93.98
2017-10-05T15:01:17.307Z,95.41
2017-10-05T15:02:28.886Z,94.74
2017-10-05T15:03:41.356Z,97.31
2017-10-05T15:04:53.826Z,97.51
2017-10-05T15:06:06.299Z,99.03
2017-10-05T15:07:18.469Z,96.46
2017-10-05T15:08:30.339Z,99.32
2017-10-05T15:09:42.210Z,98.08
2017-10-05T15:10:54.382Z,97.79
2017-10-05T15:12:06.851Z,99.03
2017-10-05T15:13:19.324Z,99.99
2017-10-05T15:14:31.492Z,99.93
2017-10-05T15:15:43.662Z,99.84
2017-10-05T15:16:56.134Z,99.36
2017-10-05T15:18:08.321Z,99.99
2017-10-05T15:19:20.504Z,99.74
2017-10-05T15:20:32.721Z,99.99
2017-10-05T15:21:45.222Z,99.74
2017-10-05T15:22:57.715Z,99.99
2017-10-05T15:24:09.601Z,99.36
2017-10-05T15:25:21.770Z,99.99
2017-10-05T15:26:33.949Z,99.99
2017-10-05T15:27:46.444Z,99.99
2017-10-05T15:28:58.917Z,99.27
2017-10-05T15:30:11.110Z,98.13
2017-10-05T15:31:23.606Z,97.65
2017-10-05T15:32:36.078Z,96.51