createdAt,value
2023-02-15T00:00:13.689Z,128.30
2023-02-15T00:03:01.669Z,113.13
2023-02-15T00:05:32.345Z,132.15
2023-02-15T00:07:59.973Z,139.27
2023-02-15T00:10:27.738Z,138.88
2023-02-15T00:12:55.356Z,129.30
2023-02-15T00:15:23.780Z,140.43
2023-02-15T00:17:51.498Z,144.65
2023-02-15T00:20:20.107Z,135.52
2023-02-15T00:22:47.847Z,142.82
2023-02-15T00:25:16.370Z,143.40
2023-02-15T00:27:44.096Z,140.95
2023-02-15T00:30:12.694Z,131.05
2023-02-15T00:32:40.540Z,143.38
2023-02-15T00:35:08.892Z,133.82
2023-02-15T00:37:36.629Z,149.70
2023-02-15T00:40:05.333Z,130.32
2023-02-15T00:42:33.631Z,134.93
2023-02-15T00:45:01.733Z,132.40
2023-02-15T00:47:30.126Z,131.75
2023-02-15T00:49:57.921Z,136.65
2023-02-15T00:52:25.512Z,134.35
2023-02-15T00:54:53.921Z,122.20
2023-02-15T00:57:21.646Z,131.73
2023-02-15T00:59:50.156Z,126.05
2023-02-15T01:02:17.794Z,125.75
2023-02-15T01:04:48.646Z,121.30
2023-02-15T01:07:17.970Z,126.82
2023-02-15T01:09:45.957Z,125.55
2023-02-15T01:12:14.281Z,123.85
2023-02-15T01:14:42.738Z,136.00
2023-02-15T01:17:10.469Z,120.95
2023-02-15T01:19:39.006Z,123.90
2023-02-15T01:22:08.104Z,138.98
2023-02-15T01:24:37.333Z,132.05
2023-02-15T01:27:05.137Z,138.65
2023-02-15T01:29:33.078Z,134.35
2023-02-15T01:32:01.406Z,125.10
2023-02-15T01:34:30.995Z,121.30
2023-02-15T01:36:58.590Z,123.55
2023-02-15T01:39:26.519Z,118.07
2023-02-15T01:41:54.316Z,116.68
2023-02-15T01:44:44.290Z,125.50
2023-02-15T01:47:14.878Z,122.63
2023-02-15T01:49:44.492Z,117.93
2023-02-15T01:52:14.277Z,110.22
2023-02-15T01:54:43.643Z,116.20
2023-02-15T01:57:15.578Z,118.20
2023-02-15T01:59:47.925Z,116.38
2023-02-15T02:02:18.254Z,109.55
2023-02-15T02:04:52.017Z,112.30
2023-02-15T02:09:51.915Z,98.45
2023-02-15T02:12:20.541Z,111.90
2023-02-15T02:14:49.449Z,109.38
2023-02-15T02:17:27.645Z,113.78
2023-02-15T02:20:24.606Z,103.97
2023-02-15T02:23:11.899Z,109.78
2023-02-15T02:26:00.527Z,105.15
2023-02-15T02:28:28.586Z,106.07
2023-02-15T02:31:35.419Z,106.15
2023-02-15T02:34:17.316Z,106.07
2023-02-15T02:36:59.628Z,107.60
2023-02-15T02:39:48.962Z,103.38
2023-02-15T02:42:23.339Z,122.80
2023-02-15T02:45:13.620Z,113.38
2023-02-15T02:47:48.005Z,106.68
2023-02-15T02:50:23.718Z,108.75
2023-02-15T02:52:53.578Z,103.55
2023-02-15T02:55:31.117Z,113.05
2023-02-15T02:58:16.323Z,107.97
2023-02-15T03:01:12.471Z,99.57
2023-02-15T03:03:51.776Z,103.30
2023-02-15T03:06:33.120Z,104.32
2023-02-15T03:09:23.822Z,106.55
2023-02-15T03:11:52.472Z,97.60
2023-02-15T03:14:22.585Z,108.93
2023-02-15T03:16:51.397Z,105.03
2023-02-15T03:19:23.987Z,100.75
2023-02-15T03:22:10.441Z,108.85
2023-02-15T03:24:45.830Z,109.05
2023-02-15T03:27:20.429Z,97.75
2023-02-15T03:29:51.525Z,99.72
2023-02-15T03:32:19.796Z,97.45
2023-02-15T03:34:47.942Z,100.28
2023-02-15T03:37:28.302Z,98.10
2023-02-15T03:40:27.371Z,101.90
2023-02-15T03:43:02.658Z,102.07
2023-02-15T03:45:32.642Z,101.50
2023-02-15T03:48:01.975Z,95.28
2023-02-15T03:50:51.315Z,95.75
2023-02-15T03:53:22.275Z,100.93
2023-02-15T03:55:55.780Z,106.53
2023-02-15T03:58:42.812Z,96.22
2023-02-15T04:02:02.699Z,104.13
2023-02-15T04:04:39.269Z,109.07
2023-02-15T04:07:09.856Z,99.35
2023-02-15T04:09:56.188Z,97.78
2023-02-15T04:12:24.848Z,98.95
2023-02-15T04:15:11.414Z,95.22
2023-02-15T04:17:39.756Z,92.95
2023-02-15T04:20:27.454Z,109.00
2023-02-15T04:23:14.544Z,93.70
2023-02-15T04:25:42.918Z,95.63
2023-02-15T04:28:10.844Z,106.32
2023-02-15T04:30:38.323Z,106.63
2023-02-15T04:33:06.518Z,107.88
2023-02-15T04:35:34.689Z,111.75
2023-02-15T04:38:03.099Z,108.70
2023-02-15T04:40:30.856Z,104.82
2023-02-15T04:42:58.734Z,110.03
2023-02-15T04:45:26.332Z,113.15
2023-02-15T04:47:54.482Z,98.38
2023-02-15T04:50:22.174Z,97.95
2023-02-15T04:52:50.217Z,106.60
2023-02-15T04:55:18.396Z,106.82
2023-02-15T04:57:47.628Z,97.78
2023-02-15T05:00:15.683Z,98.60
2023-02-15T05:02:43.888Z,100.00
2023-02-15T05:05:14.028Z,102.13
2023-02-15T05:07:42.226Z,99.20
2023-02-15T05:10:10.492Z,106.20
2023-02-15T05:12:38.522Z,108.40
2023-02-15T05:15:06.248Z,92.93
2023-02-15T05:17:34.778Z,94.80
2023-02-15T05:20:02.395Z,82.95
2023-02-15T05:22:30.429Z,84.07
2023-02-15T05:25:17.268Z,77.32
2023-02-15T05:28:05.319Z,93.65
2023-02-15T05:30:33.613Z,85.95
2023-02-15T05:33:02.034Z,82.80
2023-02-15T05:35:29.891Z,97.15
2023-02-15T05:37:58.145Z,88.45
2023-02-15T05:40:25.934Z,90.97
2023-02-15T05:42:54.437Z,90.72
2023-02-15T05:45:22.111Z,77.47
2023-02-15T05:47:49.946Z,87.07
2023-02-15T05:50:17.796Z,78.07
2023-02-15T05:52:47.436Z,81.47
2023-02-15T05:55:15.103Z,79.10
2023-02-15T05:57:43.293Z,71.82
2023-02-15T06:00:12.983Z,84.88
2023-02-15T06:02:41.805Z,85.32
2023-02-15T06:05:09.708Z,72.90
2023-02-15T06:07:38.042Z,76.65
2023-02-15T06:10:07.008Z,79.82
2023-02-15T06:12:35.435Z,79.75
2023-02-15T06:15:03.114Z,82.40
2023-02-15T06:17:31.440Z,82.38
2023-02-15T06:19:59.120Z,90.57
2023-02-15T06:22:27.118Z,81.43
2023-02-15T06:24:55.651Z,81.35
2023-02-15T06:27:23.889Z,79.47
2023-02-15T06:29:51.570Z,70.38
2023-02-15T06:32:19.466Z,69.22
2023-02-15T06:34:48.758Z,79.38
2023-02-15T06:37:16.846Z,86.65
2023-02-15T06:39:45.255Z,86.50
2023-02-15T06:42:13.031Z,87.15
2023-02-15T06:44:40.485Z,80.30
2023-02-15T06:47:08.643Z,84.43
2023-02-15T06:49:36.328Z,73.22
2023-02-15T06:52:05.047Z,73.72
2023-02-15T06:54:32.613Z,73.03
2023-02-15T06:57:00.564Z,78.28
2023-02-15T06:59:28.187Z,74.90
2023-02-15T07:01:56.603Z,69.85
2023-02-15T07:04:24.414Z,78.00
2023-02-15T07:06:53.991Z,71.22
2023-02-15T07:09:22.309Z,67.97
2023-02-15T07:12:09.048Z,69.53
2023-02-15T07:14:37.271Z,68.75
2023-02-15T07:17:07.349Z,70.88
2023-02-15T07:19:39.299Z,63.92
2023-02-15T07:22:07.473Z,66.25
2023-02-15T07:24:35.152Z,67.70
2023-02-15T07:27:03.169Z,65.45
2023-02-15T07:29:31.328Z,66.32
2023-02-15T07:31:59.383Z,69.72
2023-02-15T07:34:27.380Z,70.13
2023-02-15T07:36:55.704Z,69.60
2023-02-15T07:39:23.274Z,58.20
2023-02-15T07:41:51.366Z,68.03
2023-02-15T07:44:19.396Z,74.60
2023-02-15T07:46:47.163Z,68.22
2023-02-15T07:49:15.708Z,72.40
2023-02-15T07:51:44.061Z,78.35
2023-02-15T07:54:11.686Z,72.85
2023-02-15T07:56:40.230Z,72.07
2023-02-15T07:59:09.602Z,68.75
2023-02-15T08:01:39.224Z,65.38
2023-02-15T08:04:08.135Z,69.85
2023-02-15T08:06:37.508Z,73.28
2023-02-15T08:09:07.136Z,71.22
2023-02-15T08:11:37.724Z,74.65
2023-02-15T08:14:20.415Z,66.38
2023-02-15T08:16:53.711Z,67.38
2023-02-15T08:19:26.527Z,69.50
2023-02-15T08:21:59.074Z,61.75
2023-02-15T08:24:30.504Z,67.72
2023-02-15T08:26:59.823Z,58.58
2023-02-15T08:29:28.838Z,68.45
2023-02-15T08:32:00.420Z,71.22
2023-02-15T08:34:28.137Z,79.50
2023-02-15T08:36:55.991Z,79.10
2023-02-15T08:39:23.705Z,82.93
2023-02-15T08:41:52.013Z,65.63
2023-02-15T08:44:20.641Z,66.20
2023-02-15T08:46:50.154Z,72.20
2023-02-15T08:49:21.983Z,71.88
2023-02-15T08:51:50.817Z,72.65
2023-02-15T08:54:21.948Z,66.20
2023-02-15T08:56:49.944Z,65.20
2023-02-15T08:59:20.460Z,61.17
2023-02-15T09:01:50.008Z,70.22
2023-02-15T09:04:18.410Z,61.97
2023-02-15T09:06:49.064Z,61.88
2023-02-15T09:09:18.639Z,63.83
2023-02-15T09:11:48.632Z,62.13
2023-02-15T09:14:25.708Z,62.35
2023-02-15T09:16:54.474Z,56.30
2023-02-15T09:19:24.050Z,62.90
2023-02-15T09:21:52.613Z,59.03
2023-02-15T09:24:20.404Z,56.88
2023-02-15T09:26:49.761Z,58.05
2023-02-15T09:29:18.530Z,62.75
2023-02-15T09:31:50.199Z,60.17
2023-02-15T09:34:20.554Z,59.13
2023-02-15T09:36:49.984Z,65.70
2023-02-15T09:39:24.646Z,62.90
2023-02-15T09:42:11.859Z,50.38
2023-02-15T09:44:54.516Z,74.80
2023-02-15T09:47:47.386Z,72.85
2023-02-15T09:50:52.463Z,54.78
2023-02-15T09:53:23.990Z,60.90
2023-02-15T09:55:57.831Z,59.78
2023-02-15T09:58:55.661Z,59.55
2023-02-15T10:01:48.008Z,47.67
2023-02-15T10:04:38.540Z,48.78
2023-02-15T10:07:32.485Z,51.50
2023-02-15T10:10:12.285Z,55.30
2023-02-15T10:13:06.386Z,55.85
2023-02-15T10:16:17.098Z,52.58
2023-02-15T10:18:57.504Z,50.88
2023-02-15T10:22:05.621Z,57.97
2023-02-15T10:24:51.929Z,57.70
2023-02-15T10:27:23.557Z,55.38
2023-02-15T10:30:12.987Z,61.25
2023-02-15T10:32:53.105Z,59.25
2023-02-15T10:35:51.460Z,60.83
2023-02-15T10:38:22.617Z,59.22
2023-02-15T10:41:03.476Z,64.53
2023-02-15T10:43:55.548Z,62.40
2023-02-15T10:46:42.070Z,53.80
2023-02-15T10:49:42.991Z,55.72
2023-02-15T10:52:42.158Z,53.28
2023-02-15T10:55:33.186Z,60.78
2023-02-15T10:58:19.541Z,54.38
2023-02-15T11:01:01.185Z,59.22
2023-02-15T11:04:09.053Z,59.78
2023-02-15T11:06:40.389Z,64.55
2023-02-15T11:09:13.925Z,54.60
2023-02-15T11:11:46.388Z,56.08
2023-02-15T11:14:21.933Z,54.28
2023-02-15T11:16:58.429Z,64.20
2023-02-15T11:19:31.436Z,68.22
2023-02-15T11:22:02.798Z,59.92
2023-02-15T11:24:32.390Z,59.92
2023-02-15T11:27:07.093Z,56.38
2023-02-15T11:29:41.249Z,58.83
2023-02-15T11:32:18.126Z,66.63
2023-02-15T11:35:01.100Z,65.78
2023-02-15T11:40:04.373Z,53.53
2023-02-15T11:42:33.867Z,58.20
2023-02-15T11:45:26.356Z,56.75
2023-02-15T11:47:55.612Z,52.10
2023-02-15T11:50:29.454Z,54.10
2023-02-15T11:53:04.600Z,54.75
2023-02-15T11:55:34.303Z,57.65
2023-02-15T11:58:13.687Z,49.88
2023-02-15T12:00:48.116Z,47.60
2023-02-15T12:03:24.599Z,54.50
2023-02-15T12:05:58.176Z,44.63
2023-02-15T12:08:27.089Z,43.88
2023-02-15T12:11:16.832Z,48.45
2023-02-15T12:14:01.296Z,44.75
2023-02-15T12:16:30.950Z,47.83
2023-02-15T12:19:00.428Z,43.38
2023-02-15T12:21:30.920Z,48.33
2023-02-15T12:24:18.230Z,45.00
2023-02-15T12:26:46.095Z,47.35
2023-02-15T12:29:18.544Z,45.53
2023-02-15T12:31:47.180Z,47.00
2023-02-15T12:34:21.619Z,52.15
2023-02-15T12:36:52.114Z,49.45
2023-02-15T12:39:23.522Z,46.97
2023-02-15T12:41:57.543Z,48.95
2023-02-15T12:45:05.658Z,54.15
2023-02-15T12:47:33.854Z,47.58
2023-02-15T12:50:24.438Z,50.17
2023-02-15T12:52:52.939Z,55.65
2023-02-15T12:55:23.466Z,57.95
2023-02-15T12:58:06.866Z,53.90
2023-02-15T13:00:35.801Z,58.55
2023-02-15T13:03:04.294Z,55.00
2023-02-15T13:05:39.731Z,56.90
2023-02-15T13:08:23.282Z,53.63
2023-02-15T13:11:04.919Z,58.80
2023-02-15T13:13:36.008Z,57.78
2023-02-15T13:16:07.706Z,58.88
2023-02-15T13:18:41.243Z,55.80
2023-02-15T13:21:18.058Z,61.83
2023-02-15T13:23:49.571Z,61.58
2023-02-15T13:26:20.933Z,74.57
2023-02-15T13:28:55.617Z,68.65
2023-02-15T13:31:29.254Z,68.55
2023-02-15T13:34:19.342Z,80.80
2023-02-15T13:36:55.939Z,66.18
2023-02-15T13:39:52.841Z,62.70
2023-02-15T13:42:26.721Z,64.78
2023-02-15T13:45:23.630Z,63.72
2023-02-15T13:48:01.324Z,62.85
2023-02-15T13:50:47.760Z,60.88
2023-02-15T13:53:20.988Z,70.75
2023-02-15T13:55:57.710Z,64.63
2023-02-15T13:58:44.916Z,67.85
2023-02-15T14:01:17.283Z,62.38
2023-02-15T14:06:45.876Z,74.60
2023-02-15T14:09:44.258Z,68.22
2023-02-15T14:12:24.378Z,74.78
2023-02-15T14:15:14.632Z,68.35
2023-02-15T14:18:01.394Z,70.47
2023-02-15T14:20:59.206Z,62.28
2023-02-15T14:23:42.107Z,65.55
2023-02-15T14:26:11.053Z,65.97
2023-02-15T14:29:03.570Z,61.85
2023-02-15T14:31:36.257Z,75.30
2023-02-15T14:34:05.541Z,67.38
2023-02-15T14:36:34.269Z,70.68
2023-02-15T14:39:29.100Z,79.60
2023-02-15T14:42:12.600Z,74.00
2023-02-15T14:45:16.743Z,74.38
2023-02-15T14:48:06.345Z,78.13
2023-02-15T14:50:42.336Z,76.40
2023-02-15T14:53:30.908Z,77.40
2023-02-15T14:56:19.421Z,73.50
2023-02-15T14:58:50.903Z,74.03
2023-02-15T15:01:30.403Z,75.05
2023-02-15T15:04:02.337Z,81.18
2023-02-15T15:06:34.653Z,82.25
2023-02-15T15:09:22.142Z,55.35
2023-02-15T15:11:51.869Z,78.50
2023-02-15T15:14:39.264Z,77.85
2023-02-15T15:17:10.509Z,73.38
2023-02-15T15:19:52.320Z,69.10
2023-02-15T15:22:22.652Z,73.75
2023-02-15T15:24:54.127Z,69.43
2023-02-15T15:30:37.114Z,84.65
2023-02-15T15:33:27.055Z,84.95
2023-02-15T15:36:12.542Z,83.82
2023-02-15T15:39:31.308Z,86.90
2023-02-15T15:42:13.736Z,89.15
2023-02-15T15:45:18.661Z,87.10
2023-02-15T15:48:17.758Z,81.57
2023-02-15T15:50:45.376Z,79.72
2023-02-15T15:53:35.676Z,75.95
2023-02-15T15:56:07.950Z,86.75
2023-02-15T15:58:36.517Z,81.88
2023-02-15T16:01:08.560Z,75.35
2023-02-15T16:03:36.942Z,85.53
2023-02-15T16:06:05.431Z,83.97
2023-02-15T16:08:36.039Z,90.65
2023-02-15T16:11:15.359Z,92.85
2023-02-15T16:13:44.415Z,87.07
2023-02-15T16:16:14.403Z,90.93
2023-02-15T16:18:43.948Z,82.40
2023-02-15T16:21:26.842Z,91.78
2023-02-15T16:24:16.882Z,76.57
2023-02-15T16:27:03.160Z,82.18
2023-02-15T16:29:34.952Z,80.88
2023-02-15T16:32:17.936Z,79.28
2023-02-15T16:37:40.068Z,69.05
2023-02-15T16:40:16.457Z,69.60
2023-02-15T16:42:47.025Z,72.50
2023-02-15T16:45:18.751Z,75.18
2023-02-15T16:47:49.981Z,74.97
2023-02-15T16:50:24.911Z,76.90
2023-02-15T16:52:53.239Z,69.63
2023-02-15T16:55:30.473Z,64.80
2023-02-15T16:58:02.190Z,80.38
2023-02-15T17:00:32.848Z,81.07
2023-02-15T17:03:01.413Z,83.68
2023-02-15T17:05:55.241Z,85.68
2023-02-15T17:08:30.267Z,80.50
2023-02-15T17:11:05.266Z,84.80
2023-02-15T17:13:33.408Z,90.75
2023-02-15T17:16:02.060Z,88.40
2023-02-15T17:18:41.981Z,80.18
2023-02-15T17:21:14.002Z,76.53
2023-02-15T17:23:45.092Z,79.38
2023-02-15T17:26:17.741Z,82.55
2023-02-15T17:28:52.808Z,75.68
2023-02-15T17:31:22.500Z,63.85
2023-02-15T17:33:50.641Z,75.72
2023-02-15T17:36:23.551Z,66.80
2023-02-15T17:39:23.566Z,69.10
2023-02-15T17:41:54.087Z,70.78
2023-02-15T17:44:22.288Z,63.30
2023-02-15T17:46:50.723Z,60.40
2023-02-15T17:49:25.738Z,54.85
2023-02-15T17:51:55.311Z,65.88
2023-02-15T17:54:41.719Z,61.22
2023-02-15T17:57:14.329Z,64.88
2023-02-15T18:00:01.620Z,69.07
2023-02-15T18:02:59.508Z,67.40
2023-02-15T18:05:46.055Z,72.22
2023-02-15T18:08:37.416Z,75.70
2023-02-15T18:11:24.406Z,73.50
2023-02-15T18:13:52.480Z,73.03
2023-02-15T18:16:26.979Z,78.38
2023-02-15T18:18:56.159Z,81.20
2023-02-15T18:21:26.967Z,77.68
2023-02-15T18:23:55.257Z,79.20
2023-02-15T18:26:24.955Z,85.53
2023-02-15T18:28:53.400Z,83.97
2023-02-15T18:31:22.220Z,85.80
2023-02-15T18:33:55.684Z,87.85
2023-02-15T18:36:33.216Z,85.20
2023-02-15T18:39:08.557Z,78.25
2023-02-15T18:41:37.419Z,74.95
2023-02-15T18:44:12.087Z,65.93
2023-02-15T18:46:40.458Z,70.43
2023-02-15T18:49:08.456Z,67.20
2023-02-15T18:51:40.581Z,69.70
2023-02-15T18:54:24.289Z,72.32
2023-02-15T18:56:59.782Z,74.50
2023-02-15T18:59:30.618Z,69.53
2023-02-15T19:02:00.534Z,78.55
2023-02-15T19:04:28.970Z,74.57
2023-02-15T19:06:57.474Z,80.45
2023-02-15T19:09:26.300Z,73.15
2023-02-15T19:11:57.412Z,79.60
2023-02-15T19:14:33.354Z,80.65
2023-02-15T19:17:01.638Z,85.25
2023-02-15T19:19:31.245Z,75.90
2023-02-15T19:22:00.371Z,83.80
2023-02-15T19:24:37.612Z,82.82
2023-02-15T19:27:08.592Z,81.70
2023-02-15T19:29:37.387Z,82.25
2023-02-15T19:32:05.401Z,83.95
2023-02-15T19:34:33.772Z,87.13
2023-02-15T19:37:01.613Z,86.40
2023-02-15T19:39:40.957Z,87.20
2023-02-15T19:42:17.452Z,84.50
2023-02-15T19:44:45.839Z,82.97
2023-02-15T19:47:14.570Z,83.88
2023-02-15T19:49:43.048Z,82.93
2023-02-15T19:52:24.557Z,90.85
2023-02-15T19:54:55.011Z,84.40
2023-02-15T19:57:23.813Z,83.47
2023-02-15T19:59:52.379Z,88.72
2023-02-15T20:02:20.728Z,89.68
2023-02-15T20:04:48.665Z,88.68
2023-02-15T20:07:26.963Z,82.35
2023-02-15T20:09:55.520Z,82.10
2023-02-15T20:12:28.824Z,84.88
2023-02-15T20:14:57.405Z,85.78
2023-02-15T20:17:25.026Z,90.35
2023-02-15T20:19:52.979Z,84.88
2023-02-15T20:22:26.314Z,90.00
2023-02-15T20:27:24.479Z,88.18
2023-02-15T20:29:52.322Z,87.85
2023-02-15T20:32:20.293Z,85.22
2023-02-15T20:34:48.343Z,88.32
2023-02-15T20:37:29.251Z,86.65
2023-02-15T20:39:57.181Z,81.88
2023-02-15T20:42:24.889Z,81.47
2023-02-15T20:44:52.966Z,94.85
2023-02-15T20:47:20.634Z,87.88
2023-02-15T20:49:48.692Z,88.13
2023-02-15T20:52:20.978Z,87.95
2023-02-15T20:54:49.481Z,114.15
2023-02-15T20:57:17.104Z,98.45
2023-02-15T20:59:45.347Z,88.30
2023-02-15T21:02:23.580Z,88.75
2023-02-15T21:04:51.918Z,83.45
2023-02-15T21:07:20.718Z,93.60
2023-02-15T21:09:49.170Z,90.50
2023-02-15T21:12:19.902Z,86.00
2023-02-15T21:14:47.795Z,88.68
2023-02-15T21:17:18.156Z,90.88
2023-02-15T21:19:46.592Z,87.80
2023-02-15T21:22:15.292Z,87.90
2023-02-15T21:24:51.238Z,90.25
2023-02-15T21:27:19.199Z,95.32
2023-02-15T21:29:48.170Z,91.72
2023-02-15T21:32:16.697Z,90.35
2023-02-15T21:34:45.418Z,85.82
2023-02-15T21:37:33.347Z,83.80
2023-02-15T21:40:02.973Z,82.72
2023-02-15T21:42:49.507Z,89.80
2023-02-15T21:45:36.793Z,91.30
2023-02-15T21:48:05.340Z,97.38
2023-02-15T21:50:53.889Z,91.72
2023-02-15T21:53:25.087Z,92.80
2023-02-15T21:55:55.765Z,87.47
2023-02-15T21:58:26.497Z,98.03
2023-02-15T22:00:55.751Z,86.80
2023-02-15T22:03:24.764Z,105.22
2023-02-15T22:05:53.088Z,101.90
2023-02-15T22:08:21.069Z,89.55
2023-02-15T22:10:49.340Z,88.93
2023-02-15T22:13:32.090Z,135.63
2023-02-15T22:18:33.558Z,103.10
2023-02-15T22:21:04.615Z,97.63
2023-02-15T22:23:33.146Z,101.55
2023-02-15T22:26:27.685Z,100.60
2023-02-15T22:28:57.061Z,262.38
2023-02-15T22:31:25.674Z,152.65
2023-02-15T22:33:55.229Z,114.55
2023-02-15T22:36:32.103Z,109.05
2023-02-15T22:38:59.685Z,125.85
2023-02-15T22:41:30.037Z,112.57
2023-02-15T22:43:58.281Z,118.55
2023-02-15T22:46:26.956Z,122.20
2023-02-15T22:48:54.682Z,107.93
2023-02-15T22:51:24.496Z,104.07
2023-02-15T22:53:53.794Z,99.63
2023-02-15T22:56:54.078Z,118.03
2023-02-15T22:59:26.412Z,117.45
2023-02-15T23:01:55.314Z,117.38
2023-02-15T23:04:25.665Z,106.50
2023-02-15T23:06:55.487Z,123.47
2023-02-15T23:09:23.115Z,131.50
2023-02-15T23:11:52.497Z,136.05
2023-02-15T23:14:25.096Z,157.57
2023-02-15T23:19:20.584Z,136.20
2023-02-15T23:21:48.958Z,122.72
2023-02-15T23:24:23.402Z,124.95
2023-02-15T23:26:51.531Z,128.35
2023-02-15T23:29:22.066Z,117.57
2023-02-15T23:31:52.437Z,124.57
2023-02-15T23:34:23.072Z,123.32
2023-02-15T23:36:51.421Z,117.68
2023-02-15T23:39:45.646Z,120.25
2023-02-15T23:42:19.550Z,114.35
2023-02-15T23:44:48.795Z,154.98
2023-02-15T23:47:47.917Z,148.73
2023-02-15T23:50:22.745Z,135.40
2023-02-15T23:52:52.034Z,155.27
2023-02-15T23:55:20.665Z,143.27
2023-02-15T23:57:49.146Z,136.63
