createdAt,value
2022-12-25T00:02:27.216Z,17.30
2022-12-25T00:04:54.095Z,17.40
2022-12-25T00:07:20.908Z,17.40
2022-12-25T00:09:47.741Z,17.40
2022-12-25T00:12:14.771Z,17.40
2022-12-25T00:14:41.685Z,17.40
2022-12-25T00:17:08.566Z,17.40
2022-12-25T00:19:35.460Z,17.50
2022-12-25T00:22:02.307Z,17.40
2022-12-25T00:24:29.413Z,17.40
2022-12-25T00:26:56.198Z,17.40
2022-12-25T00:29:23.148Z,17.40
2022-12-25T00:31:50.079Z,17.40
2022-12-25T00:34:16.928Z,17.40
2022-12-25T00:36:43.768Z,17.40
2022-12-25T00:39:10.811Z,17.40
2022-12-25T00:41:56.112Z,17.40
2022-12-25T00:44:22.951Z,17.40
2022-12-25T00:46:49.808Z,17.40
2022-12-25T00:49:16.682Z,17.40
2022-12-25T00:51:43.497Z,17.40
2022-12-25T00:54:10.376Z,17.40
2022-12-25T00:56:37.165Z,17.40
2022-12-25T00:59:04.028Z,17.30
2022-12-25T01:01:31.077Z,17.40
2022-12-25T01:03:58.209Z,17.30
2022-12-25T01:06:25.532Z,17.40
2022-12-25T01:09:11.503Z,17.30
2022-12-25T01:11:38.408Z,17.30
2022-12-25T01:14:05.353Z,17.30
2022-12-25T01:16:32.236Z,17.30
2022-12-25T01:18:59.447Z,17.30
2022-12-25T01:21:26.564Z,17.30
2022-12-25T01:23:54.296Z,17.30
2022-12-25T01:26:22.901Z,17.30
2022-12-25T01:28:50.469Z,17.30
2022-12-25T01:31:19.723Z,17.30
2022-12-25T01:33:47.507Z,17.40
2022-12-25T01:36:25.723Z,17.40
2022-12-25T01:38:54.185Z,17.40
2022-12-25T01:41:23.635Z,17.40
2022-12-25T01:44:04.536Z,17.40
2022-12-25T01:46:32.462Z,17.40
2022-12-25T01:49:11.972Z,17.40
2022-12-25T01:52:00.908Z,17.40
2022-12-25T01:54:36.627Z,17.40
2022-12-25T01:57:08.536Z,17.40
2022-12-25T01:59:35.489Z,17.40
2022-12-25T02:02:03.112Z,17.40
2022-12-25T02:04:40.430Z,17.40
2022-12-25T02:07:14.880Z,17.40
2022-12-25T02:09:42.164Z,17.40
2022-12-25T02:12:15.840Z,17.50
2022-12-25T02:14:43.090Z,17.40
2022-12-25T02:17:47.477Z,17.40
2022-12-25T02:20:20.813Z,17.40
2022-12-25T02:23:12.508Z,17.40
2022-12-25T02:25:58.848Z,17.40
2022-12-25T02:28:32.501Z,17.40
2022-12-25T02:31:10.597Z,17.40
2022-12-25T02:34:04.288Z,17.40
2022-12-25T02:36:51.312Z,17.40
2022-12-25T02:39:50.290Z,17.40
2022-12-25T02:42:45.651Z,17.50
2022-12-25T02:45:36.522Z,17.50
2022-12-25T02:48:23.383Z,17.50
2022-12-25T02:51:09.972Z,17.40
2022-12-25T02:53:58.951Z,17.40
2022-12-25T02:56:46.948Z,17.40
2022-12-25T02:59:35.362Z,17.40
2022-12-25T03:02:22.557Z,17.40
2022-12-25T03:05:09.643Z,17.30
2022-12-25T03:07:41.007Z,17.40
2022-12-25T03:10:29.422Z,17.30
2022-12-25T03:13:11.745Z,17.30
2022-12-25T03:15:57.155Z,17.30
2022-12-25T03:18:26.759Z,17.30
2022-12-25T03:21:12.970Z,17.30
2022-12-25T03:24:02.256Z,17.20
2022-12-25T03:26:48.352Z,17.20
2022-12-25T03:29:35.107Z,17.20
2022-12-25T03:32:26.150Z,17.20
2022-12-25T03:35:25.624Z,17.20
2022-12-25T03:38:32.176Z,17.10
2022-12-25T03:41:42.937Z,17.10
2022-12-25T03:44:53.653Z,17.10
2022-12-25T03:47:56.768Z,17.10
2022-12-25T03:50:55.441Z,17.00
2022-12-25T03:54:04.747Z,17.00
2022-12-25T03:56:52.492Z,17.00
2022-12-25T03:59:39.627Z,17.00
2022-12-25T04:02:24.985Z,17.00
2022-12-25T04:05:10.320Z,17.00
2022-12-25T04:07:55.723Z,17.10
2022-12-25T04:10:41.322Z,17.10
2022-12-25T04:13:26.841Z,17.10
2022-12-25T04:16:13.045Z,17.10
2022-12-25T04:18:58.481Z,17.10
2022-12-25T04:21:43.976Z,17.10
2022-12-25T04:24:30.258Z,17.10
2022-12-25T04:27:16.056Z,17.10
2022-12-25T04:30:01.592Z,17.10
2022-12-25T04:32:46.968Z,17.10
2022-12-25T04:35:32.333Z,17.10
2022-12-25T04:37:59.163Z,17.10
2022-12-25T04:40:26.129Z,17.20
2022-12-25T04:42:53.086Z,17.20
2022-12-25T04:45:20.149Z,17.30
2022-12-25T04:47:46.980Z,17.30
2022-12-25T04:50:13.985Z,17.30
2022-12-25T04:52:41.648Z,17.30
2022-12-25T04:55:10.341Z,17.30
2022-12-25T04:57:37.501Z,17.40
2022-12-25T05:00:06.075Z,17.30
2022-12-25T05:02:33.175Z,17.40
2022-12-25T05:05:00.264Z,17.40
2022-12-25T05:07:27.165Z,17.40
2022-12-25T05:09:54.055Z,17.40
2022-12-25T05:12:20.912Z,17.40
2022-12-25T05:14:47.713Z,17.40
2022-12-25T05:17:14.544Z,17.30
2022-12-25T05:19:42.375Z,17.40
2022-12-25T05:22:09.708Z,17.40
2022-12-25T05:24:36.559Z,17.40
2022-12-25T05:27:03.415Z,17.40
2022-12-25T05:29:30.242Z,17.40
2022-12-25T05:31:57.068Z,17.40
2022-12-25T05:34:23.924Z,17.40
2022-12-25T05:36:50.704Z,17.50
2022-12-25T05:39:17.523Z,17.50
2022-12-25T05:41:44.439Z,17.50
2022-12-25T05:44:12.586Z,17.50
2022-12-25T05:46:39.581Z,17.50
2022-12-25T05:49:06.582Z,17.50
2022-12-25T05:51:33.610Z,17.50
2022-12-25T05:54:00.515Z,17.50
2022-12-25T05:56:27.464Z,17.50
2022-12-25T05:58:54.511Z,17.50
2022-12-25T06:01:26.690Z,17.50
2022-12-25T06:03:53.988Z,17.50
2022-12-25T06:06:20.813Z,17.50
2022-12-25T06:08:47.798Z,17.50
2022-12-25T06:11:15.554Z,17.50
2022-12-25T06:13:42.703Z,17.50
2022-12-25T06:16:11.522Z,17.50
2022-12-25T06:18:43.982Z,17.40
2022-12-25T06:21:12.792Z,17.40
2022-12-25T06:23:40.580Z,17.40
2022-12-25T06:26:10.377Z,17.40
2022-12-25T06:28:37.808Z,17.40
2022-12-25T06:31:09.353Z,17.40
2022-12-25T06:33:36.813Z,17.40
2022-12-25T06:36:13.669Z,17.40
2022-12-25T06:38:41.143Z,17.40
2022-12-25T06:41:13.566Z,17.40
2022-12-25T06:43:40.346Z,17.40
2022-12-25T06:46:10.424Z,17.40
2022-12-25T06:48:39.563Z,17.40
2022-12-25T06:51:06.996Z,17.40
2022-12-25T06:53:40.580Z,17.30
2022-12-25T06:56:15.433Z,17.30
2022-12-25T06:58:50.027Z,17.30
2022-12-25T07:01:25.364Z,17.30
2022-12-25T07:03:56.613Z,17.20
2022-12-25T07:06:23.793Z,17.20
2022-12-25T07:08:50.629Z,17.20
2022-12-25T07:11:17.957Z,17.20
2022-12-25T07:13:44.894Z,17.20
2022-12-25T07:16:13.282Z,17.10
2022-12-25T07:18:40.714Z,17.10
2022-12-25T07:21:12.959Z,17.10
2022-12-25T07:23:40.116Z,17.10
2022-12-25T07:26:07.278Z,17.10
2022-12-25T07:28:35.117Z,17.10
2022-12-25T07:31:07.595Z,17.10
2022-12-25T07:33:34.850Z,17.10
2022-12-25T07:36:02.367Z,17.00
2022-12-25T07:38:29.494Z,17.00
2022-12-25T07:40:56.699Z,17.00
2022-12-25T07:43:23.836Z,17.00
2022-12-25T07:45:55.926Z,17.00
2022-12-25T07:48:22.848Z,17.00
2022-12-25T07:50:54.993Z,17.00
2022-12-25T07:53:21.855Z,17.00
2022-12-25T07:55:48.606Z,17.00
2022-12-25T07:58:19.954Z,17.00
2022-12-25T08:00:50.167Z,17.00
2022-12-25T08:03:17.277Z,17.00
2022-12-25T08:05:44.207Z,17.00
2022-12-25T08:08:11.005Z,17.00
2022-12-25T08:10:37.930Z,17.10
2022-12-25T08:13:10.823Z,17.00
2022-12-25T08:15:41.192Z,17.00
2022-12-25T08:18:08.022Z,17.00
2022-12-25T08:20:35.795Z,17.00
2022-12-25T08:23:03.288Z,17.00
2022-12-25T08:25:30.165Z,17.00
2022-12-25T08:27:57.043Z,17.10
2022-12-25T08:30:23.880Z,17.10
2022-12-25T08:32:50.746Z,17.20
2022-12-25T08:35:17.675Z,17.20
2022-12-25T08:37:44.666Z,17.20
2022-12-25T08:40:11.964Z,17.20
2022-12-25T08:42:38.789Z,17.30
2022-12-25T08:45:06.895Z,17.30
2022-12-25T08:47:33.724Z,17.30
2022-12-25T08:50:00.604Z,17.30
2022-12-25T08:52:28.678Z,17.30
2022-12-25T08:54:56.400Z,17.30
2022-12-25T08:57:23.175Z,17.30
2022-12-25T08:59:50.014Z,17.30
2022-12-25T09:02:20.630Z,17.30
2022-12-25T09:04:47.771Z,17.30
2022-12-25T09:07:14.571Z,17.40
2022-12-25T09:09:43.503Z,17.40
2022-12-25T09:12:10.457Z,17.40
2022-12-25T09:14:37.501Z,17.40
2022-12-25T09:17:04.358Z,17.40
2022-12-25T09:19:31.521Z,17.40
2022-12-25T09:21:58.624Z,17.40
2022-12-25T09:24:25.555Z,17.40
2022-12-25T09:26:52.747Z,17.40
2022-12-25T09:29:19.646Z,17.40
2022-12-25T09:31:46.463Z,17.40
2022-12-25T09:34:18.997Z,17.40
2022-12-25T09:36:46.130Z,17.40
2022-12-25T09:39:13.038Z,17.30
2022-12-25T09:42:00.960Z,17.30
2022-12-25T09:44:51.370Z,17.40
2022-12-25T09:47:25.824Z,17.30
2022-12-25T09:50:01.482Z,17.40
2022-12-25T09:52:37.219Z,17.40
2022-12-25T09:55:08.360Z,17.40
2022-12-25T09:57:35.321Z,17.40
2022-12-25T10:00:02.451Z,17.30
2022-12-25T10:02:36.117Z,17.40
2022-12-25T10:05:13.217Z,17.40
2022-12-25T10:07:43.033Z,17.40
2022-12-25T10:10:24.667Z,17.40
2022-12-25T10:13:18.508Z,17.40
2022-12-25T10:15:55.567Z,17.40
2022-12-25T10:18:44.708Z,17.40
2022-12-25T10:21:15.975Z,17.40
2022-12-25T10:24:20.645Z,17.40
2022-12-25T10:26:48.849Z,17.40
2022-12-25T10:29:19.635Z,17.40
2022-12-25T10:31:48.870Z,17.40
2022-12-25T10:34:16.421Z,17.40
2022-12-25T10:36:45.569Z,17.40
2022-12-25T10:39:24.729Z,17.40
2022-12-25T10:42:13.367Z,17.50
2022-12-25T10:44:40.157Z,17.50
2022-12-25T10:47:06.994Z,17.40
2022-12-25T10:49:39.302Z,17.50
2022-12-25T10:52:49.316Z,17.50
2022-12-25T10:55:26.600Z,17.50
2022-12-25T10:57:55.739Z,17.50
2022-12-25T11:00:25.519Z,17.50
2022-12-25T11:02:52.912Z,17.50
2022-12-25T11:05:32.131Z,17.40
2022-12-25T11:08:02.227Z,17.50
2022-12-25T11:10:36.459Z,17.50
2022-12-25T11:13:07.537Z,17.50
2022-12-25T11:15:36.650Z,17.50
2022-12-25T11:18:25.233Z,17.50
2022-12-25T11:20:54.439Z,17.50
2022-12-25T11:23:23.592Z,17.50
2022-12-25T11:26:01.608Z,17.50
2022-12-25T11:28:30.957Z,17.60
2022-12-25T11:31:03.193Z,17.50
2022-12-25T11:33:36.660Z,17.60
2022-12-25T11:36:15.825Z,17.60
2022-12-25T11:38:42.704Z,17.60
2022-12-25T11:41:12.618Z,17.60
2022-12-25T11:43:49.322Z,17.60
2022-12-25T11:46:31.953Z,17.60
2022-12-25T11:49:05.448Z,17.60
2022-12-25T11:51:38.613Z,17.60
2022-12-25T11:54:27.876Z,17.60
2022-12-25T11:56:58.233Z,17.60
2022-12-25T11:59:31.332Z,17.60
2022-12-25T12:02:10.163Z,17.60
2022-12-25T12:04:43.460Z,17.60
2022-12-25T12:07:27.349Z,17.60
2022-12-25T12:10:40.614Z,17.60
2022-12-25T12:13:27.686Z,17.60
2022-12-25T12:15:57.012Z,17.60
2022-12-25T12:18:30.832Z,17.60
2022-12-25T12:21:03.463Z,17.60
2022-12-25T12:23:34.489Z,17.60
2022-12-25T12:26:01.888Z,17.60
2022-12-25T12:28:37.446Z,17.60
2022-12-25T12:31:07.094Z,17.60
2022-12-25T12:33:40.016Z,17.60
2022-12-25T12:36:10.776Z,17.60
2022-12-25T12:38:40.915Z,17.60
2022-12-25T12:41:08.900Z,17.60
2022-12-25T12:43:38.914Z,17.60
2022-12-25T12:46:30.990Z,17.60
2022-12-25T12:49:24.687Z,17.60
2022-12-25T12:52:06.893Z,17.60
2022-12-25T12:54:53.712Z,17.60
2022-12-25T12:57:27.158Z,17.60
2022-12-25T12:59:54.118Z,17.60
2022-12-25T13:02:36.532Z,17.60
2022-12-25T13:05:06.421Z,17.60
2022-12-25T13:07:53.996Z,17.50
2022-12-25T13:10:31.670Z,17.60
2022-12-25T13:13:06.856Z,17.60
2022-12-25T13:15:35.582Z,17.60
2022-12-25T13:18:06.888Z,17.60
2022-12-25T13:20:51.215Z,17.60
2022-12-25T13:23:32.430Z,17.60
2022-12-25T13:26:01.838Z,17.70
2022-12-25T13:28:29.909Z,17.60
2022-12-25T13:31:14.310Z,17.70
2022-12-25T13:33:46.275Z,17.70
2022-12-25T13:36:14.185Z,17.70
2022-12-25T13:38:50.738Z,17.70
2022-12-25T13:41:42.539Z,17.70
2022-12-25T13:44:18.521Z,17.70
2022-12-25T13:46:45.667Z,17.60
2022-12-25T13:49:18.418Z,17.60
2022-12-25T13:51:46.073Z,17.60
2022-12-25T13:54:14.903Z,17.60
2022-12-25T13:56:51.207Z,17.60
2022-12-25T13:59:23.285Z,17.60
2022-12-25T14:01:51.537Z,17.60
2022-12-25T14:04:22.164Z,17.60
2022-12-25T14:06:52.249Z,17.60
2022-12-25T14:09:19.710Z,17.60
2022-12-25T14:11:50.442Z,17.70
2022-12-25T14:14:24.942Z,17.70
2022-12-25T14:16:54.683Z,17.70
2022-12-25T14:19:31.775Z,17.70
2022-12-25T14:22:11.127Z,17.70
2022-12-25T14:24:40.125Z,17.70
2022-12-25T14:27:22.057Z,17.70
2022-12-25T14:29:50.533Z,17.80
2022-12-25T14:32:23.537Z,17.70
2022-12-25T14:34:56.860Z,17.80
2022-12-25T14:37:28.344Z,17.80
2022-12-25T14:40:06.459Z,17.80
2022-12-25T14:42:37.483Z,17.80
2022-12-25T14:45:26.343Z,17.70
2022-12-25T14:47:55.888Z,17.70
2022-12-25T14:50:44.058Z,17.70
2022-12-25T14:53:36.290Z,17.70
2022-12-25T14:56:03.666Z,17.70
2022-12-25T14:58:34.716Z,17.70
2022-12-25T15:01:04.266Z,17.70
2022-12-25T15:03:35.448Z,17.70
2022-12-25T15:06:04.615Z,17.70
2022-12-25T15:08:33.070Z,17.70
2022-12-25T15:11:02.671Z,17.70
2022-12-25T15:13:31.514Z,17.70
2022-12-25T15:16:16.782Z,17.70
2022-12-25T15:18:46.202Z,17.70
2022-12-25T15:21:30.796Z,17.60
2022-12-25T15:23:58.976Z,17.60
2022-12-25T15:26:27.476Z,17.60
2022-12-25T15:28:54.295Z,17.60
2022-12-25T15:31:31.158Z,17.70
2022-12-25T15:34:00.595Z,17.70
2022-12-25T15:36:28.002Z,17.60
2022-12-25T15:38:55.640Z,17.60
2022-12-25T15:41:54.319Z,17.60
2022-12-25T15:44:24.319Z,17.70
2022-12-25T15:46:51.918Z,17.60
2022-12-25T15:49:19.018Z,17.60
2022-12-25T15:51:46.068Z,17.60
2022-12-25T15:54:12.971Z,17.60
2022-12-25T15:56:46.749Z,17.60
2022-12-25T15:59:15.108Z,17.60
2022-12-25T16:01:46.368Z,17.60
2022-12-25T16:04:13.497Z,17.70
2022-12-25T16:06:40.548Z,17.70
2022-12-25T16:09:07.686Z,17.70
2022-12-25T16:11:34.530Z,17.70
2022-12-25T16:14:01.329Z,17.70
2022-12-25T16:16:28.346Z,17.60
2022-12-25T16:18:55.227Z,17.70
2022-12-25T16:21:23.051Z,17.60
2022-12-25T16:23:50.116Z,17.60
2022-12-25T16:26:17.001Z,17.70
2022-12-25T16:28:43.840Z,17.70
2022-12-25T16:31:12.033Z,17.70
2022-12-25T16:33:38.945Z,17.70
2022-12-25T16:36:06.207Z,17.70
2022-12-25T16:38:34.160Z,17.70
2022-12-25T16:41:04.607Z,17.70
2022-12-25T16:43:31.455Z,17.70
2022-12-25T16:45:58.507Z,17.70
2022-12-25T16:48:25.574Z,17.70
2022-12-25T16:50:52.473Z,17.80
2022-12-25T16:53:19.459Z,17.80
2022-12-25T16:55:46.301Z,17.80
2022-12-25T16:58:13.155Z,17.80
2022-12-25T17:00:44.243Z,17.80
2022-12-25T17:03:16.108Z,17.90
2022-12-25T17:05:43.072Z,17.80
2022-12-25T17:08:09.883Z,17.90
2022-12-25T17:10:39.177Z,17.90
2022-12-25T17:13:06.061Z,17.80
2022-12-25T17:15:32.870Z,17.80
2022-12-25T17:17:59.875Z,17.80
2022-12-25T17:20:26.680Z,17.80
2022-12-25T17:22:53.548Z,17.80
2022-12-25T17:25:20.405Z,17.90
2022-12-25T17:27:50.525Z,17.90
2022-12-25T17:30:17.447Z,17.90
2022-12-25T17:32:44.383Z,17.90
2022-12-25T17:35:11.195Z,17.90
2022-12-25T17:37:38.160Z,17.90
2022-12-25T17:40:05.384Z,17.90
2022-12-25T17:42:32.402Z,18.00
2022-12-25T17:44:59.331Z,17.90
2022-12-25T17:47:26.291Z,17.90
2022-12-25T17:49:53.105Z,17.90
2022-12-25T17:52:19.992Z,17.90
2022-12-25T17:54:46.819Z,17.90
2022-12-25T17:57:13.636Z,17.90
2022-12-25T17:59:40.637Z,17.90
2022-12-25T18:02:09.038Z,17.90
2022-12-25T18:04:36.370Z,18.00
2022-12-25T18:07:03.468Z,17.90
2022-12-25T18:09:30.602Z,17.90
2022-12-25T18:11:57.555Z,17.90
2022-12-25T18:14:24.392Z,17.90
2022-12-25T18:16:51.365Z,17.90
2022-12-25T18:19:19.654Z,17.90
2022-12-25T18:21:46.731Z,17.90
2022-12-25T18:24:13.666Z,17.90
2022-12-25T18:26:40.909Z,17.90
2022-12-25T18:29:07.837Z,17.90
2022-12-25T18:31:35.100Z,17.90
2022-12-25T18:34:04.748Z,17.90
2022-12-25T18:36:31.859Z,17.90
2022-12-25T18:38:59.155Z,17.90
2022-12-25T18:41:28.692Z,17.90
2022-12-25T18:43:56.255Z,17.90
2022-12-25T18:46:25.519Z,17.90
2022-12-25T18:48:54.849Z,17.90
2022-12-25T18:51:22.101Z,17.90
2022-12-25T18:53:48.984Z,17.90
2022-12-25T18:56:17.848Z,17.90
2022-12-25T18:58:46.794Z,17.80
2022-12-25T19:01:19.809Z,17.80
2022-12-25T19:03:48.841Z,17.90
2022-12-25T19:06:19.924Z,17.80
2022-12-25T19:08:47.116Z,17.80
2022-12-25T19:11:14.616Z,17.80
2022-12-25T19:13:41.396Z,17.80
2022-12-25T19:16:08.386Z,17.80
2022-12-25T19:18:35.311Z,17.80
2022-12-25T19:21:03.892Z,17.80
2022-12-25T19:23:31.276Z,17.80
2022-12-25T19:25:58.192Z,17.90
2022-12-25T19:28:25.202Z,17.90
2022-12-25T19:30:55.325Z,17.90
2022-12-25T19:33:32.281Z,18.00
2022-12-25T19:36:03.479Z,18.10
2022-12-25T19:38:30.700Z,18.10
2022-12-25T19:41:01.029Z,18.10
2022-12-25T19:43:33.854Z,18.10
2022-12-25T19:46:01.975Z,18.10
2022-12-25T19:48:30.176Z,18.10
2022-12-25T19:50:57.147Z,18.00
2022-12-25T19:53:24.645Z,18.10
2022-12-25T19:55:52.616Z,18.10
2022-12-25T19:58:23.717Z,18.10
2022-12-25T20:01:01.801Z,18.10
2022-12-25T20:03:28.887Z,18.00
2022-12-25T20:05:55.819Z,18.00
2022-12-25T20:08:23.219Z,17.90
2022-12-25T20:10:50.800Z,17.90
2022-12-25T20:13:17.947Z,18.00
2022-12-25T20:15:44.990Z,18.00
2022-12-25T20:18:11.782Z,18.10
2022-12-25T20:20:38.711Z,18.10
2022-12-25T20:23:05.944Z,18.20
2022-12-25T20:25:32.999Z,18.20
2022-12-25T20:27:59.836Z,18.20
2022-12-25T20:30:26.657Z,18.20
2022-12-25T20:32:53.594Z,18.20
2022-12-25T20:35:20.488Z,18.20
2022-12-25T20:37:47.401Z,18.20
2022-12-25T20:40:14.229Z,18.20
2022-12-25T20:42:41.173Z,18.20
2022-12-25T20:45:08.291Z,18.20
2022-12-25T20:47:35.593Z,18.20
2022-12-25T20:50:02.749Z,18.20
2022-12-25T20:52:29.584Z,18.20
2022-12-25T20:54:56.415Z,18.30
2022-12-25T20:57:23.232Z,18.20
2022-12-25T20:59:50.056Z,18.20
2022-12-25T21:02:34.263Z,18.10
2022-12-25T21:05:02.325Z,18.10
2022-12-25T21:07:29.309Z,18.10
2022-12-25T21:09:58.572Z,18.10
2022-12-25T21:12:26.283Z,18.10
2022-12-25T21:14:53.207Z,18.10
2022-12-25T21:17:20.313Z,18.10
2022-12-25T21:19:47.203Z,18.10
2022-12-25T21:22:14.252Z,18.10
2022-12-25T21:24:41.078Z,18.10
2022-12-25T21:27:07.862Z,18.10
2022-12-25T21:29:34.738Z,18.10
2022-12-25T21:32:20.165Z,18.10
2022-12-25T21:34:47.058Z,18.10
2022-12-25T21:37:13.867Z,18.20
2022-12-25T21:39:40.738Z,18.20
2022-12-25T21:42:07.711Z,18.20
2022-12-25T21:44:34.625Z,18.20
2022-12-25T21:47:01.467Z,18.20
2022-12-25T21:49:47.056Z,18.10
2022-12-25T21:52:13.867Z,18.10
2022-12-25T21:54:40.895Z,18.10
2022-12-25T21:57:07.704Z,18.00
2022-12-25T21:59:34.571Z,18.00
2022-12-25T22:02:01.595Z,18.00
2022-12-25T22:04:28.923Z,18.00
2022-12-25T22:07:14.282Z,18.00
2022-12-25T22:09:47.314Z,18.10
2022-12-25T22:12:34.717Z,18.10
2022-12-25T22:15:06.078Z,18.10
2022-12-25T22:17:59.494Z,18.10
2022-12-25T22:20:37.079Z,18.20
2022-12-25T22:23:04.520Z,18.10
2022-12-25T22:25:31.356Z,18.10
2022-12-25T22:27:58.527Z,18.10
2022-12-25T22:30:29.264Z,18.20
2022-12-25T22:32:56.655Z,18.20
2022-12-25T22:35:23.853Z,18.10
2022-12-25T22:37:51.296Z,18.10
2022-12-25T22:40:20.160Z,18.10
2022-12-25T22:42:47.349Z,18.10
2022-12-25T22:45:14.643Z,18.20
2022-12-25T22:47:41.735Z,18.20
2022-12-25T22:50:09.637Z,18.20
2022-12-25T22:52:37.063Z,18.20
2022-12-25T22:55:05.672Z,18.20
2022-12-25T22:57:32.509Z,18.20
2022-12-25T22:59:59.471Z,18.10
2022-12-25T23:02:26.818Z,18.20
2022-12-25T23:04:53.918Z,18.10
2022-12-25T23:07:20.708Z,18.10
2022-12-25T23:09:47.754Z,18.20
2022-12-25T23:12:33.082Z,18.20
2022-12-25T23:14:59.984Z,18.20
2022-12-25T23:17:45.721Z,18.20
2022-12-25T23:20:33.377Z,18.10
2022-12-25T23:23:19.235Z,18.10
2022-12-25T23:26:04.910Z,18.10
2022-12-25T23:29:04.109Z,18.10
2022-12-25T23:31:41.421Z,18.00
2022-12-25T23:34:09.324Z,18.00
2022-12-25T23:36:36.566Z,18.00
2022-12-25T23:39:09.706Z,17.90
2022-12-25T23:41:39.190Z,18.00
2022-12-25T23:44:06.549Z,18.00
2022-12-25T23:46:33.627Z,18.00
2022-12-25T23:49:00.512Z,17.90
2022-12-25T23:51:27.524Z,17.80
2022-12-25T23:53:54.503Z,17.80
2022-12-25T23:56:21.714Z,17.80
2022-12-25T23:58:52.062Z,17.80
