createdAt,value
2023-03-12T00:02:17.806Z,42.56
2023-03-12T00:04:44.392Z,42.86
2023-03-12T00:07:10.909Z,42.82
2023-03-12T00:09:40.353Z,43.20
2023-03-12T00:12:07.533Z,43.17
2023-03-12T00:14:34.093Z,43.37
2023-03-12T00:17:00.663Z,43.78
2023-03-12T00:19:27.628Z,43.51
2023-03-12T00:21:54.198Z,43.14
2023-03-12T00:24:20.746Z,43.29
2023-03-12T00:26:47.418Z,43.12
2023-03-12T00:29:13.954Z,42.15
2023-03-12T00:31:40.576Z,42.37
2023-03-12T00:34:07.351Z,42.68
2023-03-12T00:36:34.211Z,42.69
2023-03-12T00:39:01.415Z,42.73
2023-03-12T00:41:28.728Z,42.93
2023-03-12T00:43:55.303Z,43.31
2023-03-12T00:46:21.906Z,43.62
2023-03-12T00:48:48.911Z,43.65
2023-03-12T00:51:15.905Z,43.76
2023-03-12T00:53:42.636Z,43.38
2023-03-12T00:56:09.369Z,42.43
2023-03-12T00:58:36.354Z,42.12
2023-03-12T01:01:03.010Z,42.17
2023-03-12T01:03:29.706Z,42.38
2023-03-12T01:05:56.224Z,42.39
2023-03-12T01:08:24.112Z,42.66
2023-03-12T01:10:51.179Z,41.84
2023-03-12T01:13:18.065Z,41.85
2023-03-12T01:15:44.640Z,41.87
2023-03-12T01:18:11.515Z,41.83
2023-03-12T01:20:38.603Z,42.12
2023-03-12T01:23:05.139Z,41.53
2023-03-12T01:25:33.930Z,42.21
2023-03-12T01:28:00.734Z,41.90
2023-03-12T01:30:27.501Z,42.04
2023-03-12T01:32:54.145Z,41.39
2023-03-12T01:35:20.723Z,40.81
2023-03-12T01:37:47.268Z,40.89
2023-03-12T01:40:19.644Z,41.02
2023-03-12T01:42:57.597Z,40.70
2023-03-12T01:46:02.292Z,41.04
2023-03-12T01:48:34.395Z,40.78
2023-03-12T01:51:02.514Z,40.67
2023-03-12T01:53:30.235Z,39.74
2023-03-12T01:56:00.132Z,39.61
2023-03-12T01:58:31.697Z,39.34
2023-03-12T02:00:58.343Z,39.46
2023-03-12T02:03:25.033Z,39.30
2023-03-12T02:05:58.150Z,39.25
2023-03-12T02:08:24.835Z,39.20
2023-03-12T02:10:51.443Z,38.80
2023-03-12T02:13:18.484Z,39.59
2023-03-12T02:15:47.578Z,39.51
2023-03-12T02:18:18.153Z,40.86
2023-03-12T02:21:04.435Z,40.42
2023-03-12T02:23:41.353Z,40.98
2023-03-12T02:26:09.837Z,41.81
2023-03-12T02:28:43.800Z,41.44
2023-03-12T02:31:14.745Z,41.17
2023-03-12T02:33:41.824Z,41.53
2023-03-12T02:36:09.341Z,42.01
2023-03-12T02:38:44.956Z,42.21
2023-03-12T02:41:31.608Z,42.34
2023-03-12T02:44:09.327Z,41.96
2023-03-12T02:46:43.825Z,41.93
2023-03-12T02:49:12.581Z,41.62
2023-03-12T02:51:40.263Z,42.39
2023-03-12T02:54:07.251Z,42.27
2023-03-12T02:56:34.536Z,42.13
2023-03-12T02:59:04.313Z,42.21
2023-03-12T03:01:34.988Z,42.16
2023-03-12T03:04:03.014Z,41.92
2023-03-12T03:06:30.088Z,42.47
2023-03-12T03:08:56.713Z,42.58
2023-03-12T03:11:24.665Z,42.60
2023-03-12T03:13:55.155Z,42.91
2023-03-12T03:16:23.125Z,43.01
2023-03-12T03:18:50.541Z,42.83
2023-03-12T03:21:17.943Z,43.06
2023-03-12T03:23:49.893Z,43.09
2023-03-12T03:26:20.177Z,43.09
2023-03-12T03:28:46.796Z,43.12
2023-03-12T03:31:14.788Z,43.26
2023-03-12T03:33:42.631Z,43.42
2023-03-12T03:36:13.924Z,43.57
2023-03-12T03:38:49.326Z,43.80
2023-03-12T03:41:20.818Z,43.89
2023-03-12T03:43:47.957Z,43.85
2023-03-12T03:46:18.251Z,43.87
2023-03-12T03:48:50.854Z,43.33
2023-03-12T03:51:17.552Z,43.72
2023-03-12T03:53:47.290Z,43.64
2023-03-12T03:56:15.772Z,43.57
2023-03-12T03:58:46.922Z,43.81
2023-03-12T04:01:15.702Z,43.89
2023-03-12T04:03:44.136Z,43.87
2023-03-12T04:06:10.843Z,44.24
2023-03-12T04:08:38.440Z,44.24
2023-03-12T04:11:10.299Z,44.32
2023-03-12T04:13:37.682Z,44.46
2023-03-12T04:16:05.384Z,44.31
2023-03-12T04:18:32.293Z,44.22
2023-03-12T04:21:00.492Z,44.75
2023-03-12T04:23:27.515Z,44.85
2023-03-12T04:25:54.624Z,44.74
2023-03-12T04:28:21.467Z,44.83
2023-03-12T04:31:15.090Z,44.90
2023-03-12T04:33:47.956Z,44.84
2023-03-12T04:36:16.380Z,45.16
2023-03-12T04:38:45.590Z,45.15
2023-03-12T04:41:16.426Z,44.69
2023-03-12T04:43:48.128Z,45.01
2023-03-12T04:46:16.252Z,45.01
2023-03-12T04:48:43.959Z,44.95
2023-03-12T04:51:11.410Z,45.24
2023-03-12T04:53:38.442Z,45.54
2023-03-12T04:56:05.472Z,45.60
2023-03-12T04:58:32.835Z,45.39
2023-03-12T05:00:59.588Z,45.38
2023-03-12T05:03:26.260Z,45.39
2023-03-12T05:05:53.524Z,45.26
2023-03-12T05:08:20.268Z,45.37
2023-03-12T05:10:46.920Z,45.30
2023-03-12T05:13:18.733Z,45.47
2023-03-12T05:15:47.438Z,45.50
2023-03-12T05:18:14.510Z,45.59
2023-03-12T05:20:41.098Z,45.43
2023-03-12T05:23:07.871Z,45.86
2023-03-12T05:25:39.012Z,45.78
2023-03-12T05:28:05.676Z,46.21
2023-03-12T05:30:32.320Z,46.30
2023-03-12T05:32:59.291Z,45.54
2023-03-12T05:35:26.064Z,45.76
2023-03-12T05:37:52.581Z,46.00
2023-03-12T05:40:19.202Z,45.81
2023-03-12T05:42:45.824Z,45.90
2023-03-12T05:45:12.851Z,45.77
2023-03-12T05:47:43.705Z,46.04
2023-03-12T05:50:11.457Z,46.14
2023-03-12T05:52:37.998Z,46.21
2023-03-12T05:55:05.191Z,46.15
2023-03-12T05:57:31.775Z,45.81
2023-03-12T06:00:00.013Z,45.75
2023-03-12T06:02:26.764Z,45.89
2023-03-12T06:04:53.632Z,46.05
2023-03-12T06:07:20.305Z,46.12
2023-03-12T06:09:46.885Z,46.50
2023-03-12T06:12:14.434Z,46.24
2023-03-12T06:14:41.111Z,45.77
2023-03-12T06:17:07.683Z,45.93
2023-03-12T06:19:34.551Z,46.00
2023-03-12T06:22:01.287Z,45.59
2023-03-12T06:24:27.960Z,45.36
2023-03-12T06:26:59.971Z,45.15
2023-03-12T06:29:26.483Z,45.78
2023-03-12T06:31:53.331Z,46.14
2023-03-12T06:34:20.178Z,45.71
2023-03-12T06:36:46.809Z,45.94
2023-03-12T06:39:13.416Z,46.02
2023-03-12T06:41:41.424Z,45.76
2023-03-12T06:44:08.027Z,46.54
2023-03-12T06:46:34.696Z,46.58
2023-03-12T06:49:01.282Z,46.23
2023-03-12T06:51:27.876Z,46.38
2023-03-12T06:53:54.471Z,46.77
2023-03-12T06:56:21.089Z,46.92
2023-03-12T06:58:47.612Z,47.23
2023-03-12T07:01:14.401Z,47.75
2023-03-12T07:03:40.977Z,48.23
2023-03-12T07:06:17.372Z,48.16
2023-03-12T07:08:44.320Z,49.13
2023-03-12T07:11:11.665Z,50.71
2023-03-12T07:13:38.252Z,50.88
2023-03-12T07:16:05.310Z,50.15
2023-03-12T07:18:31.921Z,50.35
2023-03-12T07:20:58.488Z,50.26
2023-03-12T07:23:25.144Z,50.03
2023-03-12T07:25:52.117Z,49.72
2023-03-12T07:28:20.143Z,49.72
2023-03-12T07:30:50.709Z,49.94
2023-03-12T07:33:21.727Z,49.54
2023-03-12T07:35:51.414Z,49.40
2023-03-12T07:38:18.464Z,49.25
2023-03-12T07:40:45.058Z,49.11
2023-03-12T07:43:12.677Z,49.26
2023-03-12T07:45:41.048Z,48.89
2023-03-12T07:48:08.475Z,48.89
2023-03-12T07:50:36.316Z,48.91
2023-03-12T07:53:04.429Z,48.96
2023-03-12T07:55:31.943Z,49.16
2023-03-12T07:57:59.074Z,48.93
2023-03-12T08:00:26.663Z,49.23
2023-03-12T08:02:54.887Z,49.74
2023-03-12T08:05:24.645Z,49.53
2023-03-12T08:07:52.369Z,50.19
2023-03-12T08:10:19.882Z,49.99
2023-03-12T08:12:46.688Z,50.10
2023-03-12T08:15:13.653Z,50.65
2023-03-12T08:17:40.580Z,50.72
2023-03-12T08:20:09.884Z,50.56
2023-03-12T08:22:37.068Z,51.46
2023-03-12T08:25:04.720Z,51.49
2023-03-12T08:27:31.315Z,51.69
2023-03-12T08:29:58.088Z,51.95
2023-03-12T08:32:24.974Z,52.91
2023-03-12T08:34:51.606Z,52.39
2023-03-12T08:37:18.409Z,52.03
2023-03-12T08:39:45.167Z,51.78
2023-03-12T08:42:11.741Z,52.32
2023-03-12T08:44:38.244Z,52.03
2023-03-12T08:47:04.982Z,52.06
2023-03-12T08:49:31.586Z,52.64
2023-03-12T08:51:58.115Z,51.99
2023-03-12T08:54:24.694Z,51.72
2023-03-12T08:56:52.086Z,52.08
2023-03-12T08:59:20.403Z,51.83
2023-03-12T09:01:47.356Z,51.17
2023-03-12T09:04:13.961Z,50.86
2023-03-12T09:06:41.160Z,50.93
2023-03-12T09:09:08.963Z,50.84
2023-03-12T09:11:39.878Z,50.39
2023-03-12T09:15:01.113Z,51.53
2023-03-12T09:16:53.888Z,50.98
2023-03-12T09:19:20.992Z,51.71
2023-03-12T09:21:47.628Z,51.01
2023-03-12T09:24:14.150Z,51.04
2023-03-12T09:26:40.683Z,51.50
2023-03-12T09:29:07.226Z,51.54
2023-03-12T09:31:34.584Z,51.72
2023-03-12T09:34:01.134Z,52.76
2023-03-12T09:36:28.122Z,53.02
2023-03-12T09:38:55.143Z,53.26
2023-03-12T09:41:35.293Z,53.16
2023-03-12T09:44:09.210Z,53.08
2023-03-12T09:46:47.319Z,54.08
2023-03-12T09:49:32.791Z,53.14
2023-03-12T09:52:02.422Z,53.09
2023-03-12T09:54:47.369Z,52.66
2023-03-12T09:57:23.624Z,52.68
2023-03-12T09:59:52.146Z,53.80
2023-03-12T10:02:46.424Z,52.95
2023-03-12T10:05:24.125Z,52.19
2023-03-12T10:07:57.748Z,52.19
2023-03-12T10:10:50.462Z,52.12
2023-03-12T10:13:38.925Z,52.52
2023-03-12T10:16:17.684Z,53.44
2023-03-12T10:18:45.822Z,52.45
2023-03-12T10:21:25.332Z,53.38
2023-03-12T10:24:07.492Z,53.18
2023-03-12T10:26:44.431Z,53.15
2023-03-12T10:29:20.324Z,54.44
2023-03-12T10:32:00.142Z,53.97
2023-03-12T10:34:40.194Z,53.67
2023-03-12T10:37:32.687Z,53.76
2023-03-12T10:40:02.378Z,53.49
2023-03-12T10:42:30.130Z,53.36
2023-03-12T10:45:15.191Z,52.42
2023-03-12T10:47:44.256Z,53.20
2023-03-12T10:50:23.760Z,52.64
2023-03-12T10:52:52.965Z,52.96
2023-03-12T10:55:21.505Z,53.57
2023-03-12T10:57:49.113Z,53.57
2023-03-12T11:00:27.435Z,53.20
2023-03-12T11:03:03.638Z,52.99
2023-03-12T11:05:48.754Z,52.40
2023-03-12T11:08:37.133Z,52.00
2023-03-12T11:11:05.308Z,52.52
2023-03-12T11:13:38.063Z,52.03
2023-03-12T11:16:16.876Z,52.06
2023-03-12T11:18:57.089Z,51.42
2023-03-12T11:21:23.665Z,51.15
2023-03-12T11:23:56.360Z,50.48
2023-03-12T11:26:26.084Z,50.68
2023-03-12T11:29:01.141Z,49.73
2023-03-12T11:31:33.716Z,49.53
2023-03-12T11:34:05.448Z,48.79
2023-03-12T11:36:45.864Z,49.11
2023-03-12T11:39:34.336Z,50.16
2023-03-12T11:42:15.604Z,50.90
2023-03-12T11:44:42.081Z,51.58
2023-03-12T11:47:56.340Z,51.28
2023-03-12T11:50:34.923Z,50.82
2023-03-12T11:53:12.890Z,50.77
2023-03-12T11:55:55.342Z,51.42
2023-03-12T11:59:00.159Z,52.16
2023-03-12T12:01:41.866Z,52.13
2023-03-12T12:04:33.992Z,53.50
2023-03-12T12:07:11.402Z,53.17
2023-03-12T12:10:06.138Z,52.36
2023-03-12T12:12:51.447Z,52.21
2023-03-12T12:15:49.793Z,52.10
2023-03-12T12:18:46.122Z,52.05
2023-03-12T12:21:30.919Z,52.57
2023-03-12T12:24:18.491Z,53.65
2023-03-12T12:26:51.389Z,56.35
2023-03-12T12:29:17.922Z,56.37
2023-03-12T12:31:53.003Z,55.93
2023-03-12T12:34:31.572Z,56.09
2023-03-12T12:37:23.151Z,55.94
2023-03-12T12:40:25.787Z,56.22
2023-03-12T12:42:55.475Z,56.33
2023-03-12T12:45:24.579Z,56.39
2023-03-12T12:47:59.097Z,56.45
2023-03-12T12:50:30.206Z,56.82
2023-03-12T12:53:10.749Z,57.02
2023-03-12T12:56:06.973Z,57.10
2023-03-12T12:59:03.411Z,57.33
2023-03-12T13:01:32.549Z,58.07
2023-03-12T13:04:24.752Z,57.03
2023-03-12T13:07:12.425Z,57.12
2023-03-12T13:09:45.900Z,56.46
2023-03-12T13:12:36.007Z,55.88
2023-03-12T13:15:28.013Z,55.58
2023-03-12T13:18:28.528Z,56.04
2023-03-12T13:20:55.008Z,55.74
2023-03-12T13:23:34.588Z,55.51
2023-03-12T13:26:08.804Z,54.64
2023-03-12T13:29:11.385Z,53.89
2023-03-12T13:31:41.823Z,54.22
2023-03-12T13:34:17.487Z,54.47
2023-03-12T13:36:50.501Z,52.64
2023-03-12T13:39:17.167Z,51.71
2023-03-12T13:41:52.119Z,52.77
2023-03-12T13:44:31.158Z,53.63
2023-03-12T13:47:23.049Z,53.26
2023-03-12T13:49:57.308Z,53.45
2023-03-12T13:52:32.038Z,52.88
2023-03-12T13:55:00.714Z,53.82
2023-03-12T13:57:40.149Z,55.69
2023-03-12T14:00:21.206Z,55.18
2023-03-12T14:03:01.714Z,54.39
2023-03-12T14:05:30.681Z,54.62
2023-03-12T14:08:06.330Z,53.55
2023-03-12T14:10:40.684Z,53.67
2023-03-12T14:13:32.124Z,53.06
2023-03-12T14:16:09.479Z,52.76
2023-03-12T14:18:38.112Z,50.51
2023-03-12T14:21:13.226Z,47.62
2023-03-12T14:23:46.055Z,44.57
2023-03-12T14:26:21.108Z,44.69
2023-03-12T14:28:53.885Z,43.69
2023-03-12T14:31:23.450Z,44.54
2023-03-12T14:34:05.682Z,44.12
2023-03-12T14:36:43.865Z,44.05
2023-03-12T14:39:23.196Z,44.19
2023-03-12T14:41:58.874Z,44.99
2023-03-12T14:44:28.994Z,45.77
2023-03-12T14:47:07.601Z,46.41
2023-03-12T14:49:40.873Z,46.05
2023-03-12T14:52:08.043Z,45.98
2023-03-12T14:54:34.620Z,46.80
2023-03-12T14:57:01.158Z,47.24
2023-03-12T14:59:32.067Z,46.06
2023-03-12T15:02:09.403Z,46.65
2023-03-12T15:04:36.093Z,46.97
2023-03-12T15:07:06.193Z,47.63
2023-03-12T15:09:35.967Z,47.10
2023-03-12T15:12:19.565Z,47.82
2023-03-12T15:14:47.156Z,49.43
2023-03-12T15:17:19.534Z,49.35
2023-03-12T15:19:47.448Z,50.26
2023-03-12T15:22:17.992Z,50.07
2023-03-12T15:24:45.199Z,49.24
2023-03-12T15:27:34.910Z,49.23
2023-03-12T15:30:01.912Z,50.39
2023-03-12T15:32:31.686Z,49.77
2023-03-12T15:34:59.354Z,48.68
2023-03-12T15:37:38.651Z,50.51
2023-03-12T15:40:22.008Z,50.03
2023-03-12T15:42:49.182Z,49.29
2023-03-12T15:45:25.018Z,48.73
2023-03-12T15:47:54.110Z,47.83
2023-03-12T15:50:26.669Z,48.38
2023-03-12T15:53:05.882Z,48.62
2023-03-12T15:55:35.112Z,48.36
2023-03-12T15:58:02.675Z,48.47
2023-03-12T16:00:32.094Z,48.33
2023-03-12T16:02:58.731Z,49.99
2023-03-12T16:05:31.426Z,49.00
2023-03-12T16:08:01.761Z,49.13
2023-03-12T16:10:28.756Z,49.40
2023-03-12T16:13:00.681Z,49.55
2023-03-12T16:15:32.198Z,49.39
2023-03-12T16:17:59.259Z,50.29
2023-03-12T16:20:26.138Z,48.37
2023-03-12T16:22:52.782Z,48.53
2023-03-12T16:25:19.441Z,48.11
2023-03-12T16:27:49.954Z,49.14
2023-03-12T16:30:22.625Z,48.32
2023-03-12T16:32:49.302Z,48.51
2023-03-12T16:35:18.614Z,48.64
2023-03-12T16:37:45.886Z,48.65
2023-03-12T16:40:16.292Z,48.84
2023-03-12T16:42:50.789Z,48.39
2023-03-12T16:45:18.724Z,48.67
2023-03-12T16:47:45.634Z,49.03
2023-03-12T16:50:17.131Z,48.49
2023-03-12T16:52:46.835Z,48.14
2023-03-12T16:55:16.893Z,49.01
2023-03-12T16:57:47.557Z,48.97
2023-03-12T17:00:19.319Z,48.53
2023-03-12T17:02:46.033Z,49.31
2023-03-12T17:05:13.385Z,48.70
2023-03-12T17:07:39.963Z,48.74
2023-03-12T17:10:07.835Z,49.18
2023-03-12T17:12:39.945Z,49.93
2023-03-12T17:15:14.917Z,50.26
2023-03-12T17:17:41.593Z,50.61
2023-03-12T17:20:10.459Z,50.21
2023-03-12T17:22:37.108Z,50.34
2023-03-12T17:25:05.224Z,49.99
2023-03-12T17:27:32.293Z,49.45
2023-03-12T17:29:59.067Z,49.22
2023-03-12T17:32:25.659Z,49.47
2023-03-12T17:34:57.574Z,49.47
2023-03-12T17:37:24.227Z,49.80
2023-03-12T17:39:50.848Z,49.81
2023-03-12T17:42:17.635Z,49.59
2023-03-12T17:44:44.172Z,49.46
2023-03-12T17:47:10.757Z,49.15
2023-03-12T17:49:37.449Z,49.60
2023-03-12T17:52:04.095Z,49.72
2023-03-12T17:57:26.160Z,49.53
2023-03-12T17:59:53.084Z,49.23
2023-03-12T18:02:19.832Z,49.72
2023-03-12T18:04:46.417Z,49.21
2023-03-12T18:07:13.141Z,49.49
2023-03-12T18:09:39.701Z,49.25
2023-03-12T18:12:06.652Z,49.37
2023-03-12T18:14:33.293Z,49.35
2023-03-12T18:16:59.804Z,49.56
2023-03-12T18:19:27.156Z,48.99
2023-03-12T18:21:53.697Z,49.20
2023-03-12T18:24:20.294Z,49.70
2023-03-12T18:26:49.463Z,49.95
2023-03-12T18:29:15.980Z,49.39
2023-03-12T18:31:42.638Z,49.95
2023-03-12T18:34:09.444Z,49.63
2023-03-12T18:36:35.978Z,49.26
2023-03-12T18:39:06.400Z,49.24
2023-03-12T18:41:33.062Z,49.00
2023-03-12T18:44:00.226Z,49.89
2023-03-12T18:46:27.074Z,49.77
2023-03-12T18:48:53.824Z,50.25
2023-03-12T18:51:20.736Z,50.03
2023-03-12T18:53:47.359Z,50.29
2023-03-12T18:56:14.192Z,50.03
2023-03-12T18:58:40.916Z,50.01
2023-03-12T19:01:07.467Z,50.31
2023-03-12T19:03:36.262Z,50.54
2023-03-12T19:06:04.142Z,50.62
2023-03-12T19:08:30.887Z,51.45
2023-03-12T19:10:57.573Z,52.75
2023-03-12T19:13:24.365Z,50.91
2023-03-12T19:15:58.288Z,50.97
2023-03-12T19:18:25.138Z,50.88
2023-03-12T19:20:51.708Z,50.71
2023-03-12T19:23:18.388Z,50.71
2023-03-12T19:25:44.980Z,50.47
2023-03-12T19:28:11.551Z,50.51
2023-03-12T19:30:38.168Z,50.59
2023-03-12T19:33:04.777Z,50.21
2023-03-12T19:35:31.554Z,50.20
2023-03-12T19:37:59.428Z,50.17
2023-03-12T19:40:26.183Z,49.98
2023-03-12T19:42:52.774Z,49.86
2023-03-12T19:45:19.293Z,49.46
2023-03-12T19:47:45.822Z,49.31
2023-03-12T19:50:12.672Z,49.06
2023-03-12T19:52:39.292Z,50.03
2023-03-12T19:55:06.033Z,49.43
2023-03-12T19:57:33.911Z,49.25
2023-03-12T20:00:00.476Z,49.14
2023-03-12T20:02:27.404Z,48.79
2023-03-12T20:04:55.203Z,48.72
2023-03-12T20:07:21.803Z,48.29
2023-03-12T20:09:48.537Z,48.39
2023-03-12T20:12:15.290Z,48.52
2023-03-12T20:14:42.896Z,48.28
2023-03-12T20:17:10.973Z,48.42
2023-03-12T20:19:38.575Z,48.44
2023-03-12T20:22:06.325Z,48.77
2023-03-12T20:24:32.859Z,48.55
2023-03-12T20:26:59.401Z,49.14
2023-03-12T20:29:25.971Z,49.17
2023-03-12T20:31:52.713Z,49.48
2023-03-12T20:34:19.261Z,49.39
2023-03-12T20:36:45.908Z,49.56
2023-03-12T20:39:13.100Z,49.36
2023-03-12T20:41:39.660Z,49.21
2023-03-12T20:44:06.216Z,49.03
2023-03-12T20:46:32.841Z,48.91
2023-03-12T20:48:59.410Z,48.97
2023-03-12T20:51:26.044Z,48.82
2023-03-12T20:53:52.588Z,48.73
2023-03-12T20:56:19.186Z,48.96
2023-03-12T20:58:45.722Z,49.04
2023-03-12T21:01:12.261Z,48.94
2023-03-12T21:03:38.883Z,48.63
2023-03-12T21:06:05.648Z,48.61
2023-03-12T21:08:33.408Z,48.99
2023-03-12T21:11:00.073Z,48.79
2023-03-12T21:13:26.742Z,48.89
2023-03-12T21:16:00.724Z,49.16
2023-03-12T21:18:28.869Z,48.66
2023-03-12T21:21:01.305Z,48.72
2023-03-12T21:23:27.914Z,48.93
2023-03-12T21:26:00.210Z,49.13
2023-03-12T21:28:27.419Z,49.15
2023-03-12T21:30:55.061Z,49.04
2023-03-12T21:33:21.962Z,49.38
2023-03-12T21:35:48.554Z,49.61
2023-03-12T21:38:15.191Z,49.80
2023-03-12T21:40:42.004Z,49.66
2023-03-12T21:43:08.553Z,49.65
2023-03-12T21:45:35.099Z,49.73
2023-03-12T21:48:01.659Z,49.75
2023-03-12T21:50:28.179Z,49.80
2023-03-12T21:52:54.690Z,49.90
2023-03-12T21:55:21.236Z,50.19
2023-03-12T21:57:47.801Z,50.63
2023-03-12T22:00:14.886Z,50.33
2023-03-12T22:02:42.384Z,50.41
2023-03-12T22:05:09.391Z,50.42
2023-03-12T22:07:36.403Z,50.49
2023-03-12T22:10:04.633Z,50.76
2023-03-12T22:12:31.179Z,50.80
2023-03-12T22:14:57.720Z,50.56
2023-03-12T22:17:24.283Z,50.64
2023-03-12T22:19:50.898Z,50.66
2023-03-12T22:22:17.406Z,50.80
2023-03-12T22:24:43.943Z,51.14
2023-03-12T22:27:10.468Z,50.83
2023-03-12T22:29:37.395Z,51.07
2023-03-12T22:32:04.253Z,51.16
2023-03-12T22:34:30.788Z,50.75
2023-03-12T22:36:57.373Z,50.79
2023-03-12T22:39:23.913Z,50.52
2023-03-12T22:41:50.656Z,50.38
2023-03-12T22:44:17.560Z,50.71
2023-03-12T22:46:44.201Z,50.73
2023-03-12T22:49:10.816Z,51.05
2023-03-12T22:51:37.493Z,50.92
2023-03-12T22:54:04.514Z,51.28
2023-03-12T22:56:31.062Z,51.34
2023-03-12T22:58:57.629Z,50.94
2023-03-12T23:01:25.047Z,51.06
2023-03-12T23:03:51.892Z,50.87
2023-03-12T23:06:24.270Z,51.18
2023-03-12T23:08:51.295Z,50.88
2023-03-12T23:11:18.867Z,50.88
2023-03-12T23:13:46.637Z,50.75
2023-03-12T23:16:16.630Z,50.82
2023-03-12T23:18:43.433Z,50.82
2023-03-12T23:21:19.173Z,50.71
2023-03-12T23:23:46.247Z,51.01
2023-03-12T23:26:25.925Z,51.05
2023-03-12T23:28:57.391Z,50.90
2023-03-12T23:31:24.695Z,50.67
2023-03-12T23:33:51.311Z,50.90
2023-03-12T23:36:20.488Z,49.96
2023-03-12T23:38:47.934Z,49.97
2023-03-12T23:41:15.688Z,49.54
2023-03-12T23:43:42.220Z,49.72
2023-03-12T23:46:10.556Z,49.62
2023-03-12T23:48:38.097Z,49.66
2023-03-12T23:51:11.238Z,49.82
2023-03-12T23:53:39.434Z,49.49
2023-03-12T23:56:08.924Z,49.50
2023-03-12T23:58:35.965Z,49.78
