createdAt,value
2022-11-01T00:05:28.490Z,11.08
2022-11-01T00:10:49.334Z,11.04
2022-11-01T00:16:10.281Z,11.04
2022-11-01T00:21:30.852Z,10.94
2022-11-01T00:26:51.570Z,10.83
2022-11-01T00:32:12.256Z,10.84
2022-11-01T00:37:32.838Z,10.87
2022-11-01T00:42:53.382Z,10.79
2022-11-01T00:48:14.252Z,10.67
2022-11-01T00:53:36.257Z,10.69
2022-11-01T00:58:56.876Z,10.46
2022-11-01T01:04:17.796Z,10.01
2022-11-01T01:09:38.834Z,10.20
2022-11-01T01:14:59.539Z,10.16
2022-11-01T01:20:20.857Z,10.12
2022-11-01T01:25:42.474Z,9.96
2022-11-01T01:31:07.965Z,9.80
2022-11-01T01:36:28.823Z,9.76
2022-11-01T01:41:55.847Z,9.66
2022-11-01T01:47:24.207Z,9.50
2022-11-01T01:52:53.191Z,9.45
2022-11-01T01:58:18.178Z,9.43
2022-11-01T02:03:41.114Z,9.57
2022-11-01T02:09:04.804Z,9.64
2022-11-01T02:14:26.582Z,9.51
2022-11-01T02:20:23.609Z,9.45
2022-11-01T02:26:05.186Z,9.08
2022-11-01T02:31:54.051Z,8.84
2022-11-01T02:37:23.894Z,8.73
2022-11-01T02:42:48.660Z,8.68
2022-11-01T02:48:09.910Z,8.69
2022-11-01T02:53:30.793Z,8.69
2022-11-01T02:58:52.814Z,8.70
2022-11-01T03:04:13.904Z,8.76
2022-11-01T03:09:36.559Z,8.82
2022-11-01T03:15:21.104Z,8.93
2022-11-01T03:21:15.796Z,9.00
2022-11-01T03:26:39.333Z,8.99
2022-11-01T03:32:03.105Z,8.99
2022-11-01T03:37:24.728Z,9.02
2022-11-01T03:42:48.720Z,8.98
2022-11-01T03:48:10.514Z,8.96
2022-11-01T03:53:30.975Z,8.95
2022-11-01T03:58:51.510Z,8.92
2022-11-01T04:04:12.260Z,8.97
2022-11-01T04:09:32.815Z,8.99
2022-11-01T04:15:11.943Z,8.97
2022-11-01T04:20:33.161Z,8.98
2022-11-01T04:25:53.922Z,9.09
2022-11-01T04:31:14.391Z,9.10
2022-11-01T04:36:34.903Z,9.04
2022-11-01T04:41:55.503Z,9.04
2022-11-01T04:47:16.034Z,9.05
2022-11-01T04:52:36.589Z,8.99
2022-11-01T04:57:57.755Z,8.97
2022-11-01T05:03:18.300Z,9.01
2022-11-01T05:08:38.878Z,9.02
2022-11-01T05:13:59.421Z,9.03
2022-11-01T05:19:20.201Z,9.05
2022-11-01T05:30:08.027Z,9.18
2022-11-01T05:35:29.936Z,9.22
2022-11-01T05:40:51.046Z,9.32
2022-11-01T05:46:12.137Z,9.43
2022-11-01T05:51:32.970Z,9.45
2022-11-01T05:56:53.635Z,9.41
2022-11-01T06:02:15.238Z,9.37
2022-11-01T06:07:37.008Z,9.45
2022-11-01T06:12:58.416Z,9.52
2022-11-01T06:18:19.009Z,9.60
2022-11-01T06:23:39.573Z,9.63
2022-11-01T06:29:02.125Z,9.68
2022-11-01T06:34:22.964Z,9.62
2022-11-01T06:39:43.672Z,9.60
2022-11-01T06:45:04.508Z,9.58
2022-11-01T06:50:25.638Z,9.51
2022-11-01T06:55:46.446Z,9.64
2022-11-01T07:01:07.049Z,9.75
2022-11-01T07:06:30.920Z,9.79
2022-11-01T07:11:51.714Z,9.94
2022-11-01T07:17:12.574Z,9.84
2022-11-01T07:22:33.181Z,9.71
2022-11-01T07:27:54.006Z,9.70
2022-11-01T07:33:14.617Z,9.58
2022-11-01T07:38:35.367Z,9.52
2022-11-01T07:43:56.006Z,9.50
2022-11-01T07:49:16.771Z,9.53
2022-11-01T07:54:37.358Z,9.69
2022-11-01T07:59:58.071Z,9.77
2022-11-01T08:05:18.932Z,9.83
2022-11-01T08:10:40.303Z,9.91
2022-11-01T08:16:02.782Z,9.94
2022-11-01T08:21:23.407Z,9.91
2022-11-01T08:26:44.264Z,9.85
2022-11-01T08:32:04.953Z,10.04
2022-11-01T08:37:25.795Z,10.04
2022-11-01T08:42:46.891Z,10.14
2022-11-01T08:48:09.130Z,10.26
2022-11-01T08:53:29.690Z,10.32
2022-11-01T08:58:51.781Z,10.22
2022-11-01T09:04:12.709Z,10.30
2022-11-01T09:09:33.338Z,10.36
2022-11-01T09:14:54.092Z,10.42
2022-11-01T09:20:15.364Z,10.33
2022-11-01T09:25:37.038Z,10.29
2022-11-01T09:31:01.672Z,10.28
2022-11-01T09:36:36.183Z,10.31
2022-11-01T09:42:03.585Z,10.56
2022-11-01T09:47:28.476Z,10.46
2022-11-01T09:52:55.520Z,10.49
2022-11-01T09:58:36.326Z,10.71
2022-11-01T10:04:12.295Z,10.77
2022-11-01T10:09:44.850Z,10.86
2022-11-01T10:15:24.065Z,10.82
2022-11-01T10:20:45.534Z,10.84
2022-11-01T10:26:11.832Z,10.99
2022-11-01T10:31:39.802Z,10.96
2022-11-01T10:37:40.994Z,10.95
2022-11-01T10:43:17.297Z,10.92
2022-11-01T10:48:44.447Z,11.11
2022-11-01T10:54:11.069Z,11.33
2022-11-01T10:59:38.885Z,11.41
2022-11-01T11:05:01.537Z,11.50
2022-11-01T11:10:27.033Z,11.58
2022-11-01T11:15:52.784Z,11.57
2022-11-01T11:21:14.108Z,11.56
2022-11-01T11:26:39.169Z,11.65
2022-11-01T11:32:01.257Z,11.78
2022-11-01T11:37:26.312Z,11.71
2022-11-01T11:42:48.832Z,11.73
2022-11-01T11:48:21.825Z,11.84
2022-11-01T11:53:43.353Z,11.99
2022-11-01T11:59:30.281Z,12.39
2022-11-01T12:05:03.736Z,12.69
2022-11-01T12:10:30.537Z,12.73
2022-11-01T12:16:07.383Z,12.73
2022-11-01T12:21:41.295Z,12.78
2022-11-01T12:27:07.373Z,12.86
2022-11-01T12:32:35.161Z,12.92
2022-11-01T12:38:17.151Z,13.01
2022-11-01T12:44:09.618Z,13.19
2022-11-01T12:50:01.043Z,13.24
2022-11-01T12:55:33.706Z,13.23
2022-11-01T13:01:06.739Z,13.11
2022-11-01T13:07:02.571Z,13.13
2022-11-01T13:12:26.538Z,13.24
2022-11-01T13:18:09.340Z,13.37
2022-11-01T13:24:21.187Z,13.45
2022-11-01T13:29:52.782Z,13.55
2022-11-01T13:35:45.929Z,13.57
2022-11-01T13:41:11.072Z,13.68
2022-11-01T13:47:13.860Z,13.77
2022-11-01T13:52:41.388Z,13.74
2022-11-01T13:58:05.370Z,13.69
2022-11-01T14:03:32.453Z,13.74
2022-11-01T14:09:28.185Z,13.86
2022-11-01T14:14:49.983Z,14.02
2022-11-01T14:20:14.609Z,14.03
2022-11-01T14:25:35.268Z,14.09
2022-11-01T14:30:55.920Z,14.14
2022-11-01T14:36:25.068Z,14.18
2022-11-01T14:41:52.439Z,14.24
2022-11-01T14:47:37.363Z,14.22
2022-11-01T14:53:13.196Z,14.09
2022-11-01T14:58:34.004Z,14.09
2022-11-01T15:04:00.145Z,14.20
2022-11-01T15:09:23.730Z,14.12
2022-11-01T15:14:46.561Z,14.22
2022-11-01T15:20:13.475Z,14.25
2022-11-01T15:25:34.155Z,14.20
2022-11-01T15:31:01.388Z,14.12
2022-11-01T15:36:27.951Z,14.09
2022-11-01T15:41:49.933Z,13.95
2022-11-01T15:47:20.628Z,13.96
2022-11-01T15:52:41.271Z,13.95
2022-11-01T15:58:10.766Z,13.95
2022-11-01T16:03:57.221Z,13.95
2022-11-01T16:09:45.280Z,13.76
2022-11-01T16:15:28.138Z,13.85
2022-11-01T16:20:52.583Z,13.87
2022-11-01T16:26:13.306Z,13.90
2022-11-01T16:31:33.894Z,14.05
2022-11-01T16:36:54.541Z,14.06
2022-11-01T16:42:16.564Z,14.00
2022-11-01T16:47:37.554Z,13.97
2022-11-01T16:52:58.372Z,13.99
2022-11-01T16:58:23.663Z,13.96
2022-11-01T17:03:44.370Z,13.79
2022-11-01T17:09:12.490Z,13.77
2022-11-01T17:14:35.361Z,13.76
2022-11-01T17:20:04.124Z,13.75
2022-11-01T17:25:30.346Z,13.67
2022-11-01T17:30:51.698Z,13.71
2022-11-01T17:36:15.092Z,13.79
2022-11-01T17:41:35.797Z,13.84
2022-11-01T17:46:56.378Z,13.88
2022-11-01T17:52:17.727Z,13.84
2022-11-01T17:57:40.080Z,13.84
2022-11-01T18:03:00.898Z,14.03
2022-11-01T18:08:26.177Z,13.92
2022-11-01T18:13:52.172Z,13.80
2022-11-01T18:19:24.125Z,13.67
2022-11-01T18:24:57.989Z,13.65
2022-11-01T18:30:20.176Z,13.72
2022-11-01T18:35:56.234Z,13.75
2022-11-01T18:41:22.841Z,13.72
2022-11-01T18:46:55.268Z,13.84
2022-11-01T18:52:19.243Z,13.85
2022-11-01T18:57:39.935Z,13.78
2022-11-01T19:03:02.752Z,13.70
2022-11-01T19:08:26.214Z,13.51
2022-11-01T19:13:49.620Z,13.40
2022-11-01T19:19:16.406Z,13.42
2022-11-01T19:24:39.844Z,13.36
2022-11-01T19:30:00.457Z,13.31
2022-11-01T19:35:22.706Z,13.25
2022-11-01T19:40:44.177Z,13.22
2022-11-01T19:46:04.850Z,13.20
2022-11-01T19:51:26.674Z,13.30
2022-11-01T19:56:47.726Z,13.36
2022-11-01T20:02:19.634Z,13.31
2022-11-01T20:07:40.105Z,13.38
2022-11-01T20:13:01.597Z,13.35
2022-11-01T20:18:22.357Z,13.33
2022-11-01T20:23:42.947Z,13.19
2022-11-01T20:29:03.926Z,13.30
2022-11-01T20:34:25.741Z,13.16
2022-11-01T20:39:46.429Z,12.93
2022-11-01T20:45:07.555Z,12.84
2022-11-01T20:50:29.090Z,12.83
2022-11-01T20:55:49.769Z,12.81
2022-11-01T21:01:18.848Z,12.80
2022-11-01T21:06:39.608Z,12.77
2022-11-01T21:12:00.445Z,12.91
2022-11-01T21:17:21.296Z,12.81
2022-11-01T21:22:41.918Z,12.79
2022-11-01T21:28:12.087Z,12.74
2022-11-01T21:33:37.852Z,12.75
2022-11-01T21:39:03.576Z,12.82
2022-11-01T21:44:27.056Z,12.53
2022-11-01T21:49:48.138Z,12.39
2022-11-01T21:55:08.969Z,12.33
2022-11-01T22:00:29.854Z,12.27
2022-11-01T22:05:51.715Z,12.29
2022-11-01T22:11:12.469Z,12.12
2022-11-01T22:16:33.303Z,12.02
2022-11-01T22:21:54.172Z,11.99
2022-11-01T22:27:15.703Z,12.03
2022-11-01T22:32:36.839Z,12.04
2022-11-01T22:37:57.562Z,11.99
2022-11-01T22:43:19.070Z,11.97
2022-11-01T22:48:39.857Z,11.96
2022-11-01T22:54:00.779Z,11.70
2022-11-01T22:59:21.696Z,11.69
2022-11-01T23:04:42.209Z,11.53
2022-11-01T23:10:08.244Z,11.65
2022-11-01T23:15:31.172Z,11.61
2022-11-01T23:21:01.988Z,11.65
2022-11-01T23:26:23.765Z,11.82
2022-11-01T23:31:44.673Z,11.79
2022-11-01T23:37:10.023Z,11.75
2022-11-01T23:42:30.621Z,11.63
2022-11-01T23:47:51.474Z,11.57
2022-11-01T23:53:16.113Z,11.57
2022-11-01T23:58:37.869Z,11.37
