createdAt,value
2018-01-11T00:02:24.924Z,2.31
2018-01-11T00:04:52.387Z,2.35
2018-01-11T00:07:19.933Z,2.38
2018-01-11T00:09:47.396Z,2.44
2018-01-11T00:12:14.862Z,2.46
2018-01-11T00:14:42.317Z,2.44
2018-01-11T00:17:09.793Z,2.45
2018-01-11T00:19:37.352Z,2.40
2018-01-11T00:22:04.806Z,2.46
2018-01-11T00:24:32.260Z,2.47
2018-01-11T00:26:59.713Z,2.51
2018-01-11T00:29:27.181Z,2.51
2018-01-11T00:31:54.711Z,2.58
2018-01-11T00:34:22.161Z,2.55
2018-01-11T00:36:49.624Z,2.57
2018-01-11T00:39:17.109Z,2.60
2018-01-11T00:41:44.559Z,2.58
2018-01-11T00:44:12.018Z,2.53
2018-01-11T00:46:39.540Z,2.49
2018-01-11T00:49:07.004Z,2.53
2018-01-11T00:51:34.462Z,2.51
2018-01-11T00:54:01.929Z,2.49
2018-01-11T00:56:29.428Z,2.48
2018-01-11T00:58:56.983Z,2.48
2018-01-11T01:01:24.428Z,2.45
2018-01-11T01:03:51.959Z,2.50
2018-01-11T01:06:19.428Z,2.46
2018-01-11T01:08:46.886Z,2.46
2018-01-11T01:11:14.355Z,2.45
2018-01-11T01:13:41.802Z,2.44
2018-01-11T01:16:09.365Z,2.51
2018-01-11T01:18:36.814Z,2.51
2018-01-11T01:21:04.296Z,2.50
2018-01-11T01:23:31.744Z,2.57
2018-01-11T01:25:59.202Z,2.57
2018-01-11T01:28:26.719Z,2.60
2018-01-11T01:30:54.192Z,2.61
2018-01-11T01:33:21.658Z,2.61
2018-01-11T01:35:49.125Z,2.62
2018-01-11T01:38:16.601Z,2.62
2018-01-11T01:40:44.059Z,2.60
2018-01-11T01:43:11.520Z,2.62
2018-01-11T01:45:38.974Z,2.60
2018-01-11T01:48:06.433Z,2.56
2018-01-11T01:50:33.889Z,2.56
2018-01-11T01:53:01.346Z,2.58
2018-01-11T01:55:28.795Z,2.49
2018-01-11T01:57:56.266Z,2.51
2018-01-11T02:00:23.731Z,2.47
2018-01-11T02:02:51.212Z,2.46
2018-01-11T02:05:18.666Z,2.44
2018-01-11T02:07:46.117Z,2.44
2018-01-11T02:10:13.600Z,2.40
2018-01-11T02:12:41.050Z,2.40
2018-01-11T02:15:08.505Z,2.40
2018-01-11T02:17:35.974Z,2.42
2018-01-11T02:20:03.477Z,2.40
2018-01-11T02:22:30.950Z,2.39
2018-01-11T02:24:58.409Z,2.34
2018-01-11T02:27:25.868Z,2.38
2018-01-11T02:29:53.345Z,2.36
2018-01-11T02:32:21.749Z,2.36
2018-01-11T02:34:49.238Z,2.36
2018-01-11T02:37:16.726Z,2.36
2018-01-11T02:39:44.185Z,2.36
2018-01-11T02:42:11.632Z,2.36
2018-01-11T02:44:39.106Z,2.37
2018-01-11T02:47:06.558Z,2.36
2018-01-11T02:49:34.018Z,2.41
2018-01-11T02:52:01.477Z,2.42
2018-01-11T02:54:28.973Z,2.49
2018-01-11T02:56:56.429Z,2.47
2018-01-11T02:59:23.922Z,2.48
2018-01-11T03:01:51.481Z,2.48
2018-01-11T03:04:18.946Z,2.49
2018-01-11T03:06:46.412Z,2.48
2018-01-11T03:09:13.859Z,2.50
2018-01-11T03:11:41.329Z,2.56
2018-01-11T03:14:08.788Z,2.53
2018-01-11T03:16:36.309Z,2.47
2018-01-11T03:19:03.786Z,2.41
2018-01-11T03:21:31.257Z,2.39
2018-01-11T03:23:58.703Z,2.35
2018-01-11T03:26:26.174Z,2.36
2018-01-11T03:28:53.624Z,2.33
2018-01-11T03:31:21.107Z,2.34
2018-01-11T03:33:48.595Z,2.35
2018-01-11T03:36:16.048Z,2.35
2018-01-11T03:38:43.535Z,2.40
2018-01-11T03:41:10.986Z,2.42
2018-01-11T03:43:38.456Z,2.43
2018-01-11T03:46:06.717Z,2.43
2018-01-11T03:48:34.183Z,2.45
2018-01-11T03:51:01.677Z,2.43
2018-01-11T03:53:29.144Z,2.45
2018-01-11T03:55:56.609Z,2.43
2018-01-11T03:58:24.079Z,2.42
2018-01-11T04:00:51.528Z,2.44
2018-01-11T04:03:19.016Z,2.45
2018-01-11T04:05:46.473Z,2.47
2018-01-11T04:08:13.920Z,2.50
2018-01-11T04:10:41.390Z,2.57
2018-01-11T04:13:08.924Z,2.61
2018-01-11T04:15:36.396Z,2.61
2018-01-11T04:18:03.851Z,2.61
2018-01-11T04:20:31.325Z,2.68
2018-01-11T04:22:58.781Z,2.63
2018-01-11T04:25:26.474Z,2.63
2018-01-11T04:27:53.936Z,2.65
2018-01-11T04:30:21.406Z,2.66
2018-01-11T04:32:48.904Z,2.68
2018-01-11T04:35:16.388Z,2.69
2018-01-11T04:37:43.828Z,2.71
2018-01-11T04:40:11.300Z,2.72
2018-01-11T04:42:38.758Z,2.69
2018-01-11T04:45:06.213Z,2.70
2018-01-11T04:47:33.679Z,2.63
2018-01-11T04:50:01.138Z,2.62
2018-01-11T04:52:28.598Z,2.68
2018-01-11T04:54:56.047Z,2.73
2018-01-11T04:57:23.500Z,2.71
2018-01-11T04:59:50.970Z,2.77
2018-01-11T05:02:18.537Z,2.72
2018-01-11T05:04:45.994Z,2.72
2018-01-11T05:07:13.451Z,2.70
2018-01-11T05:09:40.944Z,2.69
2018-01-11T05:12:08.406Z,2.70
2018-01-11T05:14:35.872Z,2.70
2018-01-11T05:17:03.318Z,2.62
2018-01-11T05:19:30.792Z,2.60
2018-01-11T05:21:58.248Z,2.61
2018-01-11T05:24:25.764Z,2.61
2018-01-11T05:26:53.274Z,2.67
2018-01-11T05:29:20.827Z,2.66
2018-01-11T05:31:48.278Z,2.63
2018-01-11T05:34:15.755Z,2.62
2018-01-11T05:36:43.326Z,2.61
2018-01-11T05:39:10.783Z,2.56
2018-01-11T05:41:38.251Z,2.54
2018-01-11T05:44:05.712Z,2.52
2018-01-11T05:46:33.184Z,2.52
2018-01-11T05:49:00.675Z,2.54
2018-01-11T05:51:28.131Z,2.56
2018-01-11T05:53:55.579Z,3.00
2018-01-11T05:56:23.056Z,3.77
2018-01-11T05:58:50.532Z,4.07
2018-01-11T06:01:17.983Z,4.00
2018-01-11T06:03:45.471Z,3.80
2018-01-11T06:06:12.932Z,3.46
2018-01-11T06:08:40.407Z,3.26
2018-01-11T06:11:07.852Z,3.09
2018-01-11T06:13:35.321Z,2.95
2018-01-11T06:16:02.795Z,2.86
2018-01-11T06:18:30.269Z,2.76
2018-01-11T06:20:57.720Z,2.71
2018-01-11T06:23:25.259Z,2.67
2018-01-11T06:25:52.708Z,2.59
2018-01-11T06:28:20.204Z,2.57
2018-01-11T06:30:47.668Z,2.51
2018-01-11T06:33:15.229Z,2.49
2018-01-11T06:35:42.701Z,2.44
2018-01-11T06:38:10.164Z,2.42
2018-01-11T06:40:37.652Z,2.41
2018-01-11T06:43:05.090Z,2.36
2018-01-11T06:45:32.538Z,2.39
2018-01-11T06:47:59.992Z,2.35
2018-01-11T06:50:27.459Z,2.39
2018-01-11T06:52:54.933Z,2.36
2018-01-11T06:55:22.469Z,2.34
2018-01-11T06:57:49.990Z,2.28
2018-01-11T07:00:17.481Z,2.24
2018-01-11T07:02:44.950Z,2.30
2018-01-11T07:05:12.448Z,2.32
2018-01-11T07:07:39.901Z,2.25
2018-01-11T07:10:07.354Z,2.21
2018-01-11T07:12:34.810Z,2.18
2018-01-11T07:15:02.260Z,2.15
2018-01-11T07:17:29.737Z,2.12
2018-01-11T07:19:57.194Z,2.16
2018-01-11T07:22:24.660Z,2.14
2018-01-11T07:24:52.113Z,2.18
2018-01-11T07:27:19.576Z,2.24
2018-01-11T07:29:47.032Z,2.25
2018-01-11T07:32:14.669Z,2.25
2018-01-11T07:34:42.230Z,2.24
2018-01-11T07:37:09.783Z,2.31
2018-01-11T07:39:37.290Z,2.34
2018-01-11T07:42:04.764Z,2.39
2018-01-11T07:44:32.253Z,2.42
2018-01-11T07:46:59.742Z,2.44
2018-01-11T07:49:27.208Z,2.47
2018-01-11T07:51:54.797Z,2.52
2018-01-11T07:54:22.260Z,2.51
2018-01-11T07:56:49.811Z,2.51
2018-01-11T07:59:17.392Z,2.51
2018-01-11T08:01:44.953Z,2.55
2018-01-11T08:04:12.844Z,2.57
2018-01-11T08:06:40.313Z,2.59
2018-01-11T08:09:07.782Z,2.57
2018-01-11T08:11:35.296Z,2.63
2018-01-11T08:14:02.754Z,2.67
2018-01-11T08:16:30.220Z,2.86
2018-01-11T08:18:57.764Z,3.01
2018-01-11T08:21:25.226Z,3.20
2018-01-11T08:23:52.703Z,3.33
2018-01-11T08:26:20.242Z,3.58
2018-01-11T08:28:47.737Z,4.20
2018-01-11T08:31:15.206Z,4.76
2018-01-11T08:33:42.655Z,5.32
2018-01-11T08:36:10.114Z,5.45
2018-01-11T08:38:37.599Z,5.92
2018-01-11T08:41:05.098Z,6.09
2018-01-11T08:43:32.722Z,6.18
2018-01-11T08:46:00.191Z,6.28
2018-01-11T08:48:27.695Z,6.38
2018-01-11T08:50:55.177Z,6.21
2018-01-11T08:53:22.669Z,6.14
2018-01-11T08:55:50.131Z,6.31
2018-01-11T08:58:17.585Z,6.20
2018-01-11T09:00:45.076Z,6.02
2018-01-11T09:03:12.544Z,6.25
2018-01-11T09:05:40.016Z,5.97
2018-01-11T09:08:07.474Z,5.86
2018-01-11T09:10:34.963Z,5.55
2018-01-11T09:13:02.409Z,5.58
2018-01-11T09:15:29.878Z,5.42
2018-01-11T09:17:57.370Z,5.24
2018-01-11T09:20:25.033Z,5.03
2018-01-11T09:22:52.499Z,5.12
2018-01-11T09:25:19.974Z,5.16
2018-01-11T09:27:47.437Z,5.28
2018-01-11T09:30:14.910Z,5.19
2018-01-11T09:32:42.385Z,5.28
2018-01-11T09:35:09.841Z,5.54
2018-01-11T09:37:37.322Z,5.83
2018-01-11T09:40:04.841Z,5.94
2018-01-11T09:42:32.312Z,5.91
2018-01-11T09:44:59.803Z,5.83
2018-01-11T09:47:27.286Z,5.90
2018-01-11T09:49:54.804Z,6.07
2018-01-11T09:52:22.278Z,6.24
2018-01-11T09:54:49.750Z,6.28
2018-01-11T09:57:17.261Z,6.43
2018-01-11T09:59:44.730Z,6.49
2018-01-11T10:02:12.190Z,6.53
2018-01-11T10:04:39.708Z,6.61
2018-01-11T10:07:07.207Z,6.75
2018-01-11T10:09:34.705Z,7.18
2018-01-11T10:12:02.188Z,8.01
2018-01-11T10:14:29.652Z,8.50
2018-01-11T10:16:57.102Z,9.26
2018-01-11T10:19:24.587Z,10.02
2018-01-11T10:21:52.064Z,10.14
2018-01-11T10:24:19.527Z,10.17
2018-01-11T10:26:46.989Z,10.67
2018-01-11T10:29:14.447Z,10.93
2018-01-11T10:31:41.923Z,10.65
2018-01-11T10:34:09.391Z,11.19
2018-01-11T10:36:36.867Z,11.63
2018-01-11T10:39:04.347Z,11.31
2018-01-11T10:41:31.929Z,10.74
2018-01-11T10:43:59.498Z,11.63
2018-01-11T10:46:26.972Z,12.27
2018-01-11T10:48:54.469Z,12.92
2018-01-11T10:51:21.941Z,12.83
2018-01-11T10:53:49.423Z,12.83
2018-01-11T10:56:16.899Z,13.29
2018-01-11T10:58:44.368Z,13.67
2018-01-11T11:01:17.381Z,13.32
2018-01-11T11:03:44.871Z,13.72
2018-01-11T11:06:12.341Z,13.31
2018-01-11T11:08:39.800Z,13.28
2018-01-11T11:11:08.589Z,13.48
2018-01-11T11:13:36.072Z,13.55
2018-01-11T11:16:03.533Z,13.48
2018-01-11T11:18:31.150Z,13.37
2018-01-11T11:20:58.631Z,13.18
2018-01-11T11:23:26.090Z,13.50
2018-01-11T11:25:53.560Z,12.74
2018-01-11T11:28:21.044Z,11.87
2018-01-11T11:30:48.624Z,11.72
2018-01-11T11:33:16.100Z,11.97
2018-01-11T11:35:43.638Z,12.60
2018-01-11T11:38:11.144Z,12.19
2018-01-11T11:40:38.611Z,11.88
2018-01-11T11:43:06.078Z,12.52
2018-01-11T11:45:33.576Z,12.29
2018-01-11T11:48:01.126Z,12.16
2018-01-11T11:50:28.616Z,11.76
2018-01-11T11:52:56.075Z,12.46
2018-01-11T11:55:23.564Z,12.32
2018-01-11T11:57:51.046Z,13.26
2018-01-11T12:00:18.509Z,13.40
2018-01-11T12:02:45.987Z,13.01
2018-01-11T12:05:13.470Z,12.64
2018-01-11T12:07:40.937Z,13.08
2018-01-11T12:10:08.404Z,12.97
2018-01-11T12:12:35.878Z,12.79
2018-01-11T12:15:03.355Z,12.99
2018-01-11T12:17:30.827Z,13.17
2018-01-11T12:19:58.275Z,12.57
2018-01-11T12:22:25.738Z,12.09
2018-01-11T12:24:53.187Z,11.65
2018-01-11T12:27:20.651Z,11.53
2018-01-11T12:29:48.351Z,11.80
2018-01-11T12:32:15.823Z,12.78
2018-01-11T12:34:47.126Z,13.07
2018-01-11T12:37:14.602Z,13.62
2018-01-11T12:39:42.145Z,13.11
2018-01-11T12:42:09.637Z,12.99
2018-01-11T12:44:37.089Z,12.94
2018-01-11T12:47:04.552Z,13.02
2018-01-11T12:49:32.033Z,13.05
2018-01-11T12:51:59.496Z,12.61
2018-01-11T12:54:27.005Z,12.53
2018-01-11T12:56:54.473Z,12.32
2018-01-11T12:59:21.935Z,12.02
2018-01-11T13:01:49.398Z,11.89
2018-01-11T13:04:16.948Z,12.58
2018-01-11T13:06:44.413Z,13.17
2018-01-11T13:09:11.903Z,12.39
2018-01-11T13:11:39.369Z,12.47
2018-01-11T13:14:06.849Z,12.68
2018-01-11T13:16:34.322Z,13.50
2018-01-11T13:19:01.773Z,13.27
2018-01-11T13:21:29.261Z,13.61
2018-01-11T13:23:56.709Z,13.07
2018-01-11T13:26:24.199Z,13.11
2018-01-11T13:28:51.668Z,12.95
2018-01-11T13:31:19.183Z,13.00
2018-01-11T13:33:46.645Z,12.23
2018-01-11T13:36:14.134Z,11.95
2018-01-11T13:38:41.612Z,11.50
2018-01-11T13:41:09.263Z,11.23
2018-01-11T13:43:36.872Z,11.22
2018-01-11T13:46:04.347Z,11.00
2018-01-11T13:48:31.917Z,10.54
2018-01-11T13:50:59.608Z,10.57
2018-01-11T13:53:27.134Z,10.44
2018-01-11T13:55:54.647Z,10.15
2018-01-11T13:58:22.103Z,9.80
2018-01-11T14:00:49.584Z,9.71
2018-01-11T14:03:17.045Z,9.50
2018-01-11T14:05:44.503Z,9.50
2018-01-11T14:08:11.985Z,9.51
2018-01-11T14:10:39.483Z,9.49
2018-01-11T14:13:06.952Z,9.17
2018-01-11T14:15:34.449Z,9.09
2018-01-11T14:18:01.960Z,8.99
2018-01-11T14:20:29.938Z,9.00
2018-01-11T14:22:57.451Z,8.92
2018-01-11T14:25:24.921Z,9.01
2018-01-11T14:27:52.463Z,8.99
2018-01-11T14:30:19.935Z,8.88
2018-01-11T14:32:47.398Z,8.74
2018-01-11T14:35:14.980Z,8.68
2018-01-11T14:37:42.447Z,8.68
2018-01-11T14:40:09.937Z,8.69
2018-01-11T14:42:37.410Z,8.55
2018-01-11T14:45:04.878Z,8.46
2018-01-11T14:47:32.344Z,8.31
2018-01-11T14:49:59.807Z,8.19
2018-01-11T14:52:27.280Z,8.22
2018-01-11T14:54:54.736Z,8.15
2018-01-11T14:57:22.193Z,8.21
2018-01-11T14:59:49.654Z,8.06
2018-01-11T15:02:17.124Z,7.94
2018-01-11T15:04:44.568Z,7.88
2018-01-11T15:07:12.057Z,7.83
2018-01-11T15:09:39.531Z,7.69
2018-01-11T15:12:07.007Z,7.82
2018-01-11T15:14:34.491Z,7.80
2018-01-11T15:17:01.955Z,7.68
2018-01-11T15:19:29.413Z,7.63
2018-01-11T15:21:56.900Z,7.57
2018-01-11T15:24:24.404Z,7.33
2018-01-11T15:26:51.887Z,7.24
2018-01-11T15:29:19.367Z,7.05
2018-01-11T15:31:46.860Z,6.92
2018-01-11T15:34:14.356Z,6.81
2018-01-11T15:36:41.929Z,6.69
2018-01-11T15:39:09.390Z,6.60
2018-01-11T15:41:36.883Z,6.56
2018-01-11T15:44:04.345Z,6.43
2018-01-11T15:46:31.933Z,6.37
2018-01-11T15:48:59.525Z,6.24
2018-01-11T15:51:26.994Z,6.13
2018-01-11T15:53:54.473Z,6.01
2018-01-11T15:56:21.948Z,5.98
2018-01-11T15:58:49.446Z,5.95
2018-01-11T16:01:16.905Z,5.90
2018-01-11T16:03:44.380Z,5.79
2018-01-11T16:06:11.855Z,5.77
2018-01-11T16:08:39.367Z,5.68
2018-01-11T16:11:06.843Z,5.58
2018-01-11T16:13:34.320Z,5.48
2018-01-11T16:16:01.895Z,5.40
2018-01-11T16:18:29.425Z,5.31
2018-01-11T16:20:56.937Z,5.31
2018-01-11T16:23:24.427Z,5.24
2018-01-11T16:25:51.929Z,5.22
2018-01-11T16:28:19.400Z,5.14
2018-01-11T16:30:46.977Z,5.11
2018-01-11T16:33:14.433Z,5.07
2018-01-11T16:35:41.893Z,5.00
2018-01-11T16:38:09.359Z,4.93
2018-01-11T16:40:36.825Z,4.86
2018-01-11T16:43:04.315Z,4.76
2018-01-11T16:45:31.760Z,4.71
2018-01-11T16:48:01.562Z,4.67
2018-01-11T16:50:29.136Z,4.62
2018-01-11T16:52:56.693Z,4.57
2018-01-11T16:55:25.118Z,4.53
2018-01-11T16:57:52.689Z,4.48
2018-01-11T17:00:20.157Z,4.43
2018-01-11T17:02:47.623Z,4.37
2018-01-11T17:05:15.130Z,4.34
2018-01-11T17:07:42.610Z,4.27
2018-01-11T17:10:10.116Z,4.20
2018-01-11T17:12:37.573Z,4.15
2018-01-11T17:15:05.046Z,4.12
2018-01-11T17:17:32.523Z,4.07
2018-01-11T17:20:00.016Z,4.03
2018-01-11T17:22:27.484Z,4.04
2018-01-11T17:24:55.006Z,3.99
2018-01-11T17:27:22.499Z,3.94
2018-01-11T17:29:49.972Z,3.91
2018-01-11T17:32:17.437Z,3.90
2018-01-11T17:34:44.888Z,3.88
2018-01-11T17:37:12.341Z,3.83
2018-01-11T17:39:39.791Z,3.80
2018-01-11T17:42:07.254Z,3.77
2018-01-11T17:44:34.718Z,3.68
2018-01-11T17:47:02.198Z,3.68
2018-01-11T17:49:29.679Z,3.67
2018-01-11T17:51:57.173Z,3.64
2018-01-11T17:54:24.658Z,3.60
2018-01-11T17:56:52.158Z,3.60
2018-01-11T17:59:19.613Z,3.54
2018-01-11T18:01:47.098Z,3.50
2018-01-11T18:04:14.574Z,3.47
2018-01-11T18:06:49.616Z,3.48
2018-01-11T18:09:17.091Z,3.44
2018-01-11T18:11:44.549Z,3.47
2018-01-11T18:14:12.031Z,3.42
2018-01-11T18:16:39.502Z,3.37
2018-01-11T18:19:06.973Z,3.35
2018-01-11T18:21:34.433Z,3.32
2018-01-11T18:24:02.018Z,3.32
2018-01-11T18:26:29.520Z,3.32
2018-01-11T18:28:57.147Z,3.30
2018-01-11T18:31:24.637Z,3.31
2018-01-11T18:33:52.105Z,3.34
2018-01-11T18:36:19.595Z,3.37
2018-01-11T18:38:47.060Z,3.37
2018-01-11T18:41:14.577Z,3.41
2018-01-11T18:43:42.034Z,3.42
2018-01-11T18:46:09.562Z,3.41
2018-01-11T18:48:37.011Z,3.43
2018-01-11T18:51:04.482Z,3.45
2018-01-11T18:53:31.988Z,3.48
2018-01-11T18:55:59.507Z,3.52
2018-01-11T18:58:26.970Z,3.54
2018-01-11T19:00:54.468Z,3.62
2018-01-11T19:03:21.937Z,3.63
2018-01-11T19:05:49.471Z,3.67
2018-01-11T19:08:16.914Z,3.72
2018-01-11T19:10:44.379Z,3.78
2018-01-11T19:13:11.840Z,3.84
2018-01-11T19:15:39.375Z,3.91
2018-01-11T19:18:06.823Z,4.01
2018-01-11T19:20:34.276Z,4.10
2018-01-11T19:23:01.746Z,4.09
2018-01-11T19:25:29.232Z,4.14
2018-01-11T19:27:56.723Z,4.25
2018-01-11T19:30:24.233Z,4.41
2018-01-11T19:32:51.753Z,4.31
2018-01-11T19:35:19.204Z,4.35
2018-01-11T19:37:46.677Z,4.35
2018-01-11T19:40:14.166Z,4.35
2018-01-11T19:42:41.684Z,4.32
2018-01-11T19:45:09.146Z,4.26
2018-01-11T19:47:36.597Z,4.27
2018-01-11T19:50:04.060Z,4.12
2018-01-11T19:52:31.522Z,4.06
2018-01-11T19:54:59.464Z,4.04
2018-01-11T19:57:27.036Z,4.04
2018-01-11T19:59:54.554Z,4.08
2018-01-11T20:02:22.054Z,4.05
2018-01-11T20:04:49.566Z,4.02
2018-01-11T20:07:17.019Z,4.00
2018-01-11T20:09:44.547Z,3.99
2018-01-11T20:12:12.063Z,4.02
2018-01-11T20:14:39.533Z,4.05
2018-01-11T20:17:06.992Z,4.15
2018-01-11T20:19:34.460Z,4.25
2018-01-11T20:22:01.949Z,4.27
2018-01-11T20:24:29.421Z,4.32
2018-01-11T20:26:56.952Z,4.34
2018-01-11T20:29:24.418Z,4.30
2018-01-11T20:31:51.878Z,4.32
2018-01-11T20:34:19.358Z,4.36
2018-01-11T20:36:46.864Z,4.34
2018-01-11T20:39:14.350Z,4.39
2018-01-11T20:41:41.824Z,4.40
2018-01-11T20:44:09.322Z,4.51
2018-01-11T20:46:36.809Z,4.39
2018-01-11T20:49:04.267Z,4.45
2018-01-11T20:51:31.750Z,4.45
2018-01-11T20:53:59.218Z,4.52
2018-01-11T20:56:26.690Z,4.60
2018-01-11T20:58:54.185Z,4.56
2018-01-11T21:01:21.661Z,4.52
2018-01-11T21:03:49.173Z,4.51
2018-01-11T21:06:16.654Z,4.47
2018-01-11T21:08:44.216Z,4.48
2018-01-11T21:11:11.689Z,4.53
2018-01-11T21:13:39.179Z,4.55
2018-01-11T21:16:06.652Z,4.52
2018-01-11T21:18:34.110Z,4.59
2018-01-11T21:21:01.588Z,4.55
2018-01-11T21:23:36.355Z,4.56
2018-01-11T21:26:12.190Z,4.56
2018-01-11T21:28:39.736Z,4.58
2018-01-11T21:31:07.194Z,4.58
2018-01-11T21:33:34.662Z,4.66
2018-01-11T21:36:02.204Z,4.72
2018-01-11T21:38:29.761Z,4.61
2018-01-11T21:40:57.234Z,4.62
2018-01-11T21:43:24.729Z,4.58
2018-01-11T21:45:52.219Z,4.42
2018-01-11T21:48:19.688Z,4.43
2018-01-11T21:50:47.139Z,4.33
2018-01-11T21:53:14.653Z,4.36
2018-01-11T21:55:42.126Z,4.32
2018-01-11T21:58:10.350Z,4.28
2018-01-11T22:00:37.828Z,4.34
2018-01-11T22:03:05.288Z,4.43
2018-01-11T22:05:32.762Z,4.44
2018-01-11T22:08:00.273Z,4.47
2018-01-11T22:10:27.734Z,4.48
2018-01-11T22:12:55.226Z,4.42
2018-01-11T22:15:22.672Z,4.37
2018-01-11T22:17:50.139Z,4.37
2018-01-11T22:20:17.594Z,4.35
2018-01-11T22:22:45.078Z,4.45
2018-01-11T22:25:12.535Z,4.52
2018-01-11T22:27:40.039Z,4.57
2018-01-11T22:30:07.505Z,4.54
2018-01-11T22:32:34.965Z,4.52
2018-01-11T22:35:02.440Z,4.67
2018-01-11T22:37:29.910Z,4.67
2018-01-11T22:39:57.375Z,4.60
2018-01-11T22:42:24.835Z,4.61
2018-01-11T22:44:52.304Z,4.56
2018-01-11T22:47:19.747Z,4.58
2018-01-11T22:49:47.200Z,4.59
2018-01-11T22:52:14.655Z,4.61
2018-01-11T22:54:42.356Z,4.67
2018-01-11T22:57:09.822Z,4.72
2018-01-11T22:59:37.288Z,4.75
2018-01-11T23:02:04.739Z,4.75
2018-01-11T23:04:32.186Z,4.82
2018-01-11T23:06:59.669Z,4.81
2018-01-11T23:09:27.140Z,4.83
2018-01-11T23:11:54.630Z,4.83
2018-01-11T23:14:22.083Z,4.73
2018-01-11T23:16:49.570Z,4.74
2018-01-11T23:19:17.029Z,4.78
2018-01-11T23:21:44.510Z,4.67
2018-01-11T23:24:12.003Z,4.61
2018-01-11T23:26:39.466Z,4.59
2018-01-11T23:29:17.390Z,4.58
2018-01-11T23:31:45.662Z,4.62
2018-01-11T23:34:14.849Z,4.65
2018-01-11T23:36:42.328Z,4.65
2018-01-11T23:39:09.805Z,4.63
2018-01-11T23:41:37.256Z,4.59
2018-01-11T23:44:04.740Z,4.59
2018-01-11T23:46:32.214Z,4.58
2018-01-11T23:48:59.684Z,4.60
2018-01-11T23:51:27.146Z,4.59
2018-01-11T23:53:54.619Z,4.65
2018-01-11T23:56:22.098Z,4.65
2018-01-11T23:58:49.581Z,4.65
