createdAt,value
2022-10-13T00:01:19.425Z,15.07
2022-10-13T00:03:53.493Z,17.77
2022-10-13T00:06:31.725Z,19.27
2022-10-13T00:09:19.895Z,18.30
2022-10-13T00:11:50.260Z,17.53
2022-10-13T00:14:20.430Z,14.33
2022-10-13T00:16:50.555Z,18.80
2022-10-13T00:19:23.698Z,15.10
2022-10-13T00:22:01.947Z,18.50
2022-10-13T00:24:34.395Z,16.60
2022-10-13T00:27:04.449Z,18.33
2022-10-13T00:29:34.574Z,17.07
2022-10-13T00:32:04.949Z,16.37
2022-10-13T00:34:35.084Z,16.33
2022-10-13T00:37:11.190Z,18.63
2022-10-13T00:39:42.137Z,17.37
2022-10-13T00:42:19.022Z,18.73
2022-10-13T00:45:25.685Z,17.60
2022-10-13T00:48:00.960Z,14.87
2022-10-13T00:50:40.608Z,17.17
2022-10-13T00:53:18.345Z,17.07
2022-10-13T00:55:53.884Z,16.00
2022-10-13T00:58:31.345Z,14.63
2022-10-13T01:01:02.716Z,16.77
2022-10-13T01:03:35.851Z,16.43
2022-10-13T01:06:08.433Z,14.63
2022-10-13T01:08:44.195Z,15.30
2022-10-13T01:11:41.267Z,15.40
2022-10-13T01:14:24.898Z,15.07
2022-10-13T01:17:07.772Z,21.27
2022-10-13T01:20:22.651Z,15.87
2022-10-13T01:23:19.484Z,17.80
2022-10-13T01:26:21.032Z,14.07
2022-10-13T01:29:25.765Z,17.53
2022-10-13T01:32:14.000Z,17.17
2022-10-13T01:34:58.915Z,15.77
2022-10-13T01:37:41.035Z,16.83
2022-10-13T01:40:21.942Z,19.17
2022-10-13T01:43:07.858Z,17.17
2022-10-13T01:45:49.875Z,14.10
2022-10-13T01:48:23.409Z,14.73
2022-10-13T01:50:55.949Z,15.50
2022-10-13T01:53:28.104Z,15.73
2022-10-13T01:56:01.683Z,14.50
2022-10-13T01:58:37.225Z,16.80
2022-10-13T02:01:42.946Z,16.83
2022-10-13T02:04:37.007Z,14.33
2022-10-13T02:07:20.993Z,17.07
2022-10-13T02:10:02.779Z,17.47
2022-10-13T02:12:47.223Z,13.93
2022-10-13T02:15:24.702Z,14.50
2022-10-13T02:17:56.256Z,15.77
2022-10-13T02:20:29.082Z,15.33
2022-10-13T02:23:07.259Z,14.73
2022-10-13T02:25:40.749Z,15.77
2022-10-13T02:28:12.088Z,15.97
2022-10-13T02:30:47.091Z,15.83
2022-10-13T02:33:20.681Z,13.53
2022-10-13T02:35:57.854Z,16.37
2022-10-13T02:38:28.008Z,16.40
2022-10-13T02:40:58.473Z,12.23
2022-10-13T02:43:30.819Z,13.13
2022-10-13T02:46:00.870Z,13.47
2022-10-13T02:48:30.932Z,14.13
2022-10-13T02:51:06.701Z,14.43
2022-10-13T02:53:36.836Z,13.98
2022-10-13T02:56:08.978Z,12.68
2022-10-13T02:58:39.565Z,18.03
2022-10-13T03:01:11.130Z,14.97
2022-10-13T03:03:47.560Z,13.73
2022-10-13T03:06:20.658Z,14.93
2022-10-13T03:08:51.312Z,14.63
2022-10-13T03:11:21.371Z,12.40
2022-10-13T03:13:51.436Z,14.10
2022-10-13T03:16:21.611Z,11.53
2022-10-13T03:18:57.217Z,10.77
2022-10-13T03:21:32.118Z,12.60
2022-10-13T03:24:02.364Z,11.77
2022-10-13T03:26:35.571Z,9.27
2022-10-13T03:29:06.484Z,15.33
2022-10-13T03:31:36.694Z,11.30
2022-10-13T03:34:19.245Z,12.50
2022-10-13T03:36:52.061Z,12.57
2022-10-13T03:39:22.303Z,10.90
2022-10-13T03:42:01.445Z,11.43
2022-10-13T03:44:31.669Z,10.47
2022-10-13T03:47:04.454Z,13.27
2022-10-13T03:49:34.655Z,12.90
2022-10-13T03:52:08.263Z,10.43
2022-10-13T03:54:38.406Z,15.13
2022-10-13T03:57:08.523Z,10.67
2022-10-13T03:59:41.152Z,12.43
2022-10-13T04:02:11.809Z,11.17
2022-10-13T04:04:41.936Z,11.63
2022-10-13T04:07:14.631Z,14.17
2022-10-13T04:09:54.033Z,12.32
2022-10-13T04:12:24.489Z,11.48
2022-10-13T04:14:57.829Z,12.48
2022-10-13T04:17:28.047Z,13.37
2022-10-13T04:20:00.794Z,10.38
2022-10-13T04:22:33.599Z,12.93
2022-10-13T04:25:06.044Z,12.13
2022-10-13T04:27:38.401Z,8.50
2022-10-13T04:30:13.978Z,10.00
2022-10-13T04:32:46.415Z,7.73
2022-10-13T04:35:17.057Z,8.07
2022-10-13T04:37:57.193Z,10.17
2022-10-13T04:40:28.221Z,12.00
2022-10-13T04:42:58.322Z,11.13
2022-10-13T04:45:29.412Z,8.17
2022-10-13T04:47:59.855Z,11.43
2022-10-13T04:50:30.356Z,11.90
2022-10-13T04:53:03.420Z,11.00
2022-10-13T04:55:39.793Z,11.23
2022-10-13T04:58:13.398Z,14.60
2022-10-13T05:00:43.501Z,9.93
2022-10-13T05:03:13.928Z,9.68
2022-10-13T05:05:46.879Z,9.57
2022-10-13T05:08:30.003Z,11.93
2022-10-13T05:11:01.973Z,12.17
2022-10-13T05:13:34.284Z,14.13
2022-10-13T05:16:12.492Z,11.77
2022-10-13T05:18:46.127Z,10.57
2022-10-13T05:21:22.695Z,9.20
2022-10-13T05:23:56.592Z,13.57
2022-10-13T05:26:33.684Z,11.93
2022-10-13T05:29:05.364Z,13.32
2022-10-13T05:31:37.591Z,13.10
2022-10-13T05:34:14.820Z,12.60
2022-10-13T05:36:44.946Z,13.03
2022-10-13T05:39:17.958Z,13.03
2022-10-13T05:41:51.597Z,12.50
2022-10-13T05:44:24.875Z,16.73
2022-10-13T05:46:54.968Z,13.83
2022-10-13T05:49:25.697Z,13.85
2022-10-13T05:52:06.000Z,13.77
2022-10-13T05:54:52.061Z,13.98
2022-10-13T05:57:29.364Z,15.97
2022-10-13T06:00:04.963Z,14.27
2022-10-13T06:02:44.121Z,16.77
2022-10-13T06:05:19.004Z,15.20
2022-10-13T06:07:50.647Z,11.30
2022-10-13T06:10:34.592Z,14.97
2022-10-13T06:13:04.675Z,15.70
2022-10-13T06:15:34.967Z,15.10
2022-10-13T06:18:05.305Z,20.10
2022-10-13T06:20:44.271Z,15.52
2022-10-13T06:23:15.022Z,14.00
2022-10-13T06:25:57.248Z,17.63
2022-10-13T06:28:30.293Z,18.20
2022-10-13T06:31:09.188Z,21.40
2022-10-13T06:33:40.012Z,25.83
2022-10-13T06:36:15.495Z,15.40
2022-10-13T06:38:51.491Z,17.90
2022-10-13T06:41:29.284Z,20.97
2022-10-13T06:44:05.370Z,21.80
2022-10-13T06:46:35.625Z,17.95
2022-10-13T06:49:06.069Z,17.80
2022-10-13T06:51:36.207Z,17.25
2022-10-13T06:54:06.663Z,18.67
2022-10-13T06:56:39.422Z,21.08
2022-10-13T06:59:12.887Z,22.05
2022-10-13T07:01:45.619Z,16.23
2022-10-13T07:04:15.867Z,16.88
2022-10-13T07:06:45.923Z,17.00
2022-10-13T07:09:18.530Z,18.77
2022-10-13T07:11:54.217Z,17.63
2022-10-13T07:14:24.305Z,18.73
2022-10-13T07:16:57.286Z,18.70
2022-10-13T07:19:27.704Z,17.98
2022-10-13T07:22:00.159Z,18.60
2022-10-13T07:24:33.562Z,18.48
2022-10-13T07:27:25.547Z,16.65
2022-10-13T07:29:58.557Z,16.77
2022-10-13T07:32:28.683Z,18.80
2022-10-13T07:34:58.754Z,17.85
2022-10-13T07:37:31.044Z,20.10
2022-10-13T07:40:01.621Z,17.00
2022-10-13T07:42:40.108Z,14.88
2022-10-13T07:45:12.385Z,20.17
2022-10-13T07:47:42.538Z,16.50
2022-10-13T07:50:13.247Z,16.63
2022-10-13T07:52:46.459Z,16.60
2022-10-13T07:55:16.767Z,20.00
2022-10-13T07:57:49.505Z,13.75
2022-10-13T08:00:22.857Z,13.63
2022-10-13T08:02:53.451Z,17.98
2022-10-13T08:05:23.900Z,15.15
2022-10-13T08:08:01.403Z,14.90
2022-10-13T08:10:31.527Z,16.38
2022-10-13T08:13:04.187Z,14.98
2022-10-13T08:15:34.264Z,14.20
2022-10-13T08:18:04.335Z,13.43
2022-10-13T08:20:41.201Z,13.73
2022-10-13T08:23:14.786Z,11.75
2022-10-13T08:25:46.810Z,14.25
2022-10-13T08:28:31.171Z,15.27
2022-10-13T08:31:07.273Z,13.43
2022-10-13T08:33:41.204Z,12.13
2022-10-13T08:36:11.942Z,14.77
2022-10-13T08:38:41.959Z,14.77
2022-10-13T08:41:20.437Z,13.50
2022-10-13T08:44:41.028Z,10.77
2022-10-13T08:47:09.787Z,12.43
2022-10-13T08:49:46.277Z,13.10
2022-10-13T08:52:22.914Z,13.00
2022-10-13T08:54:58.500Z,14.95
2022-10-13T08:57:30.897Z,13.65
2022-10-13T09:00:06.000Z,12.63
2022-10-13T09:02:40.932Z,13.95
2022-10-13T09:05:24.865Z,12.60
2022-10-13T09:07:56.917Z,15.73
2022-10-13T09:10:27.120Z,11.88
2022-10-13T09:13:01.276Z,11.30
2022-10-13T09:15:46.858Z,11.20
2022-10-13T09:18:35.836Z,11.60
2022-10-13T09:21:27.630Z,10.82
2022-10-13T09:24:14.740Z,11.20
2022-10-13T09:26:50.316Z,12.95
2022-10-13T09:29:24.189Z,12.75
2022-10-13T09:32:13.412Z,12.68
2022-10-13T09:34:46.983Z,12.05
2022-10-13T09:37:26.791Z,8.93
2022-10-13T09:40:23.028Z,13.45
2022-10-13T09:42:57.967Z,9.90
2022-10-13T09:45:32.709Z,14.18
2022-10-13T09:48:10.554Z,10.32
2022-10-13T09:50:40.795Z,14.15
2022-10-13T09:53:32.794Z,11.52
2022-10-13T09:56:22.991Z,11.63
2022-10-13T09:59:04.892Z,11.02
2022-10-13T10:01:43.735Z,9.55
2022-10-13T10:04:23.090Z,10.25
2022-10-13T10:06:53.257Z,10.57
2022-10-13T10:09:40.181Z,9.43
2022-10-13T10:12:16.844Z,10.05
2022-10-13T10:14:48.614Z,8.18
2022-10-13T10:17:29.583Z,8.52
2022-10-13T10:20:32.855Z,13.05
2022-10-13T10:23:17.499Z,8.52
2022-10-13T10:25:53.382Z,7.85
2022-10-13T10:28:59.682Z,9.25
2022-10-13T10:31:46.855Z,12.80
2022-10-13T10:34:42.019Z,7.90
2022-10-13T10:37:31.322Z,14.93
2022-10-13T10:40:19.209Z,10.23
2022-10-13T10:43:35.528Z,9.95
2022-10-13T10:46:14.588Z,10.45
2022-10-13T10:48:50.507Z,8.38
2022-10-13T10:51:22.262Z,11.30
2022-10-13T10:54:10.771Z,8.75
2022-10-13T10:56:45.881Z,12.98
2022-10-13T10:59:33.627Z,9.25
2022-10-13T11:02:22.272Z,10.82
2022-10-13T11:04:56.252Z,11.35
2022-10-13T11:08:00.040Z,12.30
2022-10-13T11:10:35.559Z,8.55
2022-10-13T11:13:29.858Z,9.13
2022-10-13T11:16:00.105Z,9.63
2022-10-13T11:19:29.281Z,10.60
2022-10-13T11:22:21.551Z,13.13
2022-10-13T11:25:12.468Z,11.80
2022-10-13T11:27:50.568Z,9.80
2022-10-13T11:30:50.328Z,17.60
2022-10-13T11:33:51.423Z,10.75
2022-10-13T11:36:53.395Z,9.90
2022-10-13T11:40:02.200Z,10.40
2022-10-13T11:43:08.480Z,8.65
2022-10-13T11:46:23.378Z,8.73
2022-10-13T11:49:25.721Z,11.82
2022-10-13T11:52:20.686Z,11.48
2022-10-13T11:54:59.784Z,12.15
2022-10-13T11:57:32.883Z,11.73
2022-10-13T12:00:17.707Z,11.10
2022-10-13T12:02:53.592Z,11.75
2022-10-13T12:05:27.489Z,10.20
2022-10-13T12:08:07.620Z,11.55
2022-10-13T12:10:40.664Z,12.07
2022-10-13T12:13:10.909Z,11.13
2022-10-13T12:15:47.419Z,12.88
2022-10-13T12:18:30.101Z,10.57
2022-10-13T12:21:02.725Z,10.00
2022-10-13T12:23:39.144Z,10.05
2022-10-13T12:26:10.176Z,11.40
2022-10-13T12:28:57.341Z,13.95
2022-10-13T12:31:40.745Z,11.23
2022-10-13T12:34:24.120Z,13.95
2022-10-13T12:37:05.054Z,11.27
2022-10-13T12:39:38.222Z,12.68
2022-10-13T12:42:13.792Z,13.02
2022-10-13T12:44:44.671Z,13.07
2022-10-13T12:47:51.254Z,12.15
2022-10-13T12:50:37.937Z,11.77
2022-10-13T12:53:21.968Z,12.45
2022-10-13T12:56:00.589Z,12.23
2022-10-13T12:58:34.475Z,15.30
2022-10-13T13:01:23.468Z,14.95
2022-10-13T13:04:17.907Z,12.95
2022-10-13T13:06:59.889Z,14.50
2022-10-13T13:09:33.421Z,11.10
2022-10-13T13:12:25.904Z,11.57
2022-10-13T13:14:57.832Z,10.98
2022-10-13T13:20:32.658Z,13.93
2022-10-13T13:23:03.787Z,12.13
2022-10-13T13:25:34.337Z,14.07
2022-10-13T13:28:13.738Z,14.07
2022-10-13T13:30:47.120Z,11.60
2022-10-13T13:33:17.953Z,14.00
2022-10-13T13:35:51.027Z,11.45
2022-10-13T13:38:21.936Z,12.52
2022-10-13T13:41:00.153Z,11.55
2022-10-13T13:43:34.340Z,14.18
2022-10-13T13:46:04.590Z,11.88
2022-10-13T13:48:35.298Z,16.67
2022-10-13T13:51:12.120Z,11.18
2022-10-13T13:53:43.176Z,12.98
2022-10-13T13:56:19.355Z,12.57
2022-10-13T13:58:52.479Z,14.60
2022-10-13T14:01:25.934Z,12.32
2022-10-13T14:03:59.790Z,15.05
2022-10-13T14:06:35.484Z,10.38
2022-10-13T14:09:12.197Z,15.13
2022-10-13T14:11:47.683Z,11.23
2022-10-13T14:14:24.844Z,10.98
2022-10-13T14:16:55.503Z,11.63
2022-10-13T14:19:32.388Z,12.00
2022-10-13T14:22:09.351Z,10.95
2022-10-13T14:24:39.811Z,13.80
2022-10-13T14:27:10.702Z,12.07
2022-10-13T14:29:43.837Z,12.13
2022-10-13T14:32:16.719Z,13.18
2022-10-13T14:35:00.978Z,13.02
2022-10-13T14:37:34.619Z,11.18
2022-10-13T14:40:04.952Z,9.55
2022-10-13T14:42:34.997Z,10.25
2022-10-13T14:45:06.641Z,11.23
2022-10-13T14:47:37.072Z,11.90
2022-10-13T14:50:08.096Z,8.60
2022-10-13T14:52:44.815Z,12.73
2022-10-13T14:55:15.033Z,10.50
2022-10-13T14:57:46.650Z,9.85
2022-10-13T15:00:20.311Z,11.35
2022-10-13T15:02:53.002Z,12.93
2022-10-13T15:05:26.396Z,16.10
2022-10-13T15:07:59.914Z,11.25
2022-10-13T15:10:30.667Z,13.75
2022-10-13T15:13:03.008Z,12.52
2022-10-13T15:15:33.088Z,13.57
2022-10-13T15:18:03.376Z,9.52
2022-10-13T15:20:34.101Z,15.43
2022-10-13T15:23:16.611Z,9.30
2022-10-13T15:25:56.882Z,11.18
2022-10-13T15:28:29.571Z,12.65
2022-10-13T15:31:00.427Z,12.73
2022-10-13T15:33:30.758Z,11.02
2022-10-13T15:36:01.878Z,10.80
2022-10-13T15:38:34.807Z,13.25
2022-10-13T15:41:07.608Z,10.57
2022-10-13T15:43:38.234Z,11.70
2022-10-13T15:46:11.723Z,13.38
2022-10-13T15:48:42.953Z,13.90
2022-10-13T15:51:19.424Z,14.68
2022-10-13T15:53:58.343Z,14.13
2022-10-13T15:56:28.502Z,13.13
2022-10-13T15:58:58.647Z,10.27
2022-10-13T16:01:28.877Z,13.57
2022-10-13T16:03:59.201Z,14.40
2022-10-13T16:06:33.543Z,17.45
2022-10-13T16:09:12.644Z,13.95
2022-10-13T16:11:46.038Z,14.43
2022-10-13T16:14:16.595Z,12.30
2022-10-13T16:16:46.724Z,16.02
2022-10-13T16:19:22.196Z,14.68
2022-10-13T16:21:52.438Z,13.73
2022-10-13T16:24:27.906Z,14.32
2022-10-13T16:26:57.968Z,19.23
2022-10-13T16:29:36.158Z,14.45
2022-10-13T16:32:08.825Z,17.63
2022-10-13T16:34:42.684Z,19.60
2022-10-13T16:37:16.725Z,15.10
2022-10-13T16:39:51.965Z,18.75
2022-10-13T16:42:22.565Z,15.27
2022-10-13T16:44:52.663Z,16.60
2022-10-13T16:47:23.190Z,15.65
2022-10-13T16:50:02.312Z,13.60
2022-10-13T16:52:32.929Z,16.25
2022-10-13T16:55:10.382Z,14.93
2022-10-13T16:57:44.906Z,16.83
2022-10-13T17:00:17.045Z,15.00
2022-10-13T17:02:52.307Z,15.60
2022-10-13T17:05:22.980Z,15.65
2022-10-13T17:07:57.759Z,17.88
2022-10-13T17:10:30.675Z,16.33
2022-10-13T17:13:00.871Z,18.73
2022-10-13T17:15:32.002Z,16.38
2022-10-13T17:18:02.039Z,16.02
2022-10-13T17:20:41.616Z,16.65
2022-10-13T17:23:12.050Z,18.00
2022-10-13T17:25:49.019Z,17.17
2022-10-13T17:28:20.137Z,16.63
2022-10-13T17:31:04.933Z,18.92
2022-10-13T17:33:40.897Z,16.40
2022-10-13T17:36:16.093Z,16.50
2022-10-13T17:38:49.800Z,19.52
2022-10-13T17:41:26.432Z,17.63
2022-10-13T17:44:02.837Z,20.25
2022-10-13T17:46:44.561Z,16.67
2022-10-13T17:49:16.454Z,17.33
2022-10-13T17:51:47.970Z,16.40
2022-10-13T17:54:22.300Z,17.08
2022-10-13T17:56:58.935Z,12.32
2022-10-13T17:59:31.562Z,5.50
2022-10-13T18:02:01.901Z,4.05
2022-10-13T18:04:31.966Z,3.33
2022-10-13T18:07:02.062Z,3.28
2022-10-13T18:09:35.162Z,4.78
2022-10-13T18:12:08.419Z,2.75
2022-10-13T18:14:42.613Z,3.20
2022-10-13T18:17:13.486Z,2.00
2022-10-13T18:19:46.088Z,2.28
2022-10-13T18:22:16.192Z,3.97
2022-10-13T18:24:46.540Z,4.07
2022-10-13T18:27:20.101Z,2.92
2022-10-13T18:29:50.783Z,2.53
2022-10-13T18:32:23.497Z,2.53
2022-10-13T18:34:56.576Z,2.70
2022-10-13T18:37:29.873Z,2.85
2022-10-13T18:39:59.966Z,3.28
2022-10-13T18:42:32.636Z,4.60
2022-10-13T18:45:08.165Z,3.90
2022-10-13T18:47:39.124Z,3.80
2022-10-13T18:50:13.266Z,3.47
2022-10-13T18:52:44.059Z,3.55
2022-10-13T18:55:14.097Z,4.75
2022-10-13T18:57:46.917Z,3.50
2022-10-13T19:00:18.643Z,4.95
2022-10-13T19:02:54.503Z,3.53
2022-10-13T19:05:24.974Z,4.38
2022-10-13T19:07:55.350Z,5.75
2022-10-13T19:10:27.685Z,4.43
2022-10-13T19:13:03.135Z,5.68
2022-10-13T19:15:39.853Z,5.15
2022-10-13T19:18:10.194Z,5.78
2022-10-13T19:20:40.427Z,6.13
2022-10-13T19:23:19.478Z,4.40
2022-10-13T19:25:50.466Z,6.07
2022-10-13T19:28:24.153Z,6.18
2022-10-13T19:30:57.458Z,4.75
2022-10-13T19:33:27.554Z,6.10
2022-10-13T19:36:00.766Z,5.95
2022-10-13T19:38:30.847Z,6.88
2022-10-13T19:41:08.816Z,7.07
2022-10-13T19:43:41.682Z,10.05
2022-10-13T19:46:15.184Z,6.15
2022-10-13T19:48:46.626Z,5.50
2022-10-13T19:51:17.419Z,5.93
2022-10-13T19:53:50.343Z,5.97
2022-10-13T19:56:33.968Z,4.85
2022-10-13T19:59:09.105Z,4.55
2022-10-13T20:01:41.113Z,5.30
2022-10-13T20:04:12.544Z,5.75
2022-10-13T20:06:42.787Z,6.00
2022-10-13T20:09:13.019Z,5.80
2022-10-13T20:11:45.743Z,6.18
2022-10-13T20:14:20.222Z,5.22
2022-10-13T20:16:53.567Z,8.68
2022-10-13T20:19:26.780Z,7.35
2022-10-13T20:22:06.923Z,8.10
2022-10-13T20:24:47.742Z,9.52
2022-10-13T20:27:20.230Z,7.80
2022-10-13T20:29:53.240Z,9.25
2022-10-13T20:32:23.558Z,6.70
2022-10-13T20:34:53.695Z,7.70
2022-10-13T20:37:29.355Z,7.90
2022-10-13T20:39:59.896Z,6.90
2022-10-13T20:42:29.972Z,10.13
2022-10-13T20:45:07.630Z,13.32
2022-10-13T20:47:37.724Z,12.15
2022-10-13T20:50:09.702Z,8.30
2022-10-13T20:52:42.838Z,7.70
2022-10-13T20:55:15.999Z,6.65
2022-10-13T20:57:55.322Z,5.47
2022-10-13T21:00:32.912Z,5.20
2022-10-13T21:03:03.166Z,6.65
2022-10-13T21:05:35.843Z,6.03
2022-10-13T21:08:05.953Z,6.80
2022-10-13T21:10:46.915Z,6.63
2022-10-13T21:13:21.893Z,7.60
2022-10-13T21:15:57.632Z,8.07
2022-10-13T21:18:27.792Z,8.48
2022-10-13T21:20:58.256Z,8.10
2022-10-13T21:23:29.223Z,8.20
2022-10-13T21:25:59.867Z,7.72
2022-10-13T21:28:30.300Z,9.25
2022-10-13T21:31:09.453Z,8.23
2022-10-13T21:33:44.731Z,7.15
2022-10-13T21:36:18.263Z,11.20
2022-10-13T21:38:57.641Z,7.68
2022-10-13T21:41:29.397Z,7.32
2022-10-13T21:44:00.990Z,5.80
2022-10-13T21:46:38.952Z,8.43
2022-10-13T21:49:09.814Z,8.02
2022-10-13T21:51:42.189Z,8.10
2022-10-13T21:54:15.189Z,7.78
2022-10-13T21:56:47.097Z,6.13
2022-10-13T21:59:20.429Z,7.05
2022-10-13T22:01:53.276Z,10.18
2022-10-13T22:04:24.979Z,8.40
2022-10-13T22:06:57.235Z,6.82
2022-10-13T22:09:33.569Z,7.93
2022-10-13T22:12:09.196Z,8.20
2022-10-13T22:14:42.062Z,8.20
2022-10-13T22:17:17.018Z,7.35
2022-10-13T22:19:47.096Z,7.97
2022-10-13T22:22:20.213Z,7.05
2022-10-13T22:24:53.664Z,7.32
2022-10-13T22:27:26.464Z,7.82
2022-10-13T22:29:56.657Z,7.22
2022-10-13T22:32:32.421Z,5.95
2022-10-13T22:35:06.332Z,8.82
2022-10-13T22:37:39.477Z,9.35
2022-10-13T22:40:11.671Z,7.20
2022-10-13T22:42:41.712Z,6.88
2022-10-13T22:45:12.923Z,9.80
2022-10-13T22:47:46.340Z,7.68
2022-10-13T22:50:16.742Z,7.93
2022-10-13T22:52:47.039Z,7.38
2022-10-13T22:55:17.622Z,7.10
2022-10-13T22:57:47.739Z,6.20
2022-10-13T23:00:19.509Z,6.18
2022-10-13T23:02:52.499Z,7.18
2022-10-13T23:05:22.552Z,7.10
2022-10-13T23:07:52.847Z,9.18
2022-10-13T23:10:28.960Z,7.95
2022-10-13T23:13:02.041Z,6.32
2022-10-13T23:15:32.494Z,6.15
2022-10-13T23:18:05.384Z,9.60
2022-10-13T23:20:38.638Z,6.18
2022-10-13T23:23:09.304Z,7.30
2022-10-13T23:25:40.795Z,8.65
2022-10-13T23:28:11.324Z,8.23
2022-10-13T23:30:41.751Z,7.55
2022-10-13T23:33:14.693Z,6.40
2022-10-13T23:35:56.732Z,7.05
2022-10-13T23:38:28.235Z,8.57
2022-10-13T23:41:01.018Z,5.53
2022-10-13T23:43:31.076Z,6.00
2022-10-13T23:46:01.250Z,7.68
2022-10-13T23:48:34.356Z,7.78
2022-10-13T23:51:10.740Z,6.63
2022-10-13T23:53:42.192Z,8.18
2022-10-13T23:56:14.674Z,6.35
2022-10-13T23:58:46.683Z,5.00
