createdAt,value
2024-05-09T00:08:08.196Z,0.3
2024-05-09T00:20:14.147Z,0.3
2024-05-09T00:32:08.651Z,0.5
2024-05-09T00:44:08.084Z,0.5
2024-05-09T00:56:08.172Z,0.5
2024-05-09T01:08:08.607Z,0.6
2024-05-09T01:20:10.709Z,0.6
2024-05-09T01:32:08.208Z,0.8
2024-05-09T01:44:08.292Z,0.8
2024-05-09T01:56:08.457Z,0.8
2024-05-09T02:08:08.172Z,0.9
2024-05-09T02:20:10.699Z,0.9
2024-05-09T02:32:08.408Z,1
2024-05-09T02:44:08.308Z,1
2024-05-09T02:56:08.286Z,1
2024-05-09T03:08:08.288Z,1.2
2024-05-09T03:20:14.612Z,1.2
2024-05-09T03:32:08.591Z,1.3
2024-05-09T03:44:08.238Z,1.3
2024-05-09T03:56:08.516Z,1.3
2024-05-09T04:08:08.669Z,1.4
2024-05-09T04:20:08.612Z,1.4
2024-05-09T04:32:08.517Z,1.5
2024-05-09T04:44:08.519Z,1.5
2024-05-09T04:56:08.404Z,1.5
2024-05-09T05:08:08.413Z,1.7
2024-05-09T05:20:08.726Z,1.7
2024-05-09T05:32:08.843Z,1.8
2024-05-09T05:44:08.766Z,1.8
2024-05-09T05:56:08.390Z,1.8
2024-05-09T06:08:08.522Z,1.9
2024-05-09T06:20:13.212Z,1.9
2024-05-09T06:32:08.490Z,2
2024-05-09T06:44:08.446Z,2
2024-05-09T06:56:08.610Z,2
2024-05-09T07:08:08.638Z,2.2
2024-05-09T07:20:11.717Z,2.2
2024-05-09T07:32:08.461Z,2.3
2024-05-09T07:44:08.611Z,2.3
2024-05-09T07:56:09.348Z,2.3
2024-05-09T08:08:08.520Z,2.4
2024-05-09T08:20:08.614Z,2.4
2024-05-09T08:32:08.676Z,2.5
2024-05-09T08:44:08.615Z,2.5
2024-05-09T08:56:08.552Z,2.5
2024-05-09T09:08:08.858Z,2.6
2024-05-09T09:20:14.068Z,2.6
2024-05-09T09:32:08.859Z,2.8
2024-05-09T09:44:08.596Z,2.8
2024-05-09T09:56:09.185Z,2.8
2024-05-09T10:08:08.694Z,2.9
2024-05-09T10:20:14.337Z,2.9
2024-05-09T10:32:08.671Z,3
2024-05-09T10:44:08.967Z,3
2024-05-09T10:56:08.717Z,3
2024-05-09T11:08:08.715Z,3.1
2024-05-09T11:20:13.378Z,3.1
2024-05-09T11:32:08.914Z,3.2
2024-05-09T11:44:08.852Z,3.2
2024-05-09T11:56:08.740Z,3.2
2024-05-09T12:08:08.874Z,3.3
2024-05-09T12:20:14.059Z,3.3
2024-05-09T12:32:08.912Z,3.4
2024-05-09T12:44:09.778Z,3.4
2024-05-09T12:56:09.425Z,3.4
2024-05-09T13:08:08.884Z,3.6
2024-05-09T13:20:11.951Z,3.6
2024-05-09T13:32:09.041Z,3.7
2024-05-09T13:44:08.857Z,3.7
2024-05-09T13:56:09.033Z,3.7
2024-05-09T14:08:09.465Z,3.8
2024-05-09T14:20:11.684Z,3.8
2024-05-09T14:32:08.894Z,3.9
2024-05-09T14:44:09.099Z,3.9
2024-05-09T14:56:09.191Z,3.9
2024-05-09T15:08:08.987Z,4
2024-05-09T15:20:09.508Z,4
2024-05-09T15:32:09.376Z,4.1
2024-05-09T15:44:09.006Z,4.1
2024-05-09T15:56:09.210Z,4.1
2024-05-09T16:08:09.185Z,4.3
2024-05-09T16:20:11.790Z,4.3
2024-05-09T16:32:09.162Z,4.4
2024-05-09T16:44:09.032Z,4.4
2024-05-09T16:56:08.979Z,4.4
2024-05-09T17:08:09.182Z,4.6
2024-05-09T17:20:15.647Z,4.6
2024-05-09T17:32:09.274Z,4.7
2024-05-09T17:44:09.237Z,4.7
2024-05-09T17:56:09.196Z,4.7
2024-05-09T18:32:09.255Z,5
2024-05-09T18:44:09.138Z,5
2024-05-09T18:56:09.322Z,5
2024-05-09T19:08:09.286Z,5.1
2024-05-09T19:20:17.523Z,5.1
2024-05-09T19:32:09.261Z,5.3
2024-05-09T19:44:09.356Z,5.3
2024-05-09T19:56:09.233Z,5.3
2024-05-09T20:08:09.210Z,5.5
2024-05-09T20:20:16.611Z,5.5
2024-05-09T20:32:09.377Z,5.6
2024-05-09T20:44:09.278Z,5.6
2024-05-09T20:56:09.439Z,5.6
2024-05-09T21:08:09.580Z,5.8
2024-05-09T21:20:11.631Z,5.8
2024-05-09T21:32:09.345Z,5.9
2024-05-09T21:44:09.457Z,5.9
2024-05-09T21:56:09.456Z,5.9
2024-05-09T22:08:09.404Z,6.1
2024-05-09T22:20:12.022Z,6.1
2024-05-09T22:32:09.495Z,6.3
2024-05-09T22:44:09.453Z,6.3
2024-05-09T22:56:09.427Z,6.3
2024-05-09T23:08:09.381Z,0
2024-05-09T23:20:11.481Z,0
2024-05-09T23:32:09.677Z,0.2
2024-05-09T23:44:11.081Z,0.2
2024-05-09T23:56:11.008Z,0.2
